createdAt,value
2023-01-07T00:04:26.853Z,89.42
2023-01-07T00:09:28.778Z,89.69
2023-01-07T00:14:33.260Z,90.21
2023-01-07T00:19:35.126Z,91.31
2023-01-07T00:24:36.968Z,92.54
2023-01-07T00:29:38.659Z,92.39
2023-01-07T00:34:40.494Z,92.87
2023-01-07T00:39:42.293Z,93.41
2023-01-07T00:44:44.011Z,93.99
2023-01-07T00:49:46.969Z,94.20
2023-01-07T00:54:48.781Z,94.38
2023-01-07T00:59:50.627Z,94.54
2023-01-07T01:04:52.402Z,94.50
2023-01-07T01:09:54.186Z,94.32
2023-01-07T01:14:56.709Z,93.61
2023-01-07T01:19:58.410Z,92.28
2023-01-07T01:25:00.161Z,91.80
2023-01-07T01:30:02.456Z,91.15
2023-01-07T01:35:05.211Z,92.50
2023-01-07T01:40:08.027Z,93.46
2023-01-07T01:45:11.684Z,93.53
2023-01-07T01:50:26.786Z,92.89
2023-01-07T01:55:35.676Z,91.84
2023-01-07T02:00:38.738Z,92.75
2023-01-07T02:05:42.606Z,93.15
2023-01-07T02:10:44.441Z,93.77
2023-01-07T02:16:11.224Z,94.19
2023-01-07T02:21:34.535Z,94.43
2023-01-07T02:27:04.017Z,94.62
2023-01-07T02:33:14.207Z,94.65
2023-01-07T02:38:44.960Z,93.90
2023-01-07T02:44:03.054Z,92.93
2023-01-07T02:49:09.449Z,92.23
2023-01-07T02:54:24.956Z,92.60
2023-01-07T03:00:03.233Z,93.60
2023-01-07T03:05:33.824Z,94.18
2023-01-07T03:10:45.131Z,94.50
2023-01-07T03:16:00.189Z,94.39
2023-01-07T03:21:06.658Z,94.47
2023-01-07T03:26:10.098Z,94.69
2023-01-07T03:31:15.803Z,94.80
2023-01-07T03:36:23.502Z,94.88
2023-01-07T03:41:45.598Z,94.97
2023-01-07T03:46:48.145Z,95.04
2023-01-07T03:51:50.289Z,95.08
2023-01-07T03:56:52.309Z,95.11
2023-01-07T04:01:54.236Z,95.14
2023-01-07T04:06:56.373Z,95.21
2023-01-07T04:11:58.495Z,95.27
2023-01-07T04:17:00.396Z,95.32
2023-01-07T04:22:02.345Z,95.37
2023-01-07T04:27:05.647Z,95.40
2023-01-07T04:32:07.419Z,95.44
2023-01-07T04:37:09.679Z,95.45
2023-01-07T04:42:11.490Z,95.50
2023-01-07T04:47:13.424Z,95.53
2023-01-07T04:52:15.432Z,95.55
2023-01-07T04:57:18.553Z,95.58
2023-01-07T05:02:20.701Z,95.61
2023-01-07T05:07:22.941Z,95.66
2023-01-07T05:12:24.824Z,95.71
2023-01-07T05:17:28.596Z,95.76
2023-01-07T05:22:32.640Z,95.82
2023-01-07T05:27:34.475Z,95.86
2023-01-07T05:32:37.783Z,95.91
2023-01-07T05:37:39.963Z,95.95
2023-01-07T05:42:43.658Z,95.97
2023-01-07T05:47:45.857Z,95.97
2023-01-07T05:52:47.732Z,95.97
2023-01-07T05:57:49.467Z,95.98
2023-01-07T06:02:51.118Z,95.99
2023-01-07T06:07:52.896Z,96.00
2023-01-07T06:12:54.631Z,95.98
2023-01-07T06:17:56.372Z,95.96
2023-01-07T06:22:58.102Z,95.98
2023-01-07T06:27:59.771Z,95.98
2023-01-07T06:33:01.575Z,95.99
2023-01-07T06:38:03.418Z,96.00
2023-01-07T06:43:05.114Z,95.99
2023-01-07T06:48:06.863Z,96.02
2023-01-07T06:53:08.507Z,96.02
2023-01-07T06:58:10.253Z,95.99
2023-01-07T07:03:12.067Z,95.97
2023-01-07T07:08:13.961Z,95.92
2023-01-07T07:13:15.719Z,95.89
2023-01-07T07:18:18.224Z,95.87
2023-01-07T07:23:19.913Z,95.87
2023-01-07T07:28:21.643Z,95.89
2023-01-07T07:33:23.355Z,95.92
2023-01-07T07:38:25.137Z,95.94
2023-01-07T07:43:26.992Z,95.93
2023-01-07T07:48:28.897Z,95.95
2023-01-07T07:53:30.692Z,95.98
2023-01-07T07:58:32.421Z,96.01
2023-01-07T08:03:34.303Z,96.06
2023-01-07T08:08:36.234Z,96.11
2023-01-07T08:13:38.013Z,96.14
2023-01-07T08:18:40.114Z,96.16
2023-01-07T08:23:42.034Z,96.15
2023-01-07T08:28:46.421Z,96.06
2023-01-07T08:33:48.455Z,95.94
2023-01-07T08:38:55.188Z,95.87
2023-01-07T08:43:56.972Z,95.54
2023-01-07T08:48:58.683Z,95.19
2023-01-07T08:54:00.402Z,95.18
2023-01-07T08:59:02.181Z,95.00
2023-01-07T09:04:04.124Z,94.95
2023-01-07T09:09:06.388Z,94.94
2023-01-07T09:14:08.112Z,95.26
2023-01-07T09:19:09.810Z,95.48
2023-01-07T09:24:11.576Z,95.51
2023-01-07T09:29:13.302Z,95.64
2023-01-07T09:34:15.130Z,95.61
2023-01-07T09:39:16.930Z,95.45
2023-01-07T09:44:46.114Z,95.44
2023-01-07T09:49:53.966Z,95.10
2023-01-07T09:55:10.581Z,95.13
2023-01-07T10:00:18.703Z,95.23
2023-01-07T10:05:34.302Z,95.23
2023-01-07T10:10:50.217Z,94.53
2023-01-07T10:15:58.369Z,94.67
2023-01-07T10:21:06.191Z,95.01
2023-01-07T10:26:19.352Z,94.97
2023-01-07T10:31:24.044Z,93.53
2023-01-07T10:36:28.988Z,93.63
2023-01-07T10:41:45.173Z,92.83
2023-01-07T10:47:00.041Z,93.53
2023-01-07T10:52:28.612Z,91.24
2023-01-07T10:57:31.909Z,89.68
2023-01-07T11:02:33.684Z,88.52
2023-01-07T11:07:48.336Z,89.38
2023-01-07T11:12:58.297Z,89.65
2023-01-07T11:18:06.202Z,88.32
2023-01-07T11:23:38.330Z,86.62
2023-01-07T11:28:47.294Z,85.55
2023-01-07T11:34:02.304Z,84.79
2023-01-07T11:39:23.824Z,83.87
2023-01-07T11:44:26.125Z,83.30
2023-01-07T11:49:30.464Z,84.04
2023-01-07T11:54:32.723Z,82.62
2023-01-07T11:59:34.448Z,84.88
2023-01-07T12:04:37.163Z,84.87
2023-01-07T12:09:41.205Z,83.27
2023-01-07T12:14:47.680Z,82.10
2023-01-07T12:20:08.031Z,87.25
2023-01-07T12:25:24.875Z,82.70
2023-01-07T12:30:35.615Z,82.25
2023-01-07T12:35:42.922Z,81.52
2023-01-07T12:40:51.448Z,80.83
2023-01-07T12:46:00.593Z,85.71
2023-01-07T12:51:10.951Z,83.03
2023-01-07T12:56:22.964Z,87.12
2023-01-07T13:01:30.321Z,85.22
2023-01-07T13:06:45.043Z,90.04
2023-01-07T13:12:41.060Z,90.63
2023-01-07T13:17:36.839Z,86.39
2023-01-07T13:22:46.997Z,85.86
2023-01-07T13:27:54.897Z,89.61
2023-01-07T13:33:04.048Z,92.47
2023-01-07T13:38:33.865Z,93.29
2023-01-07T13:43:55.726Z,93.63
2023-01-07T13:48:57.633Z,93.76
2023-01-07T13:53:59.484Z,93.88
2023-01-07T13:59:01.915Z,94.09
2023-01-07T14:04:03.550Z,94.26
2023-01-07T14:09:05.315Z,94.39
2023-01-07T14:14:29.929Z,94.46
2023-01-07T14:19:47.006Z,94.54
2023-01-07T14:25:07.420Z,94.63
2023-01-07T14:30:28.410Z,94.69
2023-01-07T14:35:34.826Z,94.68
2023-01-07T14:40:37.400Z,94.67
2023-01-07T14:45:39.071Z,94.69
2023-01-07T14:50:46.075Z,94.73
2023-01-07T14:56:17.653Z,94.74
2023-01-07T15:01:37.023Z,94.76
2023-01-07T15:06:41.110Z,94.79
2023-01-07T15:12:04.270Z,94.83
2023-01-07T15:17:07.156Z,94.84
2023-01-07T15:22:28.787Z,94.85
2023-01-07T15:27:37.978Z,94.88
2023-01-07T15:32:57.784Z,94.90
2023-01-07T15:38:02.795Z,94.95
2023-01-07T15:43:05.797Z,94.98
2023-01-07T15:48:12.428Z,95.01
2023-01-07T15:53:14.099Z,95.02
2023-01-07T15:58:20.152Z,95.05
2023-01-07T16:03:22.404Z,95.07
2023-01-07T16:08:29.870Z,95.10
2023-01-07T16:13:32.812Z,95.13
2023-01-07T16:18:34.666Z,95.15
2023-01-07T16:23:37.836Z,95.17
2023-01-07T16:28:49.060Z,95.21
2023-01-07T16:33:54.263Z,95.24
2023-01-07T16:39:00.965Z,95.26
2023-01-07T16:44:03.416Z,95.29
2023-01-07T16:49:11.432Z,95.31
2023-01-07T16:54:25.788Z,95.32
2023-01-07T16:59:31.033Z,95.30
2023-01-07T17:04:33.534Z,95.33
2023-01-07T17:09:38.432Z,95.36
2023-01-07T17:14:45.662Z,95.38
2023-01-07T17:20:23.190Z,95.41
2023-01-07T17:25:28.351Z,95.42
2023-01-07T17:30:37.138Z,95.41
2023-01-07T17:35:44.413Z,95.41
2023-01-07T17:40:47.068Z,95.43
2023-01-07T17:45:48.814Z,95.43
2023-01-07T17:50:50.710Z,95.45
2023-01-07T17:55:52.655Z,95.44
2023-01-07T18:00:56.425Z,95.47
2023-01-07T18:05:58.470Z,95.51
2023-01-07T18:11:18.935Z,95.53
2023-01-07T18:16:20.699Z,95.55
2023-01-07T18:21:24.234Z,95.55
2023-01-07T18:26:27.213Z,95.56
2023-01-07T18:31:29.128Z,95.57
2023-01-07T18:36:30.871Z,95.58
2023-01-07T18:41:33.927Z,95.55
2023-01-07T18:46:35.575Z,95.52
2023-01-07T18:51:37.383Z,95.52
2023-01-07T18:56:39.185Z,95.48
2023-01-07T19:01:40.960Z,95.50
2023-01-07T19:06:42.914Z,95.46
2023-01-07T19:11:44.663Z,95.42
2023-01-07T19:16:46.459Z,95.33
2023-01-07T19:21:49.507Z,95.33
2023-01-07T19:26:52.020Z,95.28
2023-01-07T19:31:53.916Z,95.30
2023-01-07T19:36:55.631Z,95.16
2023-01-07T19:41:57.339Z,95.21
2023-01-07T19:46:59.111Z,95.28
2023-01-07T19:52:00.896Z,95.30
2023-01-07T19:57:02.606Z,95.35
2023-01-07T20:02:04.862Z,95.39
2023-01-07T20:07:06.661Z,95.40
2023-01-07T20:12:08.718Z,95.43
2023-01-07T20:17:11.299Z,95.41
2023-01-07T20:22:13.279Z,95.45
2023-01-07T20:27:15.023Z,95.49
2023-01-07T20:32:18.392Z,95.49
2023-01-07T20:37:21.849Z,95.45
2023-01-07T20:42:23.660Z,95.42
2023-01-07T20:47:25.690Z,95.47
2023-01-07T20:52:27.374Z,95.55
2023-01-07T20:57:30.776Z,95.61
2023-01-07T21:02:32.600Z,95.70
2023-01-07T21:07:34.720Z,95.75
2023-01-07T21:12:36.491Z,95.82
2023-01-07T21:17:39.392Z,95.85
2023-01-07T21:22:41.810Z,95.77
2023-01-07T21:27:43.580Z,95.76
2023-01-07T21:32:45.604Z,95.75
2023-01-07T21:37:49.889Z,95.79
2023-01-07T21:42:51.845Z,95.74
2023-01-07T21:47:53.623Z,95.65
2023-01-07T21:52:55.500Z,95.57
2023-01-07T21:57:57.210Z,95.36
2023-01-07T22:02:58.867Z,95.32
2023-01-07T22:08:00.570Z,95.21
2023-01-07T22:13:07.309Z,95.04
2023-01-07T22:18:09.170Z,94.97
2023-01-07T22:23:17.012Z,94.87
2023-01-07T22:28:21.685Z,94.96
2023-01-07T22:33:23.530Z,94.92
2023-01-07T22:38:27.168Z,94.93
2023-01-07T22:43:30.118Z,94.95
2023-01-07T22:48:36.519Z,94.94
2023-01-07T22:53:38.474Z,94.90
2023-01-07T22:58:40.264Z,94.72
2023-01-07T23:03:43.620Z,94.64
2023-01-07T23:08:45.501Z,94.55
2023-01-07T23:13:47.189Z,94.54
2023-01-07T23:18:48.902Z,94.67
2023-01-07T23:23:50.531Z,94.53
2023-01-07T23:28:52.321Z,94.80
2023-01-07T23:33:54.042Z,94.99
2023-01-07T23:38:56.007Z,95.13
2023-01-07T23:43:57.764Z,95.13
2023-01-07T23:48:59.549Z,95.20
2023-01-07T23:54:01.332Z,95.26
2023-01-07T23:59:03.348Z,95.33
