createdAt,value
2018-04-16T00:01:00.574Z,2.97
2018-04-16T00:03:29.086Z,2.60
2018-04-16T00:05:57.037Z,3.13
2018-04-16T00:08:25.322Z,2.77
2018-04-16T00:10:54.387Z,2.77
2018-04-16T00:13:22.174Z,2.47
2018-04-16T00:15:50.323Z,2.20
2018-04-16T00:18:18.831Z,2.80
2018-04-16T00:20:47.012Z,3.27
2018-04-16T00:23:16.734Z,2.30
2018-04-16T00:25:44.436Z,3.03
2018-04-16T00:28:12.619Z,2.53
2018-04-16T00:30:40.403Z,2.73
2018-04-16T00:33:14.879Z,2.50
2018-04-16T00:35:48.521Z,3.03
2018-04-16T00:38:22.063Z,2.90
2018-04-16T00:40:55.428Z,2.63
2018-04-16T00:43:29.236Z,2.60
2018-04-16T00:46:03.400Z,2.97
2018-04-16T00:48:36.796Z,3.23
2018-04-16T00:51:10.378Z,3.23
2018-04-16T00:53:55.790Z,3.10
2018-04-16T00:56:29.894Z,2.87
2018-04-16T00:59:03.080Z,3.23
2018-04-16T01:01:36.347Z,3.17
2018-04-16T01:04:09.897Z,2.87
2018-04-16T01:06:44.279Z,2.70
2018-04-16T01:09:18.684Z,2.90
2018-04-16T01:11:53.565Z,2.97
2018-04-16T01:14:27.960Z,2.80
2018-04-16T01:17:01.440Z,2.70
2018-04-16T01:19:36.594Z,3.17
2018-04-16T01:22:09.857Z,3.23
2018-04-16T01:24:43.289Z,2.90
2018-04-16T01:27:16.714Z,2.90
2018-04-16T01:32:55.182Z,2.27
2018-04-16T01:35:29.565Z,3.57
2018-04-16T01:38:02.949Z,3.17
2018-04-16T01:40:36.349Z,2.50
2018-04-16T01:43:09.657Z,3.17
2018-04-16T01:45:42.899Z,3.13
2018-04-16T01:48:16.319Z,2.90
2018-04-16T01:50:49.753Z,2.80
2018-04-16T01:53:23.087Z,2.60
2018-04-16T01:55:56.497Z,2.97
2018-04-16T01:58:29.693Z,2.80
2018-04-16T02:01:03.009Z,3.47
2018-04-16T02:03:36.199Z,3.60
2018-04-16T02:06:10.340Z,2.80
2018-04-16T02:08:43.740Z,3.20
2018-04-16T02:11:17.154Z,2.17
2018-04-16T02:13:50.362Z,3.00
2018-04-16T02:16:24.084Z,2.70
2018-04-16T02:18:58.220Z,3.20
2018-04-16T02:21:32.277Z,3.20
2018-04-16T02:24:05.588Z,2.93
2018-04-16T02:26:38.942Z,2.37
2018-04-16T02:29:12.605Z,2.77
2018-04-16T02:38:37.241Z,2.80
2018-04-16T02:41:10.645Z,2.53
2018-04-16T02:43:44.001Z,2.47
2018-04-16T02:46:18.455Z,2.70
2018-04-16T02:48:51.664Z,2.53
2018-04-16T02:51:25.453Z,2.67
2018-04-16T02:53:58.509Z,2.13
2018-04-16T02:56:32.483Z,2.70
2018-04-16T02:59:07.211Z,2.90
2018-04-16T03:01:40.700Z,2.50
2018-04-16T03:04:14.424Z,3.07
2018-04-16T03:06:49.103Z,2.93
2018-04-16T03:09:23.037Z,3.33
2018-04-16T03:15:01.300Z,3.27
2018-04-16T03:17:35.001Z,2.23
2018-04-16T03:20:08.327Z,2.60
2018-04-16T03:22:41.502Z,2.63
2018-04-16T03:25:14.855Z,3.50
2018-04-16T03:27:48.280Z,3.07
2018-04-16T03:30:21.594Z,2.90
2018-04-16T03:32:54.820Z,3.43
2018-04-16T03:35:28.974Z,3.40
2018-04-16T03:38:02.532Z,3.07
2018-04-16T03:40:35.884Z,2.30
2018-04-16T03:43:10.203Z,2.60
2018-04-16T03:45:43.504Z,2.97
2018-04-16T03:51:23.693Z,3.13
2018-04-16T03:53:51.968Z,3.10
2018-04-16T03:56:19.618Z,2.77
2018-04-16T03:58:47.289Z,3.17
2018-04-16T04:01:15.348Z,3.20
2018-04-16T04:03:43.102Z,3.77
2018-04-16T04:06:10.773Z,3.40
2018-04-16T04:08:38.469Z,2.70
2018-04-16T04:11:06.145Z,3.47
2018-04-16T04:13:34.381Z,2.93
2018-04-16T04:16:02.382Z,4.40
2018-04-16T04:18:30.054Z,3.33
2018-04-16T04:20:57.733Z,3.17
2018-04-16T04:23:37.300Z,3.07
2018-04-16T04:26:17.513Z,3.10
2018-04-16T04:28:57.157Z,2.90
2018-04-16T04:31:25.053Z,3.10
2018-04-16T04:33:53.468Z,3.30
2018-04-16T04:36:21.233Z,3.10
2018-04-16T04:38:48.877Z,2.77
2018-04-16T04:41:17.358Z,2.83
2018-04-16T04:43:45.025Z,3.33
2018-04-16T04:46:14.691Z,3.10
2018-04-16T04:48:42.398Z,2.90
2018-04-16T04:51:10.076Z,3.30
2018-04-16T04:53:37.797Z,3.50
2018-04-16T04:56:05.503Z,2.60
2018-04-16T04:58:34.251Z,3.30
2018-04-16T05:01:01.912Z,3.27
2018-04-16T05:03:29.721Z,2.80
2018-04-16T05:05:57.386Z,3.53
2018-04-16T05:08:25.457Z,3.07
2018-04-16T05:10:54.001Z,2.87
2018-04-16T05:13:21.644Z,3.23
2018-04-16T05:15:49.351Z,3.77
2018-04-16T05:18:17.029Z,3.30
2018-04-16T05:20:44.714Z,3.33
2018-04-16T05:23:13.472Z,3.10
2018-04-16T05:25:41.222Z,3.20
2018-04-16T05:28:09.090Z,3.50
2018-04-16T05:30:36.814Z,3.87
2018-04-16T05:33:05.956Z,3.13
2018-04-16T05:35:33.658Z,3.43
2018-04-16T05:38:01.336Z,3.67
2018-04-16T05:40:28.996Z,3.23
2018-04-16T05:42:57.536Z,3.37
2018-04-16T05:45:25.211Z,3.17
2018-04-16T05:47:52.913Z,3.60
2018-04-16T05:50:21.473Z,2.90
2018-04-16T05:52:49.958Z,2.80
2018-04-16T05:55:17.642Z,3.17
2018-04-16T05:57:46.280Z,3.50
2018-04-16T06:00:14.252Z,3.20
2018-04-16T06:02:43.184Z,3.30
2018-04-16T06:05:11.334Z,3.50
2018-04-16T06:07:39.054Z,4.13
2018-04-16T06:10:07.110Z,3.27
2018-04-16T06:12:35.342Z,3.40
2018-04-16T06:15:03.469Z,3.80
2018-04-16T06:17:31.766Z,3.73
2018-04-16T06:19:59.549Z,3.17
2018-04-16T06:22:28.171Z,3.20
2018-04-16T06:25:00.200Z,2.90
2018-04-16T06:27:27.982Z,3.60
2018-04-16T06:29:57.089Z,3.37
2018-04-16T06:32:25.875Z,2.50
2018-04-16T06:34:53.578Z,3.10
2018-04-16T06:37:21.987Z,3.43
2018-04-16T06:39:50.456Z,2.93
2018-04-16T06:42:18.157Z,4.17
2018-04-16T06:44:47.030Z,3.27
2018-04-16T06:47:16.049Z,3.77
2018-04-16T06:49:45.016Z,4.93
2018-04-16T06:52:16.228Z,3.90
2018-04-16T06:54:44.656Z,5.20
2018-04-16T06:57:12.701Z,4.43
2018-04-16T06:59:40.414Z,4.50
2018-04-16T07:02:11.271Z,4.63
2018-04-16T07:04:40.445Z,4.43
2018-04-16T07:07:08.158Z,4.53
2018-04-16T07:09:35.846Z,4.20
2018-04-16T07:12:04.322Z,3.93
2018-04-16T07:14:31.991Z,5.30
2018-04-16T07:16:59.705Z,5.30
2018-04-16T07:19:27.382Z,4.10
2018-04-16T07:21:55.208Z,4.53
2018-04-16T07:24:23.921Z,4.67
2018-04-16T07:26:51.701Z,5.50
2018-04-16T07:29:19.656Z,5.87
2018-04-16T07:31:47.328Z,6.03
2018-04-16T07:34:14.980Z,5.07
2018-04-16T07:36:42.689Z,6.93
2018-04-16T07:39:10.395Z,7.07
2018-04-16T07:41:38.115Z,5.03
2018-04-16T07:44:05.782Z,6.70
2018-04-16T07:46:33.436Z,5.60
2018-04-16T07:49:02.027Z,6.23
2018-04-16T07:51:29.790Z,5.80
2018-04-16T07:53:58.278Z,5.50
2018-04-16T07:56:25.936Z,5.57
2018-04-16T07:58:53.649Z,4.93
2018-04-16T08:01:22.085Z,4.97
2018-04-16T08:03:49.749Z,4.80
2018-04-16T08:06:17.817Z,4.60
2018-04-16T08:08:45.714Z,5.17
2018-04-16T08:11:13.428Z,5.23
2018-04-16T08:13:41.172Z,4.10
2018-04-16T08:16:09.629Z,4.73
2018-04-16T08:18:37.306Z,5.80
2018-04-16T08:21:05.269Z,4.73
2018-04-16T08:23:33.018Z,6.20
2018-04-16T08:26:00.680Z,5.70
2018-04-16T08:28:28.956Z,4.20
2018-04-16T08:30:56.599Z,3.70
2018-04-16T08:33:24.257Z,3.90
2018-04-16T08:35:51.989Z,3.73
2018-04-16T08:38:19.657Z,4.83
2018-04-16T08:40:47.299Z,3.67
2018-04-16T08:43:14.998Z,4.83
2018-04-16T08:45:42.657Z,3.77
2018-04-16T08:48:10.376Z,3.77
2018-04-16T08:50:38.758Z,3.50
2018-04-16T08:53:06.427Z,4.97
2018-04-16T08:55:34.081Z,3.73
2018-04-16T08:58:01.770Z,3.37
2018-04-16T09:00:29.420Z,3.10
2018-04-16T09:02:57.080Z,4.37
2018-04-16T09:05:25.693Z,3.70
2018-04-16T09:07:53.348Z,3.33
2018-04-16T09:10:20.999Z,3.47
2018-04-16T09:12:48.692Z,3.60
2018-04-16T09:15:16.385Z,3.47
2018-04-16T09:17:45.152Z,3.30
2018-04-16T09:20:12.804Z,3.67
2018-04-16T09:22:40.461Z,3.60
2018-04-16T09:25:08.148Z,4.17
2018-04-16T09:27:35.824Z,3.53
2018-04-16T09:30:04.323Z,3.03
2018-04-16T09:32:32.777Z,3.13
2018-04-16T09:35:00.447Z,2.73
2018-04-16T09:37:28.231Z,3.30
2018-04-16T09:39:57.660Z,3.13
2018-04-16T09:42:25.301Z,2.87
2018-04-16T09:44:53.779Z,3.10
2018-04-16T09:47:22.517Z,3.40
2018-04-16T09:49:50.182Z,3.23
2018-04-16T09:52:17.841Z,3.20
2018-04-16T09:54:45.525Z,2.60
2018-04-16T09:57:13.782Z,2.40
2018-04-16T09:59:41.412Z,3.03
2018-04-16T10:02:15.595Z,2.70
2018-04-16T10:04:43.650Z,2.83
2018-04-16T10:07:11.895Z,2.60
2018-04-16T10:09:39.599Z,2.47
2018-04-16T10:12:07.276Z,3.20
2018-04-16T10:14:35.941Z,2.67
2018-04-16T10:17:03.606Z,3.73
2018-04-16T10:19:31.294Z,2.20
2018-04-16T10:21:58.993Z,2.70
2018-04-16T10:24:27.700Z,2.70
2018-04-16T10:26:55.460Z,2.60
2018-04-16T10:29:24.041Z,2.53
2018-04-16T10:31:52.530Z,2.47
2018-04-16T10:34:20.976Z,2.10
2018-04-16T10:36:48.796Z,2.20
2018-04-16T10:39:16.485Z,2.33
2018-04-16T10:41:44.195Z,2.20
2018-04-16T10:44:12.664Z,2.10
2018-04-16T10:46:40.345Z,1.73
2018-04-16T10:49:08.024Z,2.57
2018-04-16T10:51:36.518Z,2.03
2018-04-16T10:54:04.212Z,2.40
2018-04-16T10:56:31.869Z,1.80
2018-04-16T10:58:59.556Z,2.23
2018-04-16T11:01:27.235Z,2.50
2018-04-16T11:03:54.928Z,2.50
2018-04-16T11:06:22.562Z,2.33
2018-04-16T11:08:50.216Z,2.33
2018-04-16T11:11:17.911Z,2.50
2018-04-16T11:13:45.624Z,2.57
2018-04-16T11:16:13.574Z,2.40
2018-04-16T11:18:41.261Z,2.50
2018-04-16T11:21:09.030Z,2.13
2018-04-16T11:23:36.733Z,2.27
2018-04-16T11:26:04.672Z,2.60
2018-04-16T11:28:32.328Z,3.07
2018-04-16T11:31:00.365Z,2.17
2018-04-16T11:33:28.141Z,3.20
2018-04-16T11:35:56.537Z,2.27
2018-04-16T11:38:24.537Z,2.57
2018-04-16T11:40:52.269Z,1.73
2018-04-16T11:43:19.918Z,2.13
2018-04-16T11:45:47.602Z,2.23
2018-04-16T11:48:15.292Z,2.30
2018-04-16T11:50:43.078Z,2.67
2018-04-16T11:53:11.024Z,2.00
2018-04-16T11:55:38.749Z,2.43
2018-04-16T11:58:07.591Z,2.90
2018-04-16T12:00:35.307Z,2.00
2018-04-16T12:03:02.980Z,2.60
2018-04-16T12:05:30.685Z,2.43
2018-04-16T12:07:58.381Z,2.10
2018-04-16T12:10:26.041Z,2.10
2018-04-16T12:12:53.808Z,3.10
2018-04-16T12:15:21.514Z,3.30
2018-04-16T12:17:50.241Z,2.53
2018-04-16T12:20:18.433Z,2.50
2018-04-16T12:22:46.137Z,3.03
2018-04-16T12:25:13.818Z,2.50
2018-04-16T12:27:41.554Z,3.23
2018-04-16T12:30:09.179Z,2.80
2018-04-16T12:32:36.909Z,3.00
2018-04-16T12:35:05.335Z,2.87
2018-04-16T12:37:33.044Z,2.50
2018-04-16T12:40:00.733Z,2.93
2018-04-16T12:42:28.407Z,2.70
2018-04-16T12:44:56.072Z,3.27
2018-04-16T12:47:23.771Z,3.50
2018-04-16T12:49:51.451Z,3.40
2018-04-16T12:52:19.108Z,2.60
2018-04-16T12:54:46.789Z,2.80
2018-04-16T12:57:14.461Z,2.97
2018-04-16T12:59:43.157Z,2.57
2018-04-16T13:02:10.808Z,2.50
2018-04-16T13:04:38.500Z,2.73
2018-04-16T13:07:07.851Z,3.00
2018-04-16T13:09:35.485Z,2.87
2018-04-16T13:12:03.374Z,2.23
2018-04-16T13:14:31.050Z,3.00
2018-04-16T13:16:58.698Z,2.40
2018-04-16T13:19:26.407Z,2.90
2018-04-16T13:21:54.044Z,2.70
2018-04-16T13:24:21.700Z,2.40
2018-04-16T13:26:49.391Z,2.67
2018-04-16T13:29:17.131Z,3.07
2018-04-16T13:31:45.401Z,2.93
2018-04-16T13:34:13.074Z,2.50
2018-04-16T13:36:40.749Z,3.03
2018-04-16T13:39:08.883Z,2.70
2018-04-16T13:41:37.297Z,2.90
2018-04-16T13:44:04.956Z,2.70
2018-04-16T13:46:33.532Z,2.40
2018-04-16T13:49:01.454Z,3.00
2018-04-16T13:51:29.215Z,2.80
2018-04-16T13:53:57.799Z,3.00
2018-04-16T13:56:25.440Z,2.47
2018-04-16T13:58:53.535Z,2.83
2018-04-16T14:01:21.224Z,2.33
2018-04-16T14:03:48.972Z,2.50
2018-04-16T14:06:16.633Z,2.60
2018-04-16T14:08:44.288Z,2.63
2018-04-16T14:11:12.202Z,2.50
2018-04-16T14:13:40.716Z,2.60
2018-04-16T14:16:08.438Z,2.40
2018-04-16T14:18:36.090Z,3.33
2018-04-16T14:21:03.860Z,2.40
2018-04-16T14:23:31.566Z,2.67
2018-04-16T14:25:59.233Z,3.00
2018-04-16T14:28:27.321Z,3.17
2018-04-16T14:30:54.959Z,3.10
2018-04-16T14:33:22.599Z,2.93
2018-04-16T14:35:50.285Z,2.53
2018-04-16T14:38:18.368Z,2.57
2018-04-16T14:40:46.840Z,2.80
2018-04-16T14:43:15.281Z,2.53
2018-04-16T14:45:43.454Z,3.10
2018-04-16T14:48:11.128Z,2.87
2018-04-16T14:50:38.785Z,3.03
2018-04-16T14:53:06.468Z,2.50
2018-04-16T14:55:34.157Z,2.93
2018-04-16T14:58:02.486Z,3.00
2018-04-16T15:00:30.197Z,3.37
2018-04-16T15:02:57.930Z,2.87
2018-04-16T15:05:25.593Z,2.77
2018-04-16T15:07:53.284Z,2.70
2018-04-16T15:10:21.493Z,3.27
2018-04-16T15:12:51.373Z,2.83
2018-04-16T15:15:19.029Z,3.00
2018-04-16T15:17:48.548Z,2.90
2018-04-16T15:20:16.390Z,2.90
2018-04-16T15:22:44.080Z,2.53
2018-04-16T15:25:11.767Z,3.00
2018-04-16T15:27:40.181Z,2.57
2018-04-16T15:30:07.832Z,2.50
2018-04-16T15:32:35.525Z,2.53
2018-04-16T15:35:03.365Z,2.43
2018-04-16T15:37:31.540Z,3.10
2018-04-16T15:39:59.203Z,2.33
2018-04-16T15:42:27.633Z,2.23
2018-04-16T15:44:56.553Z,1.87
2018-04-16T15:47:24.294Z,2.27
2018-04-16T15:49:52.348Z,2.23
2018-04-16T15:52:20.022Z,2.73
2018-04-16T15:54:47.673Z,2.57
2018-04-16T15:57:15.759Z,2.00
2018-04-16T15:59:43.414Z,2.47
2018-04-16T16:02:11.068Z,2.10
2018-04-16T16:04:38.769Z,2.70
2018-04-16T16:07:06.455Z,2.60
2018-04-16T16:09:34.148Z,2.10
2018-04-16T16:12:01.811Z,2.37
2018-04-16T16:14:30.275Z,2.50
2018-04-16T16:16:57.926Z,2.33
2018-04-16T16:19:25.646Z,2.10
2018-04-16T16:21:53.756Z,2.60
2018-04-16T16:24:21.537Z,2.60
2018-04-16T16:26:50.282Z,2.57
2018-04-16T16:29:19.853Z,2.27
2018-04-16T16:31:47.508Z,2.13
2018-04-16T16:34:15.212Z,2.20
2018-04-16T16:36:43.595Z,2.40
2018-04-16T16:39:11.254Z,2.40
2018-04-16T16:41:39.000Z,2.30
2018-04-16T16:44:06.660Z,2.20
2018-04-16T16:46:34.351Z,2.90
2018-04-16T16:49:02.248Z,2.47
2018-04-16T16:51:29.963Z,2.20
2018-04-16T16:53:58.810Z,2.37
2018-04-16T16:56:26.478Z,2.50
2018-04-16T16:58:54.374Z,2.30
2018-04-16T17:01:22.243Z,1.90
2018-04-16T17:03:51.066Z,1.97
2018-04-16T17:06:20.144Z,1.93
2018-04-16T17:08:49.351Z,2.40
2018-04-16T17:11:17.729Z,2.20
2018-04-16T17:13:46.553Z,2.50
2018-04-16T17:16:14.642Z,2.30
2018-04-16T17:18:42.395Z,2.80
2018-04-16T17:21:10.957Z,2.40
2018-04-16T17:23:39.440Z,2.80
2018-04-16T17:26:08.487Z,2.60
2018-04-16T17:28:37.146Z,3.10
2018-04-16T17:31:06.842Z,2.67
2018-04-16T17:33:34.788Z,2.40
2018-04-16T17:36:05.745Z,2.83
2018-04-16T17:38:34.819Z,2.63
2018-04-16T17:41:02.887Z,2.40
2018-04-16T17:43:30.734Z,2.87
2018-04-16T17:45:59.301Z,2.67
2018-04-16T17:48:30.184Z,2.53
2018-04-16T17:50:59.236Z,2.37
2018-04-16T17:53:28.373Z,2.67
2018-04-16T17:55:57.446Z,2.93
2018-04-16T17:58:25.327Z,2.90
2018-04-16T18:00:53.451Z,2.53
2018-04-16T18:03:22.299Z,2.37
2018-04-16T18:05:50.332Z,2.60
2018-04-16T18:08:20.814Z,2.70
2018-04-16T18:10:50.847Z,2.53
2018-04-16T18:13:18.905Z,3.17
2018-04-16T18:15:47.259Z,2.50
2018-04-16T18:18:15.133Z,3.00
2018-04-16T18:20:42.876Z,2.67
2018-04-16T18:23:11.015Z,2.40
2018-04-16T18:25:38.842Z,2.90
2018-04-16T18:28:08.451Z,3.33
2018-04-16T18:30:36.287Z,2.27
2018-04-16T18:33:04.410Z,2.40
2018-04-16T18:35:33.282Z,2.40
2018-04-16T18:38:01.715Z,3.00
2018-04-16T18:40:29.729Z,3.63
2018-04-16T18:42:57.534Z,2.80
2018-04-16T18:45:25.407Z,2.67
2018-04-16T18:47:53.998Z,2.93
2018-04-16T18:50:21.816Z,2.73
2018-04-16T18:52:50.269Z,2.60
2018-04-16T18:55:18.809Z,2.90
2018-04-16T18:57:47.423Z,2.53
2018-04-16T19:00:15.287Z,2.50
2018-04-16T19:02:43.321Z,3.03
2018-04-16T19:05:11.061Z,2.63
2018-04-16T19:07:38.829Z,2.83
2018-04-16T19:10:07.400Z,2.33
2018-04-16T19:12:35.160Z,3.00
2018-04-16T19:15:03.061Z,2.73
2018-04-16T19:17:32.896Z,2.67
2018-04-16T19:20:02.543Z,2.90
2018-04-16T19:22:31.242Z,2.60
2018-04-16T19:25:02.761Z,2.60
2018-04-16T19:27:36.156Z,2.57
2018-04-16T19:30:05.502Z,2.77
2018-04-16T19:32:39.751Z,3.07
2018-04-16T19:35:08.347Z,3.20
2018-04-16T19:37:39.296Z,2.63
2018-04-16T19:40:09.672Z,2.87
2018-04-16T19:42:45.835Z,2.27
2018-04-16T19:45:13.593Z,2.60
2018-04-16T19:47:42.546Z,2.77
2018-04-16T19:50:10.678Z,3.03
2018-04-16T19:52:38.366Z,2.77
2018-04-16T19:55:06.142Z,2.40
2018-04-16T19:57:39.878Z,2.50
2018-04-16T20:00:09.939Z,2.50
2018-04-16T20:02:44.917Z,2.60
2018-04-16T20:05:14.080Z,2.70
2018-04-16T20:07:46.221Z,2.90
2018-04-16T20:10:17.380Z,2.30
2018-04-16T20:12:45.188Z,2.87
2018-04-16T20:15:15.029Z,2.97
2018-04-16T20:17:42.689Z,2.70
2018-04-16T20:20:11.137Z,2.47
2018-04-16T20:22:40.276Z,2.37
2018-04-16T20:25:07.966Z,2.60
2018-04-16T20:27:35.713Z,2.70
2018-04-16T20:30:04.741Z,2.20
2018-04-16T20:32:33.160Z,2.73
2018-04-16T20:35:03.463Z,2.97
2018-04-16T20:37:32.810Z,2.67
2018-04-16T20:40:01.347Z,2.93
2018-04-16T20:42:29.439Z,2.67
2018-04-16T20:44:58.379Z,2.77
2018-04-16T20:47:26.457Z,2.60
2018-04-16T20:49:55.706Z,2.60
2018-04-16T20:52:24.424Z,3.10
2018-04-16T20:54:53.277Z,2.70
2018-04-16T20:57:22.389Z,3.07
2018-04-16T20:59:51.160Z,2.63
2018-04-16T21:02:18.861Z,2.57
2018-04-16T21:04:47.421Z,2.60
2018-04-16T21:07:15.182Z,3.03
2018-04-16T21:09:43.451Z,2.43
2018-04-16T21:12:11.180Z,2.30
2018-04-16T21:14:39.645Z,2.63
2018-04-16T21:17:08.089Z,2.70
2018-04-16T21:19:36.570Z,3.37
2018-04-16T21:22:05.441Z,2.50
2018-04-16T21:24:33.208Z,2.47
2018-04-16T21:27:01.283Z,2.53
2018-04-16T21:29:29.012Z,2.30
2018-04-16T21:31:57.840Z,2.70
2018-04-16T21:34:25.501Z,3.00
2018-04-16T21:36:53.166Z,2.40
2018-04-16T21:39:21.245Z,2.80
2018-04-16T21:41:48.897Z,2.53
2018-04-16T21:44:17.370Z,2.73
2018-04-16T21:46:46.005Z,2.73
2018-04-16T21:49:14.044Z,2.90
2018-04-16T21:51:42.065Z,2.13
2018-04-16T21:54:10.136Z,2.57
2018-04-16T21:56:40.492Z,2.33
2018-04-16T21:59:08.509Z,2.63
2018-04-16T22:01:36.295Z,2.63
2018-04-16T22:04:04.487Z,2.67
2018-04-16T22:06:33.748Z,2.80
2018-04-16T22:09:04.378Z,2.40
2018-04-16T22:11:33.563Z,2.93
2018-04-16T22:14:02.188Z,2.57
2018-04-16T22:16:29.896Z,2.30
2018-04-16T22:18:57.741Z,2.00
2018-04-16T22:21:25.533Z,2.97
2018-04-16T22:23:54.998Z,2.83
2018-04-16T22:26:23.370Z,2.83
2018-04-16T22:28:51.098Z,2.63
2018-04-16T22:31:19.517Z,2.33
2018-04-16T22:33:47.793Z,2.53
2018-04-16T22:36:16.788Z,2.60
2018-04-16T22:38:44.465Z,2.67
2018-04-16T22:41:13.754Z,2.70
2018-04-16T22:43:45.683Z,2.40
2018-04-16T22:46:16.635Z,2.93
2018-04-16T22:48:44.438Z,3.00
2018-04-16T22:51:12.229Z,2.57
2018-04-16T22:53:40.378Z,2.70
2018-04-16T22:56:11.099Z,2.70
2018-04-16T22:58:38.841Z,2.23
2018-04-16T23:01:10.156Z,2.50
2018-04-16T23:03:39.380Z,2.70
2018-04-16T23:06:09.701Z,2.70
2018-04-16T23:08:40.537Z,3.33
2018-04-16T23:11:09.930Z,2.43
2018-04-16T23:13:40.300Z,3.20
2018-04-16T23:16:08.849Z,2.97
2018-04-16T23:18:37.515Z,2.80
2018-04-16T23:21:09.354Z,2.50
2018-04-16T23:23:39.847Z,2.57
2018-04-16T23:26:08.524Z,2.70
2018-04-16T23:28:37.543Z,2.33
2018-04-16T23:31:08.168Z,2.80
2018-04-16T23:33:36.086Z,3.77
2018-04-16T23:36:07.577Z,3.07
2018-04-16T23:38:37.515Z,2.30
2018-04-16T23:41:08.046Z,2.47
2018-04-16T23:43:37.330Z,3.00
2018-04-16T23:46:05.895Z,3.03
2018-04-16T23:48:35.179Z,2.53
2018-04-16T23:51:03.495Z,2.43
2018-04-16T23:53:31.672Z,2.80
2018-04-16T23:55:59.920Z,2.90
2018-04-16T23:58:28.286Z,2.70
