createdAt,value
2018-08-04T00:01:46.808Z,1.40
2018-08-04T00:04:15.897Z,1.63
2018-08-04T00:06:45.060Z,1.20
2018-08-04T00:09:14.364Z,3.17
2018-08-04T00:11:43.292Z,1.33
2018-08-04T00:14:12.527Z,1.40
2018-08-04T00:16:41.494Z,2.10
2018-08-04T00:19:10.765Z,1.20
2018-08-04T00:21:39.687Z,1.50
2018-08-04T00:24:08.785Z,1.50
2018-08-04T00:26:37.926Z,1.43
2018-08-04T00:29:07.066Z,1.40
2018-08-04T00:31:36.287Z,1.23
2018-08-04T00:34:05.678Z,1.30
2018-08-04T00:36:34.111Z,1.53
2018-08-04T00:39:03.195Z,3.80
2018-08-04T00:41:32.335Z,4.90
2018-08-04T00:44:01.465Z,1.50
2018-08-04T00:46:30.383Z,1.40
2018-08-04T00:48:59.384Z,1.60
2018-08-04T00:51:28.510Z,1.60
2018-08-04T00:53:57.458Z,1.57
2018-08-04T00:56:26.247Z,1.43
2018-08-04T00:58:55.227Z,1.40
2018-08-04T01:01:24.499Z,1.43
2018-08-04T01:03:53.504Z,1.50
2018-08-04T01:06:22.663Z,1.20
2018-08-04T01:08:51.762Z,1.40
2018-08-04T01:11:20.840Z,1.40
2018-08-04T01:13:49.779Z,1.50
2018-08-04T01:16:18.748Z,1.53
2018-08-04T01:18:47.694Z,1.37
2018-08-04T01:21:16.724Z,1.40
2018-08-04T01:23:45.947Z,1.10
2018-08-04T01:26:15.064Z,1.33
2018-08-04T01:28:43.539Z,1.53
2018-08-04T01:31:12.649Z,1.30
2018-08-04T01:33:41.786Z,1.50
2018-08-04T01:36:10.847Z,1.37
2018-08-04T01:38:39.649Z,1.30
2018-08-04T01:41:09.783Z,1.40
2018-08-04T01:43:38.861Z,1.40
2018-08-04T01:46:08.068Z,1.43
2018-08-04T01:48:37.429Z,1.60
2018-08-04T01:51:06.782Z,1.43
2018-08-04T01:53:35.987Z,1.47
2018-08-04T01:56:05.252Z,1.57
2018-08-04T01:58:34.408Z,1.60
2018-08-04T02:01:03.625Z,1.40
2018-08-04T02:03:32.682Z,1.80
2018-08-04T02:06:01.793Z,1.80
2018-08-04T02:08:31.521Z,1.87
2018-08-04T02:11:00.957Z,1.57
2018-08-04T02:13:30.280Z,1.70
2018-08-04T02:15:59.247Z,1.77
2018-08-04T02:18:28.671Z,1.70
2018-08-04T02:20:57.843Z,2.10
2018-08-04T02:23:27.021Z,1.80
2018-08-04T02:25:56.050Z,2.33
2018-08-04T02:28:25.356Z,1.43
2018-08-04T02:30:54.469Z,1.63
2018-08-04T02:33:23.579Z,1.70
2018-08-04T02:35:52.918Z,2.30
2018-08-04T02:38:21.475Z,1.77
2018-08-04T02:40:50.547Z,1.70
2018-08-04T02:43:19.546Z,1.60
2018-08-04T02:45:48.882Z,1.70
2018-08-04T02:48:18.013Z,1.87
2018-08-04T02:50:47.184Z,1.63
2018-08-04T02:53:15.695Z,1.70
2018-08-04T02:55:44.118Z,2.33
2018-08-04T02:58:13.103Z,2.20
2018-08-04T03:00:42.389Z,2.00
2018-08-04T03:03:11.520Z,2.03
2018-08-04T03:05:40.780Z,2.83
2018-08-04T03:08:09.994Z,3.53
2018-08-04T03:10:39.255Z,2.30
2018-08-04T03:13:08.431Z,2.10
2018-08-04T03:15:37.699Z,2.43
2018-08-04T03:18:06.881Z,1.80
2018-08-04T03:20:36.170Z,1.97
2018-08-04T03:23:07.664Z,1.80
2018-08-04T03:25:36.930Z,1.60
2018-08-04T03:28:06.163Z,1.50
2018-08-04T03:30:35.382Z,1.67
2018-08-04T03:33:04.530Z,4.67
2018-08-04T03:35:33.759Z,2.50
2018-08-04T03:38:02.824Z,1.90
2018-08-04T03:40:32.388Z,1.47
2018-08-04T03:43:01.492Z,1.60
2018-08-04T03:45:30.770Z,1.50
2018-08-04T03:47:59.806Z,1.63
2018-08-04T03:50:29.231Z,1.60
2018-08-04T03:52:58.369Z,1.70
2018-08-04T03:55:27.414Z,1.40
2018-08-04T03:57:56.632Z,1.57
2018-08-04T04:00:25.672Z,1.83
2018-08-04T04:02:54.672Z,1.60
2018-08-04T04:05:23.733Z,1.67
2018-08-04T04:07:52.883Z,1.60
2018-08-04T04:10:22.093Z,1.70
2018-08-04T04:12:51.296Z,1.93
2018-08-04T04:15:20.606Z,1.77
2018-08-04T04:17:49.994Z,1.87
2018-08-04T04:20:20.191Z,2.83
2018-08-04T04:22:49.868Z,2.10
2018-08-04T04:25:19.103Z,2.00
2018-08-04T04:27:48.305Z,1.70
2018-08-04T04:30:17.336Z,1.90
2018-08-04T04:32:46.551Z,1.83
2018-08-04T04:35:15.593Z,2.07
2018-08-04T04:37:44.702Z,1.80
2018-08-04T04:40:14.177Z,1.70
2018-08-04T04:42:43.315Z,1.87
2018-08-04T04:45:12.474Z,5.20
2018-08-04T04:47:41.593Z,5.50
2018-08-04T04:50:10.770Z,6.40
2018-08-04T04:52:39.952Z,2.20
2018-08-04T04:55:09.395Z,1.93
2018-08-04T04:57:38.621Z,6.87
2018-08-04T05:00:07.991Z,1.73
2018-08-04T05:02:37.226Z,7.97
2018-08-04T05:05:07.678Z,9.00
2018-08-04T05:07:36.562Z,2.63
2018-08-04T05:10:05.718Z,11.57
2018-08-04T05:12:35.054Z,11.40
2018-08-04T05:15:04.297Z,11.83
2018-08-04T05:17:33.410Z,3.70
2018-08-04T05:20:02.650Z,5.93
2018-08-04T05:22:31.892Z,7.03
2018-08-04T05:25:00.856Z,12.63
2018-08-04T05:27:29.452Z,13.13
2018-08-04T05:29:58.669Z,8.40
2018-08-04T05:32:27.882Z,10.63
2018-08-04T05:34:57.206Z,2.50
2018-08-04T05:37:26.294Z,3.60
2018-08-04T05:39:55.417Z,10.73
2018-08-04T05:42:24.390Z,9.33
2018-08-04T05:44:53.660Z,8.23
2018-08-04T05:47:23.163Z,12.10
2018-08-04T05:49:52.456Z,4.20
2018-08-04T05:52:21.855Z,12.93
2018-08-04T05:54:50.975Z,4.33
2018-08-04T05:57:20.114Z,4.97
2018-08-04T05:59:49.680Z,2.20
2018-08-04T06:02:18.837Z,2.00
2018-08-04T06:04:47.887Z,3.23
2018-08-04T06:07:17.095Z,3.20
2018-08-04T06:09:46.272Z,1.97
2018-08-04T06:12:15.449Z,12.03
2018-08-04T06:14:44.761Z,3.80
2018-08-04T06:17:13.857Z,5.37
2018-08-04T06:19:43.010Z,5.57
2018-08-04T06:22:12.389Z,3.63
2018-08-04T06:24:41.435Z,5.40
2018-08-04T06:27:10.443Z,5.63
2018-08-04T06:29:39.895Z,5.23
2018-08-04T06:32:09.364Z,5.40
2018-08-04T06:34:38.420Z,5.00
2018-08-04T06:37:07.342Z,10.60
2018-08-04T06:39:36.015Z,4.23
2018-08-04T06:42:05.219Z,5.30
2018-08-04T06:44:34.284Z,4.27
2018-08-04T06:47:03.014Z,6.33
2018-08-04T06:49:32.218Z,2.50
2018-08-04T06:52:01.803Z,2.70
2018-08-04T06:54:30.981Z,9.53
2018-08-04T06:56:59.973Z,5.17
2018-08-04T06:59:28.872Z,9.77
2018-08-04T07:01:57.680Z,4.27
2018-08-04T07:04:26.602Z,4.57
2018-08-04T07:06:55.553Z,4.33
2018-08-04T07:09:24.839Z,2.30
2018-08-04T07:11:54.152Z,7.70
2018-08-04T07:14:23.484Z,5.53
2018-08-04T07:16:53.732Z,7.30
2018-08-04T07:19:23.324Z,2.70
2018-08-04T07:21:52.602Z,3.33
2018-08-04T07:24:21.996Z,3.45
2018-08-04T07:26:55.228Z,1.62
2018-08-04T07:29:24.532Z,2.33
2018-08-04T07:31:53.882Z,5.25
2018-08-04T07:34:27.130Z,5.28
2018-08-04T07:36:57.317Z,2.65
2018-08-04T07:39:30.175Z,1.92
2018-08-04T07:41:58.695Z,5.15
2018-08-04T07:44:30.109Z,3.20
2018-08-04T07:46:59.797Z,1.70
2018-08-04T07:49:29.296Z,2.12
2018-08-04T07:52:00.091Z,4.08
2018-08-04T07:54:29.419Z,3.90
2018-08-04T07:56:58.823Z,1.47
2018-08-04T07:59:28.350Z,3.77
2018-08-04T08:01:58.298Z,1.80
2018-08-04T08:04:27.614Z,1.57
2018-08-04T08:06:57.700Z,1.55
2018-08-04T08:09:27.779Z,3.60
2018-08-04T08:11:57.336Z,4.40
2018-08-04T08:14:26.807Z,2.77
2018-08-04T08:16:55.962Z,3.70
2018-08-04T08:19:24.948Z,1.35
2018-08-04T08:21:54.053Z,2.10
2018-08-04T08:24:22.951Z,4.03
2018-08-04T08:26:51.981Z,2.47
2018-08-04T08:29:22.346Z,1.57
2018-08-04T08:31:51.361Z,1.72
2018-08-04T08:34:20.536Z,1.62
2018-08-04T08:36:50.829Z,1.42
2018-08-04T08:39:20.000Z,1.72
2018-08-04T08:41:50.279Z,1.10
2018-08-04T08:44:19.478Z,1.22
2018-08-04T08:46:48.761Z,1.20
2018-08-04T08:49:51.158Z,1.35
2018-08-04T08:52:20.047Z,1.72
2018-08-04T08:54:49.459Z,1.35
2018-08-04T08:57:18.537Z,1.32
2018-08-04T08:59:47.329Z,1.10
2018-08-04T09:02:16.394Z,1.00
2018-08-04T09:04:45.436Z,1.70
2018-08-04T09:07:14.601Z,1.90
2018-08-04T09:09:44.015Z,2.52
2018-08-04T09:12:13.212Z,1.32
2018-08-04T09:14:41.743Z,1.12
2018-08-04T09:17:10.872Z,1.10
2018-08-04T09:19:39.925Z,1.50
2018-08-04T09:22:09.126Z,1.50
2018-08-04T09:24:38.240Z,1.40
2018-08-04T09:27:07.397Z,1.00
2018-08-04T09:29:36.904Z,1.82
2018-08-04T09:32:08.390Z,1.50
2018-08-04T09:34:37.955Z,1.75
2018-08-04T09:37:07.258Z,1.10
2018-08-04T09:39:44.318Z,1.20
2018-08-04T09:42:23.399Z,1.17
2018-08-04T09:44:53.362Z,1.70
2018-08-04T09:47:22.895Z,1.30
2018-08-04T09:49:51.722Z,1.70
2018-08-04T09:52:21.040Z,1.65
2018-08-04T09:54:50.282Z,1.47
2018-08-04T09:57:19.495Z,1.25
2018-08-04T09:59:48.659Z,1.32
2018-08-04T10:02:26.308Z,1.25
2018-08-04T10:04:56.194Z,1.62
2018-08-04T10:07:25.122Z,1.05
2018-08-04T10:09:54.582Z,1.40
2018-08-04T10:12:24.792Z,1.22
2018-08-04T10:14:54.097Z,1.00
2018-08-04T10:17:24.609Z,1.60
2018-08-04T10:19:53.861Z,1.60
2018-08-04T10:22:28.548Z,1.40
2018-08-04T10:24:57.773Z,1.75
2018-08-04T10:27:27.360Z,1.47
2018-08-04T10:29:57.475Z,1.57
2018-08-04T10:32:26.630Z,1.20
2018-08-04T10:34:55.563Z,1.52
2018-08-04T10:37:25.151Z,1.35
2018-08-04T10:39:55.218Z,1.25
2018-08-04T10:42:24.180Z,1.60
2018-08-04T10:44:54.360Z,1.40
2018-08-04T10:47:23.384Z,1.30
2018-08-04T10:49:52.568Z,1.15
2018-08-04T10:52:21.810Z,1.37
2018-08-04T10:54:50.913Z,1.37
2018-08-04T10:57:20.179Z,1.60
2018-08-04T10:59:49.095Z,1.50
2018-08-04T11:02:18.215Z,1.30
2018-08-04T11:04:48.755Z,1.70
2018-08-04T11:07:18.034Z,1.35
2018-08-04T11:09:50.789Z,1.55
2018-08-04T11:12:20.236Z,1.65
2018-08-04T11:14:50.549Z,1.20
2018-08-04T11:17:20.335Z,1.72
2018-08-04T11:19:49.662Z,1.50
2018-08-04T11:22:18.690Z,1.30
2018-08-04T11:24:48.030Z,1.40
2018-08-04T11:27:17.072Z,1.62
2018-08-04T11:29:46.330Z,1.27
2018-08-04T11:32:15.213Z,1.65
2018-08-04T11:34:44.121Z,1.22
2018-08-04T11:37:12.898Z,1.40
2018-08-04T11:39:42.010Z,1.30
2018-08-04T11:42:11.126Z,1.55
2018-08-04T11:44:40.773Z,1.37
2018-08-04T11:47:10.683Z,1.52
2018-08-04T11:49:39.475Z,1.20
2018-08-04T11:52:09.628Z,1.32
2018-08-04T11:54:38.860Z,1.77
2018-08-04T11:57:08.237Z,1.52
2018-08-04T11:59:37.406Z,1.98
2018-08-04T12:02:06.760Z,1.60
2018-08-04T12:04:36.376Z,1.57
2018-08-04T12:07:05.554Z,1.40
2018-08-04T12:09:34.824Z,1.42
2018-08-04T12:12:03.852Z,1.70
2018-08-04T12:14:33.059Z,1.72
2018-08-04T12:17:02.215Z,1.30
2018-08-04T12:19:31.225Z,1.20
2018-08-04T12:22:00.273Z,1.30
2018-08-04T12:24:29.392Z,1.75
2018-08-04T12:27:11.809Z,1.30
2018-08-04T12:29:40.896Z,1.50
2018-08-04T12:32:09.676Z,1.60
2018-08-04T12:34:38.899Z,1.50
2018-08-04T12:37:08.092Z,1.70
2018-08-04T12:39:37.842Z,1.37
2018-08-04T12:42:07.263Z,1.55
2018-08-04T12:44:37.490Z,1.50
2018-08-04T12:47:06.832Z,1.92
2018-08-04T12:49:36.057Z,1.42
2018-08-04T12:52:05.798Z,1.90
2018-08-04T12:54:36.331Z,1.40
2018-08-04T12:57:05.814Z,1.75
2018-08-04T12:59:35.153Z,1.72
2018-08-04T13:02:04.323Z,2.62
2018-08-04T13:04:33.265Z,2.10
2018-08-04T13:07:01.641Z,1.30
2018-08-04T13:09:30.734Z,2.55
2018-08-04T13:12:00.177Z,1.77
2018-08-04T13:14:29.250Z,1.70
2018-08-04T13:16:58.660Z,2.08
2018-08-04T13:19:33.597Z,1.90
2018-08-04T13:22:02.773Z,1.90
2018-08-04T13:24:31.915Z,2.12
2018-08-04T13:27:00.919Z,1.92
2018-08-04T13:29:30.125Z,1.70
2018-08-04T13:31:59.245Z,1.77
2018-08-04T13:34:29.124Z,1.50
2018-08-04T13:36:58.194Z,2.27
2018-08-04T13:39:27.308Z,1.90
2018-08-04T13:41:57.709Z,1.50
2018-08-04T13:44:26.867Z,2.17
2018-08-04T13:46:56.463Z,1.72
2018-08-04T13:49:25.741Z,1.70
2018-08-04T13:51:56.376Z,1.65
2018-08-04T13:54:25.222Z,2.22
2018-08-04T13:56:53.988Z,2.00
2018-08-04T13:59:24.064Z,1.67
2018-08-04T14:01:53.133Z,2.00
2018-08-04T14:04:22.285Z,1.70
2018-08-04T14:06:51.318Z,2.00
2018-08-04T14:09:20.387Z,1.50
2018-08-04T14:11:49.728Z,2.00
2018-08-04T14:14:19.305Z,1.87
2018-08-04T14:16:58.665Z,2.12
2018-08-04T14:19:27.832Z,1.95
2018-08-04T14:21:56.809Z,2.08
2018-08-04T14:24:25.821Z,1.60
2018-08-04T14:26:55.234Z,1.80
2018-08-04T14:29:25.827Z,1.62
2018-08-04T14:31:55.132Z,1.90
2018-08-04T14:34:24.245Z,1.62
2018-08-04T14:36:53.338Z,1.62
2018-08-04T14:39:22.491Z,1.85
2018-08-04T14:41:52.779Z,2.00
2018-08-04T14:44:21.729Z,1.70
2018-08-04T14:46:56.608Z,1.57
2018-08-04T14:49:25.700Z,1.52
2018-08-04T14:51:54.621Z,1.85
2018-08-04T14:54:33.534Z,1.67
2018-08-04T14:57:02.625Z,1.70
2018-08-04T14:59:31.907Z,1.45
2018-08-04T15:02:00.706Z,1.72
2018-08-04T15:04:33.790Z,1.52
2018-08-04T15:07:05.288Z,1.40
2018-08-04T15:09:34.778Z,1.60
2018-08-04T15:12:06.235Z,1.72
2018-08-04T15:14:35.224Z,1.65
2018-08-04T15:17:04.482Z,1.10
2018-08-04T15:19:33.620Z,1.60
2018-08-04T15:22:02.586Z,1.60
2018-08-04T15:24:31.563Z,1.80
2018-08-04T15:27:00.813Z,1.30
2018-08-04T15:29:29.850Z,1.70
2018-08-04T15:31:58.774Z,1.50
2018-08-04T15:34:27.871Z,1.35
2018-08-04T15:36:56.822Z,1.20
2018-08-04T15:39:25.784Z,1.30
2018-08-04T15:41:54.689Z,1.60
2018-08-04T15:44:24.160Z,1.77
2018-08-04T15:46:53.144Z,2.05
2018-08-04T15:49:21.755Z,1.70
2018-08-04T15:51:50.548Z,1.37
2018-08-04T15:54:19.682Z,1.45
2018-08-04T15:56:48.497Z,1.95
2018-08-04T15:59:17.501Z,1.25
2018-08-04T16:01:46.450Z,1.40
2018-08-04T16:04:15.556Z,1.42
2018-08-04T16:06:44.774Z,1.50
2018-08-04T16:09:13.877Z,1.50
2018-08-04T16:11:46.474Z,1.30
2018-08-04T16:14:18.228Z,1.30
2018-08-04T16:16:47.308Z,1.70
2018-08-04T16:19:16.123Z,1.32
2018-08-04T16:21:45.418Z,1.60
2018-08-04T16:24:14.571Z,1.12
2018-08-04T16:26:43.734Z,1.57
2018-08-04T16:29:12.587Z,1.40
2018-08-04T16:31:40.996Z,1.42
2018-08-04T16:34:09.922Z,1.47
2018-08-04T16:36:38.998Z,1.60
2018-08-04T16:39:09.568Z,1.35
2018-08-04T16:41:38.856Z,1.30
2018-08-04T16:44:07.884Z,1.57
2018-08-04T16:46:36.818Z,1.60
2018-08-04T16:49:05.928Z,1.20
2018-08-04T16:51:34.835Z,1.42
2018-08-04T16:54:04.041Z,1.42
2018-08-04T16:56:32.999Z,1.20
2018-08-04T16:59:01.767Z,1.47
2018-08-04T17:01:30.653Z,1.02
2018-08-04T17:04:00.780Z,1.00
2018-08-04T17:06:29.859Z,1.30
2018-08-04T17:08:58.956Z,1.22
2018-08-04T17:11:27.810Z,1.22
2018-08-04T17:13:56.809Z,1.20
2018-08-04T17:16:25.880Z,1.10
2018-08-04T17:18:55.255Z,1.50
2018-08-04T17:21:24.201Z,1.30
2018-08-04T17:23:53.436Z,1.17
2018-08-04T17:26:22.645Z,1.00
2018-08-04T17:28:51.961Z,1.25
2018-08-04T17:31:20.812Z,1.00
2018-08-04T17:33:50.465Z,1.15
2018-08-04T17:36:19.498Z,1.35
2018-08-04T17:38:49.076Z,1.00
2018-08-04T17:41:18.883Z,1.20
2018-08-04T17:43:50.380Z,1.00
2018-08-04T17:46:19.973Z,1.30
2018-08-04T17:48:53.541Z,1.27
2018-08-04T17:51:22.723Z,1.10
2018-08-04T17:53:52.208Z,1.20
2018-08-04T17:56:21.625Z,1.10
2018-08-04T17:58:51.192Z,1.80
2018-08-04T18:01:19.867Z,1.40
2018-08-04T18:03:48.594Z,1.17
2018-08-04T18:06:17.504Z,1.22
2018-08-04T18:08:47.147Z,1.35
2018-08-04T18:11:21.622Z,0.90
2018-08-04T18:13:52.852Z,1.10
2018-08-04T18:16:23.512Z,1.35
2018-08-04T18:18:55.181Z,1.17
2018-08-04T18:21:26.263Z,1.02
2018-08-04T18:23:55.741Z,1.70
2018-08-04T18:26:25.437Z,1.10
2018-08-04T18:28:55.817Z,1.35
2018-08-04T18:31:25.367Z,1.92
2018-08-04T18:33:55.410Z,1.45
2018-08-04T18:36:25.847Z,1.40
2018-08-04T18:38:56.954Z,1.15
2018-08-04T18:41:26.314Z,1.27
2018-08-04T18:43:56.018Z,0.90
2018-08-04T18:46:25.317Z,1.20
2018-08-04T18:48:55.559Z,1.95
2018-08-04T18:51:26.054Z,1.17
2018-08-04T18:53:55.432Z,1.40
2018-08-04T18:56:26.032Z,1.23
2018-08-04T18:58:55.632Z,1.23
2018-08-04T19:01:25.448Z,1.37
2018-08-04T19:03:54.479Z,1.02
2018-08-04T19:06:23.526Z,0.90
2018-08-04T19:08:52.836Z,1.20
2018-08-04T19:11:21.817Z,1.30
2018-08-04T19:13:52.575Z,1.17
2018-08-04T19:16:21.450Z,1.40
2018-08-04T19:18:51.564Z,1.37
2018-08-04T19:21:20.736Z,1.00
2018-08-04T19:23:50.606Z,1.10
2018-08-04T19:26:20.485Z,1.03
2018-08-04T19:28:51.411Z,1.30
2018-08-04T19:31:22.058Z,1.20
2018-08-04T19:33:51.259Z,1.10
2018-08-04T19:36:20.570Z,1.23
2018-08-04T19:38:51.416Z,1.20
2018-08-04T19:41:21.360Z,1.10
2018-08-04T19:43:51.747Z,1.10
2018-08-04T19:46:20.943Z,1.00
2018-08-04T19:48:52.795Z,0.90
2018-08-04T19:51:22.383Z,1.23
2018-08-04T19:53:52.040Z,1.20
2018-08-04T19:56:21.209Z,0.90
2018-08-04T19:58:51.303Z,1.20
2018-08-04T20:01:20.553Z,1.37
2018-08-04T20:03:50.315Z,1.40
2018-08-04T20:06:18.834Z,1.13
2018-08-04T20:08:47.088Z,1.13
2018-08-04T20:11:16.946Z,1.20
2018-08-04T20:13:46.070Z,1.17
2018-08-04T20:16:16.119Z,1.10
2018-08-04T20:18:45.594Z,1.03
2018-08-04T20:21:15.761Z,0.90
2018-08-04T20:23:44.967Z,1.33
2018-08-04T20:26:14.766Z,1.23
2018-08-04T20:28:43.970Z,0.80
2018-08-04T20:31:13.912Z,1.00
2018-08-04T20:33:43.187Z,0.90
2018-08-04T20:36:12.383Z,1.40
2018-08-04T20:38:41.397Z,1.70
2018-08-04T20:41:10.661Z,1.13
2018-08-04T20:43:40.192Z,1.20
2018-08-04T20:46:09.515Z,1.40
2018-08-04T20:48:39.647Z,0.93
2018-08-04T20:51:08.778Z,1.43
2018-08-04T20:53:42.720Z,1.07
2018-08-04T20:56:13.840Z,1.10
2018-08-04T20:58:43.282Z,1.30
2018-08-04T21:01:23.612Z,1.20
2018-08-04T21:03:52.922Z,1.10
2018-08-04T21:06:21.852Z,1.53
2018-08-04T21:08:52.002Z,1.10
2018-08-04T21:11:21.011Z,1.37
2018-08-04T21:13:51.591Z,1.30
2018-08-04T21:16:20.733Z,0.90
2018-08-04T21:18:50.444Z,1.27
2018-08-04T21:21:19.545Z,1.43
2018-08-04T21:23:48.347Z,1.00
2018-08-04T21:26:17.589Z,1.30
2018-08-04T21:28:46.846Z,1.13
2018-08-04T21:31:15.902Z,1.00
2018-08-04T21:33:45.075Z,1.10
2018-08-04T21:36:14.552Z,1.17
2018-08-04T21:38:43.959Z,1.03
2018-08-04T21:41:13.947Z,1.10
2018-08-04T21:43:42.732Z,1.10
2018-08-04T21:46:11.867Z,0.93
2018-08-04T21:48:40.942Z,1.10
2018-08-04T21:51:10.149Z,1.10
2018-08-04T21:53:39.334Z,0.83
2018-08-04T21:56:08.155Z,1.40
2018-08-04T21:58:37.254Z,0.97
2018-08-04T22:01:12.705Z,1.10
2018-08-04T22:03:45.792Z,1.10
2018-08-04T22:06:15.616Z,1.00
2018-08-04T22:08:55.916Z,1.00
2018-08-04T22:11:25.224Z,0.87
2018-08-04T22:13:54.442Z,1.00
2018-08-04T22:16:23.639Z,1.00
2018-08-04T22:18:52.797Z,1.20
2018-08-04T22:21:23.460Z,1.00
2018-08-04T22:23:52.643Z,0.97
2018-08-04T22:26:22.082Z,1.00
2018-08-04T22:28:51.492Z,1.17
2018-08-04T22:31:20.805Z,1.10
2018-08-04T22:33:50.095Z,1.10
2018-08-04T22:36:19.399Z,1.47
2018-08-04T22:38:52.488Z,1.30
2018-08-04T22:41:21.875Z,1.40
2018-08-04T22:43:51.086Z,1.23
2018-08-04T22:46:20.251Z,1.30
2018-08-04T22:48:49.983Z,1.20
2018-08-04T22:51:24.533Z,1.57
2018-08-04T22:53:53.810Z,1.20
2018-08-04T22:56:23.155Z,1.20
2018-08-04T22:58:52.313Z,1.10
2018-08-04T23:01:21.387Z,1.90
2018-08-04T23:03:50.674Z,1.30
2018-08-04T23:06:19.856Z,1.30
2018-08-04T23:08:49.447Z,1.17
2018-08-04T23:11:18.981Z,1.00
2018-08-04T23:13:48.000Z,1.10
2018-08-04T23:16:17.070Z,1.17
2018-08-04T23:18:46.408Z,1.17
2018-08-04T23:21:15.604Z,1.43
2018-08-04T23:23:44.716Z,1.60
2018-08-04T23:26:13.853Z,1.60
2018-08-04T23:28:43.238Z,1.20
2018-08-04T23:31:12.803Z,1.47
2018-08-04T23:33:41.897Z,1.20
2018-08-04T23:36:10.902Z,1.10
2018-08-04T23:38:40.196Z,2.13
2018-08-04T23:41:09.472Z,1.33
2018-08-04T23:43:38.853Z,1.80
2018-08-04T23:46:08.133Z,1.83
2018-08-04T23:48:37.371Z,1.70
2018-08-04T23:51:05.803Z,1.80
2018-08-04T23:53:36.172Z,1.20
2018-08-04T23:56:05.379Z,1.60
2018-08-04T23:58:34.641Z,1.90
