createdAt,value
2023-10-18T00:00:22.932Z,30.60
2023-10-18T00:00:55.608Z,30.70
2023-10-18T00:01:28.068Z,37.60
2023-10-18T00:02:00.483Z,35.80
2023-10-18T00:02:32.937Z,31.70
2023-10-18T00:03:05.601Z,32.20
2023-10-18T00:03:38.110Z,32.80
2023-10-18T00:04:10.440Z,33.00
2023-10-18T00:04:42.857Z,34.50
2023-10-18T00:05:15.282Z,32.70
2023-10-18T00:05:47.720Z,26.40
2023-10-18T00:06:20.158Z,24.20
2023-10-18T00:06:52.650Z,29.10
2023-10-18T00:07:25.086Z,32.10
2023-10-18T00:07:57.545Z,31.80
2023-10-18T00:08:30.038Z,31.10
2023-10-18T00:09:02.521Z,36.10
2023-10-18T00:09:34.986Z,39.70
2023-10-18T00:10:07.474Z,30.70
2023-10-18T00:10:39.895Z,31.60
2023-10-18T00:11:12.417Z,30.20
2023-10-18T00:11:44.877Z,29.00
2023-10-18T00:12:17.348Z,27.10
2023-10-18T00:12:49.980Z,28.00
2023-10-18T00:13:22.630Z,28.20
2023-10-18T00:13:55.171Z,23.50
2023-10-18T00:14:27.631Z,22.20
2023-10-18T00:15:00.081Z,28.10
2023-10-18T00:15:32.580Z,35.90
2023-10-18T00:16:05.002Z,34.10
2023-10-18T00:16:37.438Z,31.20
2023-10-18T00:17:09.889Z,33.20
2023-10-18T00:17:42.508Z,31.20
2023-10-18T00:18:14.947Z,27.60
2023-10-18T00:18:47.989Z,35.90
2023-10-18T00:19:20.386Z,36.70
2023-10-18T00:19:52.792Z,31.70
2023-10-18T00:20:25.377Z,27.70
2023-10-18T00:20:57.760Z,26.00
2023-10-18T00:21:30.198Z,28.40
2023-10-18T00:22:02.694Z,25.30
2023-10-18T00:22:35.146Z,24.30
2023-10-18T00:23:07.593Z,32.00
2023-10-18T00:23:40.063Z,36.20
2023-10-18T00:24:12.511Z,33.20
2023-10-18T00:24:44.998Z,30.00
2023-10-18T00:25:17.665Z,27.90
2023-10-18T00:25:49.972Z,29.70
2023-10-18T00:26:22.473Z,31.20
2023-10-18T00:26:54.938Z,30.10
2023-10-18T00:27:27.428Z,30.10
2023-10-18T00:27:59.894Z,30.30
2023-10-18T00:28:32.299Z,27.90
2023-10-18T00:29:04.756Z,25.90
2023-10-18T00:29:37.202Z,29.10
2023-10-18T00:30:09.658Z,32.30
2023-10-18T00:30:42.223Z,32.00
2023-10-18T00:31:14.784Z,37.10
2023-10-18T00:31:47.221Z,31.00
2023-10-18T00:32:19.589Z,28.10
2023-10-18T00:32:52.047Z,32.10
2023-10-18T00:33:24.470Z,28.60
2023-10-18T00:33:57.061Z,29.40
2023-10-18T00:34:29.444Z,35.00
2023-10-18T00:35:01.962Z,32.80
2023-10-18T00:35:34.417Z,30.00
2023-10-18T00:36:06.873Z,31.40
2023-10-18T00:36:39.363Z,28.60
2023-10-18T00:37:11.802Z,26.10
2023-10-18T00:37:44.224Z,28.70
2023-10-18T00:38:16.668Z,30.60
2023-10-18T00:38:49.146Z,35.00
2023-10-18T00:39:21.605Z,37.10
2023-10-18T00:39:54.082Z,31.90
2023-10-18T00:40:26.506Z,32.60
2023-10-18T00:40:59.032Z,31.50
2023-10-18T00:41:31.542Z,34.80
2023-10-18T00:42:03.949Z,32.90
2023-10-18T00:42:36.455Z,31.10
2023-10-18T00:43:09.050Z,32.00
2023-10-18T00:43:41.455Z,27.50
2023-10-18T00:44:13.890Z,26.10
2023-10-18T00:44:46.306Z,27.80
2023-10-18T00:45:18.711Z,31.90
2023-10-18T00:45:51.267Z,32.00
2023-10-18T00:46:23.763Z,33.10
2023-10-18T00:46:56.168Z,32.90
2023-10-18T00:47:28.722Z,30.90
2023-10-18T00:48:01.142Z,27.80
2023-10-18T00:48:33.557Z,29.60
2023-10-18T00:49:06.040Z,33.80
2023-10-18T00:49:38.481Z,33.20
2023-10-18T00:50:10.971Z,29.50
2023-10-18T00:50:43.456Z,29.80
2023-10-18T00:51:15.879Z,31.80
2023-10-18T00:51:48.381Z,30.10
2023-10-18T00:52:20.779Z,26.50
2023-10-18T00:52:53.282Z,29.20
2023-10-18T00:53:25.786Z,32.30
2023-10-18T00:53:58.278Z,34.00
2023-10-18T00:54:30.788Z,29.70
2023-10-18T00:55:03.251Z,31.70
2023-10-18T00:55:35.691Z,29.60
2023-10-18T00:56:08.148Z,27.40
2023-10-18T00:56:40.613Z,28.90
2023-10-18T00:57:14.025Z,27.60
2023-10-18T00:57:49.153Z,27.70
2023-10-18T00:58:18.019Z,32.40
2023-10-18T00:58:50.444Z,32.80
2023-10-18T00:59:22.892Z,25.70
2023-10-18T00:59:55.998Z,33.60
2023-10-18T01:00:28.457Z,37.10
2023-10-18T01:01:01.061Z,29.40
2023-10-18T01:01:33.503Z,34.50
2023-10-18T01:02:05.927Z,33.10
2023-10-18T01:02:38.416Z,31.50
2023-10-18T01:03:10.958Z,31.30
2023-10-18T01:03:44.467Z,29.80
2023-10-18T01:04:15.796Z,35.50
2023-10-18T01:04:48.235Z,31.90
2023-10-18T01:05:20.676Z,35.30
2023-10-18T01:05:53.154Z,36.40
2023-10-18T01:06:25.834Z,29.60
2023-10-18T01:06:58.320Z,31.70
2023-10-18T01:07:30.674Z,29.70
2023-10-18T01:08:03.110Z,23.10
2023-10-18T01:08:35.505Z,28.60
2023-10-18T01:09:07.992Z,31.40
2023-10-18T01:09:40.471Z,31.90
2023-10-18T01:10:12.974Z,30.00
2023-10-18T01:10:45.400Z,31.90
2023-10-18T01:11:17.872Z,30.00
2023-10-18T01:11:50.339Z,30.40
2023-10-18T01:12:22.820Z,30.30
2023-10-18T01:12:55.313Z,28.80
2023-10-18T01:13:27.761Z,27.70
2023-10-18T01:14:00.308Z,23.80
2023-10-18T01:14:32.782Z,25.30
2023-10-18T01:15:05.290Z,24.60
2023-10-18T01:15:37.814Z,24.70
2023-10-18T01:16:10.444Z,31.20
2023-10-18T01:16:42.821Z,36.50
2023-10-18T01:17:15.277Z,36.30
2023-10-18T01:17:47.795Z,31.40
2023-10-18T01:18:20.224Z,30.70
2023-10-18T01:18:52.705Z,28.20
2023-10-18T01:19:25.198Z,25.00
2023-10-18T01:19:57.644Z,32.80
2023-10-18T01:20:30.131Z,33.10
2023-10-18T01:21:02.582Z,28.00
2023-10-18T01:21:35.062Z,25.80
2023-10-18T01:22:07.572Z,24.90
2023-10-18T01:22:39.972Z,25.60
2023-10-18T01:23:12.442Z,27.80
2023-10-18T01:23:44.938Z,34.20
2023-10-18T01:24:17.477Z,40.60
2023-10-18T01:24:50.091Z,32.50
2023-10-18T01:25:22.535Z,28.30
2023-10-18T01:25:55.021Z,33.70
2023-10-18T01:26:27.491Z,32.40
2023-10-18T01:26:59.984Z,27.20
2023-10-18T01:27:32.459Z,29.30
2023-10-18T01:28:05.037Z,29.40
2023-10-18T01:28:37.388Z,27.20
2023-10-18T01:29:10.041Z,23.70
2023-10-18T01:29:42.259Z,27.00
2023-10-18T01:30:14.733Z,29.00
2023-10-18T01:30:47.318Z,27.50
2023-10-18T01:31:19.791Z,30.40
2023-10-18T01:31:52.222Z,30.40
2023-10-18T01:32:24.737Z,29.80
2023-10-18T01:32:57.144Z,33.90
2023-10-18T01:33:29.568Z,35.40
2023-10-18T01:34:02.056Z,27.40
2023-10-18T01:34:34.473Z,22.50
2023-10-18T01:35:06.971Z,29.50
2023-10-18T01:35:39.456Z,33.60
2023-10-18T01:36:11.942Z,29.10
2023-10-18T01:36:44.425Z,29.00
2023-10-18T01:37:16.858Z,28.30
2023-10-18T01:37:49.280Z,26.90
2023-10-18T01:38:21.744Z,24.40
2023-10-18T01:38:54.487Z,29.20
2023-10-18T01:39:26.721Z,31.60
2023-10-18T01:39:59.209Z,26.80
2023-10-18T01:40:31.654Z,24.10
2023-10-18T01:41:04.334Z,27.40
2023-10-18T01:41:36.793Z,29.10
2023-10-18T01:42:09.270Z,26.70
2023-10-18T01:42:41.805Z,27.70
2023-10-18T01:43:14.279Z,27.10
2023-10-18T01:43:46.692Z,30.10
2023-10-18T01:44:19.124Z,26.40
2023-10-18T01:44:51.607Z,26.80
2023-10-18T01:45:24.051Z,27.50
2023-10-18T01:45:56.601Z,26.30
2023-10-18T01:46:29.056Z,26.10
2023-10-18T01:47:01.494Z,29.90
2023-10-18T01:47:47.427Z,29.50
2023-10-18T01:48:06.404Z,25.70
2023-10-18T01:48:38.948Z,26.00
2023-10-18T01:49:11.330Z,25.50
2023-10-18T01:49:43.782Z,30.00
2023-10-18T01:50:16.268Z,29.50
2023-10-18T01:50:48.745Z,28.20
2023-10-18T01:51:21.191Z,28.80
2023-10-18T01:51:53.705Z,26.20
2023-10-18T01:52:26.177Z,32.20
2023-10-18T01:52:58.639Z,32.00
2023-10-18T01:53:31.137Z,26.90
2023-10-18T01:54:03.563Z,27.90
2023-10-18T01:54:36.032Z,27.40
2023-10-18T01:55:08.618Z,26.80
2023-10-18T01:55:40.998Z,27.90
2023-10-18T01:56:13.585Z,25.30
2023-10-18T01:56:46.046Z,23.70
2023-10-18T01:57:18.523Z,26.60
2023-10-18T01:57:51.008Z,28.00
2023-10-18T01:58:23.494Z,31.80
2023-10-18T01:58:55.978Z,31.70
2023-10-18T01:59:28.705Z,27.00
2023-10-18T02:00:00.919Z,27.80
2023-10-18T02:00:33.460Z,26.40
2023-10-18T02:01:06.012Z,25.10
2023-10-18T02:01:38.488Z,32.40
2023-10-18T02:02:10.910Z,35.10
2023-10-18T02:02:43.438Z,36.70
2023-10-18T02:03:15.964Z,31.40
2023-10-18T02:03:48.496Z,24.00
2023-10-18T02:04:20.905Z,26.60
2023-10-18T02:04:54.598Z,26.90
2023-10-18T02:05:25.808Z,25.70
2023-10-18T02:05:58.255Z,27.50
2023-10-18T02:06:30.728Z,31.70
2023-10-18T02:07:03.268Z,33.30
2023-10-18T02:07:35.689Z,29.50
2023-10-18T02:08:08.171Z,31.40
2023-10-18T02:08:40.676Z,28.80
2023-10-18T02:09:13.156Z,59.90
2023-10-18T02:09:45.643Z,40.30
2023-10-18T02:10:18.165Z,32.40
2023-10-18T02:10:50.641Z,35.00
2023-10-18T02:11:23.073Z,37.60
2023-10-18T02:11:55.530Z,30.50
2023-10-18T02:12:28.020Z,25.80
2023-10-18T02:13:00.534Z,29.30
2023-10-18T02:13:32.986Z,30.10
2023-10-18T02:14:05.443Z,27.00
2023-10-18T02:14:38.022Z,29.50
2023-10-18T02:15:10.467Z,31.90
2023-10-18T02:15:42.994Z,28.90
2023-10-18T02:16:15.442Z,27.60
2023-10-18T02:16:47.896Z,22.30
2023-10-18T02:17:20.766Z,26.10
2023-10-18T02:17:52.952Z,34.10
2023-10-18T02:18:25.463Z,30.50
2023-10-18T02:18:57.929Z,28.10
2023-10-18T02:19:30.522Z,28.30
2023-10-18T02:20:02.852Z,27.40
2023-10-18T02:20:35.310Z,29.10
2023-10-18T02:21:07.781Z,29.50
2023-10-18T02:21:40.285Z,36.10
2023-10-18T02:22:12.708Z,36.60
2023-10-18T02:22:45.137Z,25.90
2023-10-18T02:23:17.613Z,23.00
2023-10-18T02:23:50.068Z,21.80
2023-10-18T02:24:22.581Z,26.40
2023-10-18T02:24:55.176Z,31.00
2023-10-18T02:25:27.565Z,34.10
2023-10-18T02:26:00.025Z,32.10
2023-10-18T02:26:33.087Z,28.20
2023-10-18T02:27:04.970Z,25.60
2023-10-18T02:27:37.382Z,26.10
2023-10-18T02:28:09.905Z,23.00
2023-10-18T02:28:42.314Z,27.00
2023-10-18T02:29:14.827Z,33.30
2023-10-18T02:29:47.314Z,32.80
2023-10-18T02:30:19.809Z,29.00
2023-10-18T02:30:52.296Z,25.50
2023-10-18T02:31:24.768Z,25.40
2023-10-18T02:31:57.288Z,27.20
2023-10-18T02:32:29.707Z,29.20
2023-10-18T02:33:02.096Z,33.10
2023-10-18T02:33:34.537Z,31.30
2023-10-18T02:34:15.121Z,31.80
2023-10-18T02:34:39.500Z,31.00
2023-10-18T02:35:11.908Z,27.70
2023-10-18T02:35:44.379Z,29.70
2023-10-18T02:36:16.919Z,28.20
2023-10-18T02:36:49.446Z,27.90
2023-10-18T02:37:21.896Z,28.10
2023-10-18T02:37:54.363Z,28.10
2023-10-18T02:38:26.929Z,26.40
2023-10-18T02:38:59.414Z,24.80
2023-10-18T02:39:31.932Z,25.40
2023-10-18T02:40:05.668Z,23.80
2023-10-18T02:40:36.862Z,28.70
2023-10-18T02:41:09.281Z,26.20
2023-10-18T02:41:41.731Z,24.90
2023-10-18T02:42:14.257Z,28.90
2023-10-18T02:42:46.785Z,26.20
2023-10-18T02:43:19.309Z,30.00
2023-10-18T02:43:51.805Z,33.10
2023-10-18T02:44:24.266Z,30.20
2023-10-18T02:44:56.868Z,28.40
2023-10-18T02:45:29.331Z,28.40
2023-10-18T02:46:01.862Z,29.70
2023-10-18T02:46:34.374Z,28.60
2023-10-18T02:47:06.806Z,27.70
2023-10-18T02:47:39.332Z,25.00
2023-10-18T02:48:11.727Z,27.00
2023-10-18T02:48:44.240Z,32.30
2023-10-18T02:49:16.674Z,32.90
2023-10-18T02:49:49.124Z,30.00
2023-10-18T02:50:21.584Z,28.80
2023-10-18T02:50:54.753Z,26.60
2023-10-18T02:51:27.239Z,26.30
2023-10-18T02:51:59.791Z,27.40
2023-10-18T02:52:32.227Z,33.80
2023-10-18T02:53:04.678Z,32.00
2023-10-18T02:53:37.122Z,28.00
2023-10-18T02:54:09.554Z,26.60
2023-10-18T02:54:42.062Z,23.30
2023-10-18T02:55:14.550Z,21.10
2023-10-18T02:55:46.951Z,26.30
2023-10-18T02:56:19.439Z,29.90
2023-10-18T02:56:51.910Z,27.30
2023-10-18T02:57:24.354Z,26.90
2023-10-18T02:57:56.879Z,31.40
2023-10-18T02:58:29.450Z,28.00
2023-10-18T02:59:01.900Z,23.50
2023-10-18T02:59:34.274Z,24.40
2023-10-18T03:00:06.763Z,28.30
2023-10-18T03:00:39.232Z,25.70
2023-10-18T03:01:11.882Z,27.20
2023-10-18T03:01:44.321Z,27.50
2023-10-18T03:02:16.754Z,29.20
2023-10-18T03:02:49.318Z,30.10
2023-10-18T03:03:21.786Z,38.20
2023-10-18T03:03:54.244Z,38.10
2023-10-18T03:04:26.886Z,32.00
2023-10-18T03:04:59.295Z,29.40
2023-10-18T03:05:31.773Z,29.80
2023-10-18T03:06:04.251Z,30.30
2023-10-18T03:06:36.722Z,27.50
2023-10-18T03:07:09.202Z,28.50
2023-10-18T03:07:41.624Z,31.10
2023-10-18T03:08:14.073Z,31.40
2023-10-18T03:08:46.512Z,28.60
2023-10-18T03:09:18.962Z,29.30
2023-10-18T03:09:51.433Z,27.60
2023-10-18T03:10:23.870Z,23.10
2023-10-18T03:10:56.339Z,27.30
2023-10-18T03:11:28.869Z,27.70
2023-10-18T03:12:01.313Z,30.90
2023-10-18T03:12:33.755Z,37.90
2023-10-18T03:13:06.249Z,32.00
2023-10-18T03:13:38.683Z,25.60
2023-10-18T03:14:11.143Z,31.20
2023-10-18T03:14:43.612Z,33.30
2023-10-18T03:15:16.113Z,28.10
2023-10-18T03:15:59.106Z,27.60
2023-10-18T03:16:21.032Z,30.20
2023-10-18T03:16:53.499Z,29.20
2023-10-18T03:17:26.469Z,28.10
2023-10-18T03:17:58.479Z,26.10
2023-10-18T03:18:30.873Z,30.00
2023-10-18T03:19:03.428Z,30.20
2023-10-18T03:19:35.821Z,29.90
2023-10-18T03:20:08.314Z,30.50
2023-10-18T03:20:40.786Z,26.00
2023-10-18T03:21:13.229Z,25.80
2023-10-18T03:21:45.797Z,26.60
2023-10-18T03:22:18.259Z,28.10
2023-10-18T03:22:50.660Z,30.40
2023-10-18T03:23:23.160Z,27.00
2023-10-18T03:23:55.671Z,25.20
2023-10-18T03:24:28.749Z,28.00
2023-10-18T03:25:01.641Z,34.10
2023-10-18T03:25:33.681Z,30.80
2023-10-18T03:26:06.153Z,27.80
2023-10-18T03:26:38.610Z,30.70
2023-10-18T03:27:11.071Z,32.90
2023-10-18T03:27:43.594Z,35.60
2023-10-18T03:28:16.033Z,35.30
2023-10-18T03:28:48.505Z,31.60
2023-10-18T03:29:21.018Z,28.80
2023-10-18T03:29:54.881Z,29.10
2023-10-18T03:30:25.967Z,27.20
2023-10-18T03:30:58.487Z,33.10
2023-10-18T03:31:31.006Z,34.50
2023-10-18T03:32:03.415Z,30.40
2023-10-18T03:32:35.835Z,29.10
2023-10-18T03:33:08.324Z,27.10
2023-10-18T03:33:40.872Z,30.10
2023-10-18T03:34:13.369Z,33.00
2023-10-18T03:34:45.758Z,33.70
2023-10-18T03:35:18.256Z,33.80
2023-10-18T03:35:50.728Z,29.40
2023-10-18T03:36:23.189Z,31.60
2023-10-18T03:36:55.677Z,36.30
2023-10-18T03:37:28.125Z,38.60
2023-10-18T03:38:00.624Z,34.30
2023-10-18T03:38:33.121Z,36.10
2023-10-18T03:39:05.578Z,36.90
2023-10-18T03:39:38.125Z,33.50
2023-10-18T03:40:10.624Z,29.60
2023-10-18T03:40:43.028Z,34.00
2023-10-18T03:41:15.502Z,35.40
2023-10-18T03:41:48.076Z,29.30
2023-10-18T03:42:20.411Z,25.20
2023-10-18T03:42:52.978Z,28.30
2023-10-18T03:43:25.388Z,30.40
2023-10-18T03:43:57.890Z,28.90
2023-10-18T03:44:30.357Z,28.00
2023-10-18T03:45:02.886Z,29.70
2023-10-18T03:45:35.428Z,33.80
2023-10-18T03:46:07.875Z,33.70
2023-10-18T03:46:40.411Z,34.40
2023-10-18T03:47:12.814Z,31.90
2023-10-18T03:47:45.335Z,31.70
2023-10-18T03:48:17.769Z,25.80
2023-10-18T03:48:50.379Z,28.70
2023-10-18T03:49:22.857Z,36.30
2023-10-18T03:49:55.289Z,33.40
2023-10-18T03:50:27.822Z,30.70
2023-10-18T03:51:00.282Z,32.10
2023-10-18T03:51:32.759Z,30.40
2023-10-18T03:52:05.239Z,28.30
2023-10-18T03:52:37.707Z,28.20
2023-10-18T03:53:10.171Z,33.10
2023-10-18T03:53:42.609Z,37.80
2023-10-18T03:54:15.087Z,33.60
2023-10-18T03:54:47.730Z,30.90
2023-10-18T03:55:20.041Z,33.10
2023-10-18T03:55:52.534Z,37.60
2023-10-18T03:56:24.935Z,34.30
2023-10-18T03:56:57.382Z,31.30
2023-10-18T03:57:29.841Z,30.70
2023-10-18T03:58:02.325Z,29.20
2023-10-18T03:58:34.742Z,29.60
2023-10-18T03:59:07.212Z,26.00
2023-10-18T03:59:39.664Z,24.70
2023-10-18T04:00:12.145Z,29.50
2023-10-18T04:00:44.569Z,31.50
2023-10-18T04:01:17.089Z,33.00
2023-10-18T04:01:49.484Z,33.70
2023-10-18T04:02:21.923Z,28.80
2023-10-18T04:02:54.421Z,29.40
2023-10-18T04:03:26.979Z,28.90
2023-10-18T04:03:59.561Z,30.70
2023-10-18T04:04:31.999Z,36.80
2023-10-18T04:05:04.404Z,34.90
2023-10-18T04:05:36.874Z,31.30
2023-10-18T04:06:09.357Z,37.10
2023-10-18T04:06:41.854Z,40.20
2023-10-18T04:07:14.388Z,36.90
2023-10-18T04:07:46.785Z,35.10
2023-10-18T04:08:19.225Z,38.00
2023-10-18T04:08:51.680Z,33.30
2023-10-18T04:09:24.129Z,27.00
2023-10-18T04:09:56.624Z,31.50
2023-10-18T04:10:29.087Z,30.00
2023-10-18T04:11:01.594Z,29.40
2023-10-18T04:11:34.042Z,36.60
2023-10-18T04:12:06.541Z,38.50
2023-10-18T04:12:39.018Z,34.20
2023-10-18T04:13:11.526Z,37.20
2023-10-18T04:13:43.968Z,41.30
2023-10-18T04:14:16.437Z,41.00
2023-10-18T04:14:48.896Z,36.30
2023-10-18T04:15:21.364Z,35.50
2023-10-18T04:15:53.839Z,36.30
2023-10-18T04:16:26.352Z,44.00
2023-10-18T04:16:58.797Z,41.20
2023-10-18T04:17:31.311Z,40.70
2023-10-18T04:18:03.893Z,34.70
2023-10-18T04:18:36.260Z,26.20
2023-10-18T04:19:08.752Z,31.20
2023-10-18T04:19:41.235Z,33.90
2023-10-18T04:20:13.647Z,35.30
2023-10-18T04:20:46.112Z,37.50
2023-10-18T04:21:18.564Z,30.40
2023-10-18T04:21:51.030Z,28.10
2023-10-18T04:22:23.466Z,32.30
2023-10-18T04:22:55.931Z,31.60
2023-10-18T04:23:28.428Z,30.70
2023-10-18T04:24:00.845Z,34.40
2023-10-18T04:24:33.341Z,37.80
2023-10-18T04:25:05.795Z,32.80
2023-10-18T04:25:38.225Z,33.10
2023-10-18T04:26:10.652Z,35.60
2023-10-18T04:26:43.136Z,33.10
2023-10-18T04:27:15.597Z,30.30
2023-10-18T04:27:48.092Z,29.50
2023-10-18T04:28:20.570Z,30.20
2023-10-18T04:28:52.962Z,31.60
2023-10-18T04:29:25.437Z,33.00
2023-10-18T04:29:57.913Z,30.60
2023-10-18T04:30:30.394Z,33.40
2023-10-18T04:31:02.946Z,38.40
2023-10-18T04:31:35.416Z,36.80
2023-10-18T04:32:07.874Z,36.60
2023-10-18T04:32:40.237Z,36.50
2023-10-18T04:33:12.867Z,32.40
2023-10-18T04:33:45.226Z,28.80
2023-10-18T04:34:17.742Z,29.00
2023-10-18T04:34:51.038Z,31.50
2023-10-18T04:35:23.500Z,34.00
2023-10-18T04:35:55.968Z,37.90
2023-10-18T04:36:29.791Z,37.70
2023-10-18T04:37:00.933Z,30.90
2023-10-18T04:37:33.394Z,28.10
2023-10-18T04:38:05.814Z,28.10
2023-10-18T04:38:38.284Z,30.20
2023-10-18T04:39:10.764Z,32.70
2023-10-18T04:39:43.263Z,36.00
2023-10-18T04:40:15.711Z,33.00
2023-10-18T04:40:48.202Z,31.50
2023-10-18T04:41:20.636Z,31.60
2023-10-18T04:41:53.102Z,29.10
2023-10-18T04:42:25.598Z,36.00
2023-10-18T04:42:58.105Z,37.90
2023-10-18T04:43:30.538Z,30.70
2023-10-18T04:44:02.980Z,32.40
2023-10-18T04:44:35.439Z,29.30
2023-10-18T04:45:07.901Z,30.10
2023-10-18T04:45:40.413Z,31.70
2023-10-18T04:46:12.910Z,34.00
2023-10-18T04:46:45.336Z,40.20
2023-10-18T04:47:17.779Z,41.60
2023-10-18T04:47:50.272Z,38.10
2023-10-18T04:48:22.671Z,31.10
2023-10-18T04:48:56.091Z,29.90
2023-10-18T04:49:27.682Z,28.50
2023-10-18T04:50:00.073Z,31.80
2023-10-18T04:50:32.521Z,38.40
2023-10-18T04:51:04.986Z,33.60
2023-10-18T04:51:37.438Z,27.80
2023-10-18T04:52:09.991Z,30.90
2023-10-18T04:52:42.360Z,31.80
2023-10-18T04:53:14.848Z,32.10
2023-10-18T04:53:47.323Z,31.60
2023-10-18T04:54:20.020Z,29.80
2023-10-18T04:54:52.285Z,34.00
2023-10-18T04:55:24.800Z,34.00
2023-10-18T04:55:57.226Z,36.80
2023-10-18T04:56:29.717Z,30.90
2023-10-18T04:57:02.183Z,28.70
2023-10-18T04:57:34.645Z,35.00
2023-10-18T04:58:07.164Z,32.80
2023-10-18T04:58:39.581Z,30.70
2023-10-18T04:59:12.038Z,33.10
2023-10-18T04:59:44.476Z,35.90
2023-10-18T05:00:16.942Z,32.70
2023-10-18T05:00:49.440Z,29.80
2023-10-18T05:01:21.928Z,36.70
2023-10-18T05:01:54.428Z,38.80
2023-10-18T05:02:26.825Z,38.40
2023-10-18T05:02:59.263Z,30.50
2023-10-18T05:03:32.006Z,30.20
2023-10-18T05:04:04.269Z,33.90
2023-10-18T05:04:36.684Z,31.60
2023-10-18T05:05:09.107Z,30.00
2023-10-18T05:05:41.579Z,32.60
2023-10-18T05:06:14.047Z,35.30
2023-10-18T05:06:46.512Z,33.80
2023-10-18T05:07:18.933Z,30.00
2023-10-18T05:07:51.389Z,30.40
2023-10-18T05:08:23.837Z,32.90
2023-10-18T05:08:56.306Z,32.10
2023-10-18T05:09:28.955Z,34.40
2023-10-18T05:10:01.245Z,36.20
2023-10-18T05:10:33.712Z,32.10
2023-10-18T05:11:07.159Z,31.30
2023-10-18T05:11:39.918Z,31.60
2023-10-18T05:12:12.710Z,30.80
2023-10-18T05:12:45.446Z,33.40
2023-10-18T05:13:18.275Z,37.10
2023-10-18T05:13:50.926Z,41.00
2023-10-18T05:14:23.636Z,39.30
2023-10-18T05:14:56.160Z,40.60
2023-10-18T05:15:28.784Z,44.00
2023-10-18T05:16:01.545Z,35.80
2023-10-18T05:16:34.257Z,33.90
2023-10-18T05:17:07.003Z,40.60
2023-10-18T05:17:39.425Z,39.50
2023-10-18T05:18:11.902Z,35.10
2023-10-18T05:18:44.418Z,34.90
2023-10-18T05:19:16.930Z,35.20
2023-10-18T05:19:49.357Z,35.30
2023-10-18T05:20:21.843Z,29.70
2023-10-18T05:20:54.301Z,31.00
2023-10-18T05:21:26.766Z,33.90
2023-10-18T05:21:59.237Z,34.00
2023-10-18T05:22:31.694Z,37.10
2023-10-18T05:23:04.158Z,38.70
2023-10-18T05:23:36.599Z,30.20
2023-10-18T05:24:09.044Z,34.60
2023-10-18T05:24:41.481Z,33.60
2023-10-18T05:25:14.065Z,35.10
2023-10-18T05:25:46.430Z,33.50
2023-10-18T05:26:18.950Z,29.50
2023-10-18T05:26:51.384Z,29.60
2023-10-18T05:27:23.861Z,30.00
2023-10-18T05:27:56.377Z,33.70
2023-10-18T05:28:28.864Z,36.00
2023-10-18T05:29:01.276Z,33.40
2023-10-18T05:29:33.698Z,33.60
2023-10-18T05:30:06.143Z,32.30
2023-10-18T05:30:38.618Z,40.50
2023-10-18T05:31:11.141Z,36.90
2023-10-18T05:31:43.632Z,30.20
2023-10-18T05:32:16.004Z,31.90
2023-10-18T05:32:50.970Z,33.70
2023-10-18T05:33:20.970Z,40.90
2023-10-18T05:33:53.416Z,39.10
2023-10-18T05:34:25.951Z,31.70
2023-10-18T05:35:10.505Z,31.80
2023-10-18T05:35:30.815Z,29.80
2023-10-18T05:36:03.291Z,30.40
2023-10-18T05:36:35.747Z,33.40
2023-10-18T05:37:08.241Z,34.00
2023-10-18T05:37:40.692Z,32.80
2023-10-18T05:38:13.169Z,31.30
2023-10-18T05:38:45.631Z,31.00
2023-10-18T05:39:18.076Z,33.00
2023-10-18T05:39:50.625Z,36.30
2023-10-18T05:40:23.076Z,35.90
2023-10-18T05:40:55.522Z,35.60
2023-10-18T05:41:28.068Z,37.20
2023-10-18T05:42:00.433Z,34.30
2023-10-18T05:42:32.949Z,35.10
2023-10-18T05:43:05.454Z,35.40
2023-10-18T05:43:37.904Z,39.20
2023-10-18T05:44:10.344Z,33.40
2023-10-18T05:44:42.813Z,39.50
2023-10-18T05:45:15.260Z,40.40
2023-10-18T05:45:47.748Z,32.30
2023-10-18T05:46:20.224Z,26.80
2023-10-18T05:46:52.631Z,30.50
2023-10-18T05:47:25.039Z,30.90
2023-10-18T05:47:57.558Z,27.70
2023-10-18T05:48:29.976Z,31.10
2023-10-18T05:49:02.677Z,31.40
2023-10-18T05:49:35.202Z,28.70
2023-10-18T05:50:07.398Z,31.40
2023-10-18T05:50:39.846Z,28.30
2023-10-18T05:51:12.339Z,30.80
2023-10-18T05:51:44.758Z,31.50
2023-10-18T05:52:17.480Z,29.70
2023-10-18T05:52:49.653Z,28.00
2023-10-18T05:53:22.330Z,28.20
2023-10-18T05:53:54.972Z,28.80
2023-10-18T05:54:27.419Z,32.80
2023-10-18T05:54:59.952Z,30.70
2023-10-18T05:55:32.384Z,31.10
2023-10-18T05:56:04.888Z,33.90
2023-10-18T05:56:37.378Z,29.90
2023-10-18T05:57:09.829Z,33.90
2023-10-18T05:57:42.337Z,32.90
2023-10-18T05:58:14.894Z,30.30
2023-10-18T05:58:47.296Z,35.30
2023-10-18T05:59:19.752Z,35.50
2023-10-18T05:59:52.225Z,31.80
2023-10-18T06:00:24.685Z,29.80
2023-10-18T06:00:57.287Z,29.00
2023-10-18T06:01:29.686Z,27.30
2023-10-18T06:02:02.325Z,27.20
2023-10-18T06:02:34.719Z,33.40
2023-10-18T06:03:07.137Z,33.70
2023-10-18T06:03:39.649Z,31.00
2023-10-18T06:04:12.078Z,33.90
2023-10-18T06:04:44.643Z,31.80
2023-10-18T06:05:16.938Z,27.70
2023-10-18T06:05:49.369Z,28.30
2023-10-18T06:06:21.812Z,29.80
2023-10-18T06:06:54.273Z,36.60
2023-10-18T06:07:26.738Z,34.50
2023-10-18T06:07:59.202Z,34.70
2023-10-18T06:08:31.671Z,39.20
2023-10-18T06:09:04.133Z,35.30
2023-10-18T06:09:36.588Z,30.50
2023-10-18T06:10:09.130Z,30.40
2023-10-18T06:10:41.541Z,31.10
2023-10-18T06:11:13.993Z,33.70
2023-10-18T06:11:46.479Z,39.50
2023-10-18T06:12:18.953Z,33.80
2023-10-18T06:12:51.476Z,28.10
2023-10-18T06:13:23.970Z,27.10
2023-10-18T06:13:56.394Z,28.10
2023-10-18T06:14:28.860Z,33.10
2023-10-18T06:15:01.332Z,28.10
2023-10-18T06:15:33.772Z,28.20
2023-10-18T06:16:06.327Z,33.50
2023-10-18T06:16:38.792Z,34.30
2023-10-18T06:17:11.178Z,29.70
2023-10-18T06:17:43.657Z,30.60
2023-10-18T06:18:16.080Z,32.70
2023-10-18T06:18:48.581Z,28.50
2023-10-18T06:19:21.084Z,25.80
2023-10-18T06:19:53.543Z,24.30
2023-10-18T06:20:26.003Z,29.20
2023-10-18T06:20:58.465Z,37.90
2023-10-18T06:21:30.925Z,35.20
2023-10-18T06:22:03.443Z,29.20
2023-10-18T06:22:35.890Z,28.90
2023-10-18T06:23:08.420Z,30.10
2023-10-18T06:23:40.835Z,33.80
2023-10-18T06:24:13.277Z,32.60
2023-10-18T06:24:45.777Z,34.00
2023-10-18T06:25:18.254Z,31.10
2023-10-18T06:25:50.744Z,31.70
2023-10-18T06:26:23.167Z,31.00
2023-10-18T06:26:55.649Z,28.40
2023-10-18T06:27:28.093Z,26.50
2023-10-18T06:28:00.559Z,24.80
2023-10-18T06:28:33.012Z,28.80
2023-10-18T06:29:05.473Z,33.90
2023-10-18T06:29:37.916Z,31.80
2023-10-18T06:30:10.410Z,29.20
2023-10-18T06:30:42.868Z,25.50
2023-10-18T06:31:15.430Z,28.40
2023-10-18T06:31:47.878Z,29.00
2023-10-18T06:32:20.287Z,29.00
2023-10-18T06:32:52.828Z,29.80
2023-10-18T06:33:25.234Z,28.20
2023-10-18T06:33:57.840Z,31.20
2023-10-18T06:34:30.211Z,29.00
2023-10-18T06:35:02.681Z,31.50
2023-10-18T06:35:35.173Z,31.00
2023-10-18T06:36:07.643Z,29.20
2023-10-18T06:36:41.292Z,30.10
2023-10-18T06:37:12.603Z,27.40
2023-10-18T06:37:45.034Z,25.20
2023-10-18T06:38:17.482Z,30.40
2023-10-18T06:38:50.463Z,29.70
2023-10-18T06:39:22.437Z,26.30
2023-10-18T06:39:54.928Z,26.40
2023-10-18T06:40:27.520Z,27.80
2023-10-18T06:41:06.256Z,26.40
2023-10-18T06:41:32.377Z,26.00
2023-10-18T06:42:04.855Z,29.50
2023-10-18T06:42:37.327Z,27.10
2023-10-18T06:43:09.829Z,26.50
2023-10-18T06:43:42.240Z,28.40
2023-10-18T06:44:14.697Z,28.10
2023-10-18T06:44:47.156Z,26.90
2023-10-18T06:45:19.817Z,27.20
2023-10-18T06:45:52.183Z,27.80
2023-10-18T06:46:24.618Z,24.70
2023-10-18T06:46:57.100Z,28.40
2023-10-18T06:47:29.539Z,27.20
2023-10-18T06:48:01.938Z,26.10
2023-10-18T06:48:34.391Z,26.60
2023-10-18T06:49:12.194Z,27.70
2023-10-18T06:49:39.367Z,27.50
2023-10-18T06:50:18.432Z,33.00
2023-10-18T06:50:44.238Z,28.50
2023-10-18T06:51:16.769Z,25.30
2023-10-18T06:51:49.223Z,28.70
2023-10-18T06:52:21.708Z,33.30
2023-10-18T06:52:54.537Z,27.50
2023-10-18T06:53:26.553Z,23.10
2023-10-18T06:53:59.019Z,25.60
2023-10-18T06:54:31.634Z,26.10
2023-10-18T06:55:03.974Z,22.60
2023-10-18T06:55:36.464Z,23.30
2023-10-18T06:56:08.954Z,24.90
2023-10-18T06:56:41.425Z,25.50
2023-10-18T06:57:13.865Z,22.20
2023-10-18T06:57:46.332Z,21.60
2023-10-18T06:58:18.788Z,24.00