createdAt,value
2022-08-21T00:00:32.763Z,17.22
2022-08-21T00:03:05.501Z,17.11
2022-08-21T00:05:34.840Z,17.11
2022-08-21T00:08:02.818Z,17.07
2022-08-21T00:10:30.712Z,16.98
2022-08-21T00:12:59.138Z,16.97
2022-08-21T00:15:31.445Z,16.88
2022-08-21T00:17:59.960Z,16.82
2022-08-21T00:20:28.072Z,16.80
2022-08-21T00:22:56.087Z,16.83
2022-08-21T00:25:26.148Z,16.85
2022-08-21T00:27:54.741Z,16.73
2022-08-21T00:30:24.786Z,16.71
2022-08-21T00:32:56.248Z,16.71
2022-08-21T00:35:27.769Z,16.69
2022-08-21T00:40:34.080Z,16.70
2022-08-21T00:43:03.633Z,16.60
2022-08-21T00:45:33.040Z,16.61
2022-08-21T00:48:03.497Z,16.51
2022-08-21T00:50:34.513Z,16.54
2022-08-21T00:55:33.886Z,16.47
2022-08-21T00:58:04.800Z,16.44
2022-08-21T01:00:35.709Z,16.41
2022-08-21T01:03:09.567Z,16.42
2022-08-21T01:05:39.081Z,16.42
2022-08-21T01:10:38.025Z,16.42
2022-08-21T01:13:08.879Z,16.39
2022-08-21T01:15:38.801Z,16.34
2022-08-21T01:18:11.968Z,16.37
2022-08-21T01:20:44.000Z,16.26
2022-08-21T01:23:15.680Z,16.17
2022-08-21T01:25:43.597Z,16.11
2022-08-21T01:30:45.463Z,16.04
2022-08-21T01:33:13.513Z,16.07
2022-08-21T01:35:41.390Z,15.88
2022-08-21T01:38:09.874Z,15.78
2022-08-21T01:40:39.199Z,15.87
2022-08-21T01:43:07.018Z,15.76
2022-08-21T01:45:34.906Z,15.77
2022-08-21T01:48:03.463Z,15.74
2022-08-21T01:50:31.743Z,15.74
2022-08-21T01:52:59.933Z,15.76
2022-08-21T01:55:28.057Z,15.67
2022-08-21T01:57:57.481Z,15.60
2022-08-21T02:00:25.518Z,15.64
2022-08-21T02:02:54.219Z,15.63
2022-08-21T02:05:22.383Z,15.63
2022-08-21T02:07:53.676Z,15.63
2022-08-21T02:10:23.843Z,15.58
2022-08-21T02:12:51.747Z,15.60
2022-08-21T02:15:21.761Z,15.54
2022-08-21T02:17:52.121Z,15.53
2022-08-21T02:22:51.715Z,15.41
2022-08-21T02:25:20.822Z,15.41
2022-08-21T02:27:49.627Z,15.43
2022-08-21T02:30:23.105Z,15.41
2022-08-21T02:32:51.108Z,15.46
2022-08-21T02:35:19.504Z,15.39
2022-08-21T02:37:50.366Z,15.31
2022-08-21T02:40:21.007Z,15.20
2022-08-21T02:42:48.935Z,15.17
2022-08-21T02:47:51.444Z,15.32
2022-08-21T02:50:22.426Z,15.19
2022-08-21T02:52:55.234Z,15.23
2022-08-21T02:55:24.394Z,15.14
2022-08-21T02:57:52.201Z,15.17
2022-08-21T03:00:21.671Z,15.24
2022-08-21T03:02:51.743Z,15.14
2022-08-21T03:07:49.311Z,15.18
2022-08-21T03:10:18.263Z,15.12
2022-08-21T03:12:46.064Z,15.03
2022-08-21T03:15:18.239Z,14.99
2022-08-21T03:17:47.024Z,14.95
2022-08-21T03:20:18.267Z,14.93
2022-08-21T03:22:52.872Z,14.87
2022-08-21T03:28:10.656Z,14.87
2022-08-21T03:30:42.198Z,14.76
2022-08-21T03:33:12.956Z,14.72
2022-08-21T03:35:45.842Z,14.75
2022-08-21T03:38:14.806Z,14.76
2022-08-21T03:40:43.086Z,14.78
2022-08-21T03:43:11.263Z,14.68
2022-08-21T03:45:40.089Z,14.71
2022-08-21T03:48:10.104Z,14.75
2022-08-21T03:50:42.377Z,14.70
2022-08-21T03:53:16.758Z,14.73
2022-08-21T03:55:46.813Z,14.72
2022-08-21T03:58:16.225Z,14.69
2022-08-21T04:00:45.869Z,14.66
2022-08-21T04:03:13.752Z,14.56
2022-08-21T04:05:41.975Z,14.49
2022-08-21T04:08:11.390Z,14.46
2022-08-21T04:10:41.594Z,14.36
2022-08-21T04:13:10.625Z,14.27
2022-08-21T04:15:38.510Z,14.22
2022-08-21T04:18:07.105Z,14.18
2022-08-21T04:20:35.464Z,14.18
2022-08-21T04:23:03.863Z,14.22
2022-08-21T04:25:33.198Z,14.17
2022-08-21T04:28:01.087Z,14.18
2022-08-21T04:30:29.018Z,14.24
2022-08-21T04:32:59.301Z,14.25
2022-08-21T04:35:29.768Z,14.21
2022-08-21T04:37:58.373Z,14.25
2022-08-21T04:40:28.611Z,14.24
2022-08-21T04:43:02.699Z,14.21
2022-08-21T04:48:03.169Z,14.15
2022-08-21T04:50:39.964Z,14.12
2022-08-21T04:55:42.983Z,14.27
2022-08-21T04:58:15.197Z,14.20
2022-08-21T05:00:43.538Z,14.17
2022-08-21T05:03:13.439Z,14.20
2022-08-21T05:05:41.863Z,14.21
2022-08-21T05:08:13.912Z,14.21
2022-08-21T05:10:43.222Z,14.15
2022-08-21T05:15:42.840Z,14.27
2022-08-21T05:18:10.740Z,14.39
2022-08-21T05:20:38.814Z,14.35
2022-08-21T05:23:09.993Z,14.47
2022-08-21T05:25:38.310Z,14.39
2022-08-21T05:28:06.821Z,14.44
2022-08-21T05:30:36.959Z,14.61
2022-08-21T05:33:07.374Z,14.71
2022-08-21T05:35:35.735Z,14.68
2022-08-21T05:38:04.590Z,14.63
2022-08-21T05:40:33.074Z,14.78
2022-08-21T05:43:02.385Z,14.73
2022-08-21T05:48:14.471Z,14.88
2022-08-21T05:50:42.787Z,14.90
2022-08-21T05:53:11.915Z,14.97
2022-08-21T05:58:13.732Z,14.95
2022-08-21T06:00:41.797Z,15.05
2022-08-21T06:03:16.622Z,15.14
2022-08-21T06:05:44.539Z,15.08
2022-08-21T06:08:12.382Z,15.17
2022-08-21T06:10:40.803Z,15.22
2022-08-21T06:13:09.191Z,15.33
2022-08-21T06:15:37.269Z,15.40
2022-08-21T06:18:05.350Z,15.53
2022-08-21T06:20:34.985Z,15.67
2022-08-21T06:23:03.247Z,15.74
2022-08-21T06:25:31.604Z,15.82
2022-08-21T06:28:03.849Z,15.74
2022-08-21T06:30:31.775Z,15.94
2022-08-21T06:32:59.774Z,16.10
2022-08-21T06:35:29.949Z,16.22
2022-08-21T06:38:00.041Z,16.28
2022-08-21T06:40:29.863Z,16.38
2022-08-21T06:42:59.295Z,16.44
2022-08-21T06:45:32.308Z,16.53
2022-08-21T06:48:01.190Z,16.54
2022-08-21T06:50:29.408Z,16.62
2022-08-21T06:53:05.753Z,16.72
2022-08-21T06:55:34.308Z,16.84
2022-08-21T06:58:03.095Z,16.89
2022-08-21T07:00:31.305Z,17.16
2022-08-21T07:05:29.047Z,17.47
2022-08-21T07:07:57.970Z,17.57
2022-08-21T07:13:00.846Z,17.80
2022-08-21T07:15:30.450Z,18.01
2022-08-21T07:17:59.249Z,18.20
2022-08-21T07:22:56.143Z,18.46
2022-08-21T07:25:24.328Z,18.72
2022-08-21T07:27:53.687Z,18.92
2022-08-21T07:30:27.045Z,19.22
2022-08-21T07:32:55.548Z,19.42
2022-08-21T07:35:24.927Z,19.35
2022-08-21T07:37:52.810Z,19.55
2022-08-21T07:42:52.818Z,19.58
2022-08-21T07:45:25.331Z,19.57
2022-08-21T07:47:57.340Z,19.89
2022-08-21T07:50:26.630Z,20.15
2022-08-21T07:52:54.856Z,20.26
2022-08-21T07:55:25.651Z,20.59
2022-08-21T07:57:53.704Z,20.92
2022-08-21T08:00:25.816Z,21.33
2022-08-21T08:02:55.200Z,21.43
2022-08-21T08:05:25.408Z,21.68
2022-08-21T08:07:53.476Z,22.42
2022-08-21T08:10:21.956Z,22.74
2022-08-21T08:12:52.227Z,23.36
2022-08-21T08:15:27.649Z,23.84
2022-08-21T08:17:56.024Z,23.73
2022-08-21T08:20:26.105Z,23.77
2022-08-21T08:22:54.257Z,23.94
2022-08-21T08:25:23.914Z,24.23
2022-08-21T08:27:52.106Z,24.84
2022-08-21T08:32:50.892Z,25.51
2022-08-21T08:35:19.679Z,25.82
2022-08-21T08:37:52.521Z,24.79
2022-08-21T08:42:54.145Z,25.47
2022-08-21T08:45:25.309Z,25.88
2022-08-21T08:47:59.138Z,26.39
2022-08-21T08:50:42.108Z,26.66
2022-08-21T08:53:17.808Z,26.61
2022-08-21T08:55:47.817Z,28.27
2022-08-21T08:58:22.271Z,26.46
2022-08-21T09:00:54.528Z,27.43
2022-08-21T09:03:24.518Z,26.12
2022-08-21T09:06:03.312Z,26.13
2022-08-21T09:08:45.658Z,27.56
2022-08-21T09:11:24.871Z,27.59
2022-08-21T09:16:43.022Z,27.63
2022-08-21T09:19:26.226Z,28.17
2022-08-21T09:22:02.676Z,28.44
2022-08-21T09:24:34.433Z,28.17
2022-08-21T09:27:09.398Z,27.35
2022-08-21T09:32:18.800Z,28.28
2022-08-21T09:39:59.965Z,28.47
2022-08-21T09:42:30.128Z,28.88
2022-08-21T09:45:14.865Z,28.03
2022-08-21T09:47:46.609Z,28.55
2022-08-21T09:50:17.738Z,28.62
2022-08-21T09:52:49.791Z,29.29
2022-08-21T09:55:45.941Z,28.09
2022-08-21T09:58:14.018Z,29.65
2022-08-21T10:00:42.022Z,29.96
2022-08-21T10:03:13.971Z,29.79
2022-08-21T10:05:42.469Z,28.72
2022-08-21T10:08:20.036Z,28.46
2022-08-21T10:10:51.847Z,28.55
2022-08-21T10:13:30.836Z,29.77
2022-08-21T10:16:10.751Z,29.18
2022-08-21T10:18:44.167Z,28.88
2022-08-21T10:21:20.409Z,28.02
2022-08-21T10:23:58.946Z,29.21
2022-08-21T10:26:38.477Z,28.89
2022-08-21T10:29:26.113Z,29.31
2022-08-21T10:32:05.627Z,28.46
2022-08-21T10:35:00.664Z,27.69
2022-08-21T10:40:17.939Z,28.82
2022-08-21T10:42:58.105Z,28.56
2022-08-21T10:45:38.549Z,28.61
2022-08-21T10:48:09.004Z,29.08
2022-08-21T10:53:24.244Z,29.69
2022-08-21T10:55:58.132Z,29.03
2022-08-21T10:58:31.044Z,30.75
2022-08-21T11:01:05.633Z,30.89
2022-08-21T11:03:37.780Z,30.56
2022-08-21T11:06:13.259Z,30.21
2022-08-21T11:08:43.855Z,31.12
2022-08-21T11:11:22.702Z,30.36
2022-08-21T11:13:55.002Z,28.31
2022-08-21T11:16:28.925Z,28.40
2022-08-21T11:19:02.803Z,27.66
2022-08-21T11:21:40.283Z,27.67
2022-08-21T11:24:23.390Z,27.97
2022-08-21T11:26:57.109Z,27.78
2022-08-21T11:29:28.944Z,29.49
2022-08-21T11:32:22.734Z,29.50
2022-08-21T11:35:01.299Z,27.90
2022-08-21T11:37:45.854Z,27.08
2022-08-21T11:40:23.878Z,26.46
2022-08-21T11:43:03.328Z,27.21
2022-08-21T11:45:41.521Z,27.02
2022-08-21T11:48:17.835Z,28.06
2022-08-21T11:50:47.664Z,28.97
2022-08-21T11:53:25.207Z,30.19
2022-08-21T11:55:58.376Z,30.21
2022-08-21T11:58:30.090Z,32.09
2022-08-21T12:03:33.554Z,31.69
2022-08-21T12:06:04.430Z,30.82
2022-08-21T12:08:36.208Z,30.46
2022-08-21T12:11:08.434Z,29.17
2022-08-21T12:16:13.199Z,28.58
2022-08-21T12:18:41.664Z,28.47
2022-08-21T12:21:23.832Z,28.31
2022-08-21T12:24:04.848Z,27.67
2022-08-21T12:26:35.989Z,29.06
2022-08-21T12:29:13.381Z,29.76
2022-08-21T12:31:54.965Z,30.29
2022-08-21T12:34:27.491Z,31.27
2022-08-21T12:36:59.158Z,30.47
2022-08-21T12:39:31.128Z,29.96
2022-08-21T12:42:03.027Z,29.69
2022-08-21T12:44:37.931Z,29.21
2022-08-21T12:47:08.660Z,28.81
2022-08-21T12:49:39.329Z,28.47
2022-08-21T12:52:16.088Z,28.12
2022-08-21T12:54:46.850Z,28.55
2022-08-21T12:57:22.113Z,29.38
2022-08-21T12:59:57.787Z,30.73
2022-08-21T13:02:28.480Z,30.76
2022-08-21T13:04:57.831Z,31.75
2022-08-21T13:07:31.806Z,31.88
2022-08-21T13:10:05.290Z,33.14
2022-08-21T13:15:09.051Z,32.95
2022-08-21T13:17:40.892Z,31.76
2022-08-21T13:20:11.553Z,31.58
2022-08-21T13:22:43.600Z,31.83
2022-08-21T13:25:16.774Z,31.28
2022-08-21T13:30:23.436Z,32.02
2022-08-21T13:35:30.474Z,33.33
2022-08-21T13:37:59.826Z,32.80
2022-08-21T13:43:14.836Z,33.18
2022-08-21T13:45:51.225Z,33.51
2022-08-21T13:48:19.438Z,32.93
2022-08-21T13:50:47.960Z,34.28
2022-08-21T13:53:25.532Z,33.30
2022-08-21T13:58:30.292Z,33.62
2022-08-21T14:00:59.950Z,32.96
2022-08-21T14:03:37.313Z,33.68
2022-08-21T14:08:44.039Z,33.98
2022-08-21T14:11:15.420Z,33.19
2022-08-21T14:13:46.123Z,34.06
2022-08-21T14:16:20.411Z,34.33
2022-08-21T14:18:54.842Z,34.32
2022-08-21T14:24:08.618Z,34.55
2022-08-21T14:26:46.367Z,33.69
2022-08-21T14:29:16.646Z,33.52
2022-08-21T14:36:48.669Z,33.72
2022-08-21T14:41:49.641Z,34.68
2022-08-21T14:44:19.373Z,35.30
2022-08-21T14:54:28.772Z,33.41
2022-08-21T14:57:03.714Z,33.63
2022-08-21T14:59:33.883Z,33.84
2022-08-21T15:02:02.202Z,34.49
2022-08-21T15:06:57.992Z,33.64
2022-08-21T15:09:25.966Z,35.13
2022-08-21T15:11:55.523Z,34.84
2022-08-21T15:14:28.156Z,33.46
2022-08-21T15:16:56.422Z,33.01
2022-08-21T15:19:24.866Z,34.35
2022-08-21T15:21:54.834Z,35.12
2022-08-21T15:29:19.065Z,34.31
2022-08-21T15:31:58.511Z,33.16
2022-08-21T15:34:28.428Z,33.65
2022-08-21T15:36:57.404Z,34.54
2022-08-21T15:39:31.053Z,34.65
2022-08-21T15:51:57.276Z,35.04
2022-08-21T15:54:25.102Z,35.47
2022-08-21T15:56:53.656Z,35.28
2022-08-21T16:01:52.654Z,32.93
2022-08-21T16:04:25.740Z,34.02
2022-08-21T16:09:28.519Z,34.09
2022-08-21T16:14:24.452Z,34.94
2022-08-21T16:19:22.766Z,34.13
2022-08-21T16:24:18.944Z,34.10
2022-08-21T16:26:47.073Z,34.31
2022-08-21T16:29:28.185Z,34.36
2022-08-21T16:31:57.227Z,33.03
2022-08-21T16:36:55.938Z,34.08
2022-08-21T16:39:23.907Z,34.10
2022-08-21T16:46:49.108Z,33.70
2022-08-21T16:49:17.281Z,33.63
2022-08-21T16:51:46.574Z,32.74
2022-08-21T16:54:15.018Z,33.23
2022-08-21T16:56:47.395Z,33.32
2022-08-21T16:59:17.519Z,33.36
2022-08-21T17:04:14.706Z,32.96
2022-08-21T17:06:44.027Z,32.93
2022-08-21T17:14:16.057Z,31.71
2022-08-21T17:16:47.647Z,30.85
2022-08-21T17:19:16.159Z,30.41
2022-08-21T17:21:44.121Z,31.00
2022-08-21T17:26:44.859Z,29.20
2022-08-21T17:31:45.348Z,29.92
2022-08-21T17:34:15.766Z,29.87
2022-08-21T17:36:43.637Z,29.69
2022-08-21T17:39:13.090Z,30.01
2022-08-21T17:41:54.439Z,29.15
2022-08-21T17:44:25.890Z,28.77
2022-08-21T17:46:53.869Z,28.08
2022-08-21T17:49:21.773Z,27.62
2022-08-21T17:54:19.311Z,26.85
2022-08-21T17:56:47.464Z,26.38
2022-08-21T18:01:46.886Z,26.00
2022-08-21T18:04:15.466Z,25.75
2022-08-21T18:06:44.154Z,25.50
2022-08-21T18:09:13.020Z,25.37
2022-08-21T18:11:44.237Z,25.15
2022-08-21T18:14:13.246Z,25.05
2022-08-21T18:16:41.153Z,24.92
2022-08-21T18:19:15.396Z,24.82
2022-08-21T18:21:43.459Z,24.65
2022-08-21T18:24:11.733Z,24.56
2022-08-21T18:26:43.340Z,24.42
2022-08-21T18:29:14.308Z,24.36
2022-08-21T18:31:43.714Z,24.24
2022-08-21T18:34:23.358Z,24.19
2022-08-21T18:36:51.426Z,24.14
2022-08-21T18:42:09.457Z,23.85
2022-08-21T18:47:11.385Z,23.72
2022-08-21T18:49:41.161Z,23.61
2022-08-21T18:52:10.162Z,23.54
2022-08-21T18:54:45.980Z,23.46
2022-08-21T18:57:19.506Z,23.29
2022-08-21T18:59:49.220Z,23.20
2022-08-21T19:02:17.102Z,23.00
2022-08-21T19:04:45.251Z,22.92
2022-08-21T19:07:14.735Z,22.78
2022-08-21T19:09:56.976Z,22.66
2022-08-21T19:12:31.508Z,22.65
2022-08-21T19:15:00.139Z,22.58
2022-08-21T19:17:29.013Z,22.47
2022-08-21T19:20:04.018Z,22.29
2022-08-21T19:22:32.219Z,22.22
2022-08-21T19:25:00.144Z,22.16
2022-08-21T19:27:28.467Z,22.06
2022-08-21T19:29:58.265Z,22.02
2022-08-21T19:32:27.414Z,21.97
2022-08-21T19:34:55.629Z,21.87
2022-08-21T19:39:54.418Z,21.66
2022-08-21T19:42:22.536Z,21.63
2022-08-21T19:44:58.196Z,21.41
2022-08-21T19:50:00.264Z,21.35
2022-08-21T19:52:28.305Z,21.21
2022-08-21T19:54:57.508Z,21.07
2022-08-21T19:57:25.526Z,21.00
2022-08-21T19:59:53.379Z,20.94
2022-08-21T20:04:55.110Z,20.77
2022-08-21T20:07:26.697Z,20.71
2022-08-21T20:12:23.250Z,20.48
2022-08-21T20:14:52.032Z,20.48
2022-08-21T20:17:20.653Z,20.37
2022-08-21T20:22:24.345Z,20.18
2022-08-21T20:24:53.232Z,20.18
2022-08-21T20:27:28.092Z,20.06
2022-08-21T20:29:56.145Z,20.04
2022-08-21T20:32:24.085Z,19.96
2022-08-21T20:34:53.865Z,19.91
2022-08-21T20:37:36.101Z,19.88
2022-08-21T20:40:10.827Z,19.81
2022-08-21T20:42:40.065Z,19.67
2022-08-21T20:45:09.778Z,19.62
2022-08-21T20:47:38.853Z,19.63
2022-08-21T20:50:14.136Z,19.58
2022-08-21T20:52:43.047Z,19.53
2022-08-21T20:55:13.779Z,19.47
2022-08-21T20:57:51.049Z,19.45
2022-08-21T21:00:26.165Z,19.42
2022-08-21T21:03:07.309Z,19.40
2022-08-21T21:05:43.229Z,19.37
2022-08-21T21:08:15.860Z,19.24
2022-08-21T21:10:50.200Z,19.20
2022-08-21T21:13:22.074Z,19.09
2022-08-21T21:15:54.980Z,19.02
2022-08-21T21:18:31.092Z,19.05
2022-08-21T21:21:06.648Z,18.99
2022-08-21T21:23:41.422Z,18.90
2022-08-21T21:29:11.011Z,18.80
2022-08-21T21:34:07.715Z,18.61
2022-08-21T21:36:56.591Z,18.54
2022-08-21T21:39:36.032Z,18.48
2022-08-21T21:42:12.568Z,18.39
2022-08-21T21:44:59.644Z,18.41
2022-08-21T21:50:22.365Z,18.29
2022-08-21T21:53:12.474Z,18.28
2022-08-21T21:56:02.137Z,18.22
2022-08-21T21:58:46.174Z,18.15
2022-08-21T22:01:23.863Z,18.11
2022-08-21T22:06:36.095Z,17.91
2022-08-21T22:09:12.525Z,17.80
2022-08-21T22:14:43.953Z,17.60
2022-08-21T22:17:31.470Z,17.61
2022-08-21T22:20:04.819Z,17.65
2022-08-21T22:22:33.922Z,17.67
2022-08-21T22:25:14.395Z,17.74
2022-08-21T22:27:43.706Z,17.66
2022-08-21T22:32:49.097Z,17.62
2022-08-21T22:35:21.693Z,17.50
2022-08-21T22:37:52.654Z,17.45
2022-08-21T22:43:20.957Z,17.42
2022-08-21T22:45:59.004Z,17.40
2022-08-21T22:48:30.856Z,17.37
2022-08-21T22:51:04.543Z,17.25
2022-08-21T22:53:38.704Z,17.23
2022-08-21T22:56:09.106Z,17.19
2022-08-21T22:58:53.058Z,17.05
2022-08-21T23:01:35.378Z,16.95
2022-08-21T23:04:17.258Z,16.96
2022-08-21T23:06:52.648Z,16.92
2022-08-21T23:09:31.330Z,17.01
2022-08-21T23:14:54.803Z,16.88
2022-08-21T23:22:51.196Z,16.70
2022-08-21T23:25:40.304Z,16.70
2022-08-21T23:36:47.094Z,16.45
2022-08-21T23:41:58.724Z,16.38
2022-08-21T23:44:40.985Z,16.32
2022-08-21T23:55:23.139Z,16.15
2022-08-21T23:58:03.512Z,16.07
