createdAt,value
2017-10-29T00:00:05.958Z,0.00
2017-10-29T00:01:05.957Z,0.00
2017-10-29T00:02:05.954Z,0.00
2017-10-29T00:03:05.954Z,0.00
2017-10-29T00:04:05.951Z,0.00
2017-10-29T00:05:05.952Z,0.00
2017-10-29T00:06:05.950Z,0.00
2017-10-29T00:07:05.949Z,0.00
2017-10-29T00:08:05.945Z,0.00
2017-10-29T00:09:05.944Z,0.00
2017-10-29T00:10:05.944Z,0.00
2017-10-29T00:11:05.943Z,0.00
2017-10-29T00:12:05.940Z,0.00
2017-10-29T00:13:05.939Z,0.00
2017-10-29T00:14:05.937Z,0.00
2017-10-29T00:15:05.936Z,0.00
2017-10-29T00:16:05.934Z,0.00
2017-10-29T00:17:05.939Z,0.00
2017-10-29T00:18:05.932Z,0.00
2017-10-29T00:19:05.931Z,0.00
2017-10-29T00:20:05.929Z,0.00
2017-10-29T00:21:05.978Z,0.00
2017-10-29T00:22:05.931Z,0.00
2017-10-29T00:23:05.926Z,0.00
2017-10-29T00:24:05.922Z,0.00
2017-10-29T00:25:05.922Z,0.00
2017-10-29T00:26:05.924Z,0.00
2017-10-29T00:27:05.920Z,0.00
2017-10-29T00:28:05.918Z,0.00
2017-10-29T00:29:05.917Z,0.00
2017-10-29T00:30:05.917Z,0.00
2017-10-29T00:31:05.914Z,0.00
2017-10-29T00:32:05.944Z,0.00
2017-10-29T00:33:05.911Z,0.00
2017-10-29T00:34:05.910Z,0.00
2017-10-29T00:35:05.911Z,0.00
2017-10-29T00:36:05.906Z,0.00
2017-10-29T00:37:05.905Z,0.00
2017-10-29T00:38:05.903Z,0.00
2017-10-29T00:39:05.903Z,0.00
2017-10-29T00:40:05.900Z,0.00
2017-10-29T00:41:05.898Z,0.00
2017-10-29T00:42:05.897Z,0.00
2017-10-29T00:43:05.897Z,0.00
2017-10-29T00:44:05.922Z,0.00
2017-10-29T00:45:05.892Z,0.00
2017-10-29T00:46:05.899Z,0.00
2017-10-29T00:47:05.891Z,0.00
2017-10-29T00:48:05.887Z,0.00
2017-10-29T00:49:05.887Z,0.00
2017-10-29T00:50:05.884Z,0.00
2017-10-29T00:51:05.882Z,0.00
2017-10-29T00:52:05.880Z,0.00
2017-10-29T00:53:05.879Z,0.00
2017-10-29T00:54:05.877Z,0.00
2017-10-29T00:55:05.876Z,0.00
2017-10-29T00:56:05.873Z,0.00
2017-10-29T00:57:05.872Z,0.00
2017-10-29T00:58:05.872Z,0.00
2017-10-29T00:59:05.869Z,0.00
2017-10-29T01:00:05.866Z,0.00
2017-10-29T01:01:05.864Z,0.00
2017-10-29T01:02:05.863Z,0.00
2017-10-29T01:03:05.861Z,0.00
2017-10-29T01:04:05.859Z,0.00
2017-10-29T01:05:05.859Z,0.00
2017-10-29T01:06:05.856Z,0.00
2017-10-29T01:07:05.855Z,0.00
2017-10-29T01:08:05.856Z,0.00
2017-10-29T01:09:05.852Z,0.00
2017-10-29T01:10:05.851Z,0.00
2017-10-29T01:11:05.848Z,0.00
2017-10-29T01:12:05.847Z,0.00
2017-10-29T01:13:05.845Z,0.00
2017-10-29T01:14:05.843Z,0.00
2017-10-29T01:15:05.842Z,0.00
2017-10-29T01:16:05.841Z,0.00
2017-10-29T01:17:05.838Z,0.00
2017-10-29T01:18:05.837Z,0.00
2017-10-29T01:19:05.837Z,0.00
2017-10-29T01:20:05.834Z,0.00
2017-10-29T01:21:05.832Z,0.00
2017-10-29T01:22:05.830Z,0.00
2017-10-29T01:23:05.830Z,0.00
2017-10-29T01:24:05.832Z,0.00
2017-10-29T01:25:05.826Z,0.00
2017-10-29T01:26:05.832Z,0.00
2017-10-29T01:27:05.851Z,0.00
2017-10-29T01:28:05.820Z,0.00
2017-10-29T01:29:05.819Z,0.00
2017-10-29T01:30:05.819Z,0.00
2017-10-29T01:31:05.817Z,0.00
2017-10-29T01:32:05.815Z,0.00
2017-10-29T01:33:05.813Z,0.00
2017-10-29T01:34:05.811Z,0.00
2017-10-29T01:35:05.811Z,0.00
2017-10-29T01:36:05.808Z,0.00
2017-10-29T01:37:05.809Z,0.00
2017-10-29T01:38:05.807Z,0.00
2017-10-29T01:39:05.806Z,0.00
2017-10-29T01:40:05.803Z,0.00
2017-10-29T01:41:05.801Z,0.00
2017-10-29T01:42:05.852Z,0.00
2017-10-29T01:43:05.802Z,0.00
2017-10-29T01:44:05.796Z,0.00
2017-10-29T01:45:05.795Z,0.00
2017-10-29T01:46:05.795Z,0.00
2017-10-29T01:47:05.791Z,0.00
2017-10-29T01:48:05.790Z,0.00
2017-10-29T01:49:05.788Z,0.00
2017-10-29T01:50:05.788Z,0.00
2017-10-29T01:51:05.786Z,0.00
2017-10-29T01:52:05.785Z,0.00
2017-10-29T01:53:05.783Z,0.00
2017-10-29T01:54:05.781Z,0.00
2017-10-29T01:55:05.780Z,0.00
2017-10-29T01:56:05.776Z,0.00
2017-10-29T01:57:05.777Z,0.00
2017-10-29T01:58:05.774Z,0.00
2017-10-29T01:59:05.772Z,0.00
2017-10-29T02:00:05.770Z,0.00
2017-10-29T02:01:05.769Z,0.00
2017-10-29T02:02:05.768Z,0.00
2017-10-29T02:03:05.765Z,0.00
2017-10-29T02:04:05.763Z,0.00
2017-10-29T02:05:05.816Z,0.00
2017-10-29T02:06:05.760Z,0.00
2017-10-29T02:07:05.760Z,0.00
2017-10-29T02:08:05.758Z,0.00
2017-10-29T02:09:05.758Z,0.00
2017-10-29T02:10:05.756Z,0.00
2017-10-29T02:11:05.754Z,0.00
2017-10-29T02:12:05.754Z,0.00
2017-10-29T02:13:05.751Z,0.00
2017-10-29T02:14:05.748Z,0.00
2017-10-29T02:15:05.750Z,0.00
2017-10-29T02:16:05.747Z,0.00
2017-10-29T02:17:05.745Z,0.00
2017-10-29T02:18:05.745Z,0.00
2017-10-29T02:19:05.744Z,0.00
2017-10-29T02:20:05.742Z,0.00
2017-10-29T02:21:05.740Z,0.00
2017-10-29T02:22:05.739Z,0.00
2017-10-29T02:23:05.738Z,0.00
2017-10-29T02:24:05.735Z,0.00
2017-10-29T02:25:05.734Z,0.00
2017-10-29T02:26:05.784Z,0.00
2017-10-29T02:27:05.731Z,0.00
2017-10-29T02:28:05.732Z,0.00
2017-10-29T02:29:05.729Z,0.00
2017-10-29T02:30:05.728Z,0.00
2017-10-29T02:31:05.727Z,0.00
2017-10-29T02:32:05.725Z,0.00
2017-10-29T02:33:05.724Z,0.00
2017-10-29T02:34:05.721Z,0.00
2017-10-29T02:35:05.720Z,0.00
2017-10-29T02:36:05.721Z,0.00
2017-10-29T02:37:05.717Z,0.00
2017-10-29T02:38:05.715Z,0.00
2017-10-29T02:39:05.714Z,0.00
2017-10-29T02:40:05.718Z,0.00
2017-10-29T02:41:05.711Z,0.00
2017-10-29T02:42:05.710Z,0.00
2017-10-29T02:43:05.710Z,0.00
2017-10-29T02:44:05.707Z,0.00
2017-10-29T02:45:05.706Z,0.00
2017-10-29T02:46:05.705Z,0.00
2017-10-29T02:47:05.717Z,0.00
2017-10-29T02:48:05.702Z,0.00
2017-10-29T02:49:05.728Z,0.00
2017-10-29T02:50:05.699Z,0.00
2017-10-29T02:51:05.702Z,0.00
2017-10-29T02:52:05.697Z,0.00
2017-10-29T02:53:05.695Z,0.00
2017-10-29T02:54:05.795Z,0.00
2017-10-29T02:55:05.694Z,0.00
2017-10-29T02:56:05.692Z,0.00
2017-10-29T02:57:05.693Z,0.00
2017-10-29T02:58:05.690Z,0.00
2017-10-29T02:59:05.690Z,0.00
2017-10-29T03:00:05.687Z,0.00
2017-10-29T03:01:05.687Z,0.00
2017-10-29T03:02:05.689Z,0.00
2017-10-29T03:03:05.686Z,0.00
2017-10-29T03:04:05.683Z,0.00
2017-10-29T03:05:05.684Z,0.00
2017-10-29T03:06:05.683Z,0.00
2017-10-29T03:07:05.682Z,0.00
2017-10-29T03:08:05.680Z,0.00
2017-10-29T03:09:05.678Z,0.00
2017-10-29T03:10:05.679Z,0.00
2017-10-29T03:11:05.679Z,0.00
2017-10-29T03:12:05.677Z,0.00
2017-10-29T03:13:05.675Z,0.00
2017-10-29T03:14:05.676Z,0.00
2017-10-29T03:15:05.675Z,0.00
2017-10-29T03:16:05.673Z,0.00
2017-10-29T03:17:05.672Z,0.00
2017-10-29T03:18:05.672Z,0.00
2017-10-29T03:19:05.721Z,0.00
2017-10-29T03:20:05.669Z,0.00
2017-10-29T03:21:05.670Z,0.00
2017-10-29T03:22:05.668Z,0.00
2017-10-29T03:23:05.670Z,0.00
2017-10-29T03:24:05.667Z,0.00
2017-10-29T03:25:05.665Z,0.00
2017-10-29T03:26:05.669Z,0.00
2017-10-29T03:27:05.717Z,0.00
2017-10-29T03:28:05.664Z,0.00
2017-10-29T03:29:05.664Z,0.00
2017-10-29T03:30:05.664Z,0.00
2017-10-29T03:31:05.663Z,0.00
2017-10-29T03:32:05.661Z,0.00
2017-10-29T03:33:05.661Z,0.00
2017-10-29T03:34:05.661Z,0.00
2017-10-29T03:35:05.660Z,0.00
2017-10-29T03:36:05.659Z,0.00
2017-10-29T03:37:05.658Z,0.00
2017-10-29T03:38:05.658Z,0.00
2017-10-29T03:39:05.658Z,0.00
2017-10-29T03:40:05.661Z,0.00
2017-10-29T03:41:05.664Z,0.00
2017-10-29T03:42:05.656Z,0.00
2017-10-29T03:43:05.657Z,0.00
2017-10-29T03:44:05.655Z,0.00
2017-10-29T03:45:05.655Z,0.00
2017-10-29T03:46:05.656Z,0.00
2017-10-29T03:47:05.654Z,0.00
2017-10-29T03:48:05.654Z,0.00
2017-10-29T03:49:05.656Z,0.00
2017-10-29T03:50:05.653Z,0.00
2017-10-29T03:51:05.653Z,0.00
2017-10-29T03:52:05.652Z,0.00
2017-10-29T03:53:05.652Z,0.00
2017-10-29T03:54:05.651Z,0.00
2017-10-29T03:55:05.651Z,0.00
2017-10-29T03:56:05.700Z,0.00
2017-10-29T03:57:05.650Z,0.00
2017-10-29T03:58:05.650Z,0.00
2017-10-29T03:59:05.950Z,0.00
2017-10-29T04:00:05.651Z,0.00
2017-10-29T04:01:05.649Z,0.00
2017-10-29T04:02:05.649Z,0.00
2017-10-29T04:03:05.649Z,0.00
2017-10-29T04:04:05.898Z,0.00
2017-10-29T04:05:05.647Z,0.00
2017-10-29T04:06:05.649Z,0.00
2017-10-29T04:07:05.649Z,0.00
2017-10-29T04:08:05.647Z,0.00
2017-10-29T04:09:05.697Z,0.00
2017-10-29T04:10:05.647Z,0.00
2017-10-29T04:11:05.648Z,0.00
2017-10-29T04:12:05.647Z,0.00
2017-10-29T04:13:05.647Z,0.00
2017-10-29T04:14:05.647Z,0.00
2017-10-29T04:15:05.647Z,0.00
2017-10-29T04:16:05.646Z,0.00
2017-10-29T04:17:05.645Z,0.00
2017-10-29T04:18:05.645Z,0.00
2017-10-29T04:19:05.646Z,0.00
2017-10-29T04:20:05.645Z,0.00
2017-10-29T04:21:05.652Z,0.00
2017-10-29T04:22:05.646Z,0.00
2017-10-29T04:23:05.646Z,0.00
2017-10-29T04:24:05.645Z,0.00
2017-10-29T04:25:05.696Z,0.00
2017-10-29T04:26:05.645Z,0.00
2017-10-29T04:27:05.647Z,0.00
2017-10-29T04:28:05.645Z,0.00
2017-10-29T04:29:05.655Z,0.00
2017-10-29T04:30:05.646Z,0.00
2017-10-29T04:31:05.646Z,0.00
2017-10-29T04:32:05.645Z,0.00
2017-10-29T04:33:05.647Z,0.00
2017-10-29T04:34:05.649Z,0.00
2017-10-29T04:35:05.648Z,0.00
2017-10-29T04:36:05.647Z,0.00
2017-10-29T04:37:05.647Z,0.00
2017-10-29T04:38:05.648Z,0.00
2017-10-29T04:39:05.647Z,0.00
2017-10-29T04:40:05.646Z,0.00
2017-10-29T04:41:05.648Z,0.00
2017-10-29T04:42:05.648Z,0.00
2017-10-29T04:43:05.649Z,0.00
2017-10-29T04:44:05.647Z,0.00
2017-10-29T04:45:05.647Z,0.00
2017-10-29T04:46:05.648Z,0.00
2017-10-29T04:47:05.649Z,0.00
2017-10-29T04:48:05.649Z,0.00
2017-10-29T04:49:05.698Z,0.00
2017-10-29T04:50:05.648Z,0.00
2017-10-29T04:51:05.648Z,0.00
2017-10-29T04:52:05.649Z,0.00
2017-10-29T04:53:05.648Z,0.00
2017-10-29T04:54:05.650Z,0.00
2017-10-29T04:55:05.650Z,0.00
2017-10-29T04:56:05.650Z,0.00
2017-10-29T04:57:05.649Z,0.00
2017-10-29T04:58:05.652Z,0.00
2017-10-29T04:59:05.650Z,0.00
2017-10-29T05:00:05.656Z,0.00
2017-10-29T05:01:05.650Z,0.00
2017-10-29T05:02:05.651Z,0.00
2017-10-29T05:03:05.702Z,0.00
2017-10-29T05:04:05.650Z,0.00
2017-10-29T05:05:05.651Z,0.00
2017-10-29T05:06:05.651Z,0.00
2017-10-29T05:07:05.653Z,0.00
2017-10-29T05:08:05.652Z,0.00
2017-10-29T05:09:05.652Z,0.00
2017-10-29T05:10:05.653Z,0.00
2017-10-29T05:11:05.653Z,0.00
2017-10-29T05:12:05.653Z,0.00
2017-10-29T05:13:05.653Z,0.00
2017-10-29T05:14:05.653Z,0.00
2017-10-29T05:15:05.655Z,0.00
2017-10-29T05:16:05.654Z,0.00
2017-10-29T05:17:05.654Z,0.00
2017-10-29T05:18:05.655Z,0.00
2017-10-29T05:19:05.654Z,0.00
2017-10-29T05:20:05.655Z,0.00
2017-10-29T05:21:05.655Z,0.00
2017-10-29T05:22:05.657Z,0.00
2017-10-29T05:23:05.657Z,0.00
2017-10-29T05:24:05.707Z,0.00
2017-10-29T05:25:05.658Z,0.00
2017-10-29T05:26:05.715Z,0.00
2017-10-29T05:27:05.708Z,0.00
2017-10-29T05:28:05.657Z,0.00
2017-10-29T05:29:05.658Z,0.00
2017-10-29T05:30:05.662Z,0.00
2017-10-29T05:31:05.659Z,0.00
2017-10-29T05:32:05.657Z,0.00
2017-10-29T05:33:05.661Z,0.00
2017-10-29T05:34:05.662Z,0.00
2017-10-29T05:35:05.661Z,0.00
2017-10-29T05:36:05.665Z,0.00
2017-10-29T05:37:05.659Z,0.00
2017-10-29T05:38:05.662Z,0.00
2017-10-29T05:39:05.662Z,0.00
2017-10-29T05:40:05.662Z,0.00
2017-10-29T05:41:05.663Z,0.00
2017-10-29T05:42:05.663Z,0.00
2017-10-29T05:43:05.664Z,0.00
2017-10-29T05:44:05.663Z,0.00
2017-10-29T05:45:05.663Z,0.00
2017-10-29T05:46:05.665Z,0.00
2017-10-29T05:47:05.665Z,0.00
2017-10-29T05:48:05.666Z,0.00
2017-10-29T05:49:05.672Z,0.00
2017-10-29T05:50:05.667Z,0.00
2017-10-29T05:51:05.667Z,0.00
2017-10-29T05:52:05.666Z,0.00
2017-10-29T05:53:05.667Z,0.00
2017-10-29T05:54:05.669Z,0.00
2017-10-29T05:55:05.676Z,0.00
2017-10-29T05:56:05.667Z,0.00
2017-10-29T05:57:05.669Z,0.00
2017-10-29T05:58:05.669Z,0.00
2017-10-29T05:59:05.671Z,0.00
2017-10-29T06:00:05.670Z,0.00
2017-10-29T06:01:05.670Z,0.00
2017-10-29T06:02:05.673Z,0.00
2017-10-29T06:03:05.671Z,0.00
2017-10-29T06:04:05.673Z,0.00
2017-10-29T06:05:05.672Z,0.00
2017-10-29T06:06:05.671Z,0.00
2017-10-29T06:07:05.673Z,5.63
2017-10-29T06:08:05.673Z,5.63
2017-10-29T06:09:05.673Z,5.63
2017-10-29T06:10:05.674Z,5.63
2017-10-29T06:11:05.676Z,5.63
2017-10-29T06:12:05.675Z,5.63
2017-10-29T06:13:05.675Z,5.63
2017-10-29T06:14:05.676Z,5.63
2017-10-29T06:15:05.676Z,5.63
2017-10-29T06:16:05.675Z,5.63
2017-10-29T06:17:05.677Z,5.63
2017-10-29T06:18:05.677Z,5.63
2017-10-29T06:19:05.678Z,5.63
2017-10-29T06:20:05.679Z,5.63
2017-10-29T06:21:05.678Z,5.63
2017-10-29T06:22:05.679Z,5.63
2017-10-29T06:23:05.680Z,5.63
2017-10-29T06:24:05.679Z,5.63
2017-10-29T06:25:05.680Z,5.63
2017-10-29T06:26:05.680Z,5.63
2017-10-29T06:27:05.757Z,5.63
2017-10-29T06:28:05.679Z,5.63
2017-10-29T06:29:05.681Z,11.25
2017-10-29T06:30:05.681Z,11.25
2017-10-29T06:31:05.682Z,11.25
2017-10-29T06:32:05.680Z,11.25
2017-10-29T06:33:05.682Z,11.25
2017-10-29T06:34:05.684Z,11.25
2017-10-29T06:35:05.688Z,16.88
2017-10-29T06:36:05.682Z,16.88
2017-10-29T06:37:05.682Z,16.88
2017-10-29T06:38:05.683Z,16.88
2017-10-29T06:39:05.684Z,16.88
2017-10-29T06:40:05.684Z,22.50
2017-10-29T06:41:05.685Z,28.13
2017-10-29T06:42:05.684Z,33.75
2017-10-29T06:43:05.692Z,39.38
2017-10-29T06:44:05.684Z,39.38
2017-10-29T06:45:05.684Z,33.75
2017-10-29T06:46:05.686Z,33.75
2017-10-29T06:47:05.686Z,28.13
2017-10-29T06:48:05.685Z,28.13
2017-10-29T06:49:05.686Z,22.50
2017-10-29T06:50:05.686Z,22.50
2017-10-29T06:51:05.691Z,22.50
2017-10-29T06:52:05.687Z,28.13
2017-10-29T06:53:05.688Z,39.38
2017-10-29T06:54:05.689Z,39.38
2017-10-29T06:55:05.690Z,39.38
2017-10-29T06:56:05.689Z,45.00
2017-10-29T06:57:05.689Z,50.63
2017-10-29T06:58:05.693Z,50.63
2017-10-29T06:59:05.690Z,45.00
2017-10-29T07:00:05.691Z,45.00
2017-10-29T07:01:05.690Z,45.00
2017-10-29T07:02:05.691Z,45.00
2017-10-29T07:03:05.691Z,50.63
2017-10-29T07:04:05.690Z,50.63
2017-10-29T07:05:05.691Z,56.25
2017-10-29T07:06:05.694Z,56.25
2017-10-29T07:07:05.693Z,67.50
2017-10-29T07:08:05.692Z,56.25
2017-10-29T07:09:05.695Z,56.25
2017-10-29T07:10:05.694Z,50.63
2017-10-29T07:11:05.695Z,45.00
2017-10-29T07:12:05.696Z,50.63
2017-10-29T07:13:05.695Z,67.50
2017-10-29T07:14:05.696Z,56.25
2017-10-29T07:15:05.698Z,61.88
2017-10-29T07:16:05.697Z,61.88
2017-10-29T07:17:05.698Z,50.63
2017-10-29T07:18:05.698Z,56.25
2017-10-29T07:19:05.700Z,56.25
2017-10-29T07:20:05.700Z,67.50
2017-10-29T07:21:05.701Z,50.63
2017-10-29T07:22:05.702Z,45.00
2017-10-29T07:23:05.702Z,45.00
2017-10-29T07:24:05.703Z,39.38
2017-10-29T07:25:05.703Z,39.38
2017-10-29T07:26:05.710Z,39.38
2017-10-29T07:27:05.706Z,28.13
2017-10-29T07:28:05.709Z,28.13
2017-10-29T07:29:05.705Z,28.13
2017-10-29T07:30:05.706Z,28.13
2017-10-29T07:31:05.706Z,22.50
2017-10-29T07:32:05.705Z,22.50
2017-10-29T07:33:05.707Z,22.50
2017-10-29T07:34:05.708Z,22.50
2017-10-29T07:35:05.710Z,16.88
2017-10-29T07:36:05.708Z,16.88
2017-10-29T07:37:05.708Z,11.25
2017-10-29T07:38:05.709Z,16.88
2017-10-29T07:39:05.708Z,16.88
2017-10-29T07:40:05.708Z,16.88
2017-10-29T07:41:05.708Z,16.88
2017-10-29T07:42:05.716Z,28.13
2017-10-29T07:43:05.712Z,28.13
2017-10-29T07:44:05.708Z,22.50
2017-10-29T07:45:05.711Z,22.50
2017-10-29T07:46:05.711Z,28.13
2017-10-29T07:47:05.712Z,28.13
2017-10-29T07:48:05.711Z,28.13
2017-10-29T07:49:05.710Z,28.13
2017-10-29T07:50:05.711Z,22.50
2017-10-29T07:51:05.712Z,28.13
2017-10-29T07:52:05.718Z,28.13
2017-10-29T07:53:05.711Z,28.13
2017-10-29T07:54:05.713Z,28.13
2017-10-29T07:55:05.712Z,28.13
2017-10-29T07:56:05.715Z,33.75
2017-10-29T07:57:05.711Z,39.38
2017-10-29T07:58:05.712Z,45.00
2017-10-29T07:59:05.713Z,33.75
2017-10-29T08:00:05.712Z,33.75
2017-10-29T08:01:05.713Z,39.38
2017-10-29T08:02:05.713Z,39.38
2017-10-29T08:03:05.714Z,28.13
2017-10-29T08:04:05.713Z,33.75
2017-10-29T08:05:05.713Z,33.75
2017-10-29T08:06:05.713Z,28.13
2017-10-29T08:07:05.715Z,22.50
2017-10-29T08:08:05.763Z,22.50
2017-10-29T08:09:05.763Z,28.13
2017-10-29T08:10:05.715Z,22.50
2017-10-29T08:11:05.722Z,22.50
2017-10-29T08:12:05.715Z,28.13
2017-10-29T08:13:05.717Z,28.13
2017-10-29T08:14:05.714Z,22.50
2017-10-29T08:15:05.716Z,22.50
2017-10-29T08:16:05.714Z,22.50
2017-10-29T08:17:05.715Z,22.50
2017-10-29T08:18:05.714Z,22.50
2017-10-29T08:19:05.715Z,22.50
2017-10-29T08:20:05.714Z,22.50
2017-10-29T08:21:05.715Z,28.13
2017-10-29T08:22:05.720Z,28.13
2017-10-29T08:23:05.714Z,28.13
2017-10-29T08:24:05.714Z,28.13
2017-10-29T08:25:05.715Z,28.13
2017-10-29T08:26:05.715Z,28.13
2017-10-29T08:27:05.715Z,28.13
2017-10-29T08:28:05.716Z,28.13
2017-10-29T08:29:05.764Z,28.13
2017-10-29T08:30:05.714Z,28.13
2017-10-29T08:31:05.716Z,22.50
2017-10-29T08:32:05.715Z,28.13
2017-10-29T08:33:05.715Z,28.13
2017-10-29T08:34:05.716Z,28.13
2017-10-29T08:35:05.715Z,22.50
2017-10-29T08:36:05.715Z,22.50
2017-10-29T08:37:05.716Z,22.50
2017-10-29T08:38:05.715Z,22.50
2017-10-29T08:39:05.715Z,22.50
2017-10-29T08:40:05.714Z,22.50
2017-10-29T08:41:05.719Z,22.50
2017-10-29T08:42:05.715Z,22.50
2017-10-29T08:43:05.715Z,22.50
2017-10-29T08:44:05.718Z,22.50
2017-10-29T08:45:05.722Z,22.50
2017-10-29T08:46:05.715Z,16.88
2017-10-29T08:47:05.715Z,16.88
2017-10-29T08:48:05.715Z,22.50
2017-10-29T08:49:05.714Z,22.50
2017-10-29T08:50:05.716Z,22.50
2017-10-29T08:51:05.717Z,28.13
2017-10-29T08:52:05.714Z,28.13
2017-10-29T08:53:05.714Z,28.13
2017-10-29T08:54:05.715Z,28.13
2017-10-29T08:55:05.715Z,28.13
2017-10-29T08:56:05.714Z,28.13
2017-10-29T08:57:05.714Z,28.13
2017-10-29T08:58:05.713Z,28.13
2017-10-29T08:59:05.715Z,28.13
2017-10-29T09:00:05.714Z,28.13
2017-10-29T09:01:05.713Z,33.75
2017-10-29T09:02:05.714Z,33.75
2017-10-29T09:03:05.713Z,28.13
2017-10-29T09:04:05.774Z,28.13
2017-10-29T09:05:05.714Z,28.13
2017-10-29T09:06:05.712Z,28.13
2017-10-29T09:07:05.714Z,22.50
2017-10-29T09:08:05.713Z,28.13
2017-10-29T09:09:05.712Z,33.75
2017-10-29T09:10:05.714Z,33.75
2017-10-29T09:11:05.714Z,28.13
2017-10-29T09:12:05.712Z,28.13
2017-10-29T09:13:05.711Z,28.13
2017-10-29T09:14:05.712Z,22.50
2017-10-29T09:15:05.712Z,22.50
2017-10-29T09:16:05.711Z,28.13
2017-10-29T09:17:05.710Z,28.13
2017-10-29T09:18:05.777Z,28.13
2017-10-29T09:19:05.762Z,28.13
2017-10-29T09:20:05.710Z,28.13
2017-10-29T09:21:05.710Z,28.13
2017-10-29T09:22:05.709Z,28.13
2017-10-29T09:23:05.709Z,28.13
2017-10-29T09:24:05.709Z,28.13
2017-10-29T09:25:05.710Z,33.75
2017-10-29T09:26:05.709Z,33.75
2017-10-29T09:27:05.709Z,33.75
2017-10-29T09:28:05.708Z,33.75
2017-10-29T09:29:05.706Z,39.38
2017-10-29T09:30:05.706Z,39.38
2017-10-29T09:31:05.706Z,39.38
2017-10-29T09:32:05.705Z,39.38
2017-10-29T09:33:05.704Z,45.00
2017-10-29T09:34:05.705Z,45.00
2017-10-29T09:35:05.705Z,50.63
2017-10-29T09:36:05.702Z,50.63
2017-10-29T09:37:05.703Z,50.63
2017-10-29T09:38:05.703Z,50.63
2017-10-29T09:39:05.704Z,56.25
2017-10-29T09:40:05.702Z,67.50
2017-10-29T09:41:05.700Z,61.88
2017-10-29T09:42:05.701Z,73.13
2017-10-29T09:43:05.701Z,73.13
2017-10-29T09:44:05.699Z,67.50
2017-10-29T09:45:05.698Z,67.50
2017-10-29T09:46:05.699Z,67.50
2017-10-29T09:47:05.703Z,67.50
2017-10-29T09:48:05.697Z,61.88
2017-10-29T09:49:05.746Z,61.88
2017-10-29T09:50:05.700Z,67.50
2017-10-29T09:51:05.695Z,73.13
2017-10-29T09:52:05.694Z,67.50
2017-10-29T09:53:05.693Z,67.50
2017-10-29T09:54:05.694Z,67.50
2017-10-29T09:55:05.693Z,61.88
2017-10-29T09:56:05.692Z,50.63
2017-10-29T09:57:05.690Z,50.63
2017-10-29T09:58:05.698Z,61.88
2017-10-29T09:59:05.688Z,67.50
2017-10-29T10:00:05.691Z,73.13
2017-10-29T10:01:05.689Z,78.75
2017-10-29T10:02:05.687Z,84.38
2017-10-29T10:03:05.687Z,78.75
2017-10-29T10:04:05.686Z,78.75
2017-10-29T10:05:05.685Z,78.75
2017-10-29T10:06:05.686Z,73.13
2017-10-29T10:07:05.686Z,73.13
2017-10-29T10:08:05.682Z,61.88
2017-10-29T10:09:05.683Z,61.88
2017-10-29T10:10:05.682Z,78.75
2017-10-29T10:11:05.681Z,84.38
2017-10-29T10:12:05.679Z,90.00
2017-10-29T10:13:05.679Z,95.63
2017-10-29T10:14:05.678Z,95.63
2017-10-29T10:15:05.677Z,95.63
2017-10-29T10:16:05.678Z,95.63
2017-10-29T10:17:05.675Z,95.63
2017-10-29T10:18:05.674Z,101.25
2017-10-29T10:19:05.679Z,90.00
2017-10-29T10:20:05.672Z,95.63
2017-10-29T10:21:05.672Z,95.63
2017-10-29T10:22:05.671Z,106.88
2017-10-29T10:23:05.673Z,95.63
2017-10-29T10:24:05.669Z,90.00
2017-10-29T10:25:05.669Z,90.00
2017-10-29T10:26:05.696Z,95.63
2017-10-29T10:27:05.668Z,106.88
2017-10-29T10:28:05.666Z,101.25
2017-10-29T10:29:05.666Z,112.50
2017-10-29T10:30:05.665Z,106.88
2017-10-29T10:31:05.665Z,112.50
2017-10-29T10:32:05.663Z,118.13
2017-10-29T10:33:05.664Z,112.50
2017-10-29T10:34:05.662Z,106.88
2017-10-29T10:35:05.661Z,106.88
2017-10-29T10:36:05.660Z,101.25
2017-10-29T10:37:05.659Z,95.63
2017-10-29T10:38:05.660Z,95.63
2017-10-29T10:39:05.659Z,101.25
2017-10-29T10:40:05.657Z,106.88
2017-10-29T10:41:05.656Z,101.25
2017-10-29T10:42:05.656Z,106.88
2017-10-29T10:43:05.705Z,106.88
2017-10-29T10:44:05.653Z,112.50
2017-10-29T10:45:05.657Z,118.13
2017-10-29T10:46:05.653Z,123.75
2017-10-29T10:47:05.652Z,140.63
2017-10-29T10:48:05.650Z,157.50
2017-10-29T10:49:05.650Z,174.38
2017-10-29T10:50:05.650Z,163.13
2017-10-29T10:51:05.649Z,163.13
2017-10-29T10:52:05.647Z,163.13
2017-10-29T10:53:05.654Z,174.38
2017-10-29T10:54:05.646Z,163.13
2017-10-29T10:55:05.649Z,180.00
2017-10-29T10:56:05.645Z,196.88
2017-10-29T10:57:05.643Z,208.13
2017-10-29T10:58:05.643Z,219.38
2017-10-29T10:59:05.693Z,399.38
2017-10-29T11:00:05.645Z,253.13
2017-10-29T11:01:05.642Z,320.63
2017-10-29T11:02:05.643Z,236.25
2017-10-29T11:03:05.641Z,236.25
2017-10-29T11:04:05.641Z,264.38
2017-10-29T11:05:05.639Z,241.88
2017-10-29T11:06:05.643Z,241.88
2017-10-29T11:07:05.644Z,247.50
2017-10-29T11:08:05.640Z,264.38
2017-10-29T11:09:05.639Z,303.75
2017-10-29T11:10:05.641Z,421.88
2017-10-29T11:11:05.640Z,225.00
2017-10-29T11:12:05.641Z,219.38
2017-10-29T11:13:05.640Z,225.00
2017-10-29T11:14:05.690Z,241.88
2017-10-29T11:15:05.692Z,247.50
2017-10-29T11:16:05.641Z,191.25
2017-10-29T11:17:05.650Z,191.25
2017-10-29T11:18:05.643Z,191.25
2017-10-29T11:19:05.693Z,180.00
2017-10-29T11:20:05.644Z,168.75
2017-10-29T11:21:05.644Z,168.75
2017-10-29T11:22:05.644Z,168.75
2017-10-29T11:23:05.645Z,168.75
2017-10-29T11:24:05.646Z,185.63
2017-10-29T11:25:05.647Z,196.88
2017-10-29T11:26:05.650Z,208.13
2017-10-29T11:27:05.646Z,298.13
2017-10-29T11:28:05.647Z,163.13
2017-10-29T11:29:05.646Z,174.38
2017-10-29T11:30:05.648Z,196.88
2017-10-29T11:31:05.648Z,185.63
2017-10-29T11:32:05.648Z,174.38
2017-10-29T11:33:05.677Z,174.38
2017-10-29T11:34:05.648Z,185.63
2017-10-29T11:35:05.653Z,185.63
2017-10-29T11:36:05.654Z,168.75
2017-10-29T11:37:05.649Z,157.50
2017-10-29T11:38:05.650Z,180.00
2017-10-29T11:39:05.650Z,180.00
2017-10-29T11:40:05.650Z,174.38
2017-10-29T11:41:05.649Z,157.50
2017-10-29T11:42:05.651Z,151.88
2017-10-29T11:43:05.651Z,140.63
2017-10-29T11:44:05.649Z,129.38
2017-10-29T11:45:05.651Z,129.38
2017-10-29T11:46:05.653Z,135.00
2017-10-29T11:47:05.651Z,146.25
2017-10-29T11:48:05.650Z,146.25
2017-10-29T11:49:05.706Z,146.25
2017-10-29T11:50:05.651Z,140.63
2017-10-29T11:51:05.652Z,129.38
2017-10-29T11:52:05.650Z,129.38
2017-10-29T11:53:05.651Z,129.38
2017-10-29T11:54:05.652Z,123.75
2017-10-29T11:55:05.651Z,112.50
2017-10-29T11:56:05.652Z,118.13
2017-10-29T11:57:05.650Z,112.50
2017-10-29T11:58:05.651Z,106.88
2017-10-29T11:59:05.651Z,112.50
2017-10-29T12:00:05.649Z,106.88
2017-10-29T12:01:05.656Z,106.88
2017-10-29T12:02:05.649Z,101.25
2017-10-29T12:03:05.652Z,101.25
2017-10-29T12:04:05.648Z,101.25
2017-10-29T12:05:05.700Z,112.50
2017-10-29T12:06:05.649Z,123.75
2017-10-29T12:07:05.649Z,140.63
2017-10-29T12:08:05.648Z,146.25
2017-10-29T12:09:05.647Z,140.63
2017-10-29T12:10:05.647Z,140.63
2017-10-29T12:11:05.647Z,146.25
2017-10-29T12:12:05.646Z,146.25
2017-10-29T12:13:05.646Z,146.25
2017-10-29T12:14:05.647Z,151.88
2017-10-29T12:15:05.645Z,180.00
2017-10-29T12:16:05.694Z,196.88
2017-10-29T12:17:05.645Z,168.75
2017-10-29T12:18:05.644Z,168.75
2017-10-29T12:19:05.644Z,680.63
2017-10-29T12:20:05.642Z,208.13
2017-10-29T12:21:05.648Z,157.50
2017-10-29T12:22:05.642Z,151.88
2017-10-29T12:23:05.643Z,163.13
2017-10-29T12:24:05.642Z,163.13
2017-10-29T12:25:05.646Z,157.50
2017-10-29T12:26:05.643Z,157.50
2017-10-29T12:27:05.651Z,157.50
2017-10-29T12:28:05.641Z,146.25
2017-10-29T12:29:05.642Z,129.38
2017-10-29T12:30:05.692Z,112.50
2017-10-29T12:31:05.643Z,101.25
2017-10-29T12:32:05.643Z,95.63
2017-10-29T12:33:05.640Z,95.63
2017-10-29T12:34:05.640Z,101.25
2017-10-29T12:35:05.641Z,106.88
2017-10-29T12:36:05.640Z,101.25
2017-10-29T12:37:05.639Z,101.25
2017-10-29T12:38:05.643Z,101.25
2017-10-29T12:39:05.639Z,101.25
2017-10-29T12:40:05.639Z,78.75
2017-10-29T12:41:05.636Z,73.13
2017-10-29T12:42:05.640Z,95.63
2017-10-29T12:43:05.638Z,95.63
2017-10-29T12:44:05.635Z,101.25
2017-10-29T12:45:05.635Z,135.00
2017-10-29T12:46:05.636Z,174.38
2017-10-29T12:47:05.636Z,163.13
2017-10-29T12:48:05.641Z,157.50
2017-10-29T12:49:05.633Z,168.75
2017-10-29T12:50:05.637Z,140.63
2017-10-29T12:51:05.634Z,129.38
2017-10-29T12:52:05.633Z,129.38
2017-10-29T12:53:05.632Z,168.75
2017-10-29T12:54:05.631Z,73.13
2017-10-29T12:55:05.631Z,61.88
2017-10-29T12:56:05.629Z,45.00
2017-10-29T12:57:05.629Z,45.00
2017-10-29T12:58:05.629Z,50.63
2017-10-29T12:59:05.662Z,50.63
2017-10-29T13:00:05.678Z,45.00