createdAt,value
2018-12-12T00:10:14.035Z,1017
2018-12-12T00:20:29.013Z,1017
2018-12-12T00:30:43.005Z,1016.9
2018-12-12T00:40:58.201Z,1017.2
2018-12-12T00:51:13.199Z,1017.1
2018-12-12T01:01:28.171Z,1017.1
2018-12-12T01:11:43.556Z,1017
2018-12-12T01:21:57.360Z,1017.2
2018-12-12T01:32:12.983Z,1017.2
2018-12-12T01:42:26.861Z,1017.2
2018-12-12T01:52:41.310Z,1017.3
2018-12-12T02:02:55.977Z,1017.3
2018-12-12T02:13:10.138Z,1017.3
2018-12-12T02:23:23.831Z,1017.5
2018-12-12T02:33:39.106Z,1017.6
2018-12-12T02:43:54.634Z,1017.5
2018-12-12T02:54:10.066Z,1017.5
2018-12-12T03:04:23.638Z,1017.6
2018-12-12T03:14:39.024Z,1017.6
2018-12-12T03:24:54.099Z,1017.8
2018-12-12T03:35:09.283Z,1017.9
2018-12-12T03:45:22.881Z,1017.8
2018-12-12T03:55:36.801Z,1017.7
2018-12-12T04:05:51.293Z,1017.8
2018-12-12T04:16:04.910Z,1017.8
2018-12-12T04:26:19.270Z,1017.8
2018-12-12T04:36:33.281Z,1017.8
2018-12-12T04:46:48.859Z,1017.8
2018-12-12T04:57:03.748Z,1017.8
2018-12-12T05:07:18.036Z,1017.7
2018-12-12T05:17:32.844Z,1017.8
2018-12-12T05:27:47.679Z,1018
2018-12-12T05:38:01.420Z,1018.1
2018-12-12T05:48:16.871Z,1018.1
2018-12-12T05:58:32.300Z,1018.1
2018-12-12T06:08:46.719Z,1018.2
2018-12-12T06:19:01.009Z,1018.4
2018-12-12T06:29:15.156Z,1018.3
2018-12-12T06:39:30.759Z,1018.3
2018-12-12T06:49:45.516Z,1018.4
2018-12-12T07:00:00.278Z,1018.4
2018-12-12T07:10:14.003Z,1018.5
2018-12-12T07:20:29.220Z,1018.5
2018-12-12T07:30:44.370Z,1018.6
2018-12-12T07:40:58.923Z,1018.6
2018-12-12T07:51:13.988Z,1018.8
2018-12-12T08:01:29.272Z,1018.9
2018-12-12T08:11:43.919Z,1019
2018-12-12T08:21:58.476Z,1019.1
2018-12-12T08:32:12.947Z,1019.1
2018-12-12T08:42:27.971Z,1019.1
2018-12-12T08:52:42.264Z,1019.1
2018-12-12T09:02:56.748Z,1019.3
2018-12-12T09:13:12.267Z,1019.3
2018-12-12T09:23:26.300Z,1019.4
2018-12-12T09:33:40.974Z,1019.4
2018-12-12T09:43:56.337Z,1019.6
2018-12-12T09:54:10.988Z,1019.5
2018-12-12T10:04:24.957Z,1019.5
2018-12-12T10:14:39.454Z,1019.6
2018-12-12T10:24:54.381Z,1019.6
2018-12-12T10:35:08.378Z,1019.5
2018-12-12T10:45:23.685Z,1019.5
2018-12-12T10:55:37.723Z,1019.4
2018-12-12T11:05:51.325Z,1019.4
2018-12-12T11:16:05.406Z,1019.3
2018-12-12T11:26:20.503Z,1019.3
2018-12-12T11:36:35.094Z,1019.2
2018-12-12T11:46:49.214Z,1019.2
2018-12-12T11:57:04.587Z,1019.2
2018-12-12T12:07:19.128Z,1019
2018-12-12T12:17:33.949Z,1019.1
2018-12-12T12:27:48.587Z,1019
2018-12-12T12:38:04.153Z,1018.9
2018-12-12T12:48:19.657Z,1018.7
2018-12-12T12:58:34.243Z,1018.6
2018-12-12T13:08:49.911Z,1018.7
2018-12-12T13:19:05.538Z,1018.7
2018-12-12T13:29:20.331Z,1018.5
2018-12-12T13:39:35.622Z,1018.5
2018-12-12T13:49:49.462Z,1018.4
2018-12-12T14:00:03.744Z,1018.2
2018-12-12T14:10:17.635Z,1018.2
2018-12-12T14:20:32.091Z,1018.1
2018-12-12T14:30:47.712Z,1018.1
2018-12-12T14:41:01.798Z,1018
2018-12-12T14:51:15.647Z,1018.1
2018-12-12T15:01:29.959Z,1018.1
2018-12-12T15:11:45.302Z,1018.1
2018-12-12T15:22:00.402Z,1018.2
2018-12-12T15:32:15.965Z,1018.3
2018-12-12T15:42:29.878Z,1018.4
2018-12-12T15:52:44.278Z,1018.4
2018-12-12T16:02:59.265Z,1018.5
2018-12-12T16:13:14.761Z,1018.5
2018-12-12T16:23:30.111Z,1018.4
2018-12-12T16:33:44.239Z,1018.4
2018-12-12T16:43:58.909Z,1018.4
2018-12-12T16:54:13.638Z,1018.4
2018-12-12T17:04:27.566Z,1018.3
2018-12-12T17:14:42.392Z,1018.3
2018-12-12T17:24:56.361Z,1018.3
2018-12-12T17:35:10.751Z,1018.3
2018-12-12T17:45:25.173Z,1018.3
2018-12-12T17:55:38.969Z,1018.3
2018-12-12T18:05:53.065Z,1018.3
2018-12-12T18:16:08.703Z,1018.3
2018-12-12T18:26:22.584Z,1018.2
2018-12-12T18:36:37.678Z,1018.2
2018-12-12T18:46:51.393Z,1018.3
2018-12-12T18:57:05.551Z,1018.1
2018-12-12T19:07:20.882Z,1018
2018-12-12T19:17:35.996Z,1018.1
2018-12-12T19:27:50.287Z,1018.2
2018-12-12T19:38:04.488Z,1018.3
2018-12-12T19:48:19.214Z,1018.3
2018-12-12T19:58:33.616Z,1018.2
2018-12-12T20:08:47.716Z,1018.2
2018-12-12T20:19:02.610Z,1018.2
2018-12-12T20:29:17.979Z,1018.1
2018-12-12T20:39:32.106Z,1018.1
2018-12-12T20:49:46.284Z,1018.2
2018-12-12T21:00:00.231Z,1018.1
2018-12-12T21:10:14.827Z,1018.1
2018-12-12T21:20:28.493Z,1018.1
2018-12-12T21:30:43.138Z,1018.1
2018-12-12T21:40:58.434Z,1018.1
2018-12-12T21:51:12.822Z,1018.1
2018-12-12T22:01:27.090Z,1018
2018-12-12T22:11:41.562Z,1018.1
2018-12-12T22:21:55.253Z,1017.9
2018-12-12T22:32:09.924Z,1017.9
2018-12-12T22:42:24.446Z,1017.8
2018-12-12T22:52:38.174Z,1017.8
2018-12-12T23:02:52.477Z,1017.8
2018-12-12T23:13:07.566Z,1017.7
2018-12-12T23:23:22.087Z,1017.7
2018-12-12T23:33:37.257Z,1017.6
2018-12-12T23:43:52.652Z,1017.4
2018-12-12T23:54:07.483Z,1017.3
