createdAt,value
2023-03-20T00:02:21.959Z,56.47
2023-03-20T00:04:50.999Z,56.87
2023-03-20T00:07:19.588Z,56.27
2023-03-20T00:09:49.809Z,55.38
2023-03-20T00:12:22.329Z,55.36
2023-03-20T00:14:51.456Z,55.74
2023-03-20T00:17:21.187Z,56.05
2023-03-20T00:19:56.816Z,55.83
2023-03-20T00:22:25.143Z,55.66
2023-03-20T00:24:54.579Z,55.95
2023-03-20T00:27:26.002Z,55.73
2023-03-20T00:29:58.318Z,56.03
2023-03-20T00:32:27.309Z,55.94
2023-03-20T00:35:02.078Z,56.40
2023-03-20T00:37:30.759Z,55.75
2023-03-20T00:39:59.509Z,55.66
2023-03-20T00:42:28.519Z,55.82
2023-03-20T00:44:59.756Z,56.07
2023-03-20T00:47:28.628Z,56.52
2023-03-20T00:49:58.108Z,57.02
2023-03-20T00:52:27.585Z,57.16
2023-03-20T00:54:55.894Z,57.42
2023-03-20T00:57:29.323Z,57.20
2023-03-20T01:00:07.238Z,56.58
2023-03-20T01:02:36.782Z,56.16
2023-03-20T01:05:06.071Z,56.25
2023-03-20T01:07:34.509Z,56.15
2023-03-20T01:10:05.572Z,55.23
2023-03-20T01:12:34.135Z,55.46
2023-03-20T01:15:02.812Z,55.46
2023-03-20T01:17:31.341Z,54.90
2023-03-20T01:19:59.580Z,54.44
2023-03-20T01:22:27.976Z,54.77
2023-03-20T01:24:56.437Z,54.00
2023-03-20T01:27:24.989Z,53.59
2023-03-20T01:29:53.386Z,53.38
2023-03-20T01:32:22.369Z,53.63
2023-03-20T01:34:53.269Z,52.97
2023-03-20T01:37:25.448Z,53.07
2023-03-20T01:39:56.102Z,52.47
2023-03-20T01:42:24.996Z,52.21
2023-03-20T01:44:53.787Z,52.68
2023-03-20T01:47:24.133Z,53.43
2023-03-20T01:50:22.984Z,53.40
2023-03-20T01:53:01.930Z,53.09
2023-03-20T01:55:30.580Z,53.46
2023-03-20T01:58:06.476Z,53.79
2023-03-20T02:00:36.933Z,55.23
2023-03-20T02:03:07.052Z,56.50
2023-03-20T02:05:55.672Z,56.45
2023-03-20T02:08:32.205Z,55.93
2023-03-20T02:11:04.334Z,55.58
2023-03-20T02:13:33.235Z,54.37
2023-03-20T02:16:13.684Z,53.87
2023-03-20T02:18:56.876Z,54.54
2023-03-20T02:22:00.397Z,54.11
2023-03-20T02:24:44.526Z,54.22
2023-03-20T02:27:31.705Z,53.70
2023-03-20T02:30:35.858Z,54.10
2023-03-20T02:33:23.590Z,54.16
2023-03-20T02:36:17.163Z,54.12
2023-03-20T02:39:16.200Z,54.21
2023-03-20T02:41:48.067Z,55.75
2023-03-20T02:44:37.829Z,55.35
2023-03-20T02:47:49.432Z,55.21
2023-03-20T02:50:40.591Z,55.69
2023-03-20T02:53:45.332Z,54.68
2023-03-20T02:56:55.275Z,54.21
2023-03-20T02:59:50.640Z,53.80
2023-03-20T03:02:22.332Z,53.97
2023-03-20T03:04:53.395Z,54.07
2023-03-20T03:07:24.845Z,54.18
2023-03-20T03:10:00.144Z,54.29
2023-03-20T03:12:30.925Z,53.36
2023-03-20T03:15:05.574Z,54.86
2023-03-20T03:17:35.061Z,54.49
2023-03-20T03:20:15.998Z,53.86
2023-03-20T03:22:44.297Z,56.50
2023-03-20T03:25:13.919Z,57.42
2023-03-20T03:27:44.361Z,57.27
2023-03-20T03:30:26.250Z,56.08
2023-03-20T03:33:19.805Z,57.12
2023-03-20T03:38:03.118Z,66.68
2023-03-20T03:40:59.869Z,56.90
2023-03-20T03:44:16.180Z,56.71
2023-03-20T03:46:56.417Z,56.01
2023-03-20T03:49:28.288Z,54.79
2023-03-20T03:52:00.810Z,54.86
2023-03-20T03:54:37.058Z,55.40
2023-03-20T03:57:46.217Z,56.58
2023-03-20T04:00:19.203Z,55.97
2023-03-20T04:02:50.475Z,55.36
2023-03-20T04:05:31.602Z,55.73
2023-03-20T04:08:03.303Z,54.58
2023-03-20T04:10:32.181Z,54.62
2023-03-20T04:13:02.856Z,55.04
2023-03-20T04:15:34.862Z,54.76
2023-03-20T04:18:04.669Z,54.95
2023-03-20T04:20:34.050Z,54.82
2023-03-20T04:23:02.829Z,54.46
2023-03-20T04:25:37.227Z,54.45
2023-03-20T04:28:05.747Z,54.89
2023-03-20T04:30:58.931Z,54.60
2023-03-20T04:33:36.506Z,54.65
2023-03-20T04:36:14.452Z,55.33
2023-03-20T04:38:43.963Z,55.80
2023-03-20T04:41:12.371Z,55.84
2023-03-20T04:43:43.715Z,56.06
2023-03-20T04:46:12.233Z,56.37
2023-03-20T04:48:41.439Z,56.42
2023-03-20T04:51:10.739Z,55.80
2023-03-20T04:53:49.691Z,57.48
2023-03-20T04:56:18.925Z,56.94
2023-03-20T04:58:49.103Z,56.82
2023-03-20T05:01:19.893Z,57.50
2023-03-20T05:03:49.019Z,56.86
2023-03-20T05:06:17.438Z,58.17
2023-03-20T05:08:47.297Z,58.28
2023-03-20T05:11:16.396Z,58.47
2023-03-20T05:14:06.958Z,58.44
2023-03-20T05:16:50.971Z,58.92
2023-03-20T05:19:35.766Z,61.14
2023-03-20T05:22:20.064Z,62.30
2023-03-20T05:25:11.634Z,62.56
2023-03-20T05:27:48.965Z,62.21
2023-03-20T05:30:43.761Z,63.70
2023-03-20T05:33:43.752Z,63.45
2023-03-20T05:36:31.239Z,63.02
2023-03-20T05:39:19.314Z,62.52
2023-03-20T05:41:53.747Z,62.35
2023-03-20T05:44:39.845Z,62.20
2023-03-20T05:47:38.891Z,61.65
2023-03-20T05:50:45.558Z,61.42
2023-03-20T05:53:39.293Z,61.20
2023-03-20T05:56:17.480Z,61.00
2023-03-20T05:59:08.570Z,61.23
2023-03-20T06:02:12.656Z,60.38
2023-03-20T06:04:44.887Z,59.17
2023-03-20T06:07:21.818Z,59.03
2023-03-20T06:09:59.677Z,59.01
2023-03-20T06:12:28.029Z,58.41
2023-03-20T06:14:56.741Z,58.22
2023-03-20T06:17:27.403Z,57.56
2023-03-20T06:20:01.444Z,57.98
2023-03-20T06:22:31.275Z,57.61
2023-03-20T06:25:00.660Z,57.10
2023-03-20T06:27:36.692Z,57.16
2023-03-20T06:30:08.498Z,57.37
2023-03-20T06:32:38.735Z,56.76
2023-03-20T06:35:09.396Z,56.94
2023-03-20T06:37:38.617Z,57.27
2023-03-20T06:40:11.703Z,56.66
2023-03-20T06:42:41.398Z,56.14
2023-03-20T06:45:11.422Z,55.74
2023-03-20T06:48:16.976Z,54.89
2023-03-20T06:50:46.429Z,54.64
2023-03-20T06:53:17.364Z,54.96
2023-03-20T06:55:55.834Z,55.26
2023-03-20T06:58:24.773Z,55.19
2023-03-20T07:00:54.846Z,54.29
2023-03-20T07:03:23.809Z,54.19
2023-03-20T07:05:52.997Z,53.82
2023-03-20T07:08:22.199Z,53.90
2023-03-20T07:10:51.865Z,53.91
2023-03-20T07:13:20.912Z,53.26
2023-03-20T07:16:08.923Z,52.88
2023-03-20T07:18:40.224Z,52.62
2023-03-20T07:21:09.441Z,52.27
2023-03-20T07:23:39.020Z,52.26
2023-03-20T07:26:07.384Z,50.45
2023-03-20T07:28:38.536Z,49.73
2023-03-20T07:31:29.006Z,49.63
2023-03-20T07:34:11.170Z,48.80
2023-03-20T07:36:44.440Z,47.88
2023-03-20T07:39:13.726Z,48.18
2023-03-20T07:41:46.612Z,47.56
2023-03-20T07:44:24.647Z,46.90
2023-03-20T07:46:55.335Z,46.93
2023-03-20T07:49:24.847Z,46.07
2023-03-20T07:51:57.486Z,44.79
2023-03-20T07:54:26.612Z,43.99
2023-03-20T07:56:55.272Z,43.73
2023-03-20T07:59:26.796Z,43.81
2023-03-20T08:01:55.208Z,43.08
2023-03-20T08:04:30.403Z,42.18
2023-03-20T08:06:59.808Z,41.38
2023-03-20T08:09:28.650Z,40.96
2023-03-20T08:12:02.560Z,39.82
2023-03-20T08:14:31.475Z,40.59
2023-03-20T08:17:13.612Z,39.99
2023-03-20T08:19:43.515Z,39.65
2023-03-20T08:22:12.644Z,40.01
2023-03-20T08:24:41.197Z,40.63
2023-03-20T08:27:10.861Z,40.80
2023-03-20T08:29:39.595Z,39.50
2023-03-20T08:32:14.530Z,38.35
2023-03-20T08:34:43.504Z,37.76
2023-03-20T08:37:13.063Z,37.35
2023-03-20T08:39:41.530Z,37.29
2023-03-20T08:42:10.099Z,37.84
2023-03-20T08:44:39.714Z,37.43
2023-03-20T08:47:10.618Z,37.45
2023-03-20T08:49:39.024Z,37.47
2023-03-20T08:52:07.768Z,37.86
2023-03-20T08:54:36.472Z,37.00
2023-03-20T08:57:12.918Z,36.85
2023-03-20T08:59:41.893Z,37.04
2023-03-20T09:02:12.102Z,37.41
2023-03-20T09:04:40.945Z,36.70
2023-03-20T09:07:09.500Z,37.32
2023-03-20T09:09:38.372Z,36.43
2023-03-20T09:12:07.871Z,35.62
2023-03-20T09:14:38.572Z,35.40
2023-03-20T09:17:07.106Z,36.37
2023-03-20T09:19:39.718Z,35.85
2023-03-20T09:22:08.727Z,35.60
2023-03-20T09:24:37.140Z,35.12
2023-03-20T09:27:07.789Z,35.12
2023-03-20T09:29:36.230Z,35.41
2023-03-20T09:32:05.361Z,34.50
2023-03-20T09:34:34.286Z,34.67
2023-03-20T09:37:03.382Z,34.01
2023-03-20T09:39:35.825Z,34.03
2023-03-20T09:42:32.954Z,34.13
2023-03-20T09:45:23.191Z,33.97
2023-03-20T09:48:11.489Z,33.81
2023-03-20T09:50:48.867Z,32.41
2023-03-20T09:53:37.228Z,32.59
2023-03-20T09:56:09.603Z,33.07
2023-03-20T09:58:38.853Z,33.64
2023-03-20T10:01:07.511Z,33.27
2023-03-20T10:03:50.820Z,32.33
2023-03-20T10:06:19.403Z,31.99
2023-03-20T10:08:47.904Z,32.20
2023-03-20T10:11:19.221Z,32.86
2023-03-20T10:14:00.486Z,32.76
2023-03-20T10:16:45.136Z,32.10
2023-03-20T10:19:18.059Z,31.62
2023-03-20T10:21:48.868Z,31.56
2023-03-20T10:24:19.846Z,32.19
2023-03-20T10:26:52.939Z,32.23
2023-03-20T10:29:25.774Z,32.31
2023-03-20T10:32:18.443Z,31.68
2023-03-20T10:35:10.031Z,30.50
2023-03-20T10:38:20.125Z,30.94
2023-03-20T10:40:48.451Z,30.67
2023-03-20T10:43:25.032Z,30.76
2023-03-20T10:46:04.566Z,30.97
2023-03-20T10:48:52.955Z,31.10
2023-03-20T10:51:22.931Z,31.43
2023-03-20T10:53:56.795Z,31.69
2023-03-20T10:56:32.651Z,31.69
2023-03-20T10:59:07.108Z,30.93
2023-03-20T11:01:37.815Z,31.68
2023-03-20T11:04:06.487Z,31.56
2023-03-20T11:06:40.542Z,31.62
2023-03-20T11:09:19.327Z,30.99
2023-03-20T11:11:49.134Z,30.67
2023-03-20T11:14:22.995Z,30.78
2023-03-20T11:16:52.726Z,30.30
2023-03-20T11:19:22.684Z,31.11
2023-03-20T11:21:56.735Z,30.98
2023-03-20T11:24:37.721Z,31.11
2023-03-20T11:27:29.953Z,30.98
2023-03-20T11:30:02.997Z,31.09
2023-03-20T11:32:42.197Z,29.73
2023-03-20T11:35:19.815Z,29.99
2023-03-20T11:37:50.994Z,30.39
2023-03-20T11:40:24.155Z,30.73
2023-03-20T11:42:54.417Z,30.56
2023-03-20T11:45:22.828Z,30.16
2023-03-20T11:47:57.297Z,30.03
2023-03-20T11:50:35.417Z,30.04
2023-03-20T11:53:18.307Z,30.58
2023-03-20T11:55:56.369Z,30.46
2023-03-20T11:58:25.747Z,30.05
2023-03-20T12:00:54.701Z,29.87
2023-03-20T12:03:32.988Z,30.39
2023-03-20T12:06:01.903Z,29.67
2023-03-20T12:08:31.343Z,30.16
2023-03-20T12:11:01.333Z,30.20
2023-03-20T12:13:33.567Z,29.57
2023-03-20T12:16:03.887Z,30.04
2023-03-20T12:18:36.098Z,30.60
2023-03-20T12:21:24.493Z,31.27
2023-03-20T12:24:22.213Z,31.18
2023-03-20T12:27:08.026Z,30.88
2023-03-20T12:29:43.890Z,30.89
2023-03-20T12:32:36.259Z,30.82
2023-03-20T12:35:14.269Z,31.16
2023-03-20T12:37:44.076Z,31.15
2023-03-20T12:40:16.834Z,31.22
2023-03-20T12:43:27.739Z,31.52
2023-03-20T12:46:03.257Z,31.48
2023-03-20T12:48:56.911Z,31.53
2023-03-20T12:51:47.781Z,30.64
2023-03-20T12:54:31.433Z,31.28
2023-03-20T12:57:19.810Z,30.82
2023-03-20T13:00:16.612Z,31.03
2023-03-20T13:02:55.785Z,30.49
2023-03-20T13:05:43.911Z,30.91
2023-03-20T13:08:18.216Z,30.44
2023-03-20T13:10:55.289Z,30.69
2023-03-20T13:13:38.434Z,30.70
2023-03-20T13:16:16.044Z,29.98
2023-03-20T13:19:02.564Z,30.18
2023-03-20T13:21:41.318Z,29.90
2023-03-20T13:24:24.972Z,30.51
2023-03-20T13:27:08.628Z,30.42
2023-03-20T13:30:07.731Z,29.89
2023-03-20T13:32:48.676Z,30.05
2023-03-20T13:35:17.236Z,29.95
2023-03-20T13:37:49.481Z,29.85
2023-03-20T13:40:28.686Z,29.56
2023-03-20T13:42:58.736Z,29.56
2023-03-20T13:45:40.521Z,29.66
2023-03-20T13:48:32.648Z,29.09
2023-03-20T13:51:34.616Z,29.43
2023-03-20T13:54:42.181Z,29.52
2023-03-20T13:57:39.474Z,29.39
2023-03-20T14:00:25.286Z,29.62
2023-03-20T14:03:15.569Z,29.50
2023-03-20T14:05:44.302Z,29.89
2023-03-20T14:08:27.835Z,30.15
2023-03-20T14:11:21.063Z,29.90
2023-03-20T14:13:56.687Z,29.90
2023-03-20T14:16:27.715Z,30.33
2023-03-20T14:19:24.724Z,30.84
2023-03-20T14:21:56.413Z,30.83
2023-03-20T14:24:24.815Z,30.90
2023-03-20T14:26:58.307Z,30.86
2023-03-20T14:29:29.607Z,31.32
2023-03-20T14:32:18.189Z,30.98
2023-03-20T14:34:59.641Z,30.88
2023-03-20T14:37:39.532Z,31.57
2023-03-20T14:40:20.941Z,31.97
2023-03-20T14:42:58.261Z,32.22
2023-03-20T14:45:36.909Z,32.93
2023-03-20T14:48:14.941Z,33.15
2023-03-20T14:50:46.993Z,33.83
2023-03-20T14:53:20.114Z,34.30
2023-03-20T14:56:12.497Z,34.28
2023-03-20T14:59:00.388Z,34.73
2023-03-20T15:01:38.580Z,35.08
2023-03-20T15:04:09.877Z,34.96
2023-03-20T15:07:06.459Z,35.15
2023-03-20T15:09:38.969Z,35.37
2023-03-20T15:12:07.705Z,35.59
2023-03-20T15:14:43.886Z,35.33
2023-03-20T15:17:21.813Z,35.64
2023-03-20T15:19:50.399Z,36.10
2023-03-20T15:22:20.450Z,36.38
2023-03-20T15:24:56.173Z,36.64
2023-03-20T15:27:29.661Z,36.85
2023-03-20T15:29:59.184Z,37.11
2023-03-20T15:32:27.590Z,37.47
2023-03-20T15:34:56.046Z,37.91
2023-03-20T15:37:24.278Z,37.82
2023-03-20T15:39:56.326Z,37.85
2023-03-20T15:42:25.403Z,37.97
2023-03-20T15:44:54.290Z,38.41
2023-03-20T15:47:24.605Z,38.32
2023-03-20T15:50:03.475Z,38.53
2023-03-20T15:54:17.936Z,41.63
2023-03-20T15:56:45.971Z,39.75
2023-03-20T15:59:14.242Z,39.90
2023-03-20T16:01:42.076Z,40.18
2023-03-20T16:04:09.105Z,40.33
2023-03-20T16:06:37.517Z,41.22
2023-03-20T16:09:05.817Z,40.63
2023-03-20T16:11:38.139Z,40.91
2023-03-20T16:14:10.108Z,40.95
2023-03-20T16:16:37.023Z,40.52
2023-03-20T16:19:05.763Z,40.76
2023-03-20T16:21:37.773Z,41.42
2023-03-20T16:24:09.275Z,41.52
2023-03-20T16:26:37.793Z,41.63
2023-03-20T16:29:06.863Z,42.26
2023-03-20T16:31:35.460Z,42.57
2023-03-20T16:34:17.682Z,42.89
2023-03-20T16:36:52.894Z,43.17
2023-03-20T16:39:21.087Z,43.28
2023-03-20T16:42:10.676Z,43.50
2023-03-20T16:44:39.676Z,43.19
2023-03-20T16:47:32.606Z,44.07
2023-03-20T16:50:19.140Z,44.25
2023-03-20T16:52:51.353Z,45.29
2023-03-20T16:55:22.488Z,46.09
2023-03-20T16:57:50.936Z,45.84
2023-03-20T17:00:29.906Z,45.35
2023-03-20T17:03:00.677Z,45.76
2023-03-20T17:05:56.910Z,45.51
2023-03-20T17:08:29.242Z,46.13
2023-03-20T17:11:03.073Z,45.82
2023-03-20T17:13:30.957Z,45.90
2023-03-20T17:16:02.980Z,46.07
2023-03-20T17:18:30.528Z,45.59
2023-03-20T17:20:57.714Z,45.68
2023-03-20T17:23:25.019Z,45.66
2023-03-20T17:25:52.354Z,45.62
2023-03-20T17:28:21.285Z,45.17
2023-03-20T17:30:49.447Z,45.87
2023-03-20T17:33:18.380Z,45.17
2023-03-20T17:35:46.799Z,45.73
2023-03-20T17:38:18.572Z,45.20
2023-03-20T17:40:46.133Z,45.47
2023-03-20T17:43:13.712Z,45.78
2023-03-20T17:45:41.125Z,45.35
2023-03-20T17:48:26.550Z,45.52
2023-03-20T17:50:53.456Z,45.79
2023-03-20T17:53:24.969Z,45.37
2023-03-20T17:55:52.004Z,45.99
2023-03-20T17:58:22.001Z,45.40
2023-03-20T18:00:53.055Z,45.25
2023-03-20T18:03:20.927Z,45.58
2023-03-20T18:05:48.923Z,45.39
2023-03-20T18:08:20.933Z,45.55
2023-03-20T18:10:48.566Z,45.82
2023-03-20T18:13:20.374Z,45.40
2023-03-20T18:15:49.252Z,45.61
2023-03-20T18:18:18.716Z,45.61
2023-03-20T18:20:50.308Z,45.41
2023-03-20T18:23:18.998Z,45.89
2023-03-20T18:25:45.757Z,45.91
2023-03-20T18:28:20.154Z,45.44
2023-03-20T18:30:48.212Z,45.48
2023-03-20T18:33:17.584Z,45.66
2023-03-20T18:35:46.189Z,45.32
2023-03-20T18:38:13.683Z,45.49
2023-03-20T18:40:42.060Z,45.07
2023-03-20T18:43:10.340Z,45.84
2023-03-20T18:45:39.412Z,45.76
2023-03-20T18:48:26.504Z,45.65
2023-03-20T18:51:00.646Z,45.48
2023-03-20T18:53:29.038Z,45.99
2023-03-20T18:55:55.952Z,45.64
2023-03-20T18:58:27.713Z,46.17
2023-03-20T19:00:55.477Z,45.72
2023-03-20T19:03:23.855Z,45.82
2023-03-20T19:05:55.595Z,45.67
2023-03-20T19:08:22.900Z,45.71
2023-03-20T19:10:51.113Z,45.46
2023-03-20T19:13:19.768Z,45.82
2023-03-20T19:15:46.674Z,45.85
2023-03-20T19:18:18.880Z,45.99
2023-03-20T19:20:48.098Z,45.86
2023-03-20T19:23:16.460Z,46.08
2023-03-20T19:25:44.862Z,45.98
2023-03-20T19:28:40.666Z,46.33
2023-03-20T19:31:09.228Z,46.61
2023-03-20T19:33:37.933Z,46.44
2023-03-20T19:36:05.976Z,46.13
2023-03-20T19:38:36.794Z,46.57
2023-03-20T19:41:04.762Z,46.35
2023-03-20T19:43:32.356Z,46.93
2023-03-20T19:45:59.572Z,46.60
2023-03-20T19:48:49.247Z,46.73
2023-03-20T19:51:27.815Z,46.90
2023-03-20T19:53:56.224Z,47.39
2023-03-20T19:56:23.605Z,47.56
2023-03-20T19:58:50.726Z,47.58
2023-03-20T20:01:19.901Z,47.64
2023-03-20T20:03:49.027Z,47.92
2023-03-20T20:06:19.001Z,47.97
2023-03-20T20:08:49.514Z,48.08
2023-03-20T20:11:20.064Z,48.86
2023-03-20T20:16:38.976Z,48.91
2023-03-20T20:19:10.938Z,48.88
2023-03-20T20:24:25.210Z,49.90
2023-03-20T20:27:14.591Z,48.85
2023-03-20T20:29:46.362Z,48.79
2023-03-20T20:32:13.153Z,48.75
2023-03-20T20:38:25.219Z,48.89
2023-03-20T20:40:17.797Z,48.95
2023-03-20T20:42:51.005Z,49.15
2023-03-20T20:45:25.473Z,49.19
2023-03-20T20:47:53.489Z,48.67
2023-03-20T20:50:24.382Z,48.76
2023-03-20T20:52:52.650Z,49.09
2023-03-20T20:55:23.707Z,48.71
2023-03-20T20:57:52.972Z,48.78
2023-03-20T21:00:22.773Z,48.67
2023-03-20T21:02:49.935Z,48.91
2023-03-20T21:05:17.072Z,48.96
2023-03-20T21:07:46.718Z,48.85
2023-03-20T21:10:15.628Z,49.00
2023-03-20T21:12:58.184Z,49.29
2023-03-20T21:15:27.300Z,49.27
2023-03-20T21:18:01.234Z,49.05
2023-03-20T21:20:30.457Z,49.37
2023-03-20T21:22:58.070Z,49.77
2023-03-20T21:25:38.706Z,49.81
2023-03-20T21:28:07.976Z,49.98
2023-03-20T21:30:44.197Z,49.90
2023-03-20T21:33:20.849Z,49.98
2023-03-20T21:35:48.613Z,49.61
2023-03-20T21:38:58.616Z,49.95
2023-03-20T21:41:09.780Z,50.15
2023-03-20T21:43:36.941Z,50.25
2023-03-20T21:46:56.660Z,50.06
2023-03-20T21:49:40.170Z,50.51
2023-03-20T22:00:51.022Z,50.91
2023-03-20T22:02:56.062Z,50.74
2023-03-20T22:17:30.154Z,51.47
2023-03-20T22:28:38.578Z,51.91
2023-03-20T22:31:26.669Z,51.69
2023-03-20T22:34:09.800Z,52.39
2023-03-20T22:45:00.112Z,52.05
2023-03-20T22:47:21.112Z,51.96
2023-03-20T22:49:48.172Z,51.53
2023-03-20T22:52:29.091Z,51.54
2023-03-20T22:54:59.193Z,51.83
2023-03-20T22:57:40.280Z,51.48
2023-03-20T23:00:16.129Z,51.76
2023-03-20T23:02:43.049Z,51.64
2023-03-20T23:05:10.610Z,51.23
2023-03-20T23:07:37.612Z,51.87
2023-03-20T23:10:09.010Z,51.72
2023-03-20T23:12:36.830Z,51.40
2023-03-20T23:15:04.730Z,51.69
2023-03-20T23:17:32.136Z,51.69
2023-03-20T23:20:10.852Z,52.03
2023-03-20T23:22:39.144Z,51.88
2023-03-20T23:25:16.406Z,51.63
2023-03-20T23:27:51.794Z,52.20
2023-03-20T23:30:19.807Z,51.84
2023-03-20T23:32:47.046Z,51.59
2023-03-20T23:35:14.354Z,51.59
2023-03-20T23:37:41.330Z,51.64
2023-03-20T23:40:08.601Z,52.22
2023-03-20T23:42:35.813Z,51.60
2023-03-20T23:45:17.155Z,51.85
2023-03-20T23:47:47.744Z,51.96
2023-03-20T23:50:28.574Z,51.88
2023-03-20T23:53:09.809Z,52.45
2023-03-20T23:55:42.158Z,52.74
2023-03-20T23:58:16.365Z,52.55
