createdAt,value
2023-03-30T00:00:27.688Z,99.08
2023-03-30T00:01:27.608Z,99.08
2023-03-30T00:02:27.528Z,98.99
2023-03-30T00:03:27.910Z,98.89
2023-03-30T00:04:27.627Z,98.70
2023-03-30T00:05:27.288Z,98.60
2023-03-30T00:06:27.207Z,98.70
2023-03-30T00:07:27.126Z,98.32
2023-03-30T00:08:27.050Z,98.32
2023-03-30T00:09:26.976Z,98.32
2023-03-30T00:10:26.883Z,97.84
2023-03-30T00:11:26.838Z,97.75
2023-03-30T00:12:26.727Z,97.46
2023-03-30T00:13:26.652Z,97.36
2023-03-30T00:14:26.563Z,97.17
2023-03-30T00:15:26.486Z,97.08
2023-03-30T00:16:26.452Z,97.08
2023-03-30T00:17:26.341Z,96.98
2023-03-30T00:18:26.245Z,96.98
2023-03-30T00:19:26.167Z,97.27
2023-03-30T00:20:26.105Z,97.08
2023-03-30T00:21:26.004Z,97.84
2023-03-30T00:22:25.922Z,97.56
2023-03-30T00:23:25.842Z,97.84
2023-03-30T00:24:25.761Z,98.03
2023-03-30T00:25:25.696Z,98.51
2023-03-30T00:26:25.602Z,99.03
2023-03-30T00:27:25.521Z,98.84
2023-03-30T00:28:25.441Z,99.13
2023-03-30T00:29:25.361Z,98.99
2023-03-30T00:30:25.288Z,99.22
2023-03-30T00:31:25.253Z,99.41
2023-03-30T00:32:25.124Z,99.79
2023-03-30T00:33:37.152Z,99.22
2023-03-30T00:34:24.957Z,99.32
2023-03-30T00:35:24.875Z,99.22
2023-03-30T00:36:24.802Z,99.51
2023-03-30T00:37:24.712Z,99.51
2023-03-30T00:38:24.634Z,99.69
2023-03-30T00:39:24.555Z,99.32
2023-03-30T00:40:24.492Z,99.89
2023-03-30T00:41:24.397Z,99.89
2023-03-30T00:42:24.313Z,99.98
2023-03-30T00:43:24.230Z,99.60
2023-03-30T00:44:24.151Z,99.60
2023-03-30T00:45:24.079Z,99.03
2023-03-30T00:46:24.016Z,99.03
2023-03-30T00:47:23.908Z,99.41
2023-03-30T00:48:23.833Z,99.99
2023-03-30T00:49:23.751Z,99.99
2023-03-30T00:50:23.670Z,99.99
2023-03-30T00:51:23.585Z,99.99
2023-03-30T00:52:23.508Z,99.99
2023-03-30T00:53:23.427Z,99.99
2023-03-30T00:54:23.346Z,99.99
2023-03-30T00:55:23.268Z,99.99
2023-03-30T00:56:23.196Z,99.99
2023-03-30T00:57:23.195Z,99.99
2023-03-30T00:58:23.033Z,99.99
2023-03-30T00:59:22.940Z,99.99
2023-03-30T01:00:22.867Z,99.99
2023-03-30T01:01:22.817Z,99.99
2023-03-30T01:02:22.720Z,99.99
2023-03-30T01:03:22.767Z,99.99
2023-03-30T01:04:22.546Z,99.99
2023-03-30T01:05:22.477Z,99.99
2023-03-30T01:06:22.384Z,99.99
2023-03-30T01:07:22.298Z,99.99
2023-03-30T01:08:22.222Z,99.99
2023-03-30T01:09:22.138Z,99.99
2023-03-30T01:10:22.099Z,99.99
2023-03-30T01:11:21.978Z,99.99
2023-03-30T01:12:21.901Z,99.99
2023-03-30T01:13:21.823Z,99.99
2023-03-30T01:14:21.735Z,99.99
2023-03-30T01:15:21.655Z,99.99
2023-03-30T01:16:21.623Z,99.99
2023-03-30T01:17:21.494Z,99.99
2023-03-30T01:18:21.412Z,99.99
2023-03-30T01:19:21.329Z,99.99
2023-03-30T01:20:21.250Z,99.99
2023-03-30T01:21:21.176Z,99.99
2023-03-30T01:22:21.091Z,99.99
2023-03-30T01:23:21.008Z,99.99
2023-03-30T01:24:20.929Z,99.99
2023-03-30T01:25:20.855Z,99.99
2023-03-30T01:26:20.776Z,99.99
2023-03-30T01:27:20.684Z,99.99
2023-03-30T01:28:20.615Z,99.99
2023-03-30T01:29:20.525Z,99.99
2023-03-30T01:30:20.447Z,99.99
2023-03-30T01:31:20.382Z,99.99
2023-03-30T01:32:20.287Z,99.99
2023-03-30T01:33:20.367Z,99.99
2023-03-30T01:34:20.126Z,99.99
2023-03-30T01:35:20.215Z,99.99
2023-03-30T01:36:19.988Z,99.99
2023-03-30T01:37:19.898Z,99.99
2023-03-30T01:38:19.805Z,99.32
2023-03-30T01:39:19.723Z,98.74
2023-03-30T01:40:19.639Z,99.08
2023-03-30T01:41:19.560Z,97.94
2023-03-30T01:42:19.477Z,97.94
2023-03-30T01:43:19.392Z,96.98
2023-03-30T01:44:19.314Z,97.17
2023-03-30T01:45:19.237Z,96.32
2023-03-30T01:46:19.189Z,95.46
2023-03-30T01:47:19.076Z,95.89
2023-03-30T01:48:18.994Z,95.89
2023-03-30T01:49:18.926Z,95.03
2023-03-30T01:50:18.834Z,94.37
2023-03-30T01:51:18.748Z,93.70
2023-03-30T01:52:18.678Z,93.36
2023-03-30T01:53:18.590Z,93.84
2023-03-30T01:54:18.507Z,93.27
2023-03-30T01:55:18.423Z,92.88
2023-03-30T01:56:18.354Z,92.88
2023-03-30T01:57:18.298Z,92.41
2023-03-30T01:58:18.186Z,92.03
2023-03-30T01:59:18.119Z,92.32
2023-03-30T02:00:18.039Z,91.50
2023-03-30T02:01:17.956Z,90.55
2023-03-30T02:02:17.909Z,89.78
2023-03-30T02:03:17.904Z,89.25
2023-03-30T02:04:17.706Z,88.68
2023-03-30T02:05:17.619Z,88.87
2023-03-30T02:06:17.544Z,88.87
2023-03-30T02:07:17.460Z,89.45
2023-03-30T02:08:17.385Z,89.45
2023-03-30T02:09:17.316Z,90.50
2023-03-30T02:10:17.221Z,90.31
2023-03-30T02:11:17.137Z,90.21
2023-03-30T02:12:17.061Z,90.21
2023-03-30T02:13:16.978Z,90.88
2023-03-30T02:14:16.903Z,90.78
2023-03-30T02:15:16.819Z,90.21
2023-03-30T02:16:16.761Z,90.21
2023-03-30T02:17:16.664Z,90.11
2023-03-30T02:18:16.595Z,90.88
2023-03-30T02:19:16.495Z,90.11
2023-03-30T02:20:16.419Z,90.69
2023-03-30T02:21:16.342Z,90.88
2023-03-30T02:22:16.258Z,90.88
2023-03-30T02:23:16.175Z,90.88
2023-03-30T02:24:16.103Z,90.40
2023-03-30T02:25:16.014Z,90.31
2023-03-30T02:26:15.937Z,90.21
2023-03-30T02:27:15.858Z,90.88
2023-03-30T02:28:15.777Z,90.21
2023-03-30T02:29:15.701Z,90.21
2023-03-30T02:30:15.617Z,90.88
2023-03-30T02:31:15.570Z,90.88
2023-03-30T02:32:15.456Z,90.31
2023-03-30T02:33:15.426Z,90.50
2023-03-30T02:34:15.301Z,90.50
2023-03-30T02:35:15.224Z,90.78
2023-03-30T02:36:15.141Z,90.88
2023-03-30T02:37:15.059Z,90.59
2023-03-30T02:38:14.992Z,90.50
2023-03-30T02:39:14.896Z,90.88
2023-03-30T02:40:14.824Z,90.97
2023-03-30T02:41:14.736Z,90.69
2023-03-30T02:42:14.663Z,90.69
2023-03-30T02:43:14.578Z,90.97
2023-03-30T02:44:14.498Z,90.59
2023-03-30T02:45:14.416Z,90.78
2023-03-30T02:46:14.353Z,90.78
2023-03-30T02:47:14.266Z,90.97
2023-03-30T02:48:14.184Z,90.97
2023-03-30T02:49:14.112Z,90.97
2023-03-30T02:50:14.025Z,90.88
2023-03-30T02:51:13.946Z,91.07
2023-03-30T02:52:13.861Z,90.88
2023-03-30T02:53:13.778Z,91.16
2023-03-30T02:54:13.704Z,90.97
2023-03-30T02:55:13.640Z,91.45
2023-03-30T02:56:13.542Z,91.55
2023-03-30T02:57:13.468Z,91.59
2023-03-30T02:58:13.383Z,91.36
2023-03-30T02:59:13.303Z,91.45
2023-03-30T03:00:13.220Z,91.50
2023-03-30T03:01:13.169Z,92.07
2023-03-30T03:02:13.117Z,92.16
2023-03-30T03:03:13.070Z,92.36
2023-03-30T03:04:12.908Z,91.78
2023-03-30T03:05:12.832Z,92.26
2023-03-30T03:06:12.742Z,92.36
2023-03-30T03:07:12.666Z,92.36
2023-03-30T03:08:12.598Z,92.36
2023-03-30T03:09:12.510Z,92.64
2023-03-30T03:10:12.429Z,92.45
2023-03-30T03:11:12.354Z,93.02
2023-03-30T03:12:12.266Z,92.36
2023-03-30T03:13:12.186Z,92.36
2023-03-30T03:14:12.109Z,92.55
2023-03-30T03:15:12.031Z,92.93
2023-03-30T03:16:11.948Z,92.26
2023-03-30T03:17:12.074Z,92.55
2023-03-30T03:18:11.790Z,92.64
2023-03-30T03:19:11.710Z,92.83
2023-03-30T03:20:11.635Z,93.12
2023-03-30T03:21:11.571Z,93.07
2023-03-30T03:22:11.471Z,93.02
2023-03-30T03:23:11.395Z,93.31
2023-03-30T03:24:11.310Z,93.21
2023-03-30T03:25:11.226Z,93.31
2023-03-30T03:26:11.157Z,92.83
2023-03-30T03:27:11.069Z,93.41
2023-03-30T03:28:10.990Z,92.93
2023-03-30T03:29:10.909Z,92.45
2023-03-30T03:30:10.835Z,93.21
2023-03-30T03:31:10.797Z,93.02
2023-03-30T03:32:10.683Z,93.21
2023-03-30T03:33:10.592Z,93.31
2023-03-30T03:34:10.516Z,93.02
2023-03-30T03:35:10.431Z,93.12
2023-03-30T03:36:10.390Z,93.50
2023-03-30T03:37:10.278Z,93.21
2023-03-30T03:38:10.196Z,92.93
2023-03-30T03:39:10.113Z,93.31
2023-03-30T03:40:10.038Z,93.41
2023-03-30T03:41:09.960Z,92.93
2023-03-30T03:42:09.883Z,93.31
2023-03-30T03:43:09.799Z,93.17
2023-03-30T03:44:09.727Z,93.26
2023-03-30T03:45:09.638Z,93.41
2023-03-30T03:46:09.579Z,93.02
2023-03-30T03:47:09.487Z,93.21
2023-03-30T03:48:09.460Z,93.88
2023-03-30T03:49:09.318Z,93.12
2023-03-30T03:50:09.259Z,93.31
2023-03-30T03:51:09.161Z,92.45
2023-03-30T03:52:09.084Z,92.07
2023-03-30T03:53:09.013Z,92.36
2023-03-30T03:54:08.924Z,92.36
2023-03-30T03:55:08.842Z,92.50
2023-03-30T03:56:08.773Z,92.40
2023-03-30T03:57:08.813Z,92.36
2023-03-30T03:58:08.614Z,93.41
2023-03-30T03:59:08.527Z,93.26
2023-03-30T04:00:08.447Z,92.83
2023-03-30T04:01:08.691Z,93.02
2023-03-30T04:02:08.332Z,93.31
2023-03-30T04:03:08.226Z,92.83
2023-03-30T04:04:08.168Z,93.26
2023-03-30T04:05:08.050Z,93.36
2023-03-30T04:06:07.977Z,92.50
2023-03-30T04:07:07.889Z,93.36
2023-03-30T04:08:07.812Z,93.55
2023-03-30T04:09:07.760Z,92.88
2023-03-30T04:10:07.652Z,92.69
2023-03-30T04:11:07.572Z,92.40
2023-03-30T04:12:07.495Z,92.59
2023-03-30T04:13:07.412Z,92.30
2023-03-30T04:14:07.340Z,92.88
2023-03-30T04:15:07.305Z,92.30
2023-03-30T04:16:07.248Z,92.79
2023-03-30T04:17:07.097Z,92.50
2023-03-30T04:18:07.023Z,92.59
2023-03-30T04:19:06.938Z,92.21
2023-03-30T04:20:06.860Z,92.21
2023-03-30T04:21:06.953Z,92.11
2023-03-30T04:22:06.705Z,92.11
2023-03-30T04:23:06.630Z,91.93
2023-03-30T04:24:06.542Z,92.11
2023-03-30T04:25:06.468Z,91.93
2023-03-30T04:26:06.384Z,92.59
2023-03-30T04:27:06.307Z,92.21
2023-03-30T04:28:06.230Z,92.40
2023-03-30T04:29:06.149Z,91.93
2023-03-30T04:30:06.079Z,92.02
2023-03-30T04:31:06.279Z,92.59
2023-03-30T04:32:05.931Z,92.79
2023-03-30T04:33:05.903Z,92.30
2023-03-30T04:34:05.753Z,92.79
2023-03-30T04:35:05.670Z,92.59
2023-03-30T04:36:05.644Z,92.79
2023-03-30T04:37:05.512Z,92.69
2023-03-30T04:38:05.436Z,92.59
2023-03-30T04:39:05.366Z,92.59
2023-03-30T04:40:05.280Z,92.59
2023-03-30T04:41:05.485Z,92.50
2023-03-30T04:42:05.119Z,92.30
2023-03-30T04:43:05.054Z,92.50
2023-03-30T04:44:04.960Z,92.21
2023-03-30T04:45:04.880Z,92.79
2023-03-30T04:46:04.811Z,92.11
2023-03-30T04:47:04.727Z,92.50
2023-03-30T04:48:04.670Z,93.16
2023-03-30T04:49:04.563Z,92.59
2023-03-30T04:50:04.484Z,92.69
2023-03-30T04:51:04.559Z,93.36
2023-03-30T04:52:04.329Z,94.41
2023-03-30T04:53:04.248Z,95.56
2023-03-30T04:54:04.168Z,96.51
2023-03-30T04:55:04.094Z,97.28
2023-03-30T04:56:04.014Z,97.85
2023-03-30T04:57:03.944Z,98.61
2023-03-30T04:58:03.854Z,99.04
2023-03-30T04:59:03.783Z,99.71
2023-03-30T05:00:03.692Z,99.99
2023-03-30T05:01:03.834Z,99.99
2023-03-30T05:02:03.589Z,99.99
2023-03-30T05:03:03.517Z,99.99
2023-03-30T05:04:03.379Z,99.99
2023-03-30T05:05:03.339Z,99.99
2023-03-30T05:06:03.234Z,99.99
2023-03-30T05:07:03.140Z,99.99
2023-03-30T05:08:03.068Z,99.99
2023-03-30T05:09:02.981Z,99.99
2023-03-30T05:10:02.900Z,99.99
2023-03-30T05:11:03.129Z,99.99
2023-03-30T05:12:02.749Z,99.99
2023-03-30T05:13:02.672Z,99.99
2023-03-30T05:14:02.593Z,99.99
2023-03-30T05:15:02.509Z,99.99
2023-03-30T05:16:02.427Z,99.99
2023-03-30T05:17:02.381Z,99.99
2023-03-30T05:18:02.337Z,99.99
2023-03-30T05:19:02.206Z,99.99
2023-03-30T05:20:02.126Z,99.99
2023-03-30T05:21:02.148Z,99.99
2023-03-30T05:22:01.963Z,99.99
2023-03-30T05:23:01.876Z,99.99
2023-03-30T05:24:01.793Z,99.99
2023-03-30T05:25:01.728Z,99.99
2023-03-30T05:26:01.662Z,99.99
2023-03-30T05:27:01.562Z,99.99
2023-03-30T05:28:01.491Z,99.99
2023-03-30T05:29:01.406Z,99.99
2023-03-30T05:30:01.341Z,99.99
2023-03-30T05:31:01.336Z,99.99
2023-03-30T05:32:01.177Z,99.99
2023-03-30T05:33:01.132Z,99.99
2023-03-30T05:34:01.010Z,99.99
2023-03-30T05:35:00.920Z,99.99
2023-03-30T05:36:00.897Z,99.99
2023-03-30T05:37:00.768Z,99.99
2023-03-30T05:38:00.684Z,99.99
2023-03-30T05:39:00.603Z,99.99
2023-03-30T05:40:00.523Z,99.99
2023-03-30T05:41:00.444Z,99.99
2023-03-30T05:42:00.366Z,99.99
2023-03-30T05:43:00.294Z,99.99
2023-03-30T05:44:00.207Z,99.99
2023-03-30T05:45:00.162Z,99.99
2023-03-30T05:46:00.086Z,99.99
2023-03-30T05:46:59.969Z,99.99
2023-03-30T05:47:59.924Z,99.99
2023-03-30T05:48:59.815Z,99.99
2023-03-30T05:49:59.727Z,99.99
2023-03-30T05:51:01.120Z,99.99
2023-03-30T05:51:59.573Z,99.99
2023-03-30T05:52:59.501Z,99.99
2023-03-30T05:53:59.414Z,99.99
2023-03-30T05:54:59.340Z,99.99
2023-03-30T05:55:59.249Z,99.99
2023-03-30T05:56:59.216Z,99.99
2023-03-30T05:57:59.100Z,99.99
2023-03-30T05:58:59.020Z,99.99
2023-03-30T05:59:58.937Z,99.99
2023-03-30T06:00:58.865Z,99.99
2023-03-30T06:01:58.774Z,99.99
2023-03-30T06:02:58.793Z,99.99
2023-03-30T06:03:58.736Z,99.99
2023-03-30T06:04:58.644Z,99.99
2023-03-30T06:05:58.455Z,99.99
2023-03-30T06:06:58.385Z,99.99
2023-03-30T06:07:58.301Z,99.99
2023-03-30T06:08:58.223Z,99.99
2023-03-30T06:09:58.148Z,99.99
2023-03-30T06:10:58.085Z,99.99
2023-03-30T06:11:57.985Z,99.99
2023-03-30T06:12:57.913Z,99.99
2023-03-30T06:13:57.825Z,99.99
2023-03-30T06:14:57.775Z,99.99
2023-03-30T06:15:58.078Z,99.99
2023-03-30T06:16:57.719Z,99.99
2023-03-30T06:17:57.690Z,99.99
2023-03-30T06:18:57.426Z,99.99
2023-03-30T06:19:57.365Z,99.99
2023-03-30T06:20:57.281Z,99.99
2023-03-30T06:21:57.191Z,99.99
2023-03-30T06:22:57.116Z,99.99
2023-03-30T06:23:57.041Z,99.99
2023-03-30T06:24:56.947Z,99.99
2023-03-30T06:25:56.867Z,99.99
2023-03-30T06:26:56.791Z,99.99
2023-03-30T06:27:56.712Z,99.99
2023-03-30T06:28:56.641Z,99.99
2023-03-30T06:29:56.549Z,99.99
2023-03-30T06:30:56.472Z,99.99
2023-03-30T06:31:56.413Z,99.99
2023-03-30T06:32:56.399Z,99.99
2023-03-30T06:33:56.269Z,99.99
2023-03-30T06:34:56.202Z,99.99
2023-03-30T06:35:56.131Z,99.99
2023-03-30T06:36:55.992Z,99.99
2023-03-30T06:37:55.918Z,99.99
2023-03-30T06:38:55.835Z,99.99
2023-03-30T06:39:55.752Z,99.99
2023-03-30T06:40:55.677Z,99.99
2023-03-30T06:41:55.594Z,99.99
2023-03-30T06:42:55.515Z,99.99
2023-03-30T06:43:55.438Z,99.99
2023-03-30T06:44:55.362Z,99.99
2023-03-30T06:45:55.317Z,99.99
2023-03-30T06:46:55.527Z,99.99
2023-03-30T06:47:55.165Z,99.99
2023-03-30T06:48:55.047Z,99.99
2023-03-30T06:49:54.966Z,99.99
2023-03-30T06:50:54.895Z,99.99
2023-03-30T06:51:54.801Z,99.99
2023-03-30T06:52:54.729Z,99.99
2023-03-30T06:53:54.693Z,99.99
2023-03-30T06:54:54.562Z,99.99
2023-03-30T06:55:54.487Z,99.99
2023-03-30T06:56:54.450Z,99.99
2023-03-30T06:57:54.318Z,99.99
2023-03-30T06:58:54.246Z,99.99
2023-03-30T06:59:54.176Z,99.99
2023-03-30T07:00:54.098Z,99.99
2023-03-30T07:01:54.131Z,99.99
2023-03-30T07:02:53.975Z,99.99
2023-03-30T07:03:53.863Z,99.99
2023-03-30T07:04:53.789Z,99.99
2023-03-30T07:05:53.687Z,99.99
2023-03-30T07:06:53.608Z,99.99
2023-03-30T07:07:53.533Z,99.99
2023-03-30T07:08:53.451Z,99.99
2023-03-30T07:09:53.370Z,99.99
2023-03-30T07:10:53.290Z,99.99
2023-03-30T07:11:55.006Z,99.99
2023-03-30T07:12:53.135Z,99.99
2023-03-30T07:13:53.048Z,99.99
2023-03-30T07:14:52.977Z,99.99
2023-03-30T07:15:52.895Z,99.99
2023-03-30T07:16:52.945Z,99.99
2023-03-30T07:17:52.795Z,99.99
2023-03-30T07:18:52.651Z,99.99
2023-03-30T07:19:52.643Z,99.99
2023-03-30T07:20:52.506Z,99.99
2023-03-30T07:21:52.422Z,99.99
2023-03-30T07:22:52.341Z,99.99
2023-03-30T07:23:52.268Z,99.99
2023-03-30T07:24:52.182Z,99.99
2023-03-30T07:25:52.119Z,99.99
2023-03-30T07:26:52.022Z,99.99
2023-03-30T07:27:51.937Z,99.99
2023-03-30T07:28:51.861Z,99.99
2023-03-30T07:29:51.777Z,99.99
2023-03-30T07:30:51.728Z,99.99
2023-03-30T07:31:51.626Z,99.99
2023-03-30T07:32:51.660Z,99.99
2023-03-30T07:33:51.461Z,99.99
2023-03-30T07:34:51.380Z,99.99
2023-03-30T07:35:51.340Z,99.99
2023-03-30T07:36:51.255Z,99.99
2023-03-30T07:37:51.326Z,99.99
2023-03-30T07:38:51.067Z,99.99
2023-03-30T07:39:51.021Z,99.99
2023-03-30T07:40:50.903Z,99.99
2023-03-30T07:41:50.837Z,99.99
2023-03-30T07:42:50.755Z,99.99
2023-03-30T07:43:50.658Z,99.99
2023-03-30T07:44:50.584Z,99.99
2023-03-30T07:45:50.516Z,99.99
2023-03-30T07:46:50.433Z,99.99
2023-03-30T07:47:50.380Z,99.99
2023-03-30T07:48:50.265Z,99.99
2023-03-30T07:49:50.182Z,99.99
2023-03-30T07:50:50.115Z,99.99
2023-03-30T07:51:50.029Z,99.99
2023-03-30T07:52:49.950Z,99.99
2023-03-30T07:53:49.870Z,99.99
2023-03-30T07:54:49.792Z,99.99
2023-03-30T07:55:49.708Z,99.99
2023-03-30T07:56:49.643Z,99.99
2023-03-30T07:57:49.551Z,99.99
2023-03-30T07:58:49.465Z,99.99
2023-03-30T07:59:49.387Z,99.99
2023-03-30T08:00:49.306Z,99.99
2023-03-30T08:01:49.229Z,99.99
2023-03-30T08:02:49.188Z,99.99
2023-03-30T08:03:49.153Z,99.99
2023-03-30T08:04:49.128Z,99.99
2023-03-30T08:05:48.907Z,99.99
2023-03-30T08:06:48.832Z,99.99
2023-03-30T08:07:48.748Z,99.99
2023-03-30T08:08:48.677Z,99.99
2023-03-30T08:09:48.593Z,99.99
2023-03-30T08:10:48.511Z,99.99
2023-03-30T08:11:48.432Z,99.99
2023-03-30T08:12:48.353Z,99.99
2023-03-30T08:13:48.272Z,99.99
2023-03-30T08:14:48.195Z,99.99
2023-03-30T08:15:48.135Z,99.99
2023-03-30T08:16:48.037Z,99.99
2023-03-30T08:17:47.989Z,99.99
2023-03-30T08:18:47.884Z,99.99
2023-03-30T08:19:47.802Z,99.99
2023-03-30T08:20:47.717Z,99.99
2023-03-30T08:21:47.642Z,99.99
2023-03-30T08:22:47.556Z,99.99
2023-03-30T08:23:47.472Z,99.99
2023-03-30T08:24:47.404Z,99.99
2023-03-30T08:25:47.321Z,99.99
2023-03-30T08:26:47.245Z,99.99
2023-03-30T08:27:47.158Z,99.99
2023-03-30T08:28:47.082Z,99.99
2023-03-30T08:29:46.998Z,99.99
2023-03-30T08:30:46.922Z,99.99
2023-03-30T08:31:46.909Z,99.99
2023-03-30T08:32:46.783Z,99.99
2023-03-30T08:33:46.682Z,99.99
2023-03-30T08:34:46.607Z,99.99
2023-03-30T08:35:46.632Z,99.99
2023-03-30T08:36:46.447Z,99.99
2023-03-30T08:37:46.376Z,99.99
2023-03-30T08:38:46.301Z,99.99
2023-03-30T08:39:46.212Z,99.99
2023-03-30T08:40:46.131Z,99.99
2023-03-30T08:41:46.045Z,99.99
2023-03-30T08:42:45.965Z,99.99
2023-03-30T08:43:45.889Z,99.99
2023-03-30T08:44:45.808Z,99.99
2023-03-30T08:45:45.738Z,99.99
2023-03-30T08:46:45.648Z,99.99
2023-03-30T08:47:45.608Z,99.99
2023-03-30T08:48:45.497Z,99.99
2023-03-30T08:49:45.424Z,99.99
2023-03-30T08:50:45.329Z,99.99
2023-03-30T08:51:45.258Z,99.99
2023-03-30T08:52:45.172Z,99.99
2023-03-30T08:53:45.099Z,99.99
2023-03-30T08:54:45.014Z,99.99
2023-03-30T08:55:44.930Z,99.99
2023-03-30T08:56:44.874Z,99.99
2023-03-30T08:57:44.773Z,99.99
2023-03-30T08:58:44.693Z,99.99
2023-03-30T08:59:44.612Z,99.99
2023-03-30T09:00:44.542Z,99.99
2023-03-30T09:02:44.396Z,99.99
2023-03-30T09:03:44.296Z,99.99
2023-03-30T09:04:44.250Z,99.99
2023-03-30T09:05:44.138Z,99.99
2023-03-30T09:06:44.054Z,99.99
2023-03-30T09:07:43.975Z,99.99
2023-03-30T09:08:43.897Z,99.99
2023-03-30T09:09:43.846Z,99.99
2023-03-30T09:10:43.738Z,99.99
2023-03-30T09:11:43.659Z,99.99
2023-03-30T09:12:43.594Z,99.99
2023-03-30T09:13:43.516Z,99.99
2023-03-30T09:14:43.419Z,99.99
2023-03-30T09:15:43.349Z,99.99
2023-03-30T09:16:43.292Z,99.99
2023-03-30T09:17:43.248Z,99.99
2023-03-30T09:18:43.101Z,99.99
2023-03-30T09:19:43.029Z,99.99
2023-03-30T09:20:45.503Z,99.99
2023-03-30T09:21:42.865Z,99.99
2023-03-30T09:22:42.783Z,99.99
2023-03-30T09:23:42.715Z,99.99
2023-03-30T09:24:42.632Z,99.99
2023-03-30T09:25:42.556Z,99.99
2023-03-30T09:26:42.468Z,99.99
2023-03-30T09:27:42.389Z,99.99
2023-03-30T09:28:42.316Z,99.99
2023-03-30T09:29:42.229Z,99.99
2023-03-30T09:30:42.159Z,99.99
2023-03-30T09:31:42.104Z,99.99
2023-03-30T09:32:42.055Z,99.99
2023-03-30T09:33:41.919Z,99.99
2023-03-30T09:34:41.842Z,99.99
2023-03-30T09:35:41.781Z,99.99
2023-03-30T09:36:41.676Z,99.99
2023-03-30T09:37:41.631Z,99.99
2023-03-30T09:38:41.510Z,99.99
2023-03-30T09:39:41.516Z,99.99
2023-03-30T09:40:41.356Z,99.99
2023-03-30T09:41:41.282Z,99.99
2023-03-30T09:42:41.197Z,99.99
2023-03-30T09:43:41.119Z,99.99
2023-03-30T09:44:41.055Z,99.99
2023-03-30T09:45:40.996Z,99.99
2023-03-30T09:46:40.925Z,99.99
2023-03-30T09:47:40.802Z,99.99
2023-03-30T09:48:40.732Z,99.99
2023-03-30T09:49:40.640Z,99.99
2023-03-30T09:50:40.602Z,99.99
2023-03-30T09:51:40.487Z,99.99
2023-03-30T09:52:40.448Z,99.99
2023-03-30T09:53:40.328Z,99.99
2023-03-30T09:54:40.262Z,99.99
2023-03-30T09:55:40.163Z,99.99
2023-03-30T09:56:42.199Z,99.99
2023-03-30T09:57:40.005Z,99.99
2023-03-30T09:58:39.940Z,99.99
2023-03-30T09:59:39.851Z,99.99
2023-03-30T10:00:39.822Z,99.99
2023-03-30T10:01:39.710Z,99.99
2023-03-30T10:02:39.714Z,99.99
2023-03-30T10:03:39.602Z,99.99
2023-03-30T10:04:39.492Z,99.99
2023-03-30T10:05:39.372Z,99.99
2023-03-30T10:06:39.298Z,99.99
2023-03-30T10:07:39.219Z,99.99
2023-03-30T10:08:39.134Z,99.99
2023-03-30T10:09:39.058Z,99.99
2023-03-30T10:10:38.976Z,99.99
2023-03-30T10:11:38.910Z,99.99
2023-03-30T10:12:38.815Z,99.99
2023-03-30T10:13:38.743Z,99.99
2023-03-30T10:14:38.658Z,99.99
2023-03-30T10:15:38.601Z,99.99
2023-03-30T10:16:38.762Z,99.99
2023-03-30T10:17:38.471Z,99.99
2023-03-30T10:18:38.346Z,99.99
2023-03-30T10:19:40.573Z,99.99
2023-03-30T10:20:38.184Z,99.99
2023-03-30T10:21:38.110Z,99.99
2023-03-30T10:22:38.025Z,99.99
2023-03-30T10:23:37.952Z,99.99
2023-03-30T10:24:37.906Z,99.99
2023-03-30T10:25:37.788Z,99.99
2023-03-30T10:26:37.713Z,99.99
2023-03-30T10:27:37.631Z,99.99
2023-03-30T10:28:37.558Z,99.99
2023-03-30T10:29:37.473Z,99.99
2023-03-30T10:30:37.396Z,99.99
2023-03-30T10:31:37.368Z,99.99
2023-03-30T10:32:37.356Z,99.99
2023-03-30T10:33:37.160Z,99.99
2023-03-30T10:34:37.074Z,99.99
2023-03-30T10:35:37.022Z,99.99
2023-03-30T10:36:36.916Z,99.99
2023-03-30T10:37:36.848Z,99.99
2023-03-30T10:38:36.754Z,99.99
2023-03-30T10:39:36.678Z,99.99
2023-03-30T10:40:36.640Z,99.99
2023-03-30T10:41:36.524Z,99.99
2023-03-30T10:42:36.440Z,99.99
2023-03-30T10:43:36.366Z,99.99
2023-03-30T10:44:36.281Z,99.99
2023-03-30T10:45:36.207Z,99.99
2023-03-30T10:46:36.146Z,99.99
2023-03-30T10:47:36.102Z,99.99
2023-03-30T10:48:36.010Z,99.99
2023-03-30T10:49:35.923Z,99.99
2023-03-30T10:50:35.839Z,99.99
2023-03-30T10:51:35.731Z,99.99
2023-03-30T10:52:37.829Z,99.99
2023-03-30T10:53:35.575Z,99.99
2023-03-30T10:54:35.490Z,99.99
2023-03-30T10:55:35.416Z,99.99
2023-03-30T10:56:35.331Z,99.99
2023-03-30T10:57:35.253Z,99.99
2023-03-30T10:58:35.173Z,99.99
2023-03-30T10:59:35.102Z,99.99
2023-03-30T11:00:35.015Z,99.99
2023-03-30T11:01:35.066Z,99.99
2023-03-30T11:02:34.973Z,99.99
2023-03-30T11:03:34.868Z,99.99
2023-03-30T11:04:34.729Z,99.99
2023-03-30T11:05:34.622Z,99.99
2023-03-30T11:06:34.546Z,99.99
2023-03-30T11:07:34.463Z,99.99
2023-03-30T11:08:34.385Z,99.99
2023-03-30T11:09:34.306Z,99.99
2023-03-30T11:10:34.224Z,99.99
2023-03-30T11:11:34.148Z,99.99
2023-03-30T11:12:34.089Z,99.99
2023-03-30T11:13:33.987Z,99.99
2023-03-30T11:14:33.909Z,99.99
2023-03-30T11:15:33.831Z,99.99
2023-03-30T11:16:33.795Z,99.99
2023-03-30T11:17:33.715Z,99.99
2023-03-30T11:18:33.815Z,99.99
2023-03-30T11:19:33.511Z,99.99
2023-03-30T11:20:33.449Z,99.99
2023-03-30T11:21:33.354Z,99.99
2023-03-30T11:22:33.613Z,99.99
2023-03-30T11:23:33.194Z,99.99
2023-03-30T11:24:33.155Z,99.99
2023-03-30T11:25:33.036Z,99.99
2023-03-30T11:26:32.971Z,99.99
2023-03-30T11:27:32.882Z,99.99
2023-03-30T11:28:32.802Z,99.99
2023-03-30T11:29:32.727Z,99.99
2023-03-30T11:30:32.650Z,99.99
2023-03-30T11:31:32.622Z,99.99
2023-03-30T11:32:32.517Z,99.99
2023-03-30T11:33:32.417Z,99.99
2023-03-30T11:34:32.335Z,99.99
2023-03-30T11:35:32.257Z,99.99
2023-03-30T11:36:32.180Z,99.99
2023-03-30T11:37:32.092Z,99.99
2023-03-30T11:38:32.011Z,99.99
2023-03-30T11:39:32.838Z,99.99
2023-03-30T11:40:31.857Z,99.99
2023-03-30T11:41:31.784Z,99.99
2023-03-30T11:42:31.697Z,99.99
2023-03-30T11:43:31.612Z,99.99
2023-03-30T11:44:31.552Z,99.99
2023-03-30T11:45:31.456Z,99.99
2023-03-30T11:46:31.478Z,99.99
2023-03-30T11:47:31.323Z,99.99
2023-03-30T11:48:31.225Z,99.99
2023-03-30T11:49:31.141Z,99.99
2023-03-30T11:50:31.084Z,99.99
2023-03-30T11:51:30.983Z,99.99
2023-03-30T11:52:30.914Z,99.99
2023-03-30T11:53:30.829Z,99.99
2023-03-30T11:54:30.748Z,99.99
2023-03-30T11:55:30.680Z,99.99
2023-03-30T11:56:30.599Z,99.99
2023-03-30T11:57:30.613Z,99.99
2023-03-30T11:58:30.432Z,99.99
2023-03-30T11:59:30.360Z,99.99
2023-03-30T12:00:30.274Z,99.99
2023-03-30T12:01:30.198Z,99.99
2023-03-30T12:02:30.166Z,99.99
2023-03-30T12:03:30.237Z,99.99
2023-03-30T12:04:29.957Z,99.99
2023-03-30T12:05:29.885Z,99.99
2023-03-30T12:06:29.805Z,99.99
2023-03-30T12:07:29.726Z,99.99
2023-03-30T12:08:29.655Z,99.99
2023-03-30T12:09:29.571Z,99.99
2023-03-30T12:10:29.485Z,99.99
2023-03-30T12:11:29.407Z,99.99
2023-03-30T12:12:29.329Z,99.99
2023-03-30T12:13:38.109Z,99.99
2023-03-30T12:14:29.174Z,99.99
2023-03-30T12:15:29.091Z,99.99
2023-03-30T12:16:29.062Z,99.99
2023-03-30T12:17:28.944Z,99.99
2023-03-30T12:18:28.854Z,99.99
2023-03-30T12:19:28.827Z,99.99
2023-03-30T12:20:28.696Z,99.99
2023-03-30T12:21:28.618Z,99.99
2023-03-30T12:22:28.541Z,99.99
2023-03-30T12:23:28.469Z,99.99
2023-03-30T12:24:28.416Z,99.99
2023-03-30T12:25:28.306Z,99.99
2023-03-30T12:26:28.232Z,99.99
2023-03-30T12:27:28.147Z,99.99
2023-03-30T12:28:35.702Z,99.99
2023-03-30T12:30:27.909Z,99.99
2023-03-30T12:31:27.857Z,99.99
2023-03-30T12:32:28.975Z,99.99
2023-03-30T12:33:27.674Z,99.99
2023-03-30T12:34:27.610Z,99.99
2023-03-30T12:35:27.569Z,99.99
2023-03-30T12:36:27.436Z,99.99
2023-03-30T12:37:27.363Z,99.99
2023-03-30T12:38:27.286Z,99.99
2023-03-30T12:39:27.201Z,99.99
2023-03-30T12:40:27.138Z,99.99
2023-03-30T12:41:27.056Z,99.99
2023-03-30T12:42:27.017Z,99.99
2023-03-30T12:43:26.887Z,99.99
2023-03-30T12:44:26.805Z,99.99
2023-03-30T12:45:26.768Z,99.99
2023-03-30T12:46:26.743Z,99.99
2023-03-30T12:47:26.630Z,99.99
2023-03-30T12:48:26.503Z,99.99
2023-03-30T12:49:26.414Z,99.99
2023-03-30T12:50:26.336Z,99.99
2023-03-30T12:51:26.263Z,99.99
2023-03-30T12:52:26.183Z,99.99
2023-03-30T12:53:26.096Z,99.99