createdAt,value
2018-05-18T00:01:55.874Z,10.57
2018-05-18T00:06:59.179Z,10.37
2018-05-18T00:12:03.456Z,11.70
2018-05-18T00:17:05.990Z,12.73
2018-05-18T00:22:09.267Z,15.73
2018-05-18T00:27:11.780Z,17.70
2018-05-18T00:32:15.066Z,14.57
2018-05-18T00:37:17.590Z,17.95
2018-05-18T00:42:20.891Z,13.85
2018-05-18T00:47:23.787Z,14.07
2018-05-18T00:52:26.300Z,14.18
2018-05-18T00:57:29.597Z,10.93
2018-05-18T01:02:32.109Z,12.55
2018-05-18T01:07:34.653Z,14.55
2018-05-18T01:12:37.163Z,18.27
2018-05-18T01:17:39.711Z,17.10
2018-05-18T01:22:42.234Z,17.23
2018-05-18T01:27:44.749Z,14.50
2018-05-18T01:32:48.075Z,15.07
2018-05-18T01:37:52.094Z,19.65
2018-05-18T01:42:55.373Z,13.73
2018-05-18T01:47:57.872Z,18.73
2018-05-18T01:53:01.369Z,11.85
2018-05-18T01:58:03.883Z,16.40
2018-05-18T02:03:06.396Z,16.03
2018-05-18T02:08:08.899Z,21.10
2018-05-18T02:13:12.172Z,16.30
2018-05-18T02:18:14.667Z,13.10
2018-05-18T02:23:17.172Z,17.30
2018-05-18T02:28:19.682Z,14.63
2018-05-18T02:33:23.009Z,17.50
2018-05-18T02:38:25.532Z,15.07
2018-05-18T02:43:30.673Z,14.55
2018-05-18T02:48:33.180Z,18.92
2018-05-18T02:53:35.754Z,15.10
2018-05-18T02:58:38.229Z,17.52
2018-05-18T03:03:40.841Z,14.20
2018-05-18T03:08:43.421Z,17.58
2018-05-18T03:13:45.983Z,14.40
2018-05-18T03:18:48.491Z,24.43
2018-05-18T03:23:51.751Z,15.88
2018-05-18T03:28:55.025Z,15.07
2018-05-18T03:33:57.557Z,14.38
2018-05-18T03:39:00.059Z,21.33
2018-05-18T03:44:02.578Z,14.33
2018-05-18T03:49:05.065Z,13.47
2018-05-18T03:54:07.602Z,13.93
2018-05-18T03:59:10.136Z,15.70
2018-05-18T04:09:44.324Z,13.73
2018-05-18T04:14:47.637Z,14.20
2018-05-18T04:19:50.172Z,14.57
2018-05-18T04:24:53.429Z,26.05
2018-05-18T04:29:55.947Z,14.05
2018-05-18T04:34:58.421Z,14.07
2018-05-18T04:40:00.924Z,13.95
2018-05-18T04:45:03.412Z,11.60
2018-05-18T04:50:05.918Z,13.82
2018-05-18T04:55:08.415Z,13.35
2018-05-18T05:00:11.708Z,13.65
2018-05-18T05:05:14.201Z,14.23
2018-05-18T05:10:16.745Z,13.38
2018-05-18T05:15:19.272Z,13.27
2018-05-18T05:20:21.772Z,15.75
2018-05-18T05:25:24.269Z,15.93
2018-05-18T05:30:26.859Z,19.67
2018-05-18T05:35:30.039Z,14.32
2018-05-18T05:40:33.667Z,25.17
2018-05-18T05:45:36.195Z,16.03
2018-05-18T05:50:39.469Z,22.47
2018-05-18T05:55:41.960Z,20.73
2018-05-18T06:00:44.491Z,21.35
2018-05-18T06:05:48.204Z,21.08
2018-05-18T06:10:52.525Z,21.50
2018-05-18T06:15:55.035Z,23.20
2018-05-18T06:20:57.760Z,27.50
2018-05-18T06:26:00.256Z,26.43
2018-05-18T06:31:03.634Z,24.17
2018-05-18T06:36:07.065Z,21.98
2018-05-18T06:41:10.605Z,21.37
2018-05-18T06:46:14.923Z,23.87
2018-05-18T06:51:20.363Z,18.52
2018-05-18T06:56:22.864Z,21.20
2018-05-18T07:01:25.339Z,17.63
2018-05-18T07:06:28.929Z,18.67
2018-05-18T07:11:31.463Z,17.37
2018-05-18T07:16:35.294Z,15.83
2018-05-18T07:21:38.594Z,15.47
2018-05-18T07:26:41.864Z,13.60
2018-05-18T07:31:44.427Z,15.50
2018-05-18T07:36:46.926Z,13.32
2018-05-18T07:41:49.437Z,16.00
2018-05-18T07:46:51.931Z,12.07
2018-05-18T07:51:54.416Z,15.57
2018-05-18T07:56:56.972Z,13.82
2018-05-18T08:02:00.274Z,12.87
2018-05-18T08:07:03.562Z,16.77
2018-05-18T08:12:06.103Z,17.27
2018-05-18T08:17:08.624Z,15.90
2018-05-18T08:22:11.119Z,14.73
2018-05-18T08:27:23.600Z,16.25
2018-05-18T08:32:26.105Z,15.00
2018-05-18T08:37:28.592Z,15.55
2018-05-18T08:42:31.891Z,14.70
2018-05-18T08:47:35.267Z,14.93
2018-05-18T08:52:37.718Z,16.37
2018-05-18T08:57:40.247Z,14.63
2018-05-18T09:02:42.755Z,16.48
2018-05-18T09:07:47.049Z,14.63
2018-05-18T09:12:50.105Z,13.88
2018-05-18T09:17:58.282Z,14.05
2018-05-18T09:23:02.195Z,16.40
2018-05-18T09:28:04.717Z,15.00
2018-05-18T09:33:07.777Z,15.13
2018-05-18T09:38:11.994Z,12.57
2018-05-18T09:43:15.352Z,11.33
2018-05-18T09:48:17.890Z,14.95
2018-05-18T09:53:20.392Z,15.23
2018-05-18T09:58:23.678Z,12.57
2018-05-18T10:03:26.172Z,14.50
2018-05-18T10:08:28.663Z,14.03
2018-05-18T10:13:31.161Z,11.75
2018-05-18T10:18:33.733Z,11.98
2018-05-18T10:23:36.173Z,10.87
2018-05-18T10:28:39.436Z,14.95
2018-05-18T10:33:41.974Z,16.90
2018-05-18T10:38:46.056Z,17.00
2018-05-18T10:43:48.594Z,16.50
2018-05-18T10:48:51.926Z,18.10
2018-05-18T10:53:55.176Z,13.88
2018-05-18T10:58:57.698Z,13.68
2018-05-18T11:04:00.193Z,12.53
2018-05-18T11:09:02.817Z,12.52
2018-05-18T11:14:05.390Z,11.23
2018-05-18T11:19:07.855Z,13.80
2018-05-18T11:24:10.368Z,12.85
2018-05-18T11:29:13.678Z,17.08
2018-05-18T11:34:16.172Z,14.90
2018-05-18T11:39:18.757Z,12.27
2018-05-18T11:44:21.327Z,13.02
2018-05-18T11:49:24.311Z,13.50
2018-05-18T11:54:26.863Z,12.93
2018-05-18T11:59:30.200Z,12.45
2018-05-18T12:04:32.777Z,11.95
2018-05-18T12:09:35.836Z,13.80
2018-05-18T12:14:38.348Z,13.52
2018-05-18T12:19:40.851Z,15.57
2018-05-18T12:24:43.372Z,16.10
2018-05-18T12:29:46.293Z,14.93
2018-05-18T12:34:48.848Z,12.23
2018-05-18T12:39:52.126Z,14.20
2018-05-18T12:44:55.717Z,13.48
2018-05-18T12:49:58.204Z,13.50
2018-05-18T12:55:00.692Z,15.00
2018-05-18T13:00:03.191Z,12.48
2018-05-18T13:05:05.685Z,12.27
2018-05-18T13:10:08.969Z,13.00
2018-05-18T13:15:12.515Z,12.63
2018-05-18T13:20:15.064Z,12.55
2018-05-18T13:25:17.558Z,12.02
2018-05-18T13:30:20.571Z,15.05
2018-05-18T13:35:23.119Z,12.48
2018-05-18T13:40:25.637Z,14.40
2018-05-18T13:45:28.134Z,15.57
2018-05-18T13:50:30.637Z,11.13
2018-05-18T13:55:33.984Z,13.35
2018-05-18T14:00:36.487Z,11.20
2018-05-18T14:05:41.611Z,11.02
2018-05-18T14:10:44.220Z,11.27
2018-05-18T14:15:46.727Z,13.07
2018-05-18T14:20:49.336Z,15.52
2018-05-18T14:25:51.787Z,12.80
2018-05-18T14:30:54.388Z,20.97
2018-05-18T14:35:57.348Z,15.80
2018-05-18T14:40:59.932Z,11.85
2018-05-18T14:46:03.604Z,13.83
2018-05-18T14:51:06.149Z,12.65
2018-05-18T14:56:08.640Z,13.02
2018-05-18T15:01:11.662Z,13.75
2018-05-18T15:06:14.158Z,12.00
2018-05-18T15:11:16.680Z,12.10
2018-05-18T15:16:19.289Z,12.37
2018-05-18T15:21:22.761Z,13.43
2018-05-18T15:26:25.297Z,12.23
2018-05-18T15:31:30.305Z,11.77
2018-05-18T15:36:33.648Z,11.93
2018-05-18T15:41:36.967Z,13.30
2018-05-18T15:46:40.702Z,13.00
2018-05-18T15:51:43.238Z,12.40
2018-05-18T15:56:45.824Z,14.23
2018-05-18T16:01:48.424Z,12.63
2018-05-18T16:06:50.941Z,14.15
2018-05-18T16:11:53.470Z,12.70
2018-05-18T16:16:55.979Z,14.52
2018-05-18T16:21:58.507Z,17.67
2018-05-18T16:27:01.256Z,15.40
2018-05-18T16:32:04.314Z,11.93
2018-05-18T16:37:07.807Z,12.15
2018-05-18T16:42:10.494Z,15.63
2018-05-18T16:47:17.044Z,13.45
2018-05-18T16:52:24.185Z,12.33
2018-05-18T16:57:27.537Z,12.85
2018-05-18T17:02:31.523Z,15.30
2018-05-18T17:07:34.048Z,12.10
2018-05-18T17:12:37.963Z,15.32
2018-05-18T17:17:43.158Z,11.98
2018-05-18T17:22:48.411Z,11.38
2018-05-18T17:27:51.620Z,11.30
2018-05-18T17:32:58.292Z,11.38
2018-05-18T17:38:04.739Z,11.02
2018-05-18T17:43:09.080Z,11.88
2018-05-18T17:48:12.495Z,11.30
2018-05-18T17:53:17.540Z,10.88
2018-05-18T17:58:21.201Z,14.02
2018-05-18T18:03:25.530Z,10.40
2018-05-18T18:08:29.518Z,14.63
2018-05-18T18:13:33.918Z,11.60
2018-05-18T18:18:36.463Z,10.13
2018-05-18T18:23:41.533Z,11.88
2018-05-18T18:28:44.975Z,11.00
2018-05-18T18:33:49.308Z,10.20
2018-05-18T18:38:51.867Z,11.82
2018-05-18T18:43:54.399Z,13.90
2018-05-18T18:48:56.924Z,11.70
2018-05-18T18:53:59.445Z,10.70
2018-05-18T18:59:01.949Z,10.32
2018-05-18T19:04:05.193Z,9.90
2018-05-18T19:09:09.836Z,10.35
2018-05-18T19:14:12.368Z,11.10
2018-05-18T19:19:15.188Z,10.60
2018-05-18T19:24:17.738Z,10.23
2018-05-18T19:29:20.297Z,11.67
2018-05-18T19:34:23.589Z,11.27
2018-05-18T19:39:26.092Z,12.40
2018-05-18T19:44:29.386Z,13.65
2018-05-18T19:49:31.921Z,12.33
2018-05-18T19:54:34.447Z,13.13
2018-05-18T19:59:36.991Z,10.83
2018-05-18T20:04:40.554Z,12.05
2018-05-18T20:09:43.065Z,12.98
2018-05-18T20:14:45.580Z,12.57
2018-05-18T20:19:48.877Z,12.00
2018-05-18T20:24:51.361Z,12.20
2018-05-18T20:29:53.861Z,13.13
2018-05-18T20:34:56.356Z,13.23
2018-05-18T20:39:59.674Z,12.33
2018-05-18T20:45:02.726Z,11.85
2018-05-18T20:50:05.166Z,12.68
2018-05-18T20:55:08.441Z,12.37
2018-05-18T21:00:10.936Z,13.50
2018-05-18T21:05:13.466Z,12.80
2018-05-18T21:10:15.987Z,13.52
2018-05-18T21:15:21.695Z,14.00
2018-05-18T21:20:24.395Z,13.80
2018-05-18T21:25:26.953Z,14.60
2018-05-18T21:30:29.556Z,12.88
2018-05-18T21:35:32.016Z,14.05
2018-05-18T21:40:35.276Z,14.05
2018-05-18T21:45:37.917Z,14.07
2018-05-18T21:50:40.456Z,14.18
2018-05-18T21:55:43.031Z,13.80
2018-05-18T22:00:45.552Z,15.07
2018-05-18T22:05:48.054Z,13.60
2018-05-18T22:10:50.612Z,15.00
2018-05-18T22:15:53.890Z,14.52
2018-05-18T22:20:57.166Z,13.33
2018-05-18T22:25:59.650Z,13.50
2018-05-18T22:31:02.173Z,13.90
2018-05-18T22:36:05.419Z,15.50
2018-05-18T22:41:07.957Z,15.98
2018-05-18T22:46:10.442Z,14.82
2018-05-18T22:51:12.988Z,18.08
2018-05-18T22:56:15.467Z,15.00
2018-05-18T23:01:18.730Z,13.75
2018-05-18T23:06:21.232Z,14.70
2018-05-18T23:11:23.719Z,15.93
2018-05-18T23:16:26.244Z,15.00
2018-05-18T23:21:29.530Z,17.87
2018-05-18T23:26:32.028Z,15.43
2018-05-18T23:31:34.566Z,17.42
2018-05-18T23:36:37.110Z,18.20
2018-05-18T23:41:39.627Z,18.00
2018-05-18T23:46:44.053Z,18.55
2018-05-18T23:51:46.620Z,16.20
2018-05-18T23:56:49.127Z,16.80
