createdAt,value
2022-10-13T00:01:28.929Z,0.00
2022-10-13T00:02:28.466Z,0.00
2022-10-13T00:04:32.475Z,0.00
2022-10-13T00:05:32.487Z,0.00
2022-10-13T00:07:36.971Z,0.00
2022-10-13T00:08:36.507Z,0.00
2022-10-13T00:10:40.517Z,0.00
2022-10-13T00:11:40.526Z,0.00
2022-10-13T00:13:45.008Z,0.00
2022-10-13T00:14:44.541Z,0.00
2022-10-13T00:16:48.553Z,0.00
2022-10-13T00:17:48.556Z,0.00
2022-10-13T00:19:53.052Z,0.00
2022-10-13T00:20:52.580Z,0.00
2022-10-13T00:22:45.518Z,0.00
2022-10-13T00:23:45.527Z,0.00
2022-10-13T00:25:50.014Z,0.00
2022-10-13T00:26:49.567Z,0.00
2022-10-13T00:28:53.616Z,0.00
2022-10-13T00:29:53.574Z,0.00
2022-10-13T00:31:58.061Z,0.00
2022-10-13T00:32:57.592Z,0.00
2022-10-13T00:35:01.617Z,0.00
2022-10-13T00:36:01.614Z,0.00
2022-10-13T00:38:06.103Z,0.00
2022-10-13T00:39:05.638Z,0.00
2022-10-13T00:40:05.656Z,0.00
2022-10-13T00:41:05.811Z,0.00
2022-10-13T00:42:05.693Z,0.00
2022-10-13T00:43:05.712Z,0.00
2022-10-13T00:44:05.749Z,0.00
2022-10-13T00:45:05.756Z,0.00
2022-10-13T00:46:05.773Z,0.00
2022-10-13T00:47:05.797Z,0.00
2022-10-13T00:48:05.816Z,0.00
2022-10-13T00:49:05.839Z,0.00
2022-10-13T00:50:05.866Z,0.00
2022-10-13T00:51:05.879Z,0.00
2022-10-13T00:52:05.895Z,0.00
2022-10-13T00:53:05.932Z,0.00
2022-10-13T00:54:05.940Z,0.00
2022-10-13T00:55:05.964Z,0.00
2022-10-13T00:56:05.983Z,0.00
2022-10-13T00:57:06.005Z,0.00
2022-10-13T00:58:06.018Z,0.00
2022-10-13T00:59:06.040Z,0.00
2022-10-13T01:00:06.065Z,0.00
2022-10-13T01:01:06.116Z,0.00
2022-10-13T01:02:06.105Z,0.00
2022-10-13T01:03:06.122Z,0.00
2022-10-13T01:04:06.184Z,0.00
2022-10-13T01:05:06.161Z,0.00
2022-10-13T01:06:06.181Z,0.00
2022-10-13T01:07:06.203Z,0.00
2022-10-13T01:08:06.227Z,0.00
2022-10-13T01:09:06.254Z,0.00
2022-10-13T01:10:06.266Z,0.00
2022-10-13T01:11:06.289Z,0.00
2022-10-13T01:12:06.304Z,0.00
2022-10-13T01:13:06.330Z,0.00
2022-10-13T01:14:06.347Z,0.00
2022-10-13T01:15:06.367Z,0.00
2022-10-13T01:16:06.391Z,0.00
2022-10-13T01:17:06.408Z,0.00
2022-10-13T01:18:06.431Z,0.00
2022-10-13T01:19:06.450Z,0.00
2022-10-13T01:20:06.466Z,0.00
2022-10-13T01:21:06.489Z,0.00
2022-10-13T01:22:06.513Z,0.00
2022-10-13T01:23:06.533Z,0.00
2022-10-13T01:24:06.549Z,0.00
2022-10-13T01:25:06.573Z,0.00
2022-10-13T01:26:06.587Z,0.00
2022-10-13T01:27:06.612Z,0.00
2022-10-13T01:28:06.635Z,0.00
2022-10-13T01:29:06.658Z,0.00
2022-10-13T01:30:06.674Z,0.00
2022-10-13T01:31:06.694Z,0.00
2022-10-13T01:32:06.712Z,0.00
2022-10-13T01:33:06.733Z,0.00
2022-10-13T01:34:06.758Z,0.00
2022-10-13T01:35:06.780Z,0.00
2022-10-13T01:36:06.795Z,0.00
2022-10-13T01:37:06.818Z,0.00
2022-10-13T01:38:06.835Z,0.00
2022-10-13T01:39:06.856Z,0.00
2022-10-13T01:40:06.882Z,0.00
2022-10-13T01:41:06.903Z,0.00
2022-10-13T01:42:06.918Z,0.00
2022-10-13T01:43:06.942Z,0.00
2022-10-13T01:44:06.960Z,0.00
2022-10-13T01:45:06.985Z,0.00
2022-10-13T01:46:07.002Z,0.00
2022-10-13T01:47:07.025Z,0.00
2022-10-13T01:48:07.043Z,0.00
2022-10-13T01:49:07.065Z,0.00
2022-10-13T01:50:07.085Z,0.00
2022-10-13T01:51:07.104Z,0.00
2022-10-13T01:52:07.124Z,0.00
2022-10-13T01:53:07.151Z,0.00
2022-10-13T01:54:07.168Z,0.00
2022-10-13T01:55:07.188Z,0.00
2022-10-13T01:56:07.206Z,0.00
2022-10-13T01:57:07.229Z,0.00
2022-10-13T01:58:07.249Z,0.00
2022-10-13T01:59:07.268Z,0.00
2022-10-13T02:00:07.291Z,0.00
2022-10-13T02:01:07.397Z,0.00
2022-10-13T02:02:07.329Z,0.00
2022-10-13T02:03:07.350Z,0.00
2022-10-13T02:04:07.386Z,0.00
2022-10-13T02:05:07.393Z,0.00
2022-10-13T02:06:07.418Z,0.00
2022-10-13T02:07:07.437Z,0.00
2022-10-13T02:08:07.455Z,0.00
2022-10-13T02:09:07.474Z,0.00
2022-10-13T02:10:07.496Z,0.00
2022-10-13T02:11:07.512Z,0.00
2022-10-13T02:12:07.548Z,0.00
2022-10-13T02:13:07.557Z,0.00
2022-10-13T02:14:07.577Z,0.00
2022-10-13T02:15:07.600Z,0.00
2022-10-13T02:16:07.621Z,0.00
2022-10-13T02:17:07.647Z,0.00
2022-10-13T02:18:07.660Z,0.00
2022-10-13T02:19:07.683Z,0.00
2022-10-13T02:20:07.698Z,0.00
2022-10-13T02:21:07.717Z,0.00
2022-10-13T02:22:07.739Z,0.00
2022-10-13T02:23:07.759Z,0.00
2022-10-13T02:24:07.781Z,0.00
2022-10-13T02:25:07.804Z,0.00
2022-10-13T02:26:07.821Z,0.00
2022-10-13T02:27:07.845Z,0.00
2022-10-13T02:28:07.864Z,0.00
2022-10-13T02:29:07.886Z,0.00
2022-10-13T02:30:07.903Z,0.00
2022-10-13T02:31:07.922Z,0.00
2022-10-13T02:32:07.945Z,0.00
2022-10-13T02:33:07.969Z,0.00
2022-10-13T02:34:08.005Z,0.00
2022-10-13T02:35:08.009Z,0.00
2022-10-13T02:36:08.027Z,0.00
2022-10-13T02:37:08.053Z,0.00
2022-10-13T02:38:08.068Z,0.00
2022-10-13T02:39:08.092Z,0.00
2022-10-13T02:40:08.111Z,0.00
2022-10-13T02:41:08.131Z,0.00
2022-10-13T02:42:08.158Z,0.00
2022-10-13T02:43:08.171Z,0.00
2022-10-13T02:44:08.194Z,0.00
2022-10-13T02:45:08.214Z,0.00
2022-10-13T02:46:08.239Z,0.00
2022-10-13T02:47:08.255Z,0.00
2022-10-13T02:48:08.282Z,0.00
2022-10-13T02:49:08.300Z,0.00
2022-10-13T02:50:08.330Z,0.00
2022-10-13T02:51:08.339Z,0.00
2022-10-13T02:52:08.362Z,0.00
2022-10-13T02:53:08.385Z,0.00
2022-10-13T02:54:08.404Z,0.00
2022-10-13T02:55:08.422Z,0.00
2022-10-13T02:56:08.460Z,0.00
2022-10-13T02:57:08.463Z,0.00
2022-10-13T02:58:08.487Z,0.00
2022-10-13T02:59:08.528Z,0.00
2022-10-13T03:00:08.543Z,0.00
2022-10-13T03:01:08.576Z,0.00
2022-10-13T03:02:08.570Z,0.00
2022-10-13T03:03:08.590Z,0.00
2022-10-13T03:04:08.756Z,0.00
2022-10-13T03:05:08.636Z,0.00
2022-10-13T03:06:08.655Z,0.00
2022-10-13T03:07:08.677Z,0.00
2022-10-13T03:08:08.697Z,0.00
2022-10-13T03:09:08.718Z,0.00
2022-10-13T03:10:08.738Z,0.00
2022-10-13T03:11:08.763Z,0.00
2022-10-13T03:12:08.784Z,0.00
2022-10-13T03:13:08.805Z,0.00
2022-10-13T03:14:08.833Z,0.00
2022-10-13T03:15:08.844Z,0.00
2022-10-13T03:16:08.871Z,0.00
2022-10-13T03:17:13.285Z,0.00
2022-10-13T03:18:08.907Z,0.00
2022-10-13T03:19:08.932Z,0.00
2022-10-13T03:20:08.950Z,0.00
2022-10-13T03:21:08.975Z,0.00
2022-10-13T03:22:09.000Z,0.00
2022-10-13T03:23:09.031Z,0.00
2022-10-13T03:24:09.050Z,0.00
2022-10-13T03:25:09.059Z,0.00
2022-10-13T03:26:09.077Z,0.00
2022-10-13T03:27:09.101Z,0.00
2022-10-13T03:28:09.120Z,0.00
2022-10-13T03:29:09.142Z,0.00
2022-10-13T03:30:09.162Z,0.00
2022-10-13T03:31:09.181Z,0.00
2022-10-13T03:32:09.204Z,0.00
2022-10-13T03:33:09.224Z,0.00
2022-10-13T03:34:09.246Z,0.00
2022-10-13T03:35:09.298Z,0.00
2022-10-13T03:36:09.295Z,0.00
2022-10-13T03:37:09.313Z,0.00
2022-10-13T03:38:09.336Z,0.00
2022-10-13T03:39:09.361Z,0.00
2022-10-13T03:40:09.372Z,0.00
2022-10-13T03:41:09.395Z,0.00
2022-10-13T03:42:09.418Z,0.00
2022-10-13T03:43:09.436Z,0.00
2022-10-13T03:44:09.460Z,0.00
2022-10-13T03:45:09.479Z,0.00
2022-10-13T03:46:09.510Z,0.00
2022-10-13T03:47:09.523Z,0.00
2022-10-13T03:48:09.544Z,0.00
2022-10-13T03:49:09.568Z,0.00
2022-10-13T03:50:09.589Z,0.00
2022-10-13T03:51:09.605Z,0.00
2022-10-13T03:52:09.627Z,0.00
2022-10-13T03:53:09.650Z,0.00
2022-10-13T03:54:09.669Z,0.00
2022-10-13T03:55:09.692Z,0.00
2022-10-13T03:56:09.710Z,0.00
2022-10-13T03:57:09.732Z,0.00
2022-10-13T03:58:09.754Z,0.00
2022-10-13T03:59:09.776Z,0.00
2022-10-13T04:00:09.797Z,0.00
2022-10-13T04:01:09.818Z,0.00
2022-10-13T04:02:09.839Z,0.00
2022-10-13T04:03:09.862Z,0.00
2022-10-13T04:04:09.882Z,0.00
2022-10-13T04:05:09.918Z,0.00
2022-10-13T04:06:09.924Z,0.00
2022-10-13T04:07:09.945Z,0.00
2022-10-13T04:08:09.966Z,0.00
2022-10-13T04:09:10.000Z,0.00
2022-10-13T04:10:11.471Z,0.00
2022-10-13T04:11:10.033Z,0.00
2022-10-13T04:12:10.055Z,0.00
2022-10-13T04:13:10.071Z,0.00
2022-10-13T04:14:10.093Z,0.00
2022-10-13T04:15:10.122Z,0.00
2022-10-13T04:16:10.153Z,0.00
2022-10-13T04:17:10.164Z,0.00
2022-10-13T04:18:10.180Z,0.00
2022-10-13T04:19:10.199Z,0.00
2022-10-13T04:20:10.222Z,0.00
2022-10-13T04:21:10.246Z,0.00
2022-10-13T04:22:10.264Z,0.00
2022-10-13T04:23:10.287Z,0.00
2022-10-13T04:24:10.306Z,0.00
2022-10-13T04:25:10.398Z,0.00
2022-10-13T04:26:10.352Z,0.00
2022-10-13T04:27:10.374Z,0.00
2022-10-13T04:28:10.395Z,0.00
2022-10-13T04:29:10.413Z,0.00
2022-10-13T04:30:13.391Z,0.00
2022-10-13T04:31:10.458Z,0.00
2022-10-13T04:32:10.486Z,0.00
2022-10-13T04:33:10.497Z,0.00
2022-10-13T04:34:10.519Z,0.00
2022-10-13T04:35:10.556Z,0.00
2022-10-13T04:36:10.566Z,0.00
2022-10-13T04:37:10.584Z,0.00
2022-10-13T04:38:10.609Z,0.00
2022-10-13T04:39:10.630Z,0.00
2022-10-13T04:40:10.648Z,0.00
2022-10-13T04:41:10.676Z,0.00
2022-10-13T04:42:10.750Z,0.00
2022-10-13T04:43:10.711Z,0.00
2022-10-13T04:44:10.748Z,0.00
2022-10-13T04:45:10.755Z,0.00
2022-10-13T04:46:17.945Z,0.00
2022-10-13T04:48:15.266Z,0.00
2022-10-13T04:49:14.810Z,0.00
2022-10-13T04:51:18.835Z,0.00
2022-10-13T04:52:19.305Z,0.00
2022-10-13T04:54:23.318Z,0.00
2022-10-13T04:55:22.861Z,0.00
2022-10-13T04:57:26.893Z,0.00
2022-10-13T04:58:26.905Z,0.00
2022-10-13T05:00:31.428Z,0.00
2022-10-13T05:01:30.935Z,0.00
2022-10-13T05:03:34.948Z,0.00
2022-10-13T05:04:34.961Z,0.00
2022-10-13T05:06:58.859Z,0.00
2022-10-13T05:07:38.983Z,0.00
2022-10-13T05:09:43.009Z,0.00
2022-10-13T05:10:43.016Z,0.00
2022-10-13T05:12:36.497Z,0.00
2022-10-13T05:13:36.030Z,0.00
2022-10-13T05:15:40.044Z,0.00
2022-10-13T05:16:40.055Z,0.00
2022-10-13T05:18:44.558Z,0.00
2022-10-13T05:19:44.091Z,4.00
2022-10-13T05:21:48.117Z,0.00
2022-10-13T05:22:48.137Z,4.00
2022-10-13T05:24:52.620Z,4.00
2022-10-13T05:25:52.178Z,4.00
2022-10-13T05:27:56.201Z,8.00
2022-10-13T05:28:56.208Z,8.00
2022-10-13T05:43:01.648Z,40.00
2022-10-13T05:43:59.691Z,44.00
2022-10-13T05:46:03.703Z,64.00
2022-10-13T05:47:07.383Z,76.00
2022-10-13T05:49:08.206Z,96.00
2022-10-13T05:50:07.746Z,100.00
2022-10-13T05:52:00.687Z,112.00
2022-10-13T05:53:00.695Z,124.00
2022-10-13T05:55:06.683Z,148.00
2022-10-13T05:56:04.761Z,156.00
2022-10-13T05:58:08.777Z,156.00
2022-10-13T05:59:08.785Z,152.00
2022-10-13T06:01:13.272Z,204.00
2022-10-13T06:02:13.038Z,216.00
2022-10-13T06:04:17.037Z,268.00
2022-10-13T06:05:17.052Z,280.00
2022-10-13T06:07:21.539Z,328.00
2022-10-13T06:08:21.092Z,336.00
2022-10-13T06:10:25.101Z,336.00
2022-10-13T06:11:25.114Z,352.00
2022-10-13T06:13:29.611Z,420.00
2022-10-13T06:14:29.134Z,436.00
2022-10-13T06:16:33.156Z,452.00
2022-10-13T06:17:33.164Z,452.00
2022-10-13T06:19:39.154Z,452.00
2022-10-13T06:20:37.197Z,456.00
2022-10-13T06:22:30.123Z,480.00
2022-10-13T06:23:30.135Z,492.00
2022-10-13T06:25:34.622Z,536.00
2022-10-13T06:26:34.163Z,560.00
2022-10-13T06:28:38.219Z,624.00
2022-10-13T06:29:38.187Z,660.00
2022-10-13T06:31:42.674Z,764.00
2022-10-13T06:32:42.216Z,820.00
2022-10-13T06:34:46.239Z,952.00
2022-10-13T06:35:46.251Z,1016.00
2022-10-13T06:37:50.752Z,1168.00
2022-10-13T06:38:50.280Z,1248.00
2022-10-13T06:40:54.307Z,1416.00
2022-10-13T06:41:54.310Z,1496.00
2022-10-13T06:52:53.825Z,2596.00
2022-10-13T06:53:31.855Z,2684.00
2022-10-13T06:55:35.854Z,2804.00
2022-10-13T06:56:35.864Z,2824.00
2022-10-13T06:58:40.351Z,2856.00
2022-10-13T06:59:39.892Z,2864.00
2022-10-13T07:01:43.900Z,2868.00
2022-10-13T07:02:43.918Z,2872.00
2022-10-13T07:13:23.438Z,2968.00
2022-10-13T07:14:21.457Z,2968.00
2022-10-13T07:16:25.472Z,3044.00
2022-10-13T07:17:25.491Z,3076.00
2022-10-13T07:19:29.975Z,3156.00
2022-10-13T07:20:29.524Z,3172.00
2022-10-13T07:21:29.539Z,3176.00
2022-10-13T07:22:29.565Z,3156.00
2022-10-13T07:23:29.596Z,3140.00
2022-10-13T07:24:29.603Z,3132.00
2022-10-13T07:25:29.631Z,3128.00
2022-10-13T07:26:29.650Z,3124.00
2022-10-13T07:27:29.674Z,3140.00
2022-10-13T07:28:29.749Z,2840.00
2022-10-13T07:29:29.714Z,2632.00
2022-10-13T07:30:29.745Z,2844.00
2022-10-13T07:31:29.764Z,3100.00
2022-10-13T07:32:29.789Z,3212.00
2022-10-13T07:33:29.806Z,3120.00
2022-10-13T07:34:29.830Z,3184.00
2022-10-13T07:35:31.013Z,3260.00
2022-10-13T07:36:29.882Z,3160.00
2022-10-13T07:37:29.900Z,3124.00
2022-10-13T07:38:29.945Z,3228.00
2022-10-13T07:39:29.951Z,3356.00
2022-10-13T07:40:29.968Z,3448.00
2022-10-13T07:41:29.987Z,3508.00
2022-10-13T07:42:30.012Z,3552.00
2022-10-13T07:43:30.039Z,3588.00
2022-10-13T07:44:30.066Z,3640.00
2022-10-13T07:45:30.081Z,3724.00
2022-10-13T07:46:30.105Z,3764.00
2022-10-13T07:47:30.125Z,3840.00
2022-10-13T07:48:30.146Z,4032.00
2022-10-13T07:49:30.171Z,4268.00
2022-10-13T07:50:30.195Z,4236.00
2022-10-13T07:51:30.219Z,4200.00
2022-10-13T07:52:30.241Z,4240.00
2022-10-13T07:53:30.265Z,4288.00
2022-10-13T07:54:30.285Z,4312.00
2022-10-13T07:55:30.308Z,4324.00
2022-10-13T07:56:30.331Z,4392.00
2022-10-13T07:57:30.358Z,4628.00
2022-10-13T07:58:30.377Z,5008.00
2022-10-13T07:59:30.399Z,5280.00
2022-10-13T08:00:30.432Z,5168.00
2022-10-13T08:01:30.491Z,4988.00
2022-10-13T08:02:30.476Z,4704.00
2022-10-13T08:03:30.540Z,4532.00
2022-10-13T08:04:30.517Z,4916.00
2022-10-13T08:05:30.538Z,5400.00
2022-10-13T08:06:30.594Z,5184.00
2022-10-13T08:07:30.593Z,4744.00
2022-10-13T08:08:30.609Z,4448.00
2022-10-13T08:09:30.643Z,4388.00
2022-10-13T08:10:30.659Z,4456.00
2022-10-13T08:11:30.678Z,4492.00
2022-10-13T08:12:30.711Z,4960.00
2022-10-13T08:13:30.726Z,5680.00
2022-10-13T08:14:30.926Z,5624.00
2022-10-13T08:15:30.776Z,5332.00
2022-10-13T08:16:30.800Z,5260.00
2022-10-13T08:17:30.822Z,5524.00
2022-10-13T08:18:30.842Z,5748.00
2022-10-13T08:19:30.864Z,6360.00
2022-10-13T08:20:40.956Z,7212.00
2022-10-13T08:22:00.575Z,7680.00
2022-10-13T08:22:30.942Z,7948.00
2022-10-13T08:23:30.963Z,7652.00
2022-10-13T08:24:30.986Z,7928.00
2022-10-13T08:25:31.010Z,8744.00
2022-10-13T08:26:31.035Z,9152.00
2022-10-13T08:27:49.772Z,9304.00
2022-10-13T08:28:31.136Z,9336.00
2022-10-13T08:29:31.137Z,9528.00
2022-10-13T08:30:31.278Z,9500.00
2022-10-13T08:31:31.537Z,9756.00
2022-10-13T08:32:31.184Z,10308.00
2022-10-13T08:33:31.204Z,10684.00
2022-10-13T08:34:31.225Z,10104.00
2022-10-13T08:35:34.950Z,9520.00
2022-10-13T08:36:31.275Z,9232.00
2022-10-13T08:37:31.321Z,8904.00
2022-10-13T08:38:31.332Z,8544.00
2022-10-13T08:39:31.349Z,8052.00
2022-10-13T08:40:31.376Z,7596.00
2022-10-13T08:41:31.403Z,7288.00
2022-10-13T08:42:31.426Z,7244.00
2022-10-13T08:43:31.459Z,6784.00
2022-10-13T08:45:46.963Z,6512.00
2022-10-13T08:46:31.529Z,6424.00
2022-10-13T08:47:31.557Z,6388.00
2022-10-13T08:48:31.587Z,6356.00
2022-10-13T08:49:31.610Z,6340.00
2022-10-13T08:50:31.629Z,6364.00
2022-10-13T08:51:31.660Z,6452.00
2022-10-13T08:52:31.680Z,6640.00
2022-10-13T08:53:31.706Z,6532.00
2022-10-13T08:54:31.734Z,6352.00
2022-10-13T08:55:31.762Z,6372.00
2022-10-13T08:56:31.783Z,6416.00
2022-10-13T08:57:31.809Z,6704.00
2022-10-13T08:58:31.839Z,6724.00
2022-10-13T08:59:31.859Z,6836.00
2022-10-13T09:00:31.889Z,6948.00
2022-10-13T09:01:31.980Z,7208.00
2022-10-13T09:02:31.942Z,7440.00
2022-10-13T09:03:31.963Z,7480.00
2022-10-13T09:04:32.114Z,7436.00
2022-10-13T09:05:32.019Z,7340.00
2022-10-13T09:06:32.070Z,7388.00
2022-10-13T09:07:32.069Z,7360.00
2022-10-13T09:08:32.100Z,7456.00
2022-10-13T09:09:32.121Z,7424.00
2022-10-13T09:10:32.147Z,7568.00
2022-10-13T09:11:32.167Z,7588.00
2022-10-13T09:12:32.202Z,7476.00
2022-10-13T09:13:32.229Z,7416.00
2022-10-13T09:14:32.249Z,7536.00
2022-10-13T09:15:32.270Z,7604.00
2022-10-13T09:16:32.304Z,7720.00
2022-10-13T09:17:32.330Z,7768.00
2022-10-13T09:18:32.372Z,7672.00
2022-10-13T09:19:32.382Z,7532.00
2022-10-13T09:20:32.427Z,7528.00
2022-10-13T09:21:32.430Z,7592.00
2022-10-13T09:22:32.457Z,7584.00
2022-10-13T09:23:32.478Z,7444.00
2022-10-13T09:24:32.509Z,7360.00
2022-10-13T09:25:32.533Z,7420.00
2022-10-13T09:26:32.558Z,7512.00
2022-10-13T09:27:32.588Z,7548.00
2022-10-13T09:28:32.655Z,7608.00
2022-10-13T09:29:32.643Z,7676.00
2022-10-13T09:30:32.665Z,7824.00
2022-10-13T09:31:32.694Z,7912.00
2022-10-13T09:32:32.716Z,7796.00
2022-10-13T09:33:32.742Z,7704.00
2022-10-13T09:34:32.771Z,7740.00
2022-10-13T09:35:32.793Z,7836.00
2022-10-13T09:36:32.845Z,7932.00
2022-10-13T09:37:32.848Z,7880.00
2022-10-13T09:38:32.876Z,7668.00
2022-10-13T09:39:32.900Z,7480.00
2022-10-13T09:40:33.037Z,7340.00
2022-10-13T09:41:32.953Z,7260.00
2022-10-13T09:42:32.977Z,7204.00
2022-10-13T09:43:33.006Z,7236.00
2022-10-13T09:44:33.033Z,7384.00
2022-10-13T09:45:33.053Z,7512.00
2022-10-13T09:46:33.090Z,7492.00
2022-10-13T09:47:33.108Z,7492.00
2022-10-13T09:48:33.140Z,7460.00
2022-10-13T09:49:33.161Z,7484.00
2022-10-13T09:50:33.199Z,7496.00
2022-10-13T09:51:33.218Z,7432.00
2022-10-13T09:52:33.242Z,7216.00
2022-10-13T09:53:33.267Z,7084.00
2022-10-13T09:54:33.295Z,7024.00
2022-10-13T09:55:33.323Z,7004.00
2022-10-13T09:56:33.344Z,7112.00
2022-10-13T09:57:33.373Z,7276.00
2022-10-13T09:58:33.451Z,7496.00
2022-10-13T09:59:33.431Z,7696.00
2022-10-13T10:00:33.461Z,7660.00
2022-10-13T10:01:33.480Z,7408.00
2022-10-13T10:02:33.892Z,7416.00
2022-10-13T10:03:33.554Z,7788.00
2022-10-13T10:04:33.562Z,8152.00
2022-10-13T10:05:33.589Z,8244.00
2022-10-13T10:06:33.616Z,8288.00
2022-10-13T10:07:33.646Z,8388.00
2022-10-13T10:08:44.725Z,8500.00
2022-10-13T10:09:33.699Z,8360.00
2022-10-13T10:10:33.725Z,7980.00
2022-10-13T10:11:33.745Z,7568.00
2022-10-13T10:12:33.774Z,7396.00
2022-10-13T10:13:33.801Z,7672.00
2022-10-13T10:14:33.833Z,8092.00
2022-10-13T10:15:33.857Z,8296.00
2022-10-13T10:16:33.877Z,8208.00
2022-10-13T10:17:33.907Z,8032.00
2022-10-13T10:18:33.935Z,7956.00
2022-10-13T10:19:33.963Z,7908.00
2022-10-13T10:20:33.989Z,7644.00
2022-10-13T10:21:34.016Z,7164.00
2022-10-13T10:22:34.052Z,6768.00
2022-10-13T10:23:34.126Z,6676.00
2022-10-13T10:24:34.195Z,6792.00
2022-10-13T10:25:34.128Z,6772.00
2022-10-13T10:26:34.148Z,6460.00
2022-10-13T10:27:34.180Z,5884.00
2022-10-13T10:28:34.260Z,5700.00
2022-10-13T10:29:34.238Z,5716.00
2022-10-13T10:30:34.263Z,5772.00
2022-10-13T10:31:34.289Z,5444.00
2022-10-13T10:32:34.321Z,5204.00
2022-10-13T10:33:34.343Z,5408.00
2022-10-13T10:34:34.389Z,5508.00
2022-10-13T10:35:34.394Z,5256.00
2022-10-13T10:36:34.424Z,5204.00
2022-10-13T10:37:34.449Z,5008.00
2022-10-13T10:38:34.472Z,4952.00
2022-10-13T10:39:34.502Z,4936.00
2022-10-13T10:40:34.557Z,4772.00
2022-10-13T10:41:34.555Z,4468.00
2022-10-13T10:42:34.583Z,4152.00
2022-10-13T10:43:34.611Z,3868.00
2022-10-13T10:44:34.729Z,3876.00
2022-10-13T10:45:34.667Z,4136.00
2022-10-13T10:46:34.693Z,4352.00
2022-10-13T10:47:34.717Z,4968.00
2022-10-13T10:48:34.745Z,5524.00
2022-10-13T10:49:34.768Z,5816.00
2022-10-13T10:50:34.796Z,5884.00
2022-10-13T10:51:34.821Z,6116.00
2022-10-13T10:52:34.851Z,6468.00
2022-10-13T10:53:34.876Z,6684.00
2022-10-13T10:54:34.903Z,6908.00
2022-10-13T10:55:34.933Z,7144.00
2022-10-13T10:56:34.960Z,7548.00
2022-10-13T10:57:34.981Z,8080.00
2022-10-13T10:58:35.011Z,8616.00
2022-10-13T10:59:35.034Z,8912.00
2022-10-13T11:00:35.074Z,9240.00
2022-10-13T11:01:35.165Z,9524.00
2022-10-13T11:02:35.115Z,9580.00
2022-10-13T11:03:35.148Z,9540.00
2022-10-13T11:04:35.166Z,9200.00
2022-10-13T11:05:35.199Z,8508.00
2022-10-13T11:06:35.224Z,8156.00
2022-10-13T11:07:35.254Z,8148.00
2022-10-13T11:08:35.276Z,7756.00
2022-10-13T11:09:35.305Z,7324.00
2022-10-13T11:10:35.330Z,6524.00
2022-10-13T11:11:37.730Z,5944.00
2022-10-13T11:12:35.387Z,5700.00
2022-10-13T11:13:35.412Z,5632.00
2022-10-13T11:14:35.445Z,5508.00
2022-10-13T11:15:35.469Z,5220.00
2022-10-13T11:16:35.494Z,4828.00
2022-10-13T11:17:35.526Z,4380.00
2022-10-13T11:18:35.554Z,4032.00
2022-10-13T11:19:35.579Z,3860.00
2022-10-13T11:20:35.611Z,4044.00
2022-10-13T11:21:35.633Z,4652.00
2022-10-13T11:22:35.664Z,5740.00
2022-10-13T11:23:35.687Z,6792.00
2022-10-13T11:24:35.715Z,6888.00
2022-10-13T11:25:36.370Z,6888.00
2022-10-13T11:26:35.770Z,7416.00
2022-10-13T11:27:35.799Z,7928.00
2022-10-13T11:28:35.873Z,8020.00
2022-10-13T11:29:35.850Z,8092.00
2022-10-13T11:30:35.884Z,8648.00
2022-10-13T11:31:36.270Z,8808.00
2022-10-13T11:32:35.930Z,8372.00
2022-10-13T11:33:35.958Z,8112.00
2022-10-13T11:34:35.983Z,7724.00
2022-10-13T11:35:36.011Z,7596.00
2022-10-13T11:36:36.041Z,7152.00
2022-10-13T11:37:36.069Z,6884.00
2022-10-13T11:38:36.093Z,6868.00
2022-10-13T11:39:36.127Z,7000.00
2022-10-13T11:40:36.147Z,7252.00
2022-10-13T11:41:36.176Z,7372.00
2022-10-13T11:42:36.204Z,7332.00
2022-10-13T11:43:36.231Z,7076.00
2022-10-13T11:44:36.295Z,6812.00
2022-10-13T11:45:36.287Z,6892.00
2022-10-13T11:46:36.311Z,7212.00
2022-10-13T11:47:36.341Z,7440.00
2022-10-13T11:48:36.375Z,7576.00
2022-10-13T11:49:36.398Z,7680.00
2022-10-13T11:50:36.424Z,7720.00
2022-10-13T11:51:36.453Z,7676.00
2022-10-13T11:52:36.480Z,7916.00
2022-10-13T11:53:36.508Z,8152.00
2022-10-13T11:54:36.545Z,8168.00
2022-10-13T11:55:36.565Z,8104.00
2022-10-13T11:56:39.669Z,8076.00
2022-10-13T11:57:36.620Z,8212.00
2022-10-13T11:58:36.649Z,8420.00
2022-10-13T11:59:36.677Z,8760.00
2022-10-13T12:00:36.702Z,8940.00
2022-10-13T12:01:36.728Z,8856.00
2022-10-13T12:02:37.024Z,8852.00
2022-10-13T12:03:36.783Z,8828.00
2022-10-13T12:04:36.811Z,8768.00
2022-10-13T12:05:36.840Z,8412.00
2022-10-13T12:06:36.868Z,8016.00
2022-10-13T12:07:36.903Z,7804.00
2022-10-13T12:08:36.926Z,7640.00
2022-10-13T12:09:36.963Z,7412.00
2022-10-13T12:10:36.985Z,7172.00
2022-10-13T12:11:37.010Z,6940.00
2022-10-13T12:12:37.039Z,6792.00
2022-10-13T12:13:37.068Z,6704.00
2022-10-13T12:15:37.124Z,6296.00
2022-10-13T12:16:37.153Z,5972.00
2022-10-13T12:17:37.180Z,5672.00
2022-10-13T12:18:37.214Z,5488.00
2022-10-13T12:19:37.239Z,5584.00
2022-10-13T12:20:37.267Z,5764.00
2022-10-13T12:21:37.294Z,5780.00
2022-10-13T12:22:40.262Z,5628.00
2022-10-13T12:23:37.351Z,5324.00
2022-10-13T12:24:37.380Z,4992.00
2022-10-13T12:25:37.406Z,4712.00
2022-10-13T12:26:37.439Z,4460.00
2022-10-13T12:27:37.467Z,4324.00
2022-10-13T12:28:37.551Z,4320.00
2022-10-13T12:29:37.586Z,4328.00
2022-10-13T12:30:37.554Z,4392.00
2022-10-13T12:31:37.578Z,4552.00
2022-10-13T12:32:37.614Z,4692.00
2022-10-13T12:33:37.640Z,5072.00
2022-10-13T12:34:37.670Z,5232.00
2022-10-13T12:35:37.701Z,5164.00
2022-10-13T12:36:37.721Z,5028.00
2022-10-13T12:37:37.755Z,5000.00
2022-10-13T12:38:37.782Z,5184.00
2022-10-13T12:39:37.820Z,5668.00
2022-10-13T12:40:37.835Z,5652.00
2022-10-13T12:41:37.865Z,5800.00
2022-10-13T12:42:37.891Z,6620.00
2022-10-13T12:43:37.918Z,7060.00
2022-10-13T12:44:37.948Z,6924.00
2022-10-13T12:45:37.979Z,6308.00
2022-10-13T12:46:38.002Z,5464.00
2022-10-13T12:47:38.056Z,5120.00
2022-10-13T12:48:38.078Z,5312.00
2022-10-13T12:49:38.105Z,5196.00
2022-10-13T12:50:38.119Z,5292.00
2022-10-13T12:51:38.142Z,4972.00
2022-10-13T12:52:38.173Z,5116.00
2022-10-13T12:53:38.204Z,5900.00
2022-10-13T12:54:38.235Z,5932.00
2022-10-13T12:55:38.259Z,5940.00
2022-10-13T12:56:38.286Z,6048.00
2022-10-13T12:57:38.336Z,6256.00
2022-10-13T12:58:38.345Z,6408.00
2022-10-13T12:59:38.373Z,6312.00
2022-10-13T13:00:38.490Z,5816.00
2022-10-13T13:01:38.430Z,5688.00
2022-10-13T13:02:38.458Z,5796.00
2022-10-13T13:03:38.487Z,6156.00
2022-10-13T13:04:38.515Z,6604.00
2022-10-13T13:05:38.538Z,6476.00
2022-10-13T13:06:38.580Z,6316.00
2022-10-13T13:07:38.604Z,6196.00
2022-10-13T13:08:38.627Z,6108.00
2022-10-13T13:09:38.667Z,6060.00
2022-10-13T13:10:38.680Z,6164.00
2022-10-13T13:11:38.718Z,6124.00
2022-10-13T13:12:38.738Z,6060.00
2022-10-13T13:13:38.769Z,5956.00
2022-10-13T13:14:38.801Z,5776.00
2022-10-13T13:15:38.829Z,5420.00
2022-10-13T13:16:38.854Z,5224.00
2022-10-13T13:17:57.333Z,5460.00
2022-10-13T13:18:38.909Z,5848.00
2022-10-13T13:19:38.937Z,6044.00
2022-10-13T13:20:38.968Z,6228.00
2022-10-13T13:21:38.991Z,6428.00
2022-10-13T13:22:39.044Z,6468.00
2022-10-13T13:23:39.059Z,6364.00
2022-10-13T13:24:40.672Z,5960.00
2022-10-13T13:25:39.108Z,5436.00
2022-10-13T13:26:39.133Z,4532.00
2022-10-13T13:27:39.163Z,3640.00
2022-10-13T13:28:39.306Z,3164.00
2022-10-13T13:29:39.221Z,2616.00
2022-10-13T13:30:39.260Z,2336.00
2022-10-13T13:31:39.276Z,2224.00
2022-10-13T13:32:39.301Z,2428.00
2022-10-13T13:33:39.331Z,2908.00
2022-10-13T13:34:39.358Z,3304.00
2022-10-13T13:35:39.388Z,3524.00
2022-10-13T13:36:39.415Z,3380.00
2022-10-13T13:37:39.441Z,2892.00
2022-10-13T13:38:39.476Z,2272.00
2022-10-13T13:39:39.503Z,1864.00
2022-10-13T13:40:39.529Z,1688.00
2022-10-13T13:41:39.556Z,1688.00
2022-10-13T13:42:39.581Z,1948.00
2022-10-13T13:43:39.611Z,2316.00
2022-10-13T13:44:39.639Z,2624.00
2022-10-13T13:45:39.672Z,2840.00
2022-10-13T13:46:39.694Z,2884.00
2022-10-13T13:47:39.728Z,2588.00
2022-10-13T13:48:39.753Z,2136.00
2022-10-13T13:49:39.781Z,1720.00
2022-10-13T13:50:39.803Z,1444.00
2022-10-13T13:51:39.835Z,1264.00
2022-10-13T13:52:39.863Z,1104.00
2022-10-13T13:53:39.892Z,956.00
2022-10-13T13:54:39.914Z,848.00
2022-10-13T13:55:39.943Z,796.00
2022-10-13T13:56:39.968Z,852.00
2022-10-13T13:57:40.004Z,1076.00
2022-10-13T13:58:40.027Z,1304.00
2022-10-13T13:59:40.051Z,1556.00
2022-10-13T14:00:40.078Z,1496.00
2022-10-13T14:01:40.182Z,1680.00
2022-10-13T14:02:40.133Z,1744.00