createdAt,value
2023-12-24T00:01:19.584Z,11.00
2023-12-24T00:03:46.391Z,10.90
2023-12-24T00:06:15.832Z,11.00
2023-12-24T00:08:42.686Z,10.90
2023-12-24T00:11:09.881Z,11.00
2023-12-24T00:13:36.634Z,10.90
2023-12-24T00:16:03.614Z,11.00
2023-12-24T00:18:32.747Z,11.10
2023-12-24T00:20:59.716Z,11.10
2023-12-24T00:23:26.629Z,11.00
2023-12-24T00:25:55.590Z,11.30
2023-12-24T00:28:24.505Z,10.80
2023-12-24T00:30:53.736Z,11.10
2023-12-24T00:33:20.583Z,11.10
2023-12-24T00:38:14.571Z,10.90
2023-12-24T00:40:41.378Z,11.70
2023-12-24T00:43:10.341Z,11.10
2023-12-24T00:45:37.907Z,12.40
2023-12-24T00:48:07.702Z,11.00
2023-12-24T00:50:37.088Z,10.90
2023-12-24T00:53:04.266Z,10.70
2023-12-24T00:55:33.225Z,10.80
2023-12-24T00:58:02.187Z,10.80
2023-12-24T01:00:33.594Z,10.80
2023-12-24T01:03:00.434Z,11.30
2023-12-24T01:05:27.190Z,11.50
2023-12-24T01:07:54.135Z,11.30
2023-12-24T01:10:20.994Z,11.20
2023-12-24T01:12:47.688Z,10.90
2023-12-24T01:15:14.682Z,11.20
2023-12-24T01:17:41.664Z,11.10
2023-12-24T01:20:18.510Z,11.20
2023-12-24T01:22:45.489Z,11.10
2023-12-24T01:25:15.063Z,11.10
2023-12-24T01:27:41.808Z,11.30
2023-12-24T01:30:12.103Z,11.10
2023-12-24T01:32:39.058Z,10.90
2023-12-24T01:35:09.321Z,11.40
2023-12-24T01:37:36.059Z,10.90
2023-12-24T01:40:03.434Z,11.20
2023-12-24T01:42:30.308Z,10.90
2023-12-24T01:44:57.015Z,10.70
2023-12-24T01:47:26.856Z,10.90
2023-12-24T01:49:53.662Z,10.80
2023-12-24T01:52:22.709Z,10.90
2023-12-24T01:54:53.453Z,11.00
2023-12-24T01:57:22.682Z,10.90
2023-12-24T01:59:50.705Z,10.90
2023-12-24T02:02:19.065Z,11.10
2023-12-24T02:04:48.485Z,11.80
2023-12-24T02:07:18.488Z,12.50
2023-12-24T02:09:45.274Z,11.40
2023-12-24T02:12:11.963Z,10.70
2023-12-24T02:14:41.481Z,10.70
2023-12-24T02:17:11.887Z,11.20
2023-12-24T02:22:05.907Z,11.10
2023-12-24T02:24:32.767Z,10.90
2023-12-24T02:27:29.465Z,10.90
2023-12-24T02:30:01.338Z,11.10
2023-12-24T02:32:29.302Z,11.10
2023-12-24T02:35:00.845Z,10.90
2023-12-24T02:37:30.236Z,10.90
2023-12-24T02:40:00.341Z,11.50
2023-12-24T02:42:27.156Z,11.30
2023-12-24T02:44:56.306Z,11.10
2023-12-24T02:47:23.081Z,11.10
2023-12-24T02:49:49.886Z,11.00
2023-12-24T02:52:18.898Z,11.30
2023-12-24T02:54:47.884Z,11.00
2023-12-24T02:57:15.069Z,10.90
2023-12-24T02:59:46.145Z,11.10
2023-12-24T03:02:12.894Z,11.10
2023-12-24T03:04:40.009Z,10.80
2023-12-24T03:07:12.071Z,11.20
2023-12-24T03:09:39.927Z,11.90
2023-12-24T03:12:07.294Z,11.00
2023-12-24T03:14:34.163Z,10.90
2023-12-24T03:17:03.176Z,11.60
2023-12-24T03:19:33.609Z,10.90
2023-12-24T03:22:02.573Z,11.90
2023-12-24T03:24:29.294Z,10.90
2023-12-24T03:26:58.503Z,11.10
2023-12-24T03:29:25.229Z,11.70
2023-12-24T03:31:52.048Z,11.00
2023-12-24T03:34:23.543Z,11.40
2023-12-24T03:36:50.364Z,11.00
2023-12-24T03:39:19.466Z,11.00
2023-12-24T03:41:50.938Z,11.30
2023-12-24T03:44:17.755Z,11.20
2023-12-24T03:46:44.501Z,11.10
2023-12-24T03:49:12.204Z,11.00
2023-12-24T03:51:39.089Z,10.90
2023-12-24T03:54:05.913Z,11.10
2023-12-24T03:56:33.076Z,10.80
2023-12-24T03:59:00.317Z,10.80
2023-12-24T04:01:28.046Z,11.10
2023-12-24T04:04:11.877Z,11.40
2023-12-24T04:06:38.711Z,11.70
2023-12-24T04:09:05.699Z,11.10
2023-12-24T04:11:32.500Z,10.90
2023-12-24T04:13:59.904Z,11.00
2023-12-24T04:16:26.824Z,11.00
2023-12-24T04:18:55.938Z,11.00
2023-12-24T04:21:25.254Z,10.70
2023-12-24T04:23:54.470Z,11.10
2023-12-24T04:26:21.200Z,11.00
2023-12-24T04:28:48.042Z,11.40
2023-12-24T04:31:14.785Z,11.30
2023-12-24T04:33:41.736Z,11.30
2023-12-24T04:36:23.175Z,11.50
2023-12-24T04:38:49.932Z,11.30
2023-12-24T04:41:20.233Z,11.00
2023-12-24T04:46:14.462Z,11.40
2023-12-24T04:48:41.550Z,10.80
2023-12-24T04:51:08.572Z,11.10
2023-12-24T04:53:35.382Z,11.10
2023-12-24T04:56:04.792Z,11.10
2023-12-24T04:58:33.996Z,10.90
2023-12-24T05:01:03.010Z,10.80
2023-12-24T05:03:29.791Z,10.90
2023-12-24T05:05:59.528Z,10.90
2023-12-24T05:08:26.251Z,11.90
2023-12-24T05:10:55.101Z,10.80
2023-12-24T05:13:22.390Z,11.00
2023-12-24T05:15:51.612Z,11.30
2023-12-24T05:18:21.779Z,10.90
2023-12-24T05:20:50.857Z,10.90
2023-12-24T05:23:26.946Z,11.10
2023-12-24T05:25:53.828Z,11.10
2023-12-24T05:28:20.577Z,11.00
2023-12-24T05:30:49.619Z,11.00
2023-12-24T05:33:16.665Z,10.90
2023-12-24T05:35:43.745Z,11.80
2023-12-24T05:38:10.601Z,10.80
2023-12-24T05:40:39.857Z,10.60
2023-12-24T05:43:07.174Z,10.70
2023-12-24T05:45:34.990Z,10.70
2023-12-24T05:48:02.291Z,12.30
2023-12-24T05:50:31.522Z,10.80
2023-12-24T05:52:58.248Z,10.60
2023-12-24T05:55:25.036Z,10.90
2023-12-24T05:57:54.006Z,11.20
2023-12-24T06:00:20.992Z,11.90
2023-12-24T06:02:51.413Z,11.30
2023-12-24T06:05:18.674Z,10.40
2023-12-24T06:10:12.730Z,11.30
2023-12-24T06:12:39.597Z,11.50
2023-12-24T06:15:11.526Z,11.60
2023-12-24T06:17:40.582Z,11.70
2023-12-24T06:20:10.950Z,11.60
2023-12-24T06:22:37.805Z,11.50
2023-12-24T06:25:04.999Z,12.70
2023-12-24T06:27:31.866Z,11.40
2023-12-24T06:29:58.739Z,11.70
2023-12-24T06:32:25.586Z,11.90
2023-12-24T06:34:52.900Z,11.60
2023-12-24T06:37:19.985Z,11.40
2023-12-24T06:39:49.309Z,11.50
2023-12-24T06:42:16.052Z,11.50
2023-12-24T06:44:43.017Z,11.50
2023-12-24T06:47:10.051Z,11.30
2023-12-24T06:49:42.674Z,11.60
2023-12-24T06:52:09.354Z,11.50
2023-12-24T06:54:38.762Z,12.10
2023-12-24T06:57:07.268Z,11.50
2023-12-24T06:59:34.091Z,11.40
2023-12-24T07:02:03.449Z,11.40
2023-12-24T07:04:32.376Z,11.00
2023-12-24T07:06:59.082Z,11.20
2023-12-24T07:09:28.166Z,11.30
2023-12-24T07:14:24.405Z,11.30
2023-12-24T07:16:51.119Z,11.30
2023-12-24T07:19:17.837Z,13.00
2023-12-24T07:21:44.590Z,11.80
2023-12-24T07:24:12.716Z,13.10
2023-12-24T07:26:39.640Z,12.00
2023-12-24T07:29:06.510Z,12.90
2023-12-24T07:31:33.374Z,14.10
2023-12-24T07:36:27.518Z,12.00
2023-12-24T07:38:58.768Z,11.90
2023-12-24T07:41:27.797Z,12.00
2023-12-24T07:43:54.791Z,12.90
2023-12-24T07:46:23.756Z,12.00
2023-12-24T07:48:50.635Z,12.30
2023-12-24T07:51:17.418Z,13.60
2023-12-24T07:53:44.122Z,11.90
2023-12-24T07:56:11.745Z,12.40
2023-12-24T07:58:38.621Z,12.50
2023-12-24T08:01:10.215Z,13.40
2023-12-24T08:03:36.943Z,12.50
2023-12-24T08:08:33.629Z,12.80
2023-12-24T08:11:07.117Z,12.20
2023-12-24T08:13:40.667Z,12.50
2023-12-24T08:16:07.552Z,12.60
2023-12-24T08:18:38.959Z,12.40
2023-12-24T08:21:11.208Z,12.00
2023-12-24T08:23:39.417Z,12.90
2023-12-24T08:26:06.803Z,12.70
2023-12-24T08:28:33.666Z,12.40
2023-12-24T08:35:56.456Z,12.70
2023-12-24T08:38:25.525Z,13.70
2023-12-24T08:40:52.318Z,14.40
2023-12-24T08:43:19.099Z,12.80
2023-12-24T08:45:45.774Z,12.80
2023-12-24T08:48:12.794Z,12.70
2023-12-24T08:50:44.836Z,13.10
2023-12-24T08:53:12.260Z,13.80
2023-12-24T08:55:38.993Z,13.60
2023-12-24T08:58:05.871Z,13.50
2023-12-24T09:00:32.675Z,16.40
2023-12-24T09:03:02.139Z,14.30
2023-12-24T09:05:29.046Z,13.60
2023-12-24T09:07:55.954Z,13.40
2023-12-24T09:10:25.519Z,13.00
2023-12-24T09:15:20.035Z,13.00
2023-12-24T09:17:47.640Z,15.00
2023-12-24T09:22:41.839Z,13.30
2023-12-24T09:25:09.027Z,13.50
2023-12-24T09:27:35.714Z,13.50
2023-12-24T09:30:05.699Z,13.50
2023-12-24T09:32:33.116Z,13.60
2023-12-24T09:35:00.112Z,13.40
2023-12-24T09:37:27.929Z,13.30
2023-12-24T09:39:54.771Z,13.70
2023-12-24T09:42:24.028Z,13.80
2023-12-24T09:44:52.954Z,14.10
2023-12-24T09:47:22.201Z,13.80
2023-12-24T09:49:49.254Z,13.70
2023-12-24T09:52:16.178Z,13.70
2023-12-24T09:54:46.059Z,15.00
2023-12-24T09:57:15.078Z,13.70
2023-12-24T09:59:46.593Z,13.80
2023-12-24T10:02:15.889Z,14.90
2023-12-24T10:04:42.666Z,13.70
2023-12-24T10:07:12.374Z,13.80
2023-12-24T10:09:53.175Z,13.70
2023-12-24T10:12:20.237Z,13.60
2023-12-24T10:14:59.532Z,13.60
2023-12-24T10:17:35.270Z,13.60
2023-12-24T10:20:10.633Z,13.60
2023-12-24T10:22:37.824Z,13.90
2023-12-24T10:25:08.410Z,13.80
2023-12-24T10:30:17.811Z,13.80
2023-12-24T10:32:46.939Z,14.60
2023-12-24T10:35:23.536Z,14.70
2023-12-24T10:38:06.259Z,14.20
2023-12-24T10:40:33.003Z,14.00
2023-12-24T10:42:59.774Z,14.20
2023-12-24T10:45:28.963Z,14.10
2023-12-24T10:47:56.061Z,14.90
2023-12-24T10:52:53.986Z,13.90
2023-12-24T10:55:21.937Z,14.00
2023-12-24T10:58:26.150Z,13.80
2023-12-24T11:00:55.603Z,13.80
2023-12-24T11:03:45.614Z,14.60
2023-12-24T11:06:12.901Z,15.30
2023-12-24T11:11:08.749Z,15.30
2023-12-24T11:13:37.646Z,14.80
2023-12-24T11:16:10.447Z,14.40
2023-12-24T11:18:45.454Z,14.40
2023-12-24T11:21:15.562Z,14.60
2023-12-24T11:23:43.036Z,14.40
2023-12-24T11:26:32.581Z,14.10
2023-12-24T11:29:03.946Z,15.60
2023-12-24T11:31:30.732Z,15.70
2023-12-24T11:33:57.820Z,17.20
2023-12-24T11:36:29.806Z,17.30
2023-12-24T11:39:01.041Z,17.80
2023-12-24T11:41:29.787Z,17.80
2023-12-24T11:44:01.421Z,17.60
2023-12-24T11:46:35.463Z,17.70
2023-12-24T11:49:10.444Z,17.70
2023-12-24T11:51:37.334Z,17.70
2023-12-24T11:54:07.498Z,17.40
2023-12-24T11:56:37.708Z,17.60
2023-12-24T11:59:06.441Z,17.80
2023-12-24T12:01:37.655Z,17.60
2023-12-24T12:04:08.397Z,17.70
2023-12-24T12:06:37.553Z,17.40
2023-12-24T12:09:11.039Z,17.50
2023-12-24T12:11:38.040Z,17.40
2023-12-24T12:16:32.094Z,17.20
2023-12-24T12:19:01.333Z,17.20
2023-12-24T12:21:28.080Z,17.30
2023-12-24T12:23:57.330Z,18.50
2023-12-24T12:31:23.675Z,17.10
2023-12-24T12:33:51.340Z,17.10
2023-12-24T12:36:20.589Z,17.10
2023-12-24T12:38:49.636Z,17.10
2023-12-24T12:41:16.410Z,17.00
2023-12-24T12:46:11.239Z,14.30
2023-12-24T12:48:42.034Z,17.80
2023-12-24T12:51:11.742Z,16.90
2023-12-24T12:56:08.437Z,17.60
2023-12-24T12:58:35.451Z,16.70
2023-12-24T13:01:02.585Z,16.70
2023-12-24T13:06:11.095Z,16.70
2023-12-24T13:08:40.540Z,16.20
2023-12-24T13:11:08.348Z,15.60
2023-12-24T13:13:35.522Z,15.30
2023-12-24T13:16:08.111Z,15.00
2023-12-24T13:18:35.764Z,14.80
2023-12-24T13:21:09.684Z,14.80
2023-12-24T13:23:39.647Z,14.40
2023-12-24T13:26:08.784Z,14.40
2023-12-24T13:28:37.823Z,14.30
2023-12-24T13:31:07.200Z,15.20
2023-12-24T13:33:34.365Z,14.30
2023-12-24T13:36:03.438Z,14.20
2023-12-24T13:38:30.192Z,14.40
2023-12-24T13:40:59.594Z,14.10
2023-12-24T13:43:31.165Z,14.30
2023-12-24T13:45:59.030Z,14.10
2023-12-24T13:48:30.703Z,13.70
2023-12-24T13:50:57.933Z,13.60
2023-12-24T13:53:31.735Z,14.10
2023-12-24T13:56:01.208Z,14.10
2023-12-24T13:58:31.479Z,14.10
2023-12-24T14:01:00.534Z,14.10
2023-12-24T14:03:28.635Z,14.80
2023-12-24T14:05:56.908Z,14.30
2023-12-24T14:08:23.955Z,14.70
2023-12-24T14:13:20.241Z,14.60
2023-12-24T14:15:49.271Z,14.50
2023-12-24T14:18:16.481Z,14.80
2023-12-24T14:23:10.601Z,14.00
2023-12-24T14:25:39.609Z,14.10
2023-12-24T14:28:06.463Z,14.10
2023-12-24T14:30:37.993Z,15.00
2023-12-24T14:33:07.691Z,14.60
2023-12-24T14:35:36.780Z,14.60
2023-12-24T14:38:04.082Z,15.40
2023-12-24T14:40:30.804Z,14.40
2023-12-24T14:45:27.060Z,14.70
2023-12-24T14:47:56.506Z,14.50
2023-12-24T14:50:25.921Z,15.40
2023-12-24T14:52:52.973Z,14.30
2023-12-24T14:55:25.150Z,14.50
2023-12-24T14:57:51.975Z,14.20
2023-12-24T15:00:18.964Z,14.50
2023-12-24T15:02:45.814Z,14.30
2023-12-24T15:05:12.684Z,14.10
2023-12-24T15:07:39.784Z,14.20
2023-12-24T15:10:08.182Z,13.90
2023-12-24T15:12:39.801Z,14.00
2023-12-24T15:15:07.459Z,14.00
2023-12-24T15:20:05.536Z,14.00
2023-12-24T15:25:04.698Z,14.20
2023-12-24T15:27:33.771Z,14.10
2023-12-24T15:32:32.639Z,14.20
2023-12-24T15:35:04.259Z,14.50
2023-12-24T15:37:33.780Z,13.90
2023-12-24T15:42:32.180Z,14.20
2023-12-24T15:44:59.094Z,13.90
2023-12-24T15:47:28.013Z,14.10
2023-12-24T15:49:56.125Z,14.10
2023-12-24T15:52:24.266Z,14.10
2023-12-24T15:54:51.033Z,14.10
2023-12-24T15:57:18.102Z,14.20
2023-12-24T15:59:47.539Z,13.90
2023-12-24T16:02:16.893Z,14.10
2023-12-24T16:07:11.391Z,14.30
2023-12-24T16:12:08.950Z,14.10
2023-12-24T16:17:04.638Z,14.30
2023-12-24T16:19:31.425Z,14.20
2023-12-24T16:22:00.896Z,14.20
2023-12-24T16:24:28.612Z,14.30
2023-12-24T16:26:57.649Z,14.30
2023-12-24T16:31:52.021Z,14.30
2023-12-24T16:34:18.778Z,14.10
2023-12-24T16:36:45.665Z,14.10
2023-12-24T16:39:12.448Z,14.50
2023-12-24T16:41:41.640Z,14.40
2023-12-24T16:44:10.855Z,14.20
2023-12-24T16:46:37.561Z,14.00
2023-12-24T16:49:05.841Z,14.00
2023-12-24T16:51:35.631Z,14.00
2023-12-24T16:54:03.647Z,14.20
2023-12-24T16:56:33.017Z,14.00
2023-12-24T16:59:00.879Z,14.00
2023-12-24T17:01:28.939Z,14.10
2023-12-24T17:03:55.798Z,14.10
2023-12-24T17:06:22.774Z,14.00
2023-12-24T17:08:49.654Z,14.00
2023-12-24T17:11:16.663Z,13.50
2023-12-24T17:13:46.108Z,13.90
2023-12-24T17:16:14.965Z,13.80
2023-12-24T17:18:43.079Z,13.70
2023-12-24T17:21:09.921Z,13.60
2023-12-24T17:23:39.132Z,13.70
2023-12-24T17:26:05.986Z,13.80
2023-12-24T17:31:00.047Z,13.70
2023-12-24T17:33:29.378Z,13.40
2023-12-24T17:35:56.153Z,13.80
2023-12-24T17:38:25.438Z,14.20
2023-12-24T17:40:52.149Z,13.50
2023-12-24T17:43:18.953Z,13.80
2023-12-24T17:45:50.366Z,13.80
2023-12-24T17:48:22.414Z,14.20
2023-12-24T17:50:49.836Z,14.40
2023-12-24T17:53:21.038Z,14.00
2023-12-24T17:55:50.282Z,13.80
2023-12-24T18:00:44.191Z,13.70
2023-12-24T18:03:14.859Z,13.70
2023-12-24T18:05:41.918Z,13.50
2023-12-24T18:08:08.891Z,13.60
2023-12-24T18:10:38.202Z,13.20
2023-12-24T18:20:26.742Z,13.40
2023-12-24T18:22:55.836Z,13.70
2023-12-24T18:30:20.049Z,13.20
2023-12-24T18:32:49.438Z,13.30
2023-12-24T18:35:18.810Z,13.00
2023-12-24T18:37:45.516Z,13.40
2023-12-24T18:40:15.568Z,13.30
2023-12-24T18:42:42.238Z,13.40
2023-12-24T18:45:09.526Z,13.70
2023-12-24T18:47:36.375Z,13.00
2023-12-24T18:50:03.201Z,14.50
2023-12-24T18:52:30.061Z,12.90
2023-12-24T18:55:00.165Z,12.70
2023-12-24T18:57:27.707Z,13.40
2023-12-24T19:02:24.336Z,12.70
2023-12-24T19:04:51.202Z,12.90
2023-12-24T19:07:20.226Z,12.70
2023-12-24T19:12:16.903Z,12.80
2023-12-24T19:14:48.704Z,13.00
2023-12-24T19:17:15.753Z,13.00
2023-12-24T19:19:42.761Z,12.70
2023-12-24T19:22:10.828Z,14.40
2023-12-24T19:27:07.845Z,12.90
2023-12-24T19:29:34.832Z,13.10
2023-12-24T19:34:32.516Z,12.80
2023-12-24T19:37:04.018Z,12.70
2023-12-24T19:39:32.973Z,13.60
2023-12-24T19:41:59.702Z,12.70
2023-12-24T19:44:26.436Z,13.10
2023-12-24T19:46:53.176Z,12.80
2023-12-24T19:49:22.265Z,12.60
2023-12-24T19:51:49.123Z,13.00
2023-12-24T19:56:51.647Z,12.80
2023-12-24T19:59:19.582Z,12.70
2023-12-24T20:01:46.569Z,12.50
2023-12-24T20:06:45.711Z,12.80
2023-12-24T20:09:15.037Z,12.90
2023-12-24T20:11:44.511Z,12.90
2023-12-24T20:14:11.444Z,13.90
2023-12-24T20:19:05.365Z,12.70
2023-12-24T20:21:36.784Z,12.70
2023-12-24T20:24:05.864Z,12.80
2023-12-24T20:26:34.820Z,12.70
2023-12-24T20:29:01.743Z,12.70
2023-12-24T20:31:28.456Z,12.60
2023-12-24T20:33:55.336Z,12.40
2023-12-24T20:36:27.115Z,12.50
2023-12-24T20:38:53.941Z,14.00
2023-12-24T20:41:23.076Z,12.80
2023-12-24T20:46:20.933Z,12.60
2023-12-24T20:48:47.880Z,12.60
2023-12-24T20:51:18.800Z,12.60
2023-12-24T20:53:45.668Z,12.30
2023-12-24T20:56:15.217Z,12.20
2023-12-24T20:58:49.637Z,12.50
2023-12-24T21:01:25.884Z,12.30
2023-12-24T21:06:21.706Z,13.20
2023-12-24T21:08:49.718Z,12.00
2023-12-24T21:11:19.116Z,12.30
2023-12-24T21:13:45.887Z,12.60
2023-12-24T21:16:17.004Z,12.50
2023-12-24T21:18:43.812Z,12.50
2023-12-24T21:21:11.351Z,12.50
2023-12-24T21:23:42.940Z,12.40
2023-12-24T21:28:38.656Z,12.30
2023-12-24T21:31:09.471Z,12.50
2023-12-24T21:33:36.520Z,12.20
2023-12-24T21:36:03.568Z,12.30
2023-12-24T21:38:30.562Z,12.40
2023-12-24T21:40:57.933Z,12.40
2023-12-24T21:45:54.320Z,12.60
2023-12-24T21:48:23.131Z,12.30
2023-12-24T21:50:52.101Z,12.30
2023-12-24T21:53:21.033Z,12.40
2023-12-24T21:55:48.121Z,12.50
2023-12-24T21:58:14.899Z,12.50
2023-12-24T22:00:48.975Z,12.20
2023-12-24T22:03:28.806Z,12.60
2023-12-24T22:06:00.652Z,12.20
2023-12-24T22:08:28.296Z,12.10
2023-12-24T22:10:55.338Z,11.90
2023-12-24T22:13:22.339Z,11.70
2023-12-24T22:15:49.075Z,12.00
2023-12-24T22:18:17.133Z,11.40
2023-12-24T22:20:44.094Z,11.40
2023-12-24T22:23:11.334Z,11.30
2023-12-24T22:25:38.100Z,11.20
2023-12-24T22:28:08.002Z,11.10
2023-12-24T22:30:34.844Z,11.10
2023-12-24T22:33:07.215Z,11.20
2023-12-24T22:35:34.026Z,10.40
2023-12-24T22:38:00.832Z,11.10
2023-12-24T22:40:27.590Z,11.00
2023-12-24T22:42:54.393Z,10.70
2023-12-24T22:45:21.361Z,10.70
2023-12-24T22:47:48.711Z,10.80
2023-12-24T22:50:17.979Z,10.90
2023-12-24T22:52:46.002Z,10.80
2023-12-24T22:55:15.023Z,11.00
2023-12-24T22:57:44.078Z,10.90
2023-12-24T23:00:14.754Z,11.10
2023-12-24T23:02:43.791Z,10.90
2023-12-24T23:05:13.489Z,10.80
2023-12-24T23:07:40.253Z,10.80
2023-12-24T23:10:09.965Z,10.70
2023-12-24T23:12:41.610Z,10.40
2023-12-24T23:15:11.168Z,10.50
2023-12-24T23:17:37.960Z,10.70
2023-12-24T23:20:05.406Z,10.60
2023-12-24T23:22:34.667Z,10.60
2023-12-24T23:25:03.561Z,10.50
2023-12-24T23:27:32.048Z,10.40
2023-12-24T23:29:59.134Z,10.40
2023-12-24T23:32:26.000Z,10.40
2023-12-24T23:34:53.007Z,10.50
2023-12-24T23:37:20.364Z,10.30
2023-12-24T23:39:49.335Z,10.30
2023-12-24T23:42:18.802Z,10.30
2023-12-24T23:44:45.706Z,10.60
2023-12-24T23:47:12.550Z,10.20
2023-12-24T23:49:39.309Z,10.40
2023-12-24T23:52:09.390Z,10.40
2023-12-24T23:57:04.530Z,10.30
2023-12-24T23:59:33.067Z,10.30
