createdAt,value
2023-03-06T00:00:53.615Z,4.03
2023-03-06T00:03:22.510Z,4.13
2023-03-06T00:05:50.133Z,5.32
2023-03-06T00:08:18.322Z,4.05
2023-03-06T00:10:46.220Z,3.92
2023-03-06T00:13:15.341Z,4.68
2023-03-06T00:15:42.926Z,4.20
2023-03-06T00:18:10.489Z,3.67
2023-03-06T00:20:40.310Z,4.35
2023-03-06T00:23:09.384Z,3.22
2023-03-06T00:25:38.980Z,4.43
2023-03-06T00:28:07.360Z,4.05
2023-03-06T00:30:34.746Z,3.47
2023-03-06T00:33:02.759Z,4.47
2023-03-06T00:35:31.276Z,3.83
2023-03-06T00:38:00.163Z,4.18
2023-03-06T00:40:27.759Z,4.00
2023-03-06T00:42:55.312Z,4.10
2023-03-06T00:45:23.492Z,3.45
2023-03-06T00:47:51.403Z,4.40
2023-03-06T00:50:19.101Z,3.97
2023-03-06T00:52:46.851Z,3.38
2023-03-06T00:55:14.180Z,4.55
2023-03-06T00:57:41.456Z,4.40
2023-03-06T01:00:10.186Z,4.10
2023-03-06T01:02:37.602Z,3.90
2023-03-06T01:05:05.503Z,3.83
2023-03-06T01:07:36.698Z,4.28
2023-03-06T01:10:08.161Z,3.90
2023-03-06T01:12:35.807Z,4.50
2023-03-06T01:15:03.324Z,3.58
2023-03-06T01:17:31.075Z,4.00
2023-03-06T01:19:58.625Z,4.28
2023-03-06T01:22:25.976Z,3.47
2023-03-06T01:24:54.105Z,3.42
2023-03-06T01:27:22.198Z,4.75
2023-03-06T01:29:49.632Z,4.32
2023-03-06T01:32:17.019Z,4.05
2023-03-06T01:34:44.453Z,3.47
2023-03-06T01:37:12.064Z,4.07
2023-03-06T01:39:39.558Z,4.05
2023-03-06T01:42:07.601Z,4.15
2023-03-06T01:44:34.886Z,4.55
2023-03-06T01:47:02.646Z,4.85
2023-03-06T01:49:38.399Z,4.10
2023-03-06T01:52:10.147Z,4.35
2023-03-06T01:54:42.720Z,4.80
2023-03-06T01:57:13.524Z,4.22
2023-03-06T01:59:42.863Z,4.70
2023-03-06T02:02:12.333Z,4.43
2023-03-06T02:04:42.702Z,4.10
2023-03-06T02:07:10.954Z,4.45
2023-03-06T02:09:38.622Z,3.90
2023-03-06T02:12:10.703Z,3.28
2023-03-06T02:14:39.978Z,2.95
2023-03-06T02:17:10.215Z,2.63
2023-03-06T02:22:32.348Z,2.50
2023-03-06T02:25:10.909Z,3.33
2023-03-06T02:27:39.847Z,3.17
2023-03-06T02:30:09.090Z,2.72
2023-03-06T02:32:36.646Z,2.72
2023-03-06T02:35:04.820Z,2.97
2023-03-06T02:37:32.184Z,3.05
2023-03-06T02:40:08.936Z,2.70
2023-03-06T02:42:36.748Z,2.97
2023-03-06T02:45:06.063Z,2.60
2023-03-06T02:47:33.877Z,2.58
2023-03-06T02:50:01.253Z,2.90
2023-03-06T02:52:30.663Z,4.32
2023-03-06T02:54:58.160Z,2.72
2023-03-06T02:57:25.609Z,3.08
2023-03-06T02:59:53.343Z,2.30
2023-03-06T03:02:21.131Z,2.60
2023-03-06T03:04:48.787Z,2.58
2023-03-06T03:07:17.726Z,2.65
2023-03-06T03:09:46.102Z,1.98
2023-03-06T03:12:14.481Z,3.13
2023-03-06T03:14:42.028Z,2.85
2023-03-06T03:17:09.695Z,3.08
2023-03-06T03:19:37.157Z,2.67
2023-03-06T03:22:04.659Z,1.88
2023-03-06T03:24:32.206Z,2.85
2023-03-06T03:27:01.438Z,2.10
2023-03-06T03:29:28.944Z,1.90
2023-03-06T03:31:56.907Z,1.90
2023-03-06T03:34:26.284Z,1.88
2023-03-06T03:36:54.312Z,1.70
2023-03-06T03:39:22.145Z,1.60
2023-03-06T03:41:49.612Z,2.38
2023-03-06T03:44:17.541Z,1.88
2023-03-06T03:46:45.541Z,1.95
2023-03-06T03:49:18.150Z,1.75
2023-03-06T03:51:45.827Z,2.30
2023-03-06T03:54:13.172Z,2.40
2023-03-06T03:56:45.597Z,2.33
2023-03-06T03:59:18.932Z,2.25
2023-03-06T04:01:57.410Z,2.70
2023-03-06T04:04:25.520Z,1.58
2023-03-06T04:06:53.260Z,2.17
2023-03-06T04:09:20.626Z,2.22
2023-03-06T04:11:48.686Z,1.73
2023-03-06T04:14:16.474Z,1.80
2023-03-06T04:16:43.826Z,1.67
2023-03-06T04:19:11.958Z,2.25
2023-03-06T04:21:40.402Z,2.10
2023-03-06T04:24:09.539Z,1.88
2023-03-06T04:26:37.239Z,2.35
2023-03-06T04:29:05.881Z,1.67
2023-03-06T04:31:33.695Z,1.73
2023-03-06T04:34:01.154Z,1.95
2023-03-06T04:36:30.933Z,1.52
2023-03-06T04:39:03.285Z,2.15
2023-03-06T04:41:32.365Z,2.15
2023-03-06T04:43:59.783Z,1.90
2023-03-06T04:46:27.092Z,2.33
2023-03-06T04:48:54.608Z,2.45
2023-03-06T04:51:22.113Z,2.03
2023-03-06T04:53:49.344Z,1.65
2023-03-06T04:56:16.637Z,1.63
2023-03-06T04:58:44.661Z,1.48
2023-03-06T05:01:12.252Z,2.15
2023-03-06T05:03:39.585Z,1.42
2023-03-06T05:06:07.286Z,1.17
2023-03-06T05:08:34.630Z,1.80
2023-03-06T05:11:02.460Z,0.95
2023-03-06T05:13:30.029Z,1.48
2023-03-06T05:16:03.236Z,1.15
2023-03-06T05:18:31.136Z,1.13
2023-03-06T05:21:00.198Z,1.00
2023-03-06T05:23:28.615Z,1.30
2023-03-06T05:25:56.293Z,1.08
2023-03-06T05:28:23.687Z,1.33
2023-03-06T05:30:50.964Z,1.10
2023-03-06T05:33:18.575Z,1.10
2023-03-06T05:35:47.798Z,1.40
2023-03-06T05:38:16.809Z,0.98
2023-03-06T05:40:44.717Z,1.10
2023-03-06T05:43:12.618Z,0.85
2023-03-06T05:45:40.471Z,1.17
2023-03-06T05:48:08.677Z,0.93
2023-03-06T05:50:36.032Z,1.00
2023-03-06T05:53:04.418Z,0.75
2023-03-06T05:55:31.980Z,0.75
2023-03-06T05:57:59.251Z,0.77
2023-03-06T06:00:26.789Z,0.70
2023-03-06T06:02:54.847Z,0.60
2023-03-06T06:05:22.183Z,0.60
2023-03-06T06:07:49.547Z,0.85
2023-03-06T06:10:18.056Z,0.60
2023-03-06T06:12:45.371Z,0.68
2023-03-06T06:15:12.752Z,0.70
2023-03-06T06:17:40.056Z,0.40
2023-03-06T06:20:08.108Z,0.60
2023-03-06T06:22:37.850Z,0.57
2023-03-06T06:25:07.589Z,0.50
2023-03-06T06:27:34.886Z,0.60
2023-03-06T06:30:02.684Z,0.35
2023-03-06T06:32:30.413Z,0.63
2023-03-06T06:34:57.802Z,0.60
2023-03-06T06:37:26.317Z,0.32
2023-03-06T06:39:53.644Z,0.50
2023-03-06T06:42:31.444Z,0.52
2023-03-06T06:45:03.698Z,0.60
2023-03-06T06:47:33.242Z,0.50
2023-03-06T06:50:00.714Z,0.63
2023-03-06T06:52:28.508Z,0.65
2023-03-06T06:54:55.868Z,0.60
2023-03-06T06:57:23.162Z,0.60
2023-03-06T06:59:52.560Z,0.65
2023-03-06T07:02:21.382Z,0.52
2023-03-06T07:05:03.020Z,0.50
2023-03-06T07:07:34.183Z,0.50
2023-03-06T07:10:01.469Z,0.57
2023-03-06T07:12:33.025Z,0.20
2023-03-06T07:15:00.289Z,0.35
2023-03-06T07:17:27.648Z,0.40
2023-03-06T07:19:55.025Z,0.63
2023-03-06T07:22:22.312Z,0.50
2023-03-06T07:24:49.684Z,0.60
2023-03-06T07:27:17.138Z,0.40
2023-03-06T07:29:45.590Z,0.30
2023-03-06T07:32:14.074Z,0.60
2023-03-06T07:34:41.372Z,0.35
2023-03-06T07:37:08.733Z,0.65
2023-03-06T07:39:36.065Z,0.47
2023-03-06T07:42:03.526Z,0.45
2023-03-06T07:44:32.081Z,0.60
2023-03-06T07:46:59.940Z,0.63
2023-03-06T07:49:27.386Z,0.38
2023-03-06T07:51:54.750Z,0.50
2023-03-06T07:54:22.105Z,0.57
2023-03-06T07:56:51.852Z,0.47
2023-03-06T07:59:19.267Z,0.50
2023-03-06T08:01:46.881Z,0.50
2023-03-06T08:04:14.320Z,0.60
2023-03-06T08:06:41.748Z,0.40
2023-03-06T08:09:09.074Z,0.43
2023-03-06T08:11:36.426Z,0.32
2023-03-06T08:14:04.202Z,0.50
2023-03-06T08:16:31.756Z,0.50
2023-03-06T08:18:59.211Z,0.50
2023-03-06T08:21:28.380Z,0.47
2023-03-06T08:23:56.142Z,0.45
2023-03-06T08:26:29.755Z,0.40
2023-03-06T08:28:59.232Z,0.10
2023-03-06T08:34:07.531Z,0.50
2023-03-06T08:36:34.943Z,0.30
2023-03-06T08:39:03.269Z,0.50
2023-03-06T08:41:31.030Z,0.50
2023-03-06T08:43:58.635Z,0.47
2023-03-06T08:46:28.222Z,0.30
2023-03-06T08:48:56.113Z,0.20
2023-03-06T08:51:24.063Z,0.30
2023-03-06T08:53:52.150Z,0.20
2023-03-06T08:59:00.338Z,0.30
2023-03-06T09:01:30.587Z,0.50
2023-03-06T09:04:00.500Z,0.32
2023-03-06T09:06:30.943Z,0.20
2023-03-06T09:08:58.491Z,0.30
2023-03-06T09:11:27.152Z,0.30
2023-03-06T09:13:55.184Z,0.47
2023-03-06T09:16:22.984Z,0.40
2023-03-06T09:18:53.169Z,0.17
2023-03-06T09:21:22.147Z,0.20
2023-03-06T09:23:49.946Z,0.20
2023-03-06T09:26:17.447Z,0.10
2023-03-06T09:28:44.976Z,0.32
2023-03-06T09:31:15.004Z,0.28
2023-03-06T09:33:43.057Z,0.17
2023-03-06T09:36:16.059Z,0.20
2023-03-06T09:38:43.503Z,0.25
2023-03-06T09:41:30.951Z,0.30
2023-03-06T09:44:09.350Z,0.20
2023-03-06T09:49:38.776Z,0.28
2023-03-06T09:58:13.983Z,0.20
2023-03-06T10:00:47.570Z,0.10
2023-03-06T10:06:02.416Z,0.10
2023-03-06T10:08:55.856Z,0.20
2023-03-06T10:11:28.752Z,0.15
2023-03-06T10:14:32.638Z,0.25
2023-03-06T10:17:01.515Z,0.17
2023-03-06T10:19:35.716Z,0.30
2023-03-06T10:30:21.120Z,0.43
2023-03-06T10:38:21.355Z,0.40
2023-03-06T10:43:36.306Z,0.10
2023-03-06T10:46:05.971Z,0.45
2023-03-06T10:48:36.509Z,0.20
2023-03-06T10:51:22.744Z,0.20
2023-03-06T10:56:33.600Z,0.13
2023-03-06T11:01:49.061Z,0.30
2023-03-06T11:04:31.255Z,0.20
2023-03-06T11:07:17.395Z,0.30
2023-03-06T11:12:42.852Z,0.25
2023-03-06T11:15:27.616Z,0.15
2023-03-06T11:20:54.531Z,0.30
2023-03-06T11:29:17.595Z,0.57
2023-03-06T11:31:53.002Z,0.20
2023-03-06T11:34:31.937Z,0.20
2023-03-06T11:39:50.950Z,0.17
2023-03-06T11:42:24.596Z,0.30
2023-03-06T11:50:32.604Z,0.43
2023-03-06T11:53:03.920Z,0.30
2023-03-06T11:55:45.255Z,0.38
2023-03-06T11:58:42.455Z,0.35
2023-03-06T12:01:33.568Z,0.20
2023-03-06T12:09:29.160Z,0.45
2023-03-06T12:14:55.739Z,0.60
2023-03-06T12:34:48.767Z,0.47
2023-03-06T12:40:07.026Z,0.63
2023-03-06T12:47:57.953Z,0.30
2023-03-06T12:50:28.864Z,0.80
2023-03-06T12:52:59.649Z,0.55
2023-03-06T12:55:27.616Z,0.75
2023-03-06T12:57:55.106Z,0.50
2023-03-06T13:01:04.974Z,0.30
2023-03-06T13:06:51.046Z,0.40
2023-03-06T13:17:28.058Z,0.40
2023-03-06T13:22:53.017Z,0.30
2023-03-06T13:36:36.646Z,0.40
2023-03-06T13:39:11.021Z,0.60
2023-03-06T13:41:59.392Z,0.50
2023-03-06T13:47:20.721Z,0.75
2023-03-06T13:52:40.848Z,0.40
2023-03-06T14:03:34.764Z,0.40
2023-03-06T14:06:02.529Z,0.95
2023-03-06T14:08:32.180Z,0.55
2023-03-06T14:11:05.375Z,0.60
2023-03-06T14:13:45.458Z,0.70
2023-03-06T14:16:25.265Z,0.63
2023-03-06T14:18:54.980Z,0.40
2023-03-06T14:21:31.134Z,0.50
2023-03-06T14:24:03.693Z,0.50
2023-03-06T14:26:34.795Z,0.93
2023-03-06T14:29:04.652Z,1.20
2023-03-06T14:31:43.101Z,1.33
2023-03-06T14:36:57.324Z,1.27
2023-03-06T14:39:33.926Z,0.50
2023-03-06T14:42:25.032Z,0.80
2023-03-06T14:45:16.588Z,1.35
2023-03-06T14:47:44.753Z,1.40
2023-03-06T14:53:04.653Z,1.08
2023-03-06T14:55:34.350Z,0.47
2023-03-06T14:58:05.311Z,0.80
2023-03-06T15:00:41.064Z,0.82
2023-03-06T15:03:16.865Z,0.55
2023-03-06T15:05:45.983Z,0.63
2023-03-06T15:08:19.236Z,0.65
2023-03-06T15:11:04.864Z,0.57
2023-03-06T15:13:34.312Z,0.68
2023-03-06T15:18:54.168Z,0.90
2023-03-06T15:21:22.733Z,1.13
2023-03-06T15:23:51.620Z,0.85
2023-03-06T15:26:37.146Z,0.70
2023-03-06T15:31:49.175Z,0.98
2023-03-06T15:34:23.885Z,0.65
2023-03-06T15:36:54.522Z,0.70
2023-03-06T15:39:41.985Z,1.33
2023-03-06T15:42:26.489Z,0.60
2023-03-06T15:47:29.876Z,0.80
2023-03-06T15:49:57.266Z,0.77
2023-03-06T15:52:24.751Z,0.85
2023-03-06T15:54:52.100Z,0.60
2023-03-06T15:57:23.340Z,0.32
2023-03-06T15:59:51.108Z,0.77
2023-03-06T16:02:20.727Z,0.50
2023-03-06T16:04:48.663Z,1.10
2023-03-06T16:07:16.540Z,0.70
2023-03-06T16:09:44.397Z,1.00
2023-03-06T16:12:21.444Z,1.05
2023-03-06T16:14:49.406Z,0.93
2023-03-06T16:17:17.837Z,1.30
2023-03-06T16:19:45.556Z,0.95
2023-03-06T16:22:13.014Z,1.20
2023-03-06T16:24:40.304Z,1.25
2023-03-06T16:27:07.716Z,1.27
2023-03-06T16:29:35.364Z,1.23
2023-03-06T16:32:02.894Z,1.10
2023-03-06T16:34:30.436Z,1.02
2023-03-06T16:36:58.138Z,1.25
2023-03-06T16:39:25.636Z,0.93
2023-03-06T16:41:53.184Z,1.08
2023-03-06T16:44:21.206Z,1.10
2023-03-06T16:46:50.002Z,0.80
2023-03-06T16:49:20.616Z,0.68
2023-03-06T16:51:48.334Z,0.60
2023-03-06T16:54:16.150Z,0.70
2023-03-06T16:56:44.523Z,0.80
2023-03-06T16:59:12.467Z,0.73
2023-03-06T17:01:43.357Z,0.45
2023-03-06T17:04:11.550Z,0.40
2023-03-06T17:06:39.158Z,0.40
2023-03-06T17:09:06.987Z,0.50
2023-03-06T17:11:36.895Z,0.60
2023-03-06T17:14:04.502Z,0.43
2023-03-06T17:16:31.852Z,0.90
2023-03-06T17:19:00.184Z,0.70
2023-03-06T17:21:27.565Z,0.52
2023-03-06T17:23:55.029Z,0.50
2023-03-06T17:26:22.323Z,0.80
2023-03-06T17:28:50.322Z,0.73
2023-03-06T17:33:57.419Z,0.73
2023-03-06T17:36:25.088Z,0.63
2023-03-06T17:38:56.439Z,0.40
2023-03-06T17:41:24.747Z,0.60
2023-03-06T17:43:53.191Z,0.70
2023-03-06T17:46:20.692Z,0.40
2023-03-06T17:48:48.080Z,0.82
2023-03-06T17:51:15.514Z,0.98
2023-03-06T17:53:42.946Z,0.75
2023-03-06T17:56:13.335Z,0.50
2023-03-06T17:58:40.903Z,0.63
2023-03-06T18:01:14.145Z,0.52
2023-03-06T18:03:45.007Z,0.60
2023-03-06T18:06:12.928Z,0.63
2023-03-06T18:08:41.379Z,0.50
2023-03-06T18:11:10.030Z,0.43
2023-03-06T18:13:40.275Z,0.73
2023-03-06T18:16:08.741Z,0.80
2023-03-06T18:18:36.775Z,0.70
2023-03-06T18:21:06.330Z,0.70
2023-03-06T18:23:34.446Z,0.55
2023-03-06T18:26:12.136Z,0.90
2023-03-06T18:28:42.931Z,0.77
2023-03-06T18:31:20.423Z,0.50
2023-03-06T18:33:49.074Z,0.68
2023-03-06T18:36:17.237Z,0.70
2023-03-06T18:38:45.940Z,0.68
2023-03-06T18:41:14.193Z,0.60
2023-03-06T18:43:41.738Z,0.40
2023-03-06T18:46:09.514Z,0.80
2023-03-06T18:48:37.490Z,0.80
2023-03-06T18:51:06.875Z,0.60
2023-03-06T18:53:34.852Z,1.08
2023-03-06T18:56:03.634Z,0.65
2023-03-06T18:58:31.998Z,0.80
2023-03-06T19:01:02.437Z,0.65
2023-03-06T19:03:29.985Z,1.23
2023-03-06T19:05:57.583Z,0.93
2023-03-06T19:08:25.392Z,1.13
2023-03-06T19:10:53.067Z,1.05
2023-03-06T19:13:20.678Z,1.10
2023-03-06T19:15:49.557Z,0.90
2023-03-06T19:18:18.637Z,0.90
2023-03-06T19:20:46.059Z,0.63
2023-03-06T19:23:14.824Z,0.70
2023-03-06T19:25:42.160Z,0.57
2023-03-06T19:28:09.922Z,0.60
2023-03-06T19:30:40.831Z,0.82
2023-03-06T19:33:08.644Z,0.88
2023-03-06T19:35:36.910Z,0.60
2023-03-06T19:38:04.407Z,0.70
2023-03-06T19:40:31.911Z,0.52
2023-03-06T19:42:59.687Z,0.90
2023-03-06T19:45:27.300Z,0.75
2023-03-06T19:47:56.471Z,0.68
2023-03-06T19:50:28.763Z,1.00
2023-03-06T19:52:57.136Z,0.77
2023-03-06T19:55:26.985Z,0.38
2023-03-06T19:57:55.005Z,0.77
2023-03-06T20:00:23.744Z,0.80
2023-03-06T20:02:51.520Z,0.80
2023-03-06T20:05:19.221Z,0.85
2023-03-06T20:07:47.119Z,0.80
2023-03-06T20:10:14.717Z,0.63
2023-03-06T20:12:42.269Z,0.80
2023-03-06T20:15:10.495Z,0.82
2023-03-06T20:17:41.359Z,0.63
2023-03-06T20:20:10.099Z,0.70
2023-03-06T20:22:37.840Z,0.80
2023-03-06T20:25:05.841Z,0.73
2023-03-06T20:27:34.164Z,0.82
2023-03-06T20:30:01.996Z,0.65
2023-03-06T20:32:31.738Z,0.40
2023-03-06T20:34:59.753Z,0.60
2023-03-06T20:37:27.699Z,0.50
2023-03-06T20:39:55.883Z,0.50
2023-03-06T20:42:23.776Z,0.45
2023-03-06T20:44:51.509Z,0.77
2023-03-06T20:47:19.491Z,0.70
2023-03-06T20:49:47.306Z,0.60
2023-03-06T20:52:14.902Z,0.90
2023-03-06T20:54:43.054Z,0.82
2023-03-06T20:57:11.048Z,0.50
2023-03-06T20:59:38.776Z,0.45
2023-03-06T21:02:07.355Z,0.80
2023-03-06T21:04:35.152Z,0.70
2023-03-06T21:07:02.692Z,0.70
2023-03-06T21:09:30.765Z,0.55
2023-03-06T21:11:58.416Z,0.75
2023-03-06T21:14:25.972Z,0.32
2023-03-06T21:16:53.638Z,0.40
2023-03-06T21:19:21.317Z,0.35
2023-03-06T21:21:49.180Z,0.82
2023-03-06T21:24:17.120Z,0.40
2023-03-06T21:26:44.764Z,1.27
2023-03-06T21:29:12.272Z,0.40
2023-03-06T21:31:40.686Z,0.65
2023-03-06T21:34:08.403Z,0.50
2023-03-06T21:36:35.965Z,0.52
2023-03-06T21:39:06.590Z,0.22
2023-03-06T21:41:34.580Z,0.60
2023-03-06T21:44:05.126Z,0.60
2023-03-06T21:46:33.518Z,0.77
2023-03-06T21:49:03.981Z,0.80
2023-03-06T21:51:31.478Z,1.10
2023-03-06T21:53:59.645Z,0.65
2023-03-06T21:56:28.685Z,0.73
2023-03-06T21:58:56.766Z,0.93
2023-03-06T22:01:27.453Z,0.90
2023-03-06T22:03:55.802Z,1.10
2023-03-06T22:06:26.218Z,0.98
2023-03-06T22:08:56.037Z,1.05
2023-03-06T22:11:25.082Z,0.80
2023-03-06T22:13:53.884Z,0.70
2023-03-06T22:16:21.725Z,0.52
2023-03-06T22:18:51.294Z,1.02
2023-03-06T22:21:21.888Z,0.80
2023-03-06T22:23:53.034Z,1.20
2023-03-06T22:26:21.365Z,1.00
2023-03-06T22:28:49.164Z,1.20
2023-03-06T22:31:19.642Z,1.13
2023-03-06T22:33:47.283Z,1.15
2023-03-06T22:36:16.446Z,0.93
2023-03-06T22:38:45.965Z,1.10
2023-03-06T22:41:15.561Z,0.75
2023-03-06T22:43:43.320Z,1.10
2023-03-06T22:46:13.802Z,0.80
2023-03-06T22:48:42.312Z,0.93
2023-03-06T22:51:13.635Z,0.90
2023-03-06T22:53:41.190Z,0.90
2023-03-06T22:56:11.048Z,0.80
2023-03-06T22:58:38.991Z,0.70
2023-03-06T23:01:25.465Z,0.63
2023-03-06T23:03:54.955Z,0.70
2023-03-06T23:06:25.155Z,0.55
2023-03-06T23:08:57.813Z,0.73
2023-03-06T23:11:37.315Z,1.27
2023-03-06T23:14:25.570Z,0.80
2023-03-06T23:17:13.270Z,1.20
2023-03-06T23:20:00.797Z,1.35
2023-03-06T23:22:48.349Z,0.90
2023-03-06T23:25:36.919Z,0.88
2023-03-06T23:28:04.804Z,0.80
2023-03-06T23:30:32.442Z,0.80
2023-03-06T23:33:00.342Z,0.63
2023-03-06T23:35:28.063Z,1.10
2023-03-06T23:37:55.640Z,0.80
2023-03-06T23:40:23.285Z,0.77
2023-03-06T23:42:50.851Z,0.88
2023-03-06T23:45:19.130Z,1.20
2023-03-06T23:47:46.831Z,1.02
2023-03-06T23:50:14.725Z,0.88
2023-03-06T23:52:42.692Z,1.13
2023-03-06T23:55:10.929Z,1.13
2023-03-06T23:57:39.878Z,0.75
