createdAt,value
2018-09-13T00:01:20.535Z,21.87
2018-09-13T00:03:56.295Z,19.70
2018-09-13T00:06:31.077Z,20.25
2018-09-13T00:09:02.770Z,19.63
2018-09-13T00:11:32.781Z,23.67
2018-09-13T00:14:04.416Z,21.30
2018-09-13T00:16:35.643Z,20.23
2018-09-13T00:19:05.481Z,22.95
2018-09-13T00:21:35.875Z,22.43
2018-09-13T00:24:06.770Z,20.53
2018-09-13T00:26:36.617Z,22.30
2018-09-13T00:29:13.138Z,22.93
2018-09-13T00:31:44.518Z,17.57
2018-09-13T00:34:14.690Z,17.27
2018-09-13T00:36:45.019Z,19.83
2018-09-13T00:39:15.006Z,22.83
2018-09-13T00:41:47.968Z,18.82
2018-09-13T00:44:18.077Z,19.75
2018-09-13T00:46:47.813Z,17.73
2018-09-13T00:49:17.701Z,19.03
2018-09-13T00:51:47.036Z,18.53
2018-09-13T00:54:16.327Z,20.02
2018-09-13T00:56:46.363Z,17.83
2018-09-13T00:59:15.990Z,21.27
2018-09-13T01:01:46.113Z,17.95
2018-09-13T01:04:16.220Z,20.50
2018-09-13T01:06:46.952Z,19.93
2018-09-13T01:09:17.278Z,19.10
2018-09-13T01:11:46.927Z,22.10
2018-09-13T01:14:21.703Z,20.03
2018-09-13T01:16:51.331Z,20.47
2018-09-13T01:19:21.513Z,19.17
2018-09-13T01:21:51.047Z,20.07
2018-09-13T01:24:21.464Z,21.10
2018-09-13T01:26:51.440Z,19.97
2018-09-13T01:29:22.448Z,22.37
2018-09-13T01:31:53.590Z,22.77
2018-09-13T01:34:23.111Z,22.70
2018-09-13T01:39:16.537Z,24.87
2018-09-13T01:41:46.467Z,21.63
2018-09-13T01:44:16.301Z,23.17
2018-09-13T01:46:46.753Z,30.50
2018-09-13T01:49:16.951Z,28.73
2018-09-13T01:51:47.873Z,32.73
2018-09-13T01:54:22.332Z,31.60
2018-09-13T01:56:52.368Z,31.63
2018-09-13T01:59:21.669Z,31.10
2018-09-13T02:01:51.330Z,31.00
2018-09-13T02:04:21.036Z,29.97
2018-09-13T02:06:50.769Z,30.87
2018-09-13T02:09:22.216Z,29.42
2018-09-13T02:11:51.594Z,29.53
2018-09-13T02:14:22.293Z,31.02
2018-09-13T02:16:54.147Z,32.83
2018-09-13T02:19:23.666Z,35.10
2018-09-13T02:21:54.586Z,35.03
2018-09-13T02:24:24.624Z,37.67
2018-09-13T02:26:57.222Z,36.90
2018-09-13T02:29:29.985Z,33.63
2018-09-13T02:32:00.783Z,34.17
2018-09-13T02:34:30.081Z,32.00
2018-09-13T02:37:02.004Z,31.65
2018-09-13T02:39:33.918Z,35.90
2018-09-13T02:42:03.992Z,33.55
2018-09-13T02:44:34.004Z,34.00
2018-09-13T02:47:03.721Z,35.10
2018-09-13T02:49:36.568Z,33.20
2018-09-13T02:52:06.672Z,32.05
2018-09-13T02:54:36.144Z,30.73
2018-09-13T02:57:06.668Z,30.90
2018-09-13T02:59:36.703Z,33.63
2018-09-13T03:02:07.604Z,33.38
2018-09-13T03:04:41.721Z,29.67
2018-09-13T03:07:12.110Z,28.47
2018-09-13T03:09:42.483Z,26.57
2018-09-13T03:12:13.618Z,30.90
2018-09-13T03:14:44.041Z,30.23
2018-09-13T03:17:13.566Z,29.47
2018-09-13T03:19:42.936Z,34.03
2018-09-13T03:22:12.612Z,30.33
2018-09-13T03:24:42.936Z,32.53
2018-09-13T03:27:12.801Z,29.57
2018-09-13T03:29:43.861Z,30.83
2018-09-13T03:32:15.775Z,32.57
2018-09-13T03:34:46.396Z,29.93
2018-09-13T03:37:16.436Z,30.10
2018-09-13T03:39:47.305Z,34.30
2018-09-13T03:42:18.255Z,31.40
2018-09-13T03:44:50.357Z,39.10
2018-09-13T03:47:22.205Z,32.60
2018-09-13T03:49:54.413Z,37.27
2018-09-13T03:52:23.810Z,35.67
2018-09-13T03:54:53.479Z,35.03
2018-09-13T03:57:23.896Z,33.60
2018-09-13T03:59:53.341Z,31.63
2018-09-13T04:02:25.169Z,30.68
2018-09-13T04:04:54.969Z,30.72
2018-09-13T04:07:24.831Z,31.62
2018-09-13T04:09:54.533Z,31.05
2018-09-13T04:12:23.981Z,30.68
2018-09-13T04:14:56.798Z,29.60
2018-09-13T04:17:26.263Z,30.07
2018-09-13T04:19:56.315Z,29.42
2018-09-13T04:22:26.360Z,30.50
2018-09-13T04:24:56.397Z,29.13
2018-09-13T04:27:26.721Z,31.97
2018-09-13T04:29:56.546Z,30.90
2018-09-13T04:32:26.388Z,27.73
2018-09-13T04:34:56.141Z,28.27
2018-09-13T04:37:25.510Z,33.20
2018-09-13T04:39:55.163Z,31.30
2018-09-13T04:42:25.820Z,30.77
2018-09-13T04:44:58.305Z,34.87
2018-09-13T04:47:27.645Z,29.30
2018-09-13T04:49:56.831Z,31.73
2018-09-13T04:52:27.562Z,30.52
2018-09-13T04:55:00.931Z,31.80
2018-09-13T04:57:34.943Z,31.63
2018-09-13T05:00:10.565Z,36.24
2018-09-13T05:02:42.060Z,35.60
2018-09-13T05:05:14.115Z,35.40
2018-09-13T05:07:45.081Z,35.77
2018-09-13T05:10:14.823Z,37.35
2018-09-13T05:12:44.652Z,35.53
2018-09-13T05:15:15.822Z,35.20
2018-09-13T05:17:46.737Z,35.17
2018-09-13T05:20:17.132Z,36.60
2018-09-13T05:22:47.013Z,35.27
2018-09-13T05:25:16.768Z,36.93
2018-09-13T05:27:48.912Z,37.90
2018-09-13T05:30:18.797Z,37.30
2018-09-13T05:32:48.971Z,36.33
2018-09-13T05:35:19.010Z,43.00
2018-09-13T05:37:49.458Z,43.90
2018-09-13T05:40:19.551Z,35.50
2018-09-13T05:42:49.322Z,37.53
2018-09-13T05:45:22.479Z,39.33
2018-09-13T05:47:52.750Z,44.07
2018-09-13T05:50:23.076Z,39.30
2018-09-13T05:52:52.597Z,39.57
2018-09-13T05:55:23.125Z,37.47
2018-09-13T05:57:53.015Z,36.17
2018-09-13T06:00:22.978Z,42.00
2018-09-13T06:02:52.974Z,40.47
2018-09-13T06:05:25.598Z,42.13
2018-09-13T06:10:41.755Z,38.90
2018-09-13T06:13:10.921Z,42.03
2018-09-13T06:15:40.783Z,42.60
2018-09-13T06:18:10.030Z,39.60
2018-09-13T06:20:39.386Z,38.47
2018-09-13T06:23:08.986Z,45.07
2018-09-13T06:25:38.384Z,45.93
2018-09-13T06:28:09.471Z,47.13
2018-09-13T06:30:39.038Z,47.27
2018-09-13T06:33:08.517Z,40.30
2018-09-13T06:35:38.165Z,46.77
2018-09-13T06:38:07.938Z,42.77
2018-09-13T06:40:44.275Z,45.83
2018-09-13T06:43:16.190Z,42.27
2018-09-13T06:45:47.757Z,49.43
2018-09-13T06:48:19.234Z,48.50
2018-09-13T06:50:48.267Z,45.73
2018-09-13T06:53:19.427Z,51.03
2018-09-13T06:55:49.498Z,51.93
2018-09-13T06:58:19.348Z,51.37
2018-09-13T07:00:51.137Z,48.73
2018-09-13T07:03:21.344Z,56.70
2018-09-13T07:05:50.661Z,51.92
2018-09-13T07:08:22.143Z,53.95
2018-09-13T07:10:52.551Z,48.67
2018-09-13T07:13:24.270Z,53.93
2018-09-13T07:15:54.125Z,55.73
2018-09-13T07:18:24.222Z,54.70
2018-09-13T07:20:54.187Z,53.60
2018-09-13T07:23:23.686Z,53.93
2018-09-13T07:25:54.528Z,57.23
2018-09-13T07:28:26.470Z,63.33
2018-09-13T07:30:59.606Z,57.50
2018-09-13T07:33:29.492Z,59.03
2018-09-13T07:35:59.109Z,55.23
2018-09-13T07:38:29.430Z,61.20
2018-09-13T07:40:59.321Z,56.17
2018-09-13T07:43:28.907Z,63.73
2018-09-13T07:46:02.327Z,55.30
2018-09-13T07:48:32.970Z,57.70
2018-09-13T07:51:02.907Z,60.43
2018-09-13T07:53:34.449Z,62.63
2018-09-13T07:56:07.548Z,57.93
2018-09-13T07:58:37.754Z,61.10
2018-09-13T08:01:08.036Z,59.20
2018-09-13T08:03:38.963Z,61.60
2018-09-13T08:06:09.942Z,61.57
2018-09-13T08:08:41.468Z,61.27
2018-09-13T08:11:12.009Z,56.30
2018-09-13T08:13:42.517Z,59.53
2018-09-13T08:16:12.250Z,62.20
2018-09-13T08:18:41.949Z,57.43
2018-09-13T08:21:11.270Z,59.43
2018-09-13T08:23:40.765Z,61.42
2018-09-13T08:26:13.725Z,57.50
2018-09-13T08:28:43.597Z,62.03
2018-09-13T08:31:12.991Z,52.10
2018-09-13T08:33:44.018Z,62.33
2018-09-13T08:36:14.517Z,56.17
2018-09-13T08:38:44.619Z,62.57
2018-09-13T08:41:14.944Z,62.00
2018-09-13T08:43:44.446Z,57.90
2018-09-13T08:46:15.013Z,53.87
2018-09-13T08:48:47.899Z,47.93
2018-09-13T08:51:18.146Z,47.83
2018-09-13T08:53:47.580Z,50.33
2018-09-13T08:56:16.651Z,48.13
2018-09-13T08:58:46.059Z,49.27
2018-09-13T09:01:15.224Z,51.28
2018-09-13T09:03:45.197Z,47.03
2018-09-13T09:06:16.897Z,45.53
2018-09-13T09:08:46.883Z,45.83
2018-09-13T09:11:17.226Z,47.53
2018-09-13T09:13:49.091Z,46.83
2018-09-13T09:16:22.114Z,40.33
2018-09-13T09:18:54.799Z,43.73
2018-09-13T09:21:26.694Z,43.08
2018-09-13T09:23:57.399Z,36.50
2018-09-13T09:26:30.299Z,31.13
2018-09-13T09:29:10.158Z,40.47
2018-09-13T09:31:40.718Z,44.63
2018-09-13T09:34:13.371Z,36.20
2018-09-13T09:36:44.054Z,42.73
2018-09-13T09:39:16.046Z,38.93
2018-09-13T09:41:46.427Z,40.63
2018-09-13T09:44:17.866Z,40.70
2018-09-13T09:46:48.176Z,39.67
2018-09-13T09:49:18.848Z,36.97
2018-09-13T09:51:50.022Z,36.03
2018-09-13T09:54:21.862Z,39.18
2018-09-13T09:56:52.167Z,35.30
2018-09-13T09:59:25.751Z,34.80
2018-09-13T10:02:01.832Z,37.77
2018-09-13T10:04:33.533Z,39.10
2018-09-13T10:07:04.244Z,42.07
2018-09-13T10:09:34.482Z,38.97
2018-09-13T10:12:05.024Z,40.97
2018-09-13T10:14:34.775Z,43.80
2018-09-13T10:17:10.293Z,49.97
2018-09-13T10:19:46.045Z,46.10
2018-09-13T10:22:24.752Z,51.83
2018-09-13T10:24:59.995Z,53.67
2018-09-13T10:27:36.912Z,58.73
2018-09-13T10:30:14.025Z,54.50
2018-09-13T10:32:49.541Z,53.73
2018-09-13T10:35:28.063Z,59.20
2018-09-13T10:40:11.487Z,60.07
2018-09-13T10:43:52.020Z,60.48
2018-09-13T10:46:26.641Z,64.80
2018-09-13T10:50:00.333Z,73.20
2018-09-13T10:52:37.588Z,66.17
2018-09-13T10:55:08.280Z,55.10
2018-09-13T10:57:41.659Z,59.87
2018-09-13T11:00:14.950Z,59.70
2018-09-13T11:02:52.967Z,56.27
2018-09-13T11:05:23.704Z,61.30
2018-09-13T11:07:55.589Z,63.33
2018-09-13T11:10:27.624Z,55.67
2018-09-13T11:13:04.180Z,57.08
2018-09-13T11:15:37.268Z,57.80
2018-09-13T11:18:08.569Z,50.92
2018-09-13T11:20:39.651Z,52.73
2018-09-13T11:23:11.711Z,58.55
2018-09-13T11:25:45.525Z,58.98
2018-09-13T11:28:16.867Z,56.37
2018-09-13T11:30:53.313Z,54.70
2018-09-13T11:33:25.497Z,57.10
2018-09-13T11:35:57.776Z,55.17
2018-09-13T11:38:27.119Z,58.07
2018-09-13T11:40:57.704Z,60.03
2018-09-13T11:43:28.639Z,56.87
2018-09-13T11:45:58.181Z,59.27
2018-09-13T11:48:29.430Z,56.07
2018-09-13T11:51:13.862Z,56.25
2018-09-13T11:53:43.315Z,49.70
2018-09-13T11:56:12.703Z,47.43
2018-09-13T11:58:44.523Z,47.03
2018-09-13T12:01:14.003Z,49.63
2018-09-13T12:03:44.595Z,47.03
2018-09-13T12:06:14.673Z,50.33
2018-09-13T12:08:44.781Z,49.37
2018-09-13T12:11:14.973Z,46.07
2018-09-13T12:13:44.553Z,47.45
2018-09-13T12:16:14.412Z,44.70
2018-09-13T12:18:46.074Z,45.07
2018-09-13T12:21:18.449Z,46.53
2018-09-13T12:23:48.910Z,45.65
2018-09-13T12:26:19.376Z,46.33
2018-09-13T12:28:51.486Z,45.20
2018-09-13T12:31:21.951Z,43.10
2018-09-13T12:33:53.090Z,46.60
2018-09-13T12:36:22.530Z,45.98
2018-09-13T12:38:54.143Z,43.68
2018-09-13T12:41:26.661Z,45.30
2018-09-13T12:43:56.151Z,49.00
2018-09-13T12:46:27.150Z,56.75
2018-09-13T12:49:00.828Z,45.00
2018-09-13T12:51:30.518Z,48.03
2018-09-13T12:54:00.602Z,43.50
2018-09-13T12:56:32.870Z,45.07
2018-09-13T12:59:02.495Z,42.97
2018-09-13T13:01:34.975Z,42.97
2018-09-13T13:04:05.022Z,39.13
2018-09-13T13:06:36.888Z,36.48
2018-09-13T13:09:09.418Z,38.87
2018-09-13T13:11:39.388Z,40.70
2018-09-13T13:14:10.156Z,41.42
2018-09-13T13:16:39.724Z,36.63
2018-09-13T13:19:09.029Z,38.77
2018-09-13T13:21:38.330Z,37.60
2018-09-13T13:24:08.083Z,39.20
2018-09-13T13:26:37.549Z,37.30
2018-09-13T13:29:09.354Z,39.47
2018-09-13T13:31:38.808Z,40.23
2018-09-13T13:34:09.583Z,41.60
2018-09-13T13:36:40.089Z,34.63
2018-09-13T13:39:11.138Z,34.63
2018-09-13T13:41:42.922Z,35.70
2018-09-13T13:44:12.306Z,31.90
2018-09-13T13:46:42.717Z,31.00
2018-09-13T13:49:16.413Z,30.43
2018-09-13T13:51:46.109Z,31.30
2018-09-13T13:54:15.884Z,27.57
2018-09-13T13:56:45.945Z,28.93
2018-09-13T13:59:15.785Z,29.27
2018-09-13T14:01:46.820Z,31.87
2018-09-13T14:04:16.052Z,28.73
2018-09-13T14:06:45.433Z,26.10
2018-09-13T14:09:16.182Z,25.40
2018-09-13T14:11:45.911Z,27.67
2018-09-13T14:14:15.569Z,25.75
2018-09-13T14:16:47.111Z,26.17
2018-09-13T14:19:16.785Z,24.23
2018-09-13T14:21:46.277Z,25.50
2018-09-13T14:24:16.171Z,24.10
2018-09-13T14:26:46.322Z,20.40
2018-09-13T14:29:17.439Z,23.33
2018-09-13T14:31:49.595Z,21.33
2018-09-13T14:34:18.947Z,20.25
2018-09-13T14:36:50.471Z,20.20
2018-09-13T14:39:22.380Z,21.12
2018-09-13T14:41:51.725Z,19.63
2018-09-13T14:44:25.562Z,17.83
2018-09-13T14:46:55.085Z,18.25
2018-09-13T14:49:24.842Z,17.87
2018-09-13T14:51:54.642Z,18.67
2018-09-13T14:54:25.362Z,21.07
2018-09-13T14:56:59.191Z,17.77
2018-09-13T14:59:28.707Z,18.98
2018-09-13T15:01:58.420Z,18.92
2018-09-13T15:04:27.728Z,16.37
2018-09-13T15:06:57.199Z,14.20
2018-09-13T15:09:27.215Z,15.23
2018-09-13T15:11:56.595Z,14.33
2018-09-13T15:14:26.211Z,15.15
2018-09-13T15:16:57.907Z,16.67
2018-09-13T15:19:27.354Z,14.20
2018-09-13T15:21:56.778Z,13.62
2018-09-13T15:24:26.066Z,12.67
2018-09-13T15:26:57.521Z,13.37
2018-09-13T15:29:29.225Z,12.72
2018-09-13T15:32:00.227Z,12.30
2018-09-13T15:34:30.011Z,13.07
2018-09-13T15:36:59.341Z,12.33
2018-09-13T15:39:30.892Z,13.38
2018-09-13T15:42:00.670Z,17.10
2018-09-13T15:44:30.461Z,12.23
2018-09-13T15:47:00.709Z,11.77
2018-09-13T15:49:30.879Z,11.27
2018-09-13T15:52:01.921Z,12.57
2018-09-13T15:54:34.052Z,11.97
2018-09-13T15:57:04.493Z,14.10
2018-09-13T15:59:34.328Z,11.50
2018-09-13T16:02:04.206Z,11.70
2018-09-13T16:04:34.008Z,12.80
2018-09-13T16:07:03.524Z,11.33
2018-09-13T16:09:35.673Z,14.53
2018-09-13T16:12:05.290Z,13.13
2018-09-13T16:14:34.738Z,9.43
2018-09-13T16:17:05.728Z,11.23
2018-09-13T16:19:37.898Z,10.27
2018-09-13T16:22:07.883Z,10.97
2018-09-13T16:24:37.802Z,10.33
2018-09-13T16:27:07.062Z,13.07
2018-09-13T16:29:37.752Z,11.13
2018-09-13T16:32:07.343Z,11.83
2018-09-13T16:34:39.540Z,10.70
2018-09-13T16:37:12.315Z,10.50
2018-09-13T16:39:47.556Z,13.40
2018-09-13T16:42:23.554Z,9.87
2018-09-13T16:44:55.810Z,8.73
2018-09-13T16:47:32.753Z,12.97
2018-09-13T16:50:03.562Z,9.97
2018-09-13T16:52:35.382Z,12.35
2018-09-13T16:55:05.349Z,10.23
2018-09-13T16:57:34.776Z,15.13
2018-09-13T17:00:03.991Z,10.17
2018-09-13T17:02:36.532Z,10.63
2018-09-13T17:05:07.192Z,9.68
2018-09-13T17:07:37.115Z,10.80
2018-09-13T17:10:09.163Z,10.43
2018-09-13T17:12:39.315Z,10.53
2018-09-13T17:15:10.141Z,10.98
2018-09-13T17:17:40.071Z,12.23
2018-09-13T17:20:11.115Z,13.43
2018-09-13T17:22:42.177Z,9.68
2018-09-13T17:25:12.330Z,10.93
2018-09-13T17:27:44.557Z,7.83
2018-09-13T17:30:14.373Z,7.80
2018-09-13T17:32:45.293Z,10.30
2018-09-13T17:35:21.683Z,11.33
2018-09-13T17:37:54.094Z,7.90
2018-09-13T17:40:23.999Z,10.00
2018-09-13T17:42:55.017Z,7.23
2018-09-13T17:45:24.502Z,7.17
2018-09-13T17:47:55.113Z,5.50
2018-09-13T17:50:27.256Z,7.47
2018-09-13T17:52:56.593Z,6.35
2018-09-13T17:55:28.281Z,5.53
2018-09-13T17:57:59.173Z,7.47
2018-09-13T18:00:28.802Z,6.05
2018-09-13T18:02:58.933Z,4.40
2018-09-13T18:05:30.281Z,6.67
2018-09-13T18:07:59.992Z,5.58
2018-09-13T18:10:29.428Z,5.20
2018-09-13T18:12:58.862Z,6.80
2018-09-13T18:15:28.573Z,4.90
2018-09-13T18:18:01.231Z,5.55
2018-09-13T18:20:31.720Z,6.97
2018-09-13T18:23:02.891Z,3.10
2018-09-13T18:25:32.543Z,4.17
2018-09-13T18:28:03.093Z,6.03
2018-09-13T18:30:33.310Z,3.70
2018-09-13T18:33:03.467Z,4.33
2018-09-13T18:35:33.849Z,8.23
2018-09-13T18:38:04.509Z,5.77
2018-09-13T18:40:33.775Z,11.27
2018-09-13T18:43:06.678Z,11.68
2018-09-13T18:45:37.766Z,19.50
2018-09-13T18:48:08.472Z,15.70
2018-09-13T18:50:38.711Z,15.20
2018-09-13T18:53:09.119Z,16.93
2018-09-13T18:55:39.564Z,15.20
2018-09-13T18:58:10.400Z,15.90
2018-09-13T19:00:41.595Z,16.17
2018-09-13T19:03:14.945Z,15.23
2018-09-13T19:05:45.061Z,18.60
2018-09-13T19:08:16.714Z,16.80
2018-09-13T19:10:47.769Z,15.67
2018-09-13T19:13:17.781Z,15.17
2018-09-13T19:15:48.177Z,17.20
2018-09-13T19:18:21.991Z,15.77
2018-09-13T19:20:52.536Z,15.30
2018-09-13T19:23:22.193Z,15.80
2018-09-13T19:25:53.275Z,16.73
2018-09-13T19:28:24.969Z,19.33
2018-09-13T19:30:59.856Z,14.63
2018-09-13T19:33:29.361Z,14.17
2018-09-13T19:36:00.715Z,12.75
2018-09-13T19:38:32.266Z,13.60
2018-09-13T19:41:06.468Z,12.57
2018-09-13T19:43:36.700Z,15.30
2018-09-13T19:46:08.713Z,14.53
2018-09-13T19:48:41.999Z,17.15
2018-09-13T19:51:14.724Z,18.33
2018-09-13T19:53:44.721Z,17.27
2018-09-13T19:56:17.522Z,18.02
2018-09-13T19:58:48.267Z,16.70
2018-09-13T20:01:18.293Z,17.47
2018-09-13T20:03:48.411Z,21.77
2018-09-13T20:06:18.554Z,20.07
2018-09-13T20:08:48.469Z,20.03
2018-09-13T20:11:20.261Z,16.73
2018-09-13T20:13:53.407Z,12.60
2018-09-13T20:16:22.612Z,16.57
2018-09-13T20:18:51.925Z,16.57
2018-09-13T20:21:23.505Z,14.57
2018-09-13T20:23:54.217Z,14.00
2018-09-13T20:26:28.302Z,10.60
2018-09-13T20:29:01.952Z,9.40
2018-09-13T20:31:33.090Z,8.60
2018-09-13T20:34:04.841Z,8.57
2018-09-13T20:36:36.133Z,9.37
2018-09-13T20:39:09.880Z,12.93
2018-09-13T20:41:40.425Z,7.57
2018-09-13T20:44:15.181Z,12.10
2018-09-13T20:46:44.597Z,9.90
2018-09-13T20:49:16.493Z,7.97
2018-09-13T20:51:49.877Z,8.73
2018-09-13T20:54:20.616Z,6.87
2018-09-13T20:56:51.628Z,9.80
2018-09-13T20:59:22.945Z,5.90
2018-09-13T21:01:53.545Z,10.50
2018-09-13T21:04:23.511Z,9.53
2018-09-13T21:06:54.139Z,6.43
2018-09-13T21:09:25.862Z,6.20
2018-09-13T21:11:55.860Z,7.97
2018-09-13T21:14:25.676Z,8.43
2018-09-13T21:16:55.981Z,9.73
2018-09-13T21:19:25.778Z,9.47
2018-09-13T21:21:57.605Z,9.63
2018-09-13T21:24:27.587Z,11.60
2018-09-13T21:26:59.511Z,11.33
2018-09-13T21:29:28.962Z,11.77
2018-09-13T21:31:58.527Z,13.97
2018-09-13T21:34:28.382Z,19.03
2018-09-13T21:36:58.777Z,15.53
2018-09-13T21:39:29.245Z,16.80
2018-09-13T21:41:59.222Z,17.60
2018-09-13T21:44:28.911Z,16.30
2018-09-13T21:46:58.641Z,18.60
2018-09-13T21:49:30.145Z,16.93
2018-09-13T21:52:01.049Z,19.60
2018-09-13T21:54:32.506Z,19.87
2018-09-13T21:57:03.870Z,17.60
2018-09-13T21:59:33.996Z,17.92
2018-09-13T22:02:03.480Z,19.80
2018-09-13T22:04:36.703Z,16.37
2018-09-13T22:07:06.667Z,15.83
2018-09-13T22:09:37.693Z,15.65
2018-09-13T22:12:11.729Z,16.13
2018-09-13T22:14:41.967Z,16.30
2018-09-13T22:17:12.303Z,19.20
2018-09-13T22:19:43.449Z,17.67
2018-09-13T22:22:13.387Z,16.70
2018-09-13T22:24:46.894Z,20.17
2018-09-13T22:27:18.619Z,17.30
2018-09-13T22:29:51.039Z,16.37
2018-09-13T22:32:24.984Z,18.17
2018-09-13T22:34:56.837Z,17.37
2018-09-13T22:37:26.268Z,15.17
2018-09-13T22:40:00.341Z,18.07
2018-09-13T22:42:32.704Z,18.50
2018-09-13T22:45:05.197Z,19.60
2018-09-13T22:47:35.657Z,17.47
2018-09-13T22:50:13.226Z,16.47
2018-09-13T22:52:43.134Z,17.33
2018-09-13T22:55:12.603Z,17.63
2018-09-13T22:57:42.610Z,17.93
2018-09-13T23:00:12.086Z,18.60
2018-09-13T23:02:48.812Z,18.87
2018-09-13T23:05:20.782Z,18.80
2018-09-13T23:07:52.096Z,20.53
2018-09-13T23:10:23.343Z,17.47
2018-09-13T23:12:53.162Z,18.98
2018-09-13T23:15:23.365Z,17.03
2018-09-13T23:17:53.233Z,18.73
2018-09-13T23:20:24.409Z,16.90
2018-09-13T23:22:54.733Z,17.55
2018-09-13T23:25:26.087Z,20.02
2018-09-13T23:28:01.301Z,17.46
2018-09-13T23:30:30.485Z,22.10
2018-09-13T23:33:02.152Z,20.77
2018-09-13T23:35:32.464Z,22.70
2018-09-13T23:38:02.162Z,23.10
2018-09-13T23:40:37.957Z,20.83
2018-09-13T23:43:07.032Z,20.33
2018-09-13T23:45:36.716Z,21.03
2018-09-13T23:48:08.974Z,19.07
2018-09-13T23:50:38.287Z,18.07
2018-09-13T23:53:10.620Z,21.57
2018-09-13T23:55:41.308Z,19.67
2018-09-13T23:58:11.917Z,19.17
