createdAt,value
2019-06-01T00:00:25.303Z,0.00
2019-06-01T00:01:25.275Z,0.00
2019-06-01T00:02:25.282Z,0.00
2019-06-01T00:03:25.971Z,0.00
2019-06-01T00:04:25.189Z,0.00
2019-06-01T00:05:25.165Z,0.00
2019-06-01T00:06:25.143Z,0.00
2019-06-01T00:07:25.140Z,0.00
2019-06-01T00:08:25.086Z,0.00
2019-06-01T00:09:25.059Z,0.00
2019-06-01T00:10:25.032Z,0.00
2019-06-01T00:11:25.016Z,0.00
2019-06-01T00:12:25.555Z,0.00
2019-06-01T00:13:24.954Z,0.00
2019-06-01T00:14:24.929Z,0.00
2019-06-01T00:15:24.901Z,0.00
2019-06-01T00:16:24.871Z,0.00
2019-06-01T00:17:24.871Z,0.00
2019-06-01T00:18:24.820Z,0.00
2019-06-01T00:19:24.798Z,0.00
2019-06-01T00:20:24.794Z,0.00
2019-06-01T00:21:24.744Z,0.00
2019-06-01T00:22:24.736Z,0.00
2019-06-01T00:23:24.749Z,0.00
2019-06-01T00:24:24.667Z,0.00
2019-06-01T00:25:24.645Z,0.00
2019-06-01T00:26:24.609Z,0.00
2019-06-01T00:27:24.615Z,0.00
2019-06-01T00:28:24.558Z,0.00
2019-06-01T00:29:24.532Z,0.00
2019-06-01T00:30:27.367Z,0.00
2019-06-01T00:31:24.489Z,0.00
2019-06-01T00:32:24.476Z,0.00
2019-06-01T00:33:24.431Z,0.00
2019-06-01T00:34:24.401Z,0.00
2019-06-01T00:35:24.370Z,0.00
2019-06-01T00:36:24.338Z,0.00
2019-06-01T00:37:24.336Z,0.00
2019-06-01T00:38:24.291Z,0.00
2019-06-01T00:39:24.262Z,0.00
2019-06-01T00:40:24.236Z,0.00
2019-06-01T00:41:24.226Z,0.00
2019-06-01T00:42:24.202Z,0.00
2019-06-01T00:43:24.156Z,0.00
2019-06-01T00:44:24.129Z,0.00
2019-06-01T00:45:24.164Z,0.00
2019-06-01T00:46:24.072Z,0.00
2019-06-01T00:47:24.090Z,0.00
2019-06-01T00:48:24.030Z,0.00
2019-06-01T00:49:24.005Z,0.00
2019-06-01T00:50:23.966Z,0.00
2019-06-01T00:51:23.951Z,0.00
2019-06-01T00:52:23.958Z,0.00
2019-06-01T00:53:23.912Z,0.00
2019-06-01T00:54:23.871Z,0.00
2019-06-01T00:55:23.842Z,0.00
2019-06-01T00:56:23.807Z,0.00
2019-06-01T00:57:23.787Z,0.00
2019-06-01T00:58:23.773Z,0.00
2019-06-01T00:59:23.737Z,0.00
2019-06-01T01:00:23.698Z,0.00
2019-06-01T01:01:23.673Z,0.00
2019-06-01T01:02:23.653Z,0.00
2019-06-01T01:03:23.648Z,0.00
2019-06-01T01:04:23.594Z,0.00
2019-06-01T01:05:23.563Z,0.00
2019-06-01T01:06:23.544Z,0.00
2019-06-01T01:07:23.514Z,0.00
2019-06-01T01:08:23.506Z,0.00
2019-06-01T01:09:23.463Z,0.00
2019-06-01T01:10:23.487Z,0.00
2019-06-01T01:11:23.410Z,0.00
2019-06-01T01:12:23.376Z,0.00
2019-06-01T01:13:23.392Z,0.00
2019-06-01T01:14:23.323Z,0.00
2019-06-01T01:15:23.301Z,0.00
2019-06-01T01:16:23.273Z,0.00
2019-06-01T01:17:23.242Z,0.00
2019-06-01T01:18:23.240Z,0.00
2019-06-01T01:19:23.214Z,0.00
2019-06-01T01:20:23.167Z,0.00
2019-06-01T01:21:23.136Z,0.00
2019-06-01T01:22:23.108Z,0.00
2019-06-01T01:23:23.110Z,0.00
2019-06-01T01:24:23.057Z,0.00
2019-06-01T01:25:23.032Z,0.00
2019-06-01T01:26:23.019Z,0.00
2019-06-01T01:27:22.983Z,0.00
2019-06-01T01:28:23.998Z,0.00
2019-06-01T01:29:22.924Z,0.00
2019-06-01T01:30:22.908Z,0.00
2019-06-01T01:31:22.868Z,0.00
2019-06-01T01:32:22.843Z,0.00
2019-06-01T01:33:22.880Z,0.00
2019-06-01T01:34:22.788Z,0.00
2019-06-01T01:35:22.762Z,0.00
2019-06-01T01:36:22.734Z,0.00
2019-06-01T01:37:22.703Z,0.00
2019-06-01T01:38:22.717Z,0.00
2019-06-01T01:39:22.649Z,0.00
2019-06-01T01:40:22.696Z,0.00
2019-06-01T01:41:22.600Z,0.00
2019-06-01T01:42:22.569Z,0.00
2019-06-01T01:43:22.546Z,0.00
2019-06-01T01:44:22.545Z,0.00
2019-06-01T01:45:22.495Z,0.00
2019-06-01T01:46:22.468Z,0.00
2019-06-01T01:47:22.447Z,0.00
2019-06-01T01:48:22.412Z,0.00
2019-06-01T01:49:22.406Z,0.00
2019-06-01T01:50:22.645Z,0.00
2019-06-01T01:51:22.339Z,0.00
2019-06-01T01:52:22.297Z,0.00
2019-06-01T01:53:22.274Z,0.00
2019-06-01T01:54:22.273Z,0.00
2019-06-01T01:55:22.217Z,0.00
2019-06-01T01:56:22.216Z,0.00
2019-06-01T01:57:22.169Z,0.00
2019-06-01T01:58:22.145Z,0.00
2019-06-01T01:59:22.134Z,0.00
2019-06-01T02:00:22.079Z,0.00
2019-06-01T02:01:23.261Z,0.00
2019-06-01T02:02:22.025Z,0.00
2019-06-01T02:03:22.003Z,0.00
2019-06-01T02:04:22.002Z,4.00
2019-06-01T02:05:21.970Z,4.00
2019-06-01T02:06:21.922Z,4.00
2019-06-01T02:07:21.892Z,0.00
2019-06-01T02:08:21.887Z,0.00
2019-06-01T02:09:21.873Z,4.00
2019-06-01T02:10:21.814Z,4.00
2019-06-01T02:11:21.801Z,4.00
2019-06-01T02:12:21.763Z,4.00
2019-06-01T02:13:21.733Z,4.00
2019-06-01T02:14:21.724Z,4.00
2019-06-01T02:15:21.685Z,8.00
2019-06-01T02:16:21.648Z,4.00
2019-06-01T02:17:21.630Z,8.00
2019-06-01T02:18:21.596Z,8.00
2019-06-01T02:19:21.591Z,12.00
2019-06-01T02:20:21.549Z,12.00
2019-06-01T02:21:21.515Z,12.00
2019-06-01T02:22:21.480Z,12.00
2019-06-01T02:23:21.464Z,12.00
2019-06-01T02:24:21.458Z,16.00
2019-06-01T02:25:21.410Z,20.00
2019-06-01T02:26:21.436Z,20.00
2019-06-01T02:27:21.347Z,24.00
2019-06-01T02:28:21.318Z,28.00
2019-06-01T02:29:21.315Z,28.00
2019-06-01T02:30:21.327Z,32.00
2019-06-01T02:31:37.498Z,36.00
2019-06-01T02:32:21.213Z,40.00
2019-06-01T02:33:21.185Z,44.00
2019-06-01T02:34:21.181Z,52.00
2019-06-01T02:35:21.126Z,60.00
2019-06-01T02:36:21.103Z,68.00
2019-06-01T02:37:21.071Z,72.00
2019-06-01T02:38:21.056Z,80.00
2019-06-01T02:39:21.582Z,88.00
2019-06-01T02:40:20.989Z,96.00
2019-06-01T02:41:20.971Z,108.00
2019-06-01T02:42:20.943Z,116.00
2019-06-01T02:43:20.909Z,124.00
2019-06-01T02:44:20.911Z,136.00
2019-06-01T02:45:20.864Z,144.00
2019-06-01T02:46:20.826Z,156.00
2019-06-01T02:47:20.806Z,168.00
2019-06-01T02:48:20.858Z,180.00
2019-06-01T02:49:20.773Z,192.00
2019-06-01T02:50:20.736Z,204.00
2019-06-01T02:51:20.708Z,216.00
2019-06-01T02:52:20.660Z,228.00
2019-06-01T02:53:20.636Z,244.00
2019-06-01T02:54:20.613Z,260.00
2019-06-01T02:55:20.619Z,276.00
2019-06-01T02:56:20.554Z,296.00
2019-06-01T02:57:20.529Z,312.00
2019-06-01T02:58:20.556Z,336.00
2019-06-01T02:59:20.494Z,356.00
2019-06-01T03:00:20.474Z,384.00
2019-06-01T03:01:20.416Z,412.00
2019-06-01T03:02:20.396Z,440.00
2019-06-01T03:03:20.423Z,468.00
2019-06-01T03:04:20.332Z,500.00
2019-06-01T03:05:20.333Z,532.00
2019-06-01T03:06:20.286Z,564.00
2019-06-01T03:07:20.251Z,600.00
2019-06-01T03:08:20.231Z,632.00
2019-06-01T03:09:20.196Z,672.00
2019-06-01T03:10:20.192Z,708.00
2019-06-01T03:11:20.140Z,748.00
2019-06-01T03:12:20.125Z,788.00
2019-06-01T03:13:20.089Z,828.00
2019-06-01T03:14:20.058Z,872.00
2019-06-01T03:15:20.087Z,916.00
2019-06-01T03:16:20.006Z,960.00
2019-06-01T03:17:20.003Z,1004.00
2019-06-01T03:18:19.947Z,1048.00
2019-06-01T03:19:19.923Z,1096.00
2019-06-01T03:20:19.920Z,1140.00
2019-06-01T03:21:19.869Z,1192.00
2019-06-01T03:22:19.842Z,1240.00
2019-06-01T03:23:19.811Z,1284.00
2019-06-01T03:24:19.796Z,1332.00
2019-06-01T03:25:19.780Z,1380.00
2019-06-01T03:26:19.728Z,1424.00
2019-06-01T03:27:19.806Z,1476.00
2019-06-01T03:28:19.762Z,1520.00
2019-06-01T03:29:19.649Z,1564.00
2019-06-01T03:30:19.654Z,1616.00
2019-06-01T03:31:19.594Z,1668.00
2019-06-01T03:32:35.205Z,1728.00
2019-06-01T03:33:19.539Z,1784.00
2019-06-01T03:34:19.514Z,1844.00
2019-06-01T03:35:19.532Z,1900.00
2019-06-01T03:36:19.455Z,1960.00
2019-06-01T03:37:19.502Z,2024.00
2019-06-01T03:38:19.404Z,2104.00
2019-06-01T03:39:19.373Z,2176.00
2019-06-01T03:40:23.864Z,2248.00
2019-06-01T03:41:19.336Z,2320.00
2019-06-01T03:42:19.290Z,2392.00
2019-06-01T03:43:19.305Z,2468.00
2019-06-01T03:44:19.238Z,2556.00
2019-06-01T03:45:19.238Z,2632.00
2019-06-01T03:46:19.193Z,2712.00
2019-06-01T03:47:19.168Z,2784.00
2019-06-01T03:48:19.128Z,2848.00
2019-06-01T03:49:19.117Z,2912.00
2019-06-01T03:50:19.100Z,2936.00
2019-06-01T03:51:19.050Z,2916.00
2019-06-01T03:52:19.020Z,2964.00
2019-06-01T03:53:18.991Z,3120.00
2019-06-01T03:54:19.013Z,3328.00
2019-06-01T03:55:19.152Z,3432.00
2019-06-01T03:56:18.913Z,3416.00
2019-06-01T03:57:18.889Z,3384.00
2019-06-01T03:58:18.858Z,3360.00
2019-06-01T03:59:18.828Z,3388.00
2019-06-01T04:00:18.832Z,3512.00
2019-06-01T04:01:18.808Z,3664.00
2019-06-01T04:02:32.448Z,3680.00
2019-06-01T04:03:18.720Z,3740.00
2019-06-01T04:04:18.701Z,3860.00
2019-06-01T04:05:18.694Z,3892.00
2019-06-01T04:06:18.674Z,3832.00
2019-06-01T04:07:18.617Z,3812.00
2019-06-01T04:08:18.596Z,3904.00
2019-06-01T04:09:18.562Z,4004.00
2019-06-01T04:10:18.541Z,3944.00
2019-06-01T04:11:18.529Z,3800.00
2019-06-01T04:12:18.481Z,3708.00
2019-06-01T04:13:18.472Z,3676.00
2019-06-01T04:14:18.436Z,3664.00
2019-06-01T04:15:18.403Z,3636.00
2019-06-01T04:16:18.401Z,3612.00
2019-06-01T04:17:18.350Z,3652.00
2019-06-01T04:18:18.322Z,3716.00
2019-06-01T04:19:18.300Z,3800.00
2019-06-01T04:20:18.280Z,3860.00
2019-06-01T04:21:18.273Z,3972.00
2019-06-01T04:22:18.219Z,4144.00
2019-06-01T04:23:18.198Z,4384.00
2019-06-01T04:24:18.171Z,4520.00
2019-06-01T04:25:18.150Z,4692.00
2019-06-01T04:26:18.156Z,4888.00
2019-06-01T04:27:18.124Z,5136.00
2019-06-01T04:28:18.069Z,5472.00
2019-06-01T04:29:18.055Z,5812.00
2019-06-01T04:30:18.051Z,5904.00
2019-06-01T04:31:18.033Z,5972.00
2019-06-01T04:32:17.963Z,6216.00
2019-06-01T04:33:17.944Z,6688.00
2019-06-01T04:34:17.914Z,7168.00
2019-06-01T04:35:17.884Z,7508.00
2019-06-01T04:36:17.883Z,7684.00
2019-06-01T04:37:17.838Z,7928.00
2019-06-01T04:38:17.824Z,7992.00
2019-06-01T04:39:17.828Z,7936.00
2019-06-01T04:40:18.616Z,7836.00
2019-06-01T04:41:27.151Z,7920.00
2019-06-01T04:42:17.710Z,7972.00
2019-06-01T04:43:17.688Z,8144.00
2019-06-01T04:44:18.422Z,8152.00
2019-06-01T04:45:17.634Z,7884.00
2019-06-01T04:46:17.631Z,7628.00
2019-06-01T04:47:17.587Z,7316.00
2019-06-01T04:48:17.557Z,6804.00
2019-06-01T04:49:17.537Z,6200.00
2019-06-01T04:50:17.511Z,5896.00
2019-06-01T04:51:17.509Z,5960.00
2019-06-01T04:52:17.465Z,6196.00
2019-06-01T04:53:17.437Z,6448.00
2019-06-01T04:54:17.415Z,6772.00
2019-06-01T04:55:17.390Z,7120.00
2019-06-01T04:56:17.385Z,7280.00
2019-06-01T04:57:18.595Z,7232.00
2019-06-01T04:58:17.320Z,7260.00
2019-06-01T04:59:17.334Z,7648.00
2019-06-01T05:00:25.758Z,8064.00
2019-06-01T05:01:17.280Z,8192.00
2019-06-01T05:02:18.173Z,8096.00
2019-06-01T05:03:17.202Z,8240.00
2019-06-01T05:04:18.070Z,8276.00
2019-06-01T05:05:17.163Z,8196.00
2019-06-01T05:06:17.256Z,8052.00
2019-06-01T05:07:17.204Z,7740.00
2019-06-01T05:08:17.119Z,7260.00
2019-06-01T05:09:17.069Z,6736.00
2019-06-01T05:10:17.083Z,6496.00
2019-06-01T05:11:17.006Z,6736.00
2019-06-01T05:12:16.983Z,7124.00
2019-06-01T05:13:17.013Z,7304.00
2019-06-01T05:14:16.974Z,7240.00
2019-06-01T05:15:16.959Z,7004.00
2019-06-01T05:16:16.952Z,6696.00
2019-06-01T05:17:16.917Z,6372.00
2019-06-01T05:18:19.521Z,6228.00
2019-06-01T05:19:16.869Z,6196.00
2019-06-01T05:20:16.797Z,6336.00
2019-06-01T05:21:16.896Z,6656.00
2019-06-01T05:22:16.845Z,7008.00
2019-06-01T05:23:17.001Z,7188.00
2019-06-01T05:24:17.142Z,7248.00
2019-06-01T05:25:17.210Z,7208.00
2019-06-01T05:26:17.143Z,7348.00
2019-06-01T05:27:17.323Z,7628.00
2019-06-01T05:28:19.162Z,7996.00
2019-06-01T05:29:18.051Z,8156.00
2019-06-01T05:30:18.167Z,8188.00
2019-06-01T05:31:24.309Z,8232.00
2019-06-01T05:32:16.739Z,8040.00
2019-06-01T05:33:35.283Z,7624.00
2019-06-01T05:34:18.270Z,7132.00
2019-06-01T05:35:18.596Z,6768.00
2019-06-01T05:36:16.431Z,6520.00
2019-06-01T05:37:16.690Z,6464.00
2019-06-01T05:38:16.592Z,6576.00
2019-06-01T05:39:16.460Z,6796.00
2019-06-01T05:40:16.630Z,7084.00
2019-06-01T05:41:16.687Z,7432.00
2019-06-01T05:42:16.954Z,7676.00
2019-06-01T05:43:19.287Z,7916.00
2019-06-01T05:44:17.043Z,8104.00
2019-06-01T05:45:17.163Z,8236.00
2019-06-01T05:46:16.268Z,8264.00
2019-06-01T05:47:16.302Z,8288.00
2019-06-01T05:48:23.138Z,8308.00
2019-06-01T05:49:16.428Z,8180.00
2019-06-01T05:50:16.439Z,8028.00
2019-06-01T05:51:18.219Z,8016.00
2019-06-01T05:52:16.679Z,8292.00
2019-06-01T05:53:16.738Z,8596.00
2019-06-01T05:54:16.693Z,8528.00
2019-06-01T05:55:16.777Z,7964.00
2019-06-01T05:56:16.874Z,7232.00
2019-06-01T05:57:16.828Z,6812.00
2019-06-01T05:58:17.125Z,6636.00
2019-06-01T05:59:16.043Z,6620.00
2019-06-01T06:00:17.118Z,6660.00
2019-06-01T06:01:16.489Z,6836.00
2019-06-01T06:02:15.831Z,7116.00
2019-06-01T06:03:20.221Z,7508.00
2019-06-01T06:04:15.854Z,7912.00
2019-06-01T06:05:16.650Z,8124.00
2019-06-01T06:06:19.930Z,8212.00
2019-06-01T06:07:16.824Z,8236.00
2019-06-01T06:08:16.001Z,8252.00
2019-06-01T06:09:17.004Z,8328.00
2019-06-01T06:10:16.014Z,8564.00
2019-06-01T06:11:15.634Z,8920.00
2019-06-01T06:12:15.617Z,9416.00
2019-06-01T06:13:15.581Z,9956.00
2019-06-01T06:14:15.567Z,10248.00
2019-06-01T06:15:15.703Z,9984.00
2019-06-01T06:16:15.765Z,9572.00
2019-06-01T06:17:17.396Z,9236.00
2019-06-01T06:18:15.775Z,9028.00
2019-06-01T06:19:18.780Z,9576.00
2019-06-01T06:20:15.982Z,10512.00
2019-06-01T06:21:16.081Z,11748.00
2019-06-01T06:22:16.168Z,13248.00
2019-06-01T06:23:16.431Z,14356.00
2019-06-01T06:24:16.332Z,15036.00
2019-06-01T06:25:15.372Z,15260.00
2019-06-01T06:26:16.817Z,15116.00
2019-06-01T06:27:16.425Z,14924.00
2019-06-01T06:28:15.252Z,15016.00
2019-06-01T06:29:15.238Z,15588.00
2019-06-01T06:30:15.207Z,16100.00
2019-06-01T06:31:15.186Z,15984.00
2019-06-01T06:32:15.216Z,15196.00
2019-06-01T06:33:15.255Z,14612.00
2019-06-01T06:34:15.312Z,14196.00
2019-06-01T06:35:15.347Z,14484.00
2019-06-01T06:36:15.619Z,15128.00
2019-06-01T06:37:15.620Z,16048.00
2019-06-01T06:38:15.689Z,17120.00
2019-06-01T06:39:15.824Z,17280.00
2019-06-01T06:40:15.974Z,16744.00
2019-06-01T06:41:16.057Z,16900.00
2019-06-01T06:42:16.022Z,15732.00
2019-06-01T06:43:21.316Z,14788.00
2019-06-01T06:44:14.965Z,14168.00
2019-06-01T06:45:14.931Z,14048.00
2019-06-01T06:46:14.873Z,14320.00
2019-06-01T06:47:14.933Z,15172.00
2019-06-01T06:48:14.977Z,15168.00
2019-06-01T06:49:15.249Z,14672.00
2019-06-01T06:50:16.014Z,15092.00
2019-06-01T06:51:15.151Z,14896.00
2019-06-01T06:52:15.287Z,13592.00
2019-06-01T06:53:25.447Z,12664.00
2019-06-01T06:54:16.010Z,14148.00
2019-06-01T06:55:15.694Z,14376.00
2019-06-01T06:56:15.634Z,12512.00
2019-06-01T06:57:15.876Z,11932.00
2019-06-01T06:58:14.632Z,11992.00
2019-06-01T06:59:14.624Z,11328.00
2019-06-01T07:00:14.584Z,11156.00
2019-06-01T07:01:14.620Z,11512.00
2019-06-01T07:02:14.548Z,12556.00
2019-06-01T07:03:14.525Z,13768.00
2019-06-01T07:04:14.548Z,14248.00
2019-06-01T07:05:14.491Z,13772.00
2019-06-01T07:06:14.509Z,12932.00
2019-06-01T07:07:14.449Z,13460.00
2019-06-01T07:08:14.438Z,14552.00
2019-06-01T07:09:14.403Z,13516.00
2019-06-01T07:10:14.436Z,12252.00
2019-06-01T07:11:14.370Z,12920.00
2019-06-01T07:12:14.347Z,14104.00
2019-06-01T07:13:14.316Z,13144.00
2019-06-01T07:14:14.412Z,10988.00
2019-06-01T07:15:14.273Z,9784.00
2019-06-01T07:16:14.299Z,9168.00
2019-06-01T07:17:15.892Z,8864.00
2019-06-01T07:18:14.219Z,8892.00
2019-06-01T07:19:14.193Z,9152.00
2019-06-01T07:20:14.220Z,10284.00
2019-06-01T07:21:14.151Z,12104.00
2019-06-01T07:22:16.999Z,16444.00
2019-06-01T07:23:14.111Z,19520.00
2019-06-01T07:24:14.097Z,19904.00
2019-06-01T07:25:14.120Z,18496.00
2019-06-01T07:26:14.105Z,17888.00
2019-06-01T07:27:14.046Z,18752.00
2019-06-01T07:28:14.030Z,18464.00
2019-06-01T07:29:14.001Z,16596.00
2019-06-01T07:30:13.982Z,14684.00
2019-06-01T07:31:13.952Z,12988.00
2019-06-01T07:32:13.933Z,11340.00
2019-06-01T07:33:14.009Z,9756.00
2019-06-01T07:34:29.717Z,9412.00
2019-06-01T07:35:13.898Z,10924.00
2019-06-01T07:36:13.851Z,12356.00
2019-06-01T07:37:13.824Z,13884.00
2019-06-01T07:38:13.848Z,13280.00
2019-06-01T07:39:13.830Z,12280.00
2019-06-01T07:40:14.304Z,12540.00
2019-06-01T07:41:13.753Z,13624.00
2019-06-01T07:42:13.756Z,14924.00
2019-06-01T07:43:13.709Z,16176.00
2019-06-01T07:44:13.710Z,15944.00
2019-06-01T07:45:13.669Z,14008.00
2019-06-01T07:46:13.642Z,13132.00
2019-06-01T07:47:13.635Z,12112.00
2019-06-01T07:48:13.606Z,11344.00
2019-06-01T07:49:13.623Z,11064.00
2019-06-01T07:50:13.649Z,11268.00
2019-06-01T07:51:13.557Z,11288.00
2019-06-01T07:52:13.748Z,11064.00
2019-06-01T07:53:13.505Z,11032.00
2019-06-01T07:54:14.122Z,11040.00
2019-06-01T07:55:13.475Z,10776.00
2019-06-01T07:56:13.449Z,10776.00
2019-06-01T07:57:13.429Z,10992.00
2019-06-01T07:58:13.407Z,11116.00
2019-06-01T07:59:13.412Z,11168.00
2019-06-01T08:00:13.365Z,11264.00
2019-06-01T08:01:13.348Z,11416.00
2019-06-01T08:02:13.426Z,11912.00
2019-06-01T08:03:13.310Z,12352.00
2019-06-01T08:04:13.313Z,12800.00
2019-06-01T08:05:13.269Z,13684.00
2019-06-01T08:06:13.240Z,15372.00
2019-06-01T08:07:13.266Z,17088.00
2019-06-01T08:08:13.215Z,18368.00
2019-06-01T08:09:13.209Z,17696.00
2019-06-01T08:10:13.161Z,16232.00
2019-06-01T08:11:13.138Z,15180.00
2019-06-01T08:12:13.127Z,14416.00
2019-06-01T08:13:13.103Z,13356.00
2019-06-01T08:14:13.109Z,12492.00
2019-06-01T08:15:13.086Z,12180.00
2019-06-01T08:16:13.042Z,12028.00
2019-06-01T08:17:13.027Z,11984.00
2019-06-01T08:18:13.003Z,12020.00
2019-06-01T08:19:13.003Z,12152.00
2019-06-01T08:20:12.971Z,12416.00
2019-06-01T08:21:12.948Z,12624.00
2019-06-01T08:22:12.919Z,12504.00
2019-06-01T08:23:12.896Z,12272.00
2019-06-01T08:24:12.929Z,12364.00
2019-06-01T08:25:12.861Z,12624.00
2019-06-01T08:26:12.840Z,12632.00
2019-06-01T08:27:12.848Z,12448.00
2019-06-01T08:28:12.802Z,12244.00
2019-06-01T08:29:12.810Z,12376.00
2019-06-01T08:30:12.753Z,12312.00
2019-06-01T08:31:12.745Z,12208.00
2019-06-01T08:32:12.720Z,11924.00
2019-06-01T08:33:12.691Z,11628.00
2019-06-01T08:34:12.704Z,11416.00
2019-06-01T08:35:12.657Z,11388.00
2019-06-01T08:36:12.639Z,11360.00
2019-06-01T08:37:12.614Z,11248.00
2019-06-01T08:38:12.592Z,11248.00
2019-06-01T08:39:12.617Z,11016.00
2019-06-01T08:40:12.560Z,10548.00
2019-06-01T08:41:12.550Z,9860.00
2019-06-01T08:42:12.509Z,9324.00
2019-06-01T08:43:12.490Z,8864.00
2019-06-01T08:44:12.500Z,8960.00
2019-06-01T08:45:12.451Z,9324.00
2019-06-01T08:46:12.427Z,9328.00
2019-06-01T08:47:12.415Z,9560.00
2019-06-01T08:48:12.387Z,9788.00
2019-06-01T08:49:12.368Z,9768.00
2019-06-01T08:50:12.376Z,9644.00
2019-06-01T08:51:12.341Z,9680.00
2019-06-01T08:52:12.315Z,9824.00
2019-06-01T08:53:12.283Z,9824.00
2019-06-01T08:54:12.287Z,9992.00
2019-06-01T08:55:12.268Z,9928.00
2019-06-01T08:56:12.225Z,9768.00
2019-06-01T08:57:12.201Z,9312.00
2019-06-01T08:58:12.194Z,8976.00
2019-06-01T08:59:12.167Z,8768.00
2019-06-01T09:00:12.199Z,8756.00
2019-06-01T09:01:12.138Z,8796.00
2019-06-01T09:02:12.103Z,8900.00
2019-06-01T09:03:12.083Z,8940.00
2019-06-01T09:04:12.072Z,9100.00
2019-06-01T09:05:23.769Z,9528.00
2019-06-01T09:06:12.028Z,10524.00
2019-06-01T09:07:11.997Z,11528.00
2019-06-01T09:08:12.023Z,11464.00
2019-06-01T09:09:12.155Z,11368.00
2019-06-01T09:10:11.990Z,10724.00
2019-06-01T09:11:12.012Z,10348.00
2019-06-01T09:12:11.908Z,10192.00
2019-06-01T09:13:11.915Z,10308.00
2019-06-01T09:14:11.855Z,10548.00
2019-06-01T09:15:11.867Z,11420.00
2019-06-01T09:16:11.829Z,12256.00
2019-06-01T09:17:11.790Z,12360.00
2019-06-01T09:18:11.816Z,11752.00
2019-06-01T09:19:11.844Z,12260.00
2019-06-01T09:20:11.762Z,12400.00
2019-06-01T09:21:11.811Z,12260.00
2019-06-01T09:22:11.691Z,12036.00
2019-06-01T09:23:11.676Z,12040.00
2019-06-01T09:24:11.676Z,11936.00
2019-06-01T09:25:11.668Z,12040.00
2019-06-01T09:26:11.606Z,11112.00
2019-06-01T09:27:11.619Z,10232.00
2019-06-01T09:28:11.570Z,11184.00
2019-06-01T09:29:11.546Z,12172.00
2019-06-01T09:30:11.560Z,11668.00
2019-06-01T09:31:11.516Z,10968.00
2019-06-01T09:32:11.622Z,11060.00
2019-06-01T09:33:11.469Z,11056.00
2019-06-01T09:34:11.485Z,11152.00
2019-06-01T09:35:11.480Z,10772.00
2019-06-01T09:36:11.411Z,10132.00
2019-06-01T09:37:11.405Z,9808.00
2019-06-01T09:38:11.389Z,9556.00
2019-06-01T09:39:11.379Z,9392.00
2019-06-01T09:40:11.351Z,9372.00
2019-06-01T09:41:11.346Z,9148.00
2019-06-01T09:42:11.298Z,8976.00
2019-06-01T09:43:11.282Z,8824.00
2019-06-01T09:44:11.263Z,8648.00
2019-06-01T09:45:11.264Z,8532.00
2019-06-01T09:46:11.230Z,8372.00
2019-06-01T09:47:11.210Z,8272.00
2019-06-01T09:48:11.169Z,8448.00
2019-06-01T09:49:11.161Z,8620.00
2019-06-01T09:50:11.178Z,9000.00
2019-06-01T09:51:11.167Z,9436.00
2019-06-01T09:52:12.376Z,9648.00
2019-06-01T09:53:11.071Z,9524.00
2019-06-01T09:54:11.071Z,9356.00
2019-06-01T09:55:11.061Z,9348.00
2019-06-01T09:56:11.093Z,9376.00
2019-06-01T09:57:10.994Z,9388.00
2019-06-01T09:58:10.973Z,9752.00
2019-06-01T09:59:10.961Z,10896.00
2019-06-01T10:00:10.936Z,12148.00
2019-06-01T10:01:10.940Z,13320.00
2019-06-01T10:02:10.923Z,13868.00
2019-06-01T10:03:10.875Z,14188.00
2019-06-01T10:04:10.854Z,12744.00
2019-06-01T10:05:10.847Z,11628.00
2019-06-01T10:06:13.943Z,10844.00
2019-06-01T10:07:10.793Z,10516.00
2019-06-01T10:08:10.765Z,10124.00
2019-06-01T10:09:10.752Z,9532.00
2019-06-01T10:10:10.740Z,9144.00
2019-06-01T10:11:10.739Z,8712.00
2019-06-01T10:12:10.690Z,8224.00
2019-06-01T10:13:10.674Z,7912.00
2019-06-01T10:14:10.667Z,7732.00
2019-06-01T10:15:10.634Z,7832.00
2019-06-01T10:16:10.641Z,8132.00
2019-06-01T10:17:10.589Z,8628.00
2019-06-01T10:18:10.587Z,8580.00
2019-06-01T10:19:10.552Z,8108.00
2019-06-01T10:20:10.536Z,7444.00
2019-06-01T10:21:10.540Z,7064.00
2019-06-01T10:22:10.502Z,6908.00
2019-06-01T10:23:10.482Z,6780.00
2019-06-01T10:24:10.459Z,6876.00
2019-06-01T10:25:10.448Z,7068.00
2019-06-01T10:26:10.443Z,7392.00
2019-06-01T10:27:10.399Z,8160.00
2019-06-01T10:28:10.393Z,8032.00
2019-06-01T10:29:10.371Z,6720.00
2019-06-01T10:30:10.337Z,6848.00
2019-06-01T10:31:10.340Z,7256.00
2019-06-01T10:32:10.303Z,7564.00
2019-06-01T10:33:10.348Z,7376.00
2019-06-01T10:34:10.262Z,7324.00
2019-06-01T10:35:10.256Z,7216.00
2019-06-01T10:36:20.501Z,6640.00
2019-06-01T10:37:10.212Z,6208.00
2019-06-01T10:38:10.176Z,6504.00
2019-06-01T10:39:10.156Z,6856.00
2019-06-01T10:40:10.134Z,6860.00
2019-06-01T10:41:10.146Z,6876.00
2019-06-01T10:42:10.100Z,6928.00
2019-06-01T10:43:10.078Z,6900.00
2019-06-01T10:44:10.065Z,6876.00
2019-06-01T10:45:18.088Z,6812.00
2019-06-01T10:46:10.035Z,6684.00
2019-06-01T10:47:10.007Z,6584.00
2019-06-01T10:48:09.976Z,6512.00
2019-06-01T10:49:09.950Z,6476.00
2019-06-01T10:50:10.794Z,6524.00
2019-06-01T10:51:09.940Z,6768.00
2019-06-01T10:52:09.896Z,7016.00
2019-06-01T10:53:09.873Z,6792.00
2019-06-01T10:54:09.848Z,6784.00
2019-06-01T10:55:09.831Z,6928.00
2019-06-01T10:56:09.837Z,6768.00
2019-06-01T10:57:09.800Z,6260.00
2019-06-01T10:58:09.775Z,6324.00
2019-06-01T10:59:09.773Z,6456.00
2019-06-01T11:00:09.752Z,6436.00
2019-06-01T11:01:09.755Z,6528.00
2019-06-01T11:02:09.688Z,6568.00
2019-06-01T11:03:09.672Z,6496.00
2019-06-01T11:04:09.664Z,6524.00
2019-06-01T11:05:09.697Z,6552.00
2019-06-01T11:06:09.636Z,6468.00
2019-06-01T11:07:09.591Z,6488.00
2019-06-01T11:08:09.571Z,6524.00
2019-06-01T11:09:09.550Z,6512.00
2019-06-01T11:10:09.530Z,6584.00
2019-06-01T11:11:09.511Z,6644.00
2019-06-01T11:12:09.511Z,6696.00
2019-06-01T11:13:09.471Z,6684.00
2019-06-01T11:14:09.463Z,6612.00
2019-06-01T11:15:09.445Z,6580.00
2019-06-01T11:16:09.422Z,6548.00
2019-06-01T11:17:09.420Z,6676.00
2019-06-01T11:18:09.365Z,6804.00
2019-06-01T11:19:09.370Z,6924.00
2019-06-01T11:20:09.328Z,6836.00
2019-06-01T11:21:09.386Z,6744.00
2019-06-01T11:22:09.313Z,6800.00
2019-06-01T11:23:09.270Z,6420.00
2019-06-01T11:24:09.250Z,6844.00
2019-06-01T11:25:09.229Z,6900.00
2019-06-01T11:26:09.217Z,6228.00
2019-06-01T11:27:09.213Z,5868.00
2019-06-01T11:28:09.175Z,6436.00
2019-06-01T11:29:09.151Z,6520.00
2019-06-01T11:30:09.137Z,6544.00
2019-06-01T11:31:09.116Z,6452.00
2019-06-01T11:32:09.119Z,6300.00
2019-06-01T11:33:09.069Z,6200.00
2019-06-01T11:34:09.058Z,6144.00
2019-06-01T11:35:09.035Z,6160.00
2019-06-01T11:36:09.015Z,6284.00
2019-06-01T11:37:09.027Z,6192.00
2019-06-01T11:38:08.977Z,6372.00
2019-06-01T11:39:08.955Z,6400.00
2019-06-01T11:40:08.939Z,6256.00
2019-06-01T11:41:08.925Z,6124.00
2019-06-01T11:42:08.917Z,6008.00
2019-06-01T11:43:08.880Z,5984.00
2019-06-01T11:44:08.864Z,6004.00
2019-06-01T11:45:08.838Z,6036.00
2019-06-01T11:46:08.818Z,6108.00
2019-06-01T11:47:08.825Z,6256.00
2019-06-01T11:48:08.780Z,6340.00
2019-06-01T11:49:08.755Z,6416.00
2019-06-01T11:50:08.737Z,6388.00
2019-06-01T11:51:08.716Z,6096.00
2019-06-01T11:52:08.718Z,6328.00
2019-06-01T11:53:08.678Z,6244.00
2019-06-01T11:54:08.663Z,6184.00
2019-06-01T11:55:08.635Z,6160.00
2019-06-01T11:56:08.648Z,6116.00
2019-06-01T11:57:08.659Z,6096.00
2019-06-01T11:58:08.616Z,6092.00
2019-06-01T11:59:09.600Z,6088.00
2019-06-01T12:00:08.556Z,6040.00
2019-06-01T12:01:08.541Z,5968.00
2019-06-01T12:02:08.530Z,5856.00
2019-06-01T12:03:08.485Z,5776.00
2019-06-01T12:04:09.295Z,5728.00
2019-06-01T12:05:08.487Z,5780.00
2019-06-01T12:06:08.491Z,5832.00
2019-06-01T12:07:17.547Z,5844.00
2019-06-01T12:08:08.434Z,5820.00
2019-06-01T12:09:08.437Z,5880.00
2019-06-01T12:10:09.301Z,5932.00
2019-06-01T12:11:08.429Z,5964.00
2019-06-01T12:12:08.386Z,5936.00
2019-06-01T12:13:08.461Z,5932.00
2019-06-01T12:14:08.493Z,5872.00
2019-06-01T12:15:08.288Z,5768.00