createdAt,value
2023-05-12T00:01:09.377Z,101936.00
2023-05-12T00:03:42.525Z,101936.00
2023-05-12T00:06:15.559Z,101941.00
2023-05-12T00:08:48.253Z,101936.00
2023-05-12T00:11:21.179Z,101937.00
2023-05-12T00:13:54.095Z,101932.00
2023-05-12T00:16:27.093Z,101924.00
2023-05-12T00:18:59.877Z,101920.00
2023-05-12T00:21:32.877Z,101923.00
2023-05-12T00:24:05.675Z,101918.00
2023-05-12T00:26:38.544Z,101914.00
2023-05-12T00:29:11.366Z,101911.00
2023-05-12T00:31:44.645Z,101918.00
2023-05-12T00:34:17.506Z,101922.00
2023-05-12T00:36:50.749Z,101912.00
2023-05-12T00:39:23.772Z,101911.00
2023-05-12T00:42:01.664Z,101907.00
2023-05-12T00:44:34.670Z,101909.00
2023-05-12T00:47:08.269Z,101898.00
2023-05-12T00:49:43.673Z,101899.00
2023-05-12T00:52:16.584Z,101900.00
2023-05-12T00:54:50.371Z,101907.00
2023-05-12T00:57:24.148Z,101904.00
2023-05-12T00:59:57.804Z,101908.00
2023-05-12T01:02:30.785Z,101901.00
2023-05-12T01:05:03.843Z,101899.00
2023-05-12T01:07:37.749Z,101904.00
2023-05-12T01:10:18.575Z,101905.00
2023-05-12T01:12:51.653Z,101899.00
2023-05-12T01:15:24.852Z,101892.00
2023-05-12T01:17:59.842Z,101893.00
2023-05-12T01:20:33.784Z,101894.00
2023-05-12T01:23:07.637Z,101895.00
2023-05-12T01:25:41.882Z,101900.00
2023-05-12T01:28:15.946Z,101892.00
2023-05-12T01:30:49.203Z,101894.00
2023-05-12T01:33:21.935Z,101887.00
2023-05-12T01:35:54.932Z,101887.00
2023-05-12T01:38:27.862Z,101900.00
2023-05-12T01:41:00.799Z,101890.00
2023-05-12T01:43:33.860Z,101903.00
2023-05-12T01:46:06.812Z,101908.00
2023-05-12T01:48:39.569Z,101904.00
2023-05-12T01:51:12.621Z,101898.00
2023-05-12T01:53:45.633Z,101906.00
2023-05-12T01:56:18.458Z,101903.00
2023-05-12T01:58:52.091Z,101910.00
2023-05-12T02:01:26.352Z,101905.00
2023-05-12T02:04:00.715Z,101908.00
2023-05-12T02:06:34.480Z,101907.00
2023-05-12T02:09:07.697Z,101918.00
2023-05-12T02:11:41.358Z,101915.00
2023-05-12T02:14:14.712Z,101917.00
2023-05-12T02:16:54.964Z,101925.00
2023-05-12T02:19:30.668Z,101925.00
2023-05-12T02:22:09.710Z,101919.00
2023-05-12T02:25:05.442Z,101920.00
2023-05-12T02:27:38.704Z,101917.00
2023-05-12T02:30:12.393Z,101923.00
2023-05-12T02:32:45.421Z,101925.00
2023-05-12T02:35:18.283Z,101918.00
2023-05-12T02:37:51.111Z,101928.00
2023-05-12T02:40:24.051Z,101933.00
2023-05-12T02:42:58.027Z,101933.00
2023-05-12T02:45:30.851Z,101934.00
2023-05-12T02:48:03.703Z,101931.00
2023-05-12T02:50:36.621Z,101945.00
2023-05-12T02:53:09.264Z,101951.00
2023-05-12T02:55:42.227Z,101946.00
2023-05-12T02:58:15.161Z,101945.00
2023-05-12T03:00:51.969Z,101950.00
2023-05-12T03:03:22.217Z,101961.00
2023-05-12T03:05:55.402Z,101955.00
2023-05-12T03:08:29.662Z,101951.00
2023-05-12T03:11:17.458Z,101950.00
2023-05-12T03:13:42.388Z,101950.00
2023-05-12T03:16:15.859Z,101951.00
2023-05-12T03:18:49.593Z,101968.00
2023-05-12T03:21:22.790Z,101959.00
2023-05-12T03:23:55.635Z,101962.00
2023-05-12T03:26:28.578Z,101966.00
2023-05-12T03:29:01.486Z,101967.00
2023-05-12T03:31:34.526Z,101961.00
2023-05-12T03:34:07.577Z,101969.00
2023-05-12T03:36:40.585Z,101962.00
2023-05-12T03:39:14.116Z,101958.00
2023-05-12T03:41:47.261Z,101951.00
2023-05-12T03:44:20.732Z,101965.00
2023-05-12T03:46:53.747Z,101967.00
2023-05-12T03:49:26.851Z,101971.00
2023-05-12T03:51:59.865Z,101975.00
2023-05-12T03:54:32.591Z,101978.00
2023-05-12T03:57:05.362Z,101976.00
2023-05-12T03:59:38.300Z,101978.00
2023-05-12T04:02:12.478Z,101983.00
2023-05-12T04:04:45.218Z,101978.00
2023-05-12T04:07:18.114Z,101977.00
2023-05-12T04:09:51.373Z,101975.00
2023-05-12T04:12:24.257Z,101978.00
2023-05-12T04:14:57.757Z,101983.00
2023-05-12T04:17:30.836Z,101983.00
2023-05-12T04:20:03.841Z,101993.00
2023-05-12T04:22:36.704Z,101991.00
2023-05-12T04:25:10.036Z,101992.00
2023-05-12T04:27:43.247Z,101999.00
2023-05-12T04:30:16.493Z,102003.00
2023-05-12T04:32:50.322Z,102003.00
2023-05-12T04:35:23.175Z,102005.00
2023-05-12T04:37:56.133Z,102017.00
2023-05-12T04:40:29.081Z,102024.00
2023-05-12T04:43:02.331Z,102024.00
2023-05-12T04:45:35.480Z,102015.00
2023-05-12T04:48:08.410Z,102025.00
2023-05-12T04:50:41.178Z,102012.00
2023-05-12T04:53:15.040Z,102021.00
2023-05-12T04:55:47.967Z,102022.00
2023-05-12T04:58:20.702Z,102022.00
2023-05-12T05:00:53.591Z,102025.00
2023-05-12T05:03:26.742Z,102035.00
2023-05-12T05:05:59.521Z,102037.00
2023-05-12T05:08:32.483Z,102041.00
2023-05-12T05:11:05.460Z,102046.00
2023-05-12T05:13:38.820Z,102049.00
2023-05-12T05:16:12.223Z,102051.00
2023-05-12T05:18:46.871Z,102063.00
2023-05-12T05:21:19.680Z,102066.00
2023-05-12T05:23:52.839Z,102072.00
2023-05-12T05:26:25.592Z,102066.00
2023-05-12T05:28:58.431Z,102067.00
2023-05-12T05:31:31.326Z,102067.00
2023-05-12T05:34:04.029Z,102071.00
2023-05-12T05:36:37.262Z,102078.00
2023-05-12T05:39:11.251Z,102071.00
2023-05-12T05:41:43.903Z,102083.00
2023-05-12T05:44:16.891Z,102088.00
2023-05-12T05:46:49.701Z,102086.00
2023-05-12T05:49:22.716Z,102092.00
2023-05-12T05:51:55.532Z,102102.00
2023-05-12T05:54:31.670Z,102107.00
2023-05-12T05:57:04.882Z,102128.00
2023-05-12T05:59:37.819Z,102127.00
2023-05-12T06:02:10.921Z,102132.00
2023-05-12T06:04:43.901Z,102135.00
2023-05-12T06:07:16.846Z,102142.00
2023-05-12T06:09:49.684Z,102138.00
2023-05-12T06:12:23.521Z,102137.00
2023-05-12T06:14:56.496Z,102149.00
2023-05-12T06:17:31.277Z,102149.00
2023-05-12T06:20:03.604Z,102160.00
2023-05-12T06:22:37.661Z,102165.00
2023-05-12T06:25:11.271Z,102155.00
2023-05-12T06:27:44.051Z,102162.00
2023-05-12T06:30:17.920Z,102165.00
2023-05-12T06:32:51.010Z,102162.00
2023-05-12T06:35:23.869Z,102163.00
2023-05-12T06:37:56.969Z,102165.00
2023-05-12T06:40:29.784Z,102165.00
2023-05-12T06:43:02.735Z,102171.00
2023-05-12T06:45:35.628Z,102170.00
2023-05-12T06:48:08.944Z,102177.00
2023-05-12T06:50:41.988Z,102180.00
2023-05-12T06:53:14.914Z,102184.00
2023-05-12T06:55:48.891Z,102186.00
2023-05-12T06:58:23.007Z,102189.00
2023-05-12T07:00:56.305Z,102197.00
2023-05-12T07:06:06.687Z,102198.00
2023-05-12T07:07:39.771Z,102196.00
2023-05-12T07:08:39.688Z,102211.00
2023-05-12T07:11:12.647Z,102213.00
2023-05-12T07:13:46.364Z,102214.00
2023-05-12T07:16:26.316Z,102215.00
2023-05-12T07:18:59.500Z,102224.00
2023-05-12T07:21:32.627Z,102219.00
2023-05-12T07:24:05.576Z,102234.00
2023-05-12T07:26:38.509Z,102240.00
2023-05-12T07:29:13.768Z,102243.00
2023-05-12T07:31:46.818Z,102238.00
2023-05-12T07:34:19.674Z,102243.00
2023-05-12T07:36:52.521Z,102239.00
2023-05-12T07:39:25.620Z,102246.00
2023-05-12T07:41:58.666Z,102245.00
2023-05-12T07:44:32.718Z,102243.00
2023-05-12T07:47:05.664Z,102253.00
2023-05-12T07:49:38.533Z,102256.00
2023-05-12T07:52:11.437Z,102251.00
2023-05-12T07:54:44.255Z,102248.00
2023-05-12T07:57:17.164Z,102261.00
2023-05-12T07:59:52.339Z,102256.00
2023-05-12T08:02:25.393Z,102259.00
2023-05-12T08:04:58.231Z,102259.00
2023-05-12T08:07:31.088Z,102261.00
2023-05-12T08:10:08.182Z,102270.00
2023-05-12T08:12:42.299Z,102268.00
2023-05-12T08:15:15.478Z,102261.00
2023-05-12T08:17:48.594Z,102260.00
2023-05-12T08:20:21.586Z,102266.00
2023-05-12T08:22:54.562Z,102271.00
2023-05-12T08:25:29.185Z,102269.00
2023-05-12T08:28:02.184Z,102273.00
2023-05-12T08:30:34.990Z,102266.00
2023-05-12T08:33:08.117Z,102261.00
2023-05-12T08:35:41.071Z,102266.00
2023-05-12T08:38:18.416Z,102269.00
2023-05-12T08:41:12.673Z,102277.00
2023-05-12T08:43:55.988Z,102283.00
2023-05-12T08:46:28.996Z,102287.00
2023-05-12T08:49:05.257Z,102286.00
2023-05-12T08:51:49.875Z,102281.00
2023-05-12T08:54:21.120Z,102281.00
2023-05-12T08:59:29.322Z,102284.00
2023-05-12T09:02:04.994Z,102286.00
2023-05-12T09:04:39.228Z,102289.00
2023-05-12T09:07:12.362Z,102291.00
2023-05-12T09:09:47.489Z,102290.00
2023-05-12T09:12:23.269Z,102285.00
2023-05-12T09:15:04.058Z,102299.00
2023-05-12T09:17:38.777Z,102299.00
2023-05-12T09:20:23.929Z,102287.00
2023-05-12T09:22:46.753Z,102294.00
2023-05-12T09:25:25.929Z,102293.00
2023-05-12T09:28:01.758Z,102302.00
2023-05-12T09:30:38.749Z,102306.00
2023-05-12T09:33:16.063Z,102306.00
2023-05-12T09:35:50.092Z,102298.00
2023-05-12T09:38:22.947Z,102304.00
2023-05-12T09:40:56.626Z,102311.00
2023-05-12T09:43:29.562Z,102314.00
2023-05-12T09:46:03.929Z,102319.00
2023-05-12T09:48:36.722Z,102318.00
2023-05-12T09:51:10.757Z,102318.00
2023-05-12T09:53:48.932Z,102323.00
2023-05-12T09:56:22.521Z,102323.00
2023-05-12T09:58:56.525Z,102324.00
2023-05-12T10:01:30.448Z,102319.00
2023-05-12T10:04:03.435Z,102328.00
2023-05-12T10:06:41.654Z,102321.00
2023-05-12T10:09:24.523Z,102333.00
2023-05-12T10:11:59.249Z,102332.00
2023-05-12T10:14:32.610Z,102327.00
2023-05-12T10:17:07.127Z,102334.00
2023-05-12T10:19:40.623Z,102326.00
2023-05-12T10:22:14.744Z,102327.00
2023-05-12T10:24:48.873Z,102326.00
2023-05-12T10:27:21.865Z,102331.00
2023-05-12T10:29:54.940Z,102332.00
2023-05-12T10:32:28.952Z,102327.00
2023-05-12T10:35:15.371Z,102329.00
2023-05-12T10:37:49.971Z,102323.00
2023-05-12T10:40:29.231Z,102327.00
2023-05-12T10:43:06.835Z,102320.00
2023-05-12T10:45:43.510Z,102332.00
2023-05-12T10:48:18.709Z,102333.00
2023-05-12T10:51:00.561Z,102340.00
2023-05-12T10:53:47.813Z,102342.00
2023-05-12T10:56:12.166Z,102343.00
2023-05-12T10:58:47.313Z,102335.00
2023-05-12T11:01:23.078Z,102335.00
2023-05-12T11:03:56.697Z,102332.00
2023-05-12T11:06:30.978Z,102318.00
2023-05-12T11:09:06.796Z,102323.00
2023-05-12T11:11:40.367Z,102326.00
2023-05-12T11:14:14.246Z,102330.00
2023-05-12T11:16:48.705Z,102327.00
2023-05-12T11:19:22.631Z,102321.00
2023-05-12T11:21:55.532Z,102324.00
2023-05-12T11:24:28.325Z,102321.00
2023-05-12T11:27:01.181Z,102323.00
2023-05-12T11:29:34.099Z,102325.00
2023-05-12T11:32:07.400Z,102326.00
2023-05-12T11:34:40.559Z,102321.00
2023-05-12T11:37:13.490Z,102316.00
2023-05-12T11:39:46.354Z,102314.00
2023-05-12T11:42:20.234Z,102322.00
2023-05-12T11:44:53.461Z,102314.00
2023-05-12T11:47:26.472Z,102316.00
2023-05-12T11:49:59.853Z,102314.00
2023-05-12T11:52:32.805Z,102317.00
2023-05-12T11:55:06.985Z,102315.00
2023-05-12T11:57:42.473Z,102314.00
2023-05-12T12:00:16.213Z,102312.00
2023-05-12T12:02:49.272Z,102318.00
2023-05-12T12:05:23.508Z,102312.00
2023-05-12T12:07:56.474Z,102321.00
2023-05-12T12:10:29.402Z,102327.00
2023-05-12T12:13:03.703Z,102312.00
2023-05-12T12:15:40.792Z,102319.00
2023-05-12T12:18:14.126Z,102325.00
2023-05-12T12:20:47.689Z,102322.00
2023-05-12T12:23:20.765Z,102326.00
2023-05-12T12:25:53.688Z,102332.00
2023-05-12T12:28:26.491Z,102318.00
2023-05-12T12:30:59.511Z,102323.00
2023-05-12T12:33:32.434Z,102319.00
2023-05-12T12:36:05.261Z,102326.00
2023-05-12T12:38:38.452Z,102329.00
2023-05-12T12:41:11.849Z,102321.00
2023-05-12T12:43:44.612Z,102323.00
2023-05-12T12:46:17.629Z,102330.00
2023-05-12T12:48:50.759Z,102330.00
2023-05-12T12:51:24.363Z,102327.00
2023-05-12T12:53:57.388Z,102327.00
2023-05-12T12:56:30.340Z,102322.00
2023-05-12T12:59:03.401Z,102316.00
2023-05-12T13:01:37.357Z,102326.00
2023-05-12T13:04:11.022Z,102328.00
2023-05-12T13:06:43.742Z,102320.00
2023-05-12T13:09:17.505Z,102323.00
2023-05-12T13:11:50.496Z,102311.00
2023-05-12T13:14:23.446Z,102317.00
2023-05-12T13:16:56.287Z,102315.00
2023-05-12T13:19:29.555Z,102316.00
2023-05-12T13:22:03.073Z,102311.00
2023-05-12T13:24:36.078Z,102313.00
2023-05-12T13:27:10.282Z,102314.00
2023-05-12T13:29:47.337Z,102318.00
2023-05-12T13:32:20.559Z,102312.00
2023-05-12T13:34:53.347Z,102312.00
2023-05-12T13:37:26.440Z,102312.00
2023-05-12T13:39:59.272Z,102321.00
2023-05-12T13:42:32.085Z,102322.00
2023-05-12T13:45:05.023Z,102319.00
2023-05-12T13:47:37.959Z,102323.00
2023-05-12T13:50:11.952Z,102317.00
2023-05-12T13:52:49.406Z,102314.00
2023-05-12T13:55:22.198Z,102321.00
2023-05-12T13:57:55.145Z,102315.00
2023-05-12T14:00:33.814Z,102314.00
2023-05-12T14:03:06.695Z,102312.00
2023-05-12T14:05:39.738Z,102321.00
2023-05-12T14:08:13.088Z,102314.00
2023-05-12T14:10:46.309Z,102313.00
2023-05-12T14:13:19.101Z,102303.00
2023-05-12T14:15:52.392Z,102306.00
2023-05-12T14:18:25.900Z,102307.00
2023-05-12T14:20:59.776Z,102318.00
2023-05-12T14:23:33.108Z,102306.00
2023-05-12T14:26:06.278Z,102304.00
2023-05-12T14:28:40.596Z,102297.00
2023-05-12T14:31:13.620Z,102302.00
2023-05-12T14:33:46.771Z,102297.00
2023-05-12T14:36:19.316Z,102294.00
2023-05-12T14:38:52.697Z,102303.00
2023-05-12T14:41:26.213Z,102300.00
2023-05-12T14:43:59.531Z,102294.00
2023-05-12T14:46:32.519Z,102301.00
2023-05-12T14:49:09.486Z,102301.00
2023-05-12T14:51:42.605Z,102296.00
2023-05-12T14:54:22.207Z,102299.00
2023-05-12T14:56:49.469Z,102297.00
2023-05-12T14:59:22.333Z,102306.00
2023-05-12T15:01:55.007Z,102303.00
2023-05-12T15:04:29.036Z,102299.00
2023-05-12T15:07:01.890Z,102291.00
2023-05-12T15:09:34.856Z,102302.00
2023-05-12T15:12:07.792Z,102301.00
2023-05-12T15:14:40.642Z,102289.00
2023-05-12T15:17:13.577Z,102293.00
2023-05-12T15:19:46.478Z,102289.00
2023-05-12T15:22:20.381Z,102288.00
2023-05-12T15:24:53.647Z,102279.00
2023-05-12T15:27:26.552Z,102288.00
2023-05-12T15:29:59.187Z,102286.00
2023-05-12T15:32:36.157Z,102288.00
2023-05-12T15:35:09.289Z,102282.00
2023-05-12T15:37:42.196Z,102282.00
2023-05-12T15:40:15.578Z,102290.00
2023-05-12T15:42:48.374Z,102283.00
2023-05-12T15:45:21.342Z,102285.00
2023-05-12T15:47:54.561Z,102274.00
2023-05-12T15:50:27.422Z,102277.00
2023-05-12T15:53:00.333Z,102281.00
2023-05-12T15:55:34.090Z,102276.00
2023-05-12T15:58:07.336Z,102266.00
2023-05-12T16:00:40.338Z,102269.00
2023-05-12T16:03:13.353Z,102270.00
2023-05-12T16:05:46.368Z,102274.00
2023-05-12T16:08:19.837Z,102272.00
2023-05-12T16:10:53.087Z,102269.00
2023-05-12T16:13:25.860Z,102268.00
2023-05-12T16:15:58.623Z,102269.00
2023-05-12T16:18:32.667Z,102267.00
2023-05-12T16:21:05.465Z,102265.00
2023-05-12T16:23:38.659Z,102261.00
2023-05-12T16:26:11.855Z,102267.00
2023-05-12T16:28:44.805Z,102259.00
2023-05-12T16:31:18.977Z,102276.00
2023-05-12T16:33:51.631Z,102278.00
2023-05-12T16:36:25.737Z,102274.00
2023-05-12T16:38:58.865Z,102279.00
2023-05-12T16:41:31.768Z,102279.00
2023-05-12T16:44:04.533Z,102274.00
2023-05-12T16:46:39.299Z,102277.00
2023-05-12T16:49:11.520Z,102279.00
2023-05-12T16:51:44.580Z,102274.00
2023-05-12T16:54:17.361Z,102284.00
2023-05-12T16:56:50.259Z,102279.00
2023-05-12T16:59:23.090Z,102288.00
2023-05-12T17:01:56.181Z,102289.00
2023-05-12T17:04:28.823Z,102290.00
2023-05-12T17:07:01.754Z,102292.00
2023-05-12T17:09:34.474Z,102280.00
2023-05-12T17:12:08.526Z,102287.00
2023-05-12T17:14:41.755Z,102297.00
2023-05-12T17:17:15.145Z,102290.00
2023-05-12T17:19:47.920Z,102296.00
2023-05-12T17:22:21.000Z,102293.00
2023-05-12T17:24:53.815Z,102293.00
2023-05-12T17:27:26.765Z,102298.00
2023-05-12T17:30:01.464Z,102302.00
2023-05-12T17:32:34.598Z,102307.00
2023-05-12T17:35:07.622Z,102303.00
2023-05-12T17:37:40.823Z,102306.00
2023-05-12T17:40:15.844Z,102304.00
2023-05-12T17:42:48.944Z,102299.00
2023-05-12T17:45:23.963Z,102304.00
2023-05-12T17:47:56.240Z,102297.00
2023-05-12T17:50:29.068Z,102314.00
2023-05-12T17:53:01.855Z,102310.00
2023-05-12T17:55:34.675Z,102311.00
2023-05-12T17:58:07.733Z,102308.00
2023-05-12T18:00:41.173Z,102310.00
2023-05-12T18:03:14.066Z,102311.00
2023-05-12T18:05:46.882Z,102318.00
2023-05-12T18:08:19.746Z,102317.00
2023-05-12T18:10:53.064Z,102320.00
2023-05-12T18:13:25.779Z,102308.00
2023-05-12T18:15:58.685Z,102315.00
2023-05-12T18:18:31.515Z,102305.00
2023-05-12T18:21:05.158Z,102305.00
2023-05-12T18:23:38.207Z,102306.00
2023-05-12T18:26:11.426Z,102311.00
2023-05-12T18:28:44.396Z,102305.00
2023-05-12T18:31:21.944Z,102307.00
2023-05-12T18:33:55.215Z,102309.00
2023-05-12T18:36:28.093Z,102313.00
2023-05-12T18:39:00.939Z,102314.00
2023-05-12T18:41:33.730Z,102317.00
2023-05-12T18:44:06.676Z,102313.00
2023-05-12T18:46:39.541Z,102320.00
2023-05-12T18:49:15.829Z,102316.00
2023-05-12T18:51:49.149Z,102325.00
2023-05-12T18:54:22.001Z,102320.00
2023-05-12T18:56:54.912Z,102330.00
2023-05-12T18:59:27.719Z,102323.00
2023-05-12T19:02:00.798Z,102334.00
2023-05-12T19:04:33.688Z,102332.00
2023-05-12T19:07:07.763Z,102337.00
2023-05-12T19:09:40.653Z,102338.00
2023-05-12T19:12:16.560Z,102341.00
2023-05-12T19:14:49.223Z,102348.00
2023-05-12T19:17:22.053Z,102343.00
2023-05-12T19:19:54.869Z,102334.00
2023-05-12T19:22:28.487Z,102352.00
2023-05-12T19:25:01.375Z,102353.00
2023-05-12T19:27:35.216Z,102355.00
2023-05-12T19:30:08.348Z,102350.00
2023-05-12T19:32:42.054Z,102364.00
2023-05-12T19:35:14.995Z,102364.00
2023-05-12T19:37:47.935Z,102369.00
2023-05-12T19:40:20.819Z,102362.00
2023-05-12T19:42:54.845Z,102376.00
2023-05-12T19:45:27.520Z,102372.00
2023-05-12T19:48:01.101Z,102374.00
2023-05-12T19:50:34.008Z,102372.00
2023-05-12T19:53:10.117Z,102382.00
2023-05-12T19:55:43.051Z,102385.00
2023-05-12T19:58:15.979Z,102383.00
2023-05-12T20:00:48.811Z,102386.00
2023-05-12T20:03:21.883Z,102393.00
2023-05-12T20:05:54.794Z,102391.00
2023-05-12T20:08:27.652Z,102394.00
2023-05-12T20:11:00.422Z,102401.00
2023-05-12T20:13:34.017Z,102403.00
2023-05-12T20:16:06.801Z,102410.00
2023-05-12T20:18:39.546Z,102412.00
2023-05-12T20:21:16.556Z,102421.00
2023-05-12T20:23:51.769Z,102415.00
2023-05-12T20:26:24.685Z,102416.00
2023-05-12T20:28:57.642Z,102417.00
2023-05-12T20:31:31.234Z,102414.00
2023-05-12T20:34:04.869Z,102421.00
2023-05-12T20:36:37.858Z,102425.00
2023-05-12T20:39:11.975Z,102428.00
2023-05-12T20:41:45.610Z,102426.00
2023-05-12T20:44:18.398Z,102423.00
2023-05-12T20:46:51.158Z,102433.00
2023-05-12T20:49:23.950Z,102430.00
2023-05-12T20:51:56.734Z,102433.00
2023-05-12T20:54:29.499Z,102430.00
2023-05-12T20:57:02.195Z,102440.00
2023-05-12T20:59:35.301Z,102440.00
2023-05-12T21:02:08.491Z,102437.00
2023-05-12T21:04:41.428Z,102444.00
2023-05-12T21:07:14.254Z,102444.00
2023-05-12T21:09:48.295Z,102441.00
2023-05-12T21:12:21.170Z,102445.00
2023-05-12T21:14:59.975Z,102437.00
2023-05-12T21:17:32.832Z,102432.00
2023-05-12T21:20:05.795Z,102425.00
2023-05-12T21:22:38.771Z,102420.00
2023-05-12T21:25:11.883Z,102433.00
2023-05-12T21:27:44.762Z,102428.00
2023-05-12T21:30:17.995Z,102414.00
2023-05-12T21:32:50.933Z,102420.00
2023-05-12T21:35:23.872Z,102423.00
2023-05-12T21:37:56.838Z,102419.00
2023-05-12T21:40:29.744Z,102417.00
2023-05-12T21:43:02.794Z,102422.00
2023-05-12T21:45:35.720Z,102421.00
2023-05-12T21:48:08.873Z,102411.00
2023-05-12T21:50:41.632Z,102410.00
2023-05-12T21:53:16.739Z,102413.00
2023-05-12T21:55:49.559Z,102414.00
2023-05-12T21:58:22.815Z,102422.00
2023-05-12T22:00:58.845Z,102429.00
2023-05-12T22:03:35.960Z,102423.00
2023-05-12T22:06:09.814Z,102415.00
2023-05-12T22:08:42.611Z,102409.00
2023-05-12T22:11:15.669Z,102416.00
2023-05-12T22:13:48.473Z,102417.00
2023-05-12T22:16:23.704Z,102417.00
2023-05-12T22:18:55.498Z,102422.00
2023-05-12T22:21:28.549Z,102422.00
2023-05-12T22:24:01.274Z,102413.00
2023-05-12T22:26:34.751Z,102414.00
2023-05-12T22:29:08.264Z,102418.00
2023-05-12T22:31:41.790Z,102419.00
2023-05-12T22:34:14.963Z,102422.00
2023-05-12T22:36:48.152Z,102414.00
2023-05-12T22:39:21.487Z,102415.00
2023-05-12T22:41:58.355Z,102408.00
2023-05-12T22:44:31.155Z,102405.00
2023-05-12T22:47:08.522Z,102409.00
2023-05-12T22:49:41.537Z,102411.00
2023-05-12T22:52:14.582Z,102407.00
2023-05-12T22:54:47.526Z,102399.00
2023-05-12T22:57:20.442Z,102400.00
2023-05-12T22:59:53.638Z,102388.00
2023-05-12T23:02:26.457Z,102389.00
2023-05-12T23:04:59.422Z,102397.00
2023-05-12T23:07:32.315Z,102392.00
2023-05-12T23:10:05.621Z,102398.00
2023-05-12T23:12:38.568Z,102394.00
2023-05-12T23:15:12.166Z,102397.00
2023-05-12T23:17:45.176Z,102398.00
2023-05-12T23:20:18.305Z,102386.00
2023-05-12T23:22:51.114Z,102386.00
2023-05-12T23:25:24.369Z,102388.00
2023-05-12T23:27:57.268Z,102378.00
2023-05-12T23:30:31.694Z,102374.00
2023-05-12T23:33:05.339Z,102365.00
2023-05-12T23:35:38.076Z,102362.00
2023-05-12T23:38:11.283Z,102366.00
2023-05-12T23:40:46.847Z,102356.00
2023-05-12T23:43:19.740Z,102364.00
2023-05-12T23:45:52.982Z,102364.00
2023-05-12T23:48:25.865Z,102355.00
2023-05-12T23:50:58.758Z,102353.00
2023-05-12T23:53:31.816Z,102347.00
2023-05-12T23:56:05.023Z,102343.00
2023-05-12T23:58:37.994Z,102346.00
