createdAt,value
2022-08-07T00:03:10.204Z,101581.63
2022-08-07T00:08:16.968Z,101582.31
2022-08-07T00:13:26.984Z,101591.28
2022-08-07T00:18:34.066Z,101585.44
2022-08-07T00:23:42.882Z,101587.44
2022-08-07T00:28:55.657Z,101594.34
2022-08-07T00:34:03.411Z,101598.19
2022-08-07T00:39:16.862Z,101602.69
2022-08-07T00:44:26.505Z,101599.47
2022-08-07T00:50:20.270Z,101602.03
2022-08-07T00:54:59.961Z,101598.63
2022-08-07T01:00:16.062Z,101595.34
2022-08-07T01:05:24.621Z,101611.31
2022-08-07T01:10:31.698Z,101607.59
2022-08-07T01:16:05.634Z,101606.50
2022-08-07T01:21:22.732Z,101608.09
2022-08-07T01:26:31.825Z,101604.81
2022-08-07T01:31:41.553Z,101599.28
2022-08-07T01:36:58.294Z,101597.44
2022-08-07T01:42:39.565Z,101604.97
2022-08-07T01:48:29.880Z,101605.56
2022-08-07T01:53:08.758Z,101599.47
2022-08-07T01:58:29.611Z,101602.81
2022-08-07T02:03:50.333Z,101602.50
2022-08-07T02:09:04.989Z,101599.53
2022-08-07T02:14:40.321Z,101598.16
2022-08-07T02:20:06.670Z,101590.44
2022-08-07T02:25:19.381Z,101595.81
2022-08-07T02:30:38.297Z,101593.34
2022-08-07T02:36:28.699Z,101594.06
2022-08-07T02:41:15.533Z,101594.75
2022-08-07T02:46:36.730Z,101596.59
2022-08-07T02:51:51.903Z,101597.16
2022-08-07T02:57:06.680Z,101596.16
2022-08-07T03:02:15.828Z,101602.03
2022-08-07T03:08:04.807Z,101608.72
2022-08-07T03:12:54.734Z,101611.13
2022-08-07T03:18:02.775Z,101609.78
2022-08-07T03:23:18.950Z,101613.47
2022-08-07T03:28:37.507Z,101616.63
2022-08-07T03:33:48.241Z,101612.81
2022-08-07T03:39:05.504Z,101618.91
2022-08-07T03:44:15.458Z,101624.66
2022-08-07T03:49:24.754Z,101626.84
2022-08-07T03:54:54.454Z,101629.38
2022-08-07T04:00:05.203Z,101634.19
2022-08-07T04:05:23.984Z,101639.75
2022-08-07T04:10:38.867Z,101641.78
2022-08-07T04:15:49.169Z,101642.09
2022-08-07T04:20:58.506Z,101639.09
2022-08-07T04:26:06.700Z,101646.31
2022-08-07T04:31:20.328Z,101649.66
2022-08-07T04:36:43.828Z,101647.44
2022-08-07T04:41:51.917Z,101654.16
2022-08-07T04:47:09.654Z,101656.00
2022-08-07T04:52:38.552Z,101660.34
2022-08-07T04:58:33.688Z,101661.81
2022-08-07T05:04:06.392Z,101661.81
2022-08-07T05:09:45.745Z,101674.22
2022-08-07T05:15:22.942Z,101679.25
2022-08-07T05:20:43.059Z,101681.09
2022-08-07T05:26:12.898Z,101683.88
2022-08-07T05:31:22.306Z,101679.69
2022-08-07T05:36:35.338Z,101687.72
2022-08-07T05:42:02.809Z,101681.34
2022-08-07T05:47:38.631Z,101681.44
2022-08-07T05:52:42.267Z,101692.53
2022-08-07T05:57:49.335Z,101692.50
2022-08-07T06:03:00.843Z,101696.63
2022-08-07T06:08:29.589Z,101687.88
2022-08-07T06:14:11.546Z,101688.47
2022-08-07T06:19:06.739Z,101685.09
2022-08-07T06:24:45.590Z,101692.44
2022-08-07T06:29:43.283Z,101689.06
2022-08-07T06:34:49.564Z,101692.88
2022-08-07T06:40:16.775Z,101697.16
2022-08-07T06:45:26.703Z,101697.31
2022-08-07T06:50:43.374Z,101701.63
2022-08-07T06:56:01.382Z,101698.66
2022-08-07T07:01:16.811Z,101702.66
2022-08-07T07:06:26.361Z,101705.44
2022-08-07T07:12:07.672Z,101705.78
2022-08-07T07:17:13.615Z,101707.81
2022-08-07T07:22:40.060Z,101704.78
2022-08-07T07:28:02.957Z,101700.91
2022-08-07T07:33:14.569Z,101701.19
2022-08-07T07:38:23.324Z,101696.63
2022-08-07T07:44:13.747Z,101682.38
2022-08-07T07:50:29.862Z,101687.13
2022-08-07T07:54:31.392Z,101685.91
2022-08-07T07:59:52.829Z,101692.03
2022-08-07T08:05:02.266Z,101688.34
2022-08-07T08:10:14.949Z,101689.56
2022-08-07T08:15:57.931Z,101693.53
2022-08-07T08:22:00.718Z,101685.66
2022-08-07T08:27:10.415Z,101685.38
2022-08-07T08:32:38.375Z,101690.56
2022-08-07T08:38:00.325Z,101686.03
2022-08-07T08:43:17.672Z,101679.81
2022-08-07T08:48:38.475Z,101686.38
2022-08-07T08:53:53.747Z,101690.31
2022-08-07T08:59:13.507Z,101689.00
2022-08-07T09:04:30.847Z,101677.59
2022-08-07T09:09:57.390Z,101671.88
2022-08-07T09:16:23.930Z,101664.81
2022-08-07T09:21:00.760Z,101669.06
2022-08-07T09:26:20.883Z,101668.00
2022-08-07T09:31:39.009Z,101663.81
2022-08-07T09:37:04.711Z,101666.88
2022-08-07T09:42:26.364Z,101663.69
2022-08-07T09:47:59.517Z,101653.56
2022-08-07T09:53:12.897Z,101646.47
2022-08-07T09:58:56.759Z,101653.75
2022-08-07T10:04:54.947Z,101642.69
2022-08-07T10:10:53.888Z,101643.09
2022-08-07T10:16:13.569Z,101632.53
2022-08-07T10:22:14.005Z,101636.69
2022-08-07T10:27:21.012Z,101624.78
2022-08-07T10:32:59.724Z,101616.31
2022-08-07T10:38:35.922Z,101613.59
2022-08-07T10:44:09.981Z,101617.81
2022-08-07T10:49:49.901Z,101607.53
2022-08-07T10:55:21.281Z,101610.19
2022-08-07T11:00:50.197Z,101603.75
2022-08-07T11:06:18.494Z,101599.78
2022-08-07T11:11:35.750Z,101596.72
2022-08-07T11:16:54.749Z,101592.13
2022-08-07T11:22:19.130Z,101582.19
2022-08-07T11:28:02.789Z,101583.47
2022-08-07T11:33:53.383Z,101582.69
2022-08-07T11:39:07.048Z,101584.31
2022-08-07T11:44:26.125Z,101577.63
2022-08-07T11:50:30.826Z,101573.41
2022-08-07T11:56:25.443Z,101566.38
2022-08-07T12:01:59.258Z,101565.22
2022-08-07T12:07:17.369Z,101558.59
2022-08-07T12:12:37.927Z,101549.22
2022-08-07T12:17:59.479Z,101547.84
2022-08-07T12:24:05.919Z,101550.16
2022-08-07T12:29:11.273Z,101555.75
2022-08-07T12:34:21.328Z,101547.84
2022-08-07T12:39:43.001Z,101550.31
2022-08-07T12:44:54.528Z,101541.13
2022-08-07T12:50:34.104Z,101527.25
2022-08-07T12:56:02.392Z,101526.03
2022-08-07T13:01:41.304Z,101529.13
2022-08-07T13:08:13.771Z,101529.97
2022-08-07T13:13:47.945Z,101523.69
2022-08-07T13:19:18.213Z,101516.63
2022-08-07T13:24:36.454Z,101513.31
2022-08-07T13:30:03.729Z,101513.31
2022-08-07T13:35:21.091Z,101504.78
2022-08-07T13:40:33.028Z,101496.25
2022-08-07T13:46:10.799Z,101495.44
2022-08-07T13:51:28.546Z,101492.53
2022-08-07T13:56:52.047Z,101484.63
2022-08-07T14:02:10.240Z,101482.53
2022-08-07T14:07:22.853Z,101475.44
2022-08-07T14:12:42.157Z,101471.47
2022-08-07T14:18:23.662Z,101472.91
2022-08-07T14:24:00.566Z,101457.56
2022-08-07T14:30:09.345Z,101454.19
2022-08-07T14:34:49.885Z,101447.09
2022-08-07T14:40:16.418Z,101447.09
2022-08-07T14:51:16.229Z,101438.81
2022-08-07T14:56:29.945Z,101435.25
2022-08-07T15:01:42.419Z,101436.91
2022-08-07T15:06:53.668Z,101433.78
2022-08-07T15:12:07.112Z,101432.69
2022-08-07T15:17:17.411Z,101420.47
2022-08-07T15:22:33.446Z,101418.47
2022-08-07T15:28:14.149Z,101410.59
2022-08-07T15:33:19.466Z,101405.16
2022-08-07T15:38:33.076Z,101406.41
2022-08-07T15:44:07.150Z,101404.09
2022-08-07T15:49:18.047Z,101401.63
2022-08-07T15:54:39.573Z,101396.19
2022-08-07T15:59:49.764Z,101392.25
2022-08-07T16:05:01.721Z,101390.63
2022-08-07T16:10:18.189Z,101385.22
2022-08-07T16:15:57.303Z,101384.19
2022-08-07T16:22:01.854Z,101391.69
2022-08-07T16:27:00.164Z,101381.72
2022-08-07T16:32:35.381Z,101381.31
2022-08-07T16:38:50.748Z,101378.19
2022-08-07T16:45:14.038Z,101383.63
2022-08-07T16:51:21.575Z,101379.28
2022-08-07T16:56:22.417Z,101379.94
2022-08-07T17:01:47.455Z,101385.97
2022-08-07T17:07:03.200Z,101385.16
2022-08-07T17:12:35.562Z,101382.25
2022-08-07T17:18:00.746Z,101388.50
2022-08-07T17:23:33.128Z,101399.56
2022-08-07T17:29:04.732Z,101402.47
2022-08-07T17:34:35.441Z,101403.31
2022-08-07T17:40:08.130Z,101409.38
2022-08-07T17:45:23.783Z,101408.34
2022-08-07T17:50:58.722Z,101415.34
2022-08-07T17:56:26.139Z,101416.00
2022-08-07T18:01:48.869Z,101423.44
2022-08-07T18:07:20.585Z,101420.75
2022-08-07T18:12:50.484Z,101419.88
2022-08-07T18:18:46.372Z,101425.47
2022-08-07T18:23:50.690Z,101428.34
2022-08-07T18:30:07.140Z,101438.31
2022-08-07T18:35:09.934Z,101431.63
2022-08-07T18:40:42.973Z,101438.44
2022-08-07T18:46:25.819Z,101437.56
2022-08-07T18:52:51.757Z,101442.16
2022-08-07T18:57:30.877Z,101449.56
2022-08-07T19:02:47.776Z,101454.13
2022-08-07T19:08:06.051Z,101444.44
2022-08-07T19:13:25.013Z,101456.00
2022-08-07T19:18:44.864Z,101450.53
2022-08-07T19:23:59.394Z,101453.75
2022-08-07T19:31:01.612Z,101451.56
2022-08-07T19:34:38.593Z,101454.06
2022-08-07T19:39:57.481Z,101452.88
2022-08-07T19:46:05.750Z,101463.09
2022-08-07T19:50:53.266Z,101463.75
2022-08-07T19:56:04.118Z,101467.72
2022-08-07T20:01:20.712Z,101472.19
2022-08-07T20:06:31.936Z,101467.28
2022-08-07T20:12:22.645Z,101469.16
2022-08-07T20:17:15.184Z,101471.91
2022-08-07T20:22:29.224Z,101473.22
2022-08-07T20:27:46.394Z,101483.66
2022-08-07T20:32:58.920Z,101482.09
2022-08-07T20:38:08.752Z,101468.53
2022-08-07T20:43:20.084Z,101478.56
2022-08-07T20:48:36.466Z,101473.53
2022-08-07T20:54:02.220Z,101478.91
2022-08-07T21:00:04.926Z,101472.50
2022-08-07T21:04:47.156Z,101479.75
2022-08-07T21:09:59.350Z,101483.72
2022-08-07T21:15:19.006Z,101480.31
2022-08-07T21:20:30.428Z,101484.69
2022-08-07T21:25:58.874Z,101481.59
2022-08-07T21:31:16.609Z,101483.53
2022-08-07T21:36:50.028Z,101490.34
2022-08-07T21:42:14.996Z,101482.38
2022-08-07T21:47:41.320Z,101484.41
2022-08-07T21:53:08.354Z,101484.75
2022-08-07T21:58:32.279Z,101487.69
2022-08-07T22:03:46.422Z,101485.19
2022-08-07T22:09:00.406Z,101487.34
2022-08-07T22:14:15.186Z,101490.03
2022-08-07T22:19:40.277Z,101493.97
2022-08-07T22:24:59.009Z,101484.91
2022-08-07T22:30:16.493Z,101489.38
2022-08-07T22:35:23.775Z,101488.53
2022-08-07T22:40:59.968Z,101484.25
2022-08-07T22:47:05.964Z,101481.91
2022-08-07T22:52:55.929Z,101477.53
2022-08-07T22:59:05.855Z,101484.13
2022-08-07T23:04:53.341Z,101487.47
2022-08-07T23:10:37.747Z,101491.50
2022-08-07T23:16:06.315Z,101500.34
2022-08-07T23:21:30.205Z,101506.47
2022-08-07T23:27:03.128Z,101511.97
2022-08-07T23:34:18.889Z,101515.91
2022-08-07T23:38:36.508Z,101517.50
2022-08-07T23:44:16.124Z,101512.00
2022-08-07T23:49:59.570Z,101514.28
2022-08-07T23:55:52.233Z,101513.78
