createdAt,value
2018-02-10T00:00:21.227Z,26.09
2018-02-10T00:01:21.187Z,26.17
2018-02-10T00:02:21.173Z,26.20
2018-02-10T00:03:21.155Z,26.21
2018-02-10T00:04:21.165Z,26.23
2018-02-10T00:05:21.116Z,26.17
2018-02-10T00:06:21.115Z,26.17
2018-02-10T00:07:21.113Z,26.18
2018-02-10T00:08:21.096Z,26.18
2018-02-10T00:09:21.056Z,26.23
2018-02-10T00:10:21.060Z,26.25
2018-02-10T00:11:21.018Z,26.26
2018-02-10T00:12:21.019Z,26.28
2018-02-10T00:13:20.989Z,26.30
2018-02-10T00:14:20.968Z,26.32
2018-02-10T00:15:20.976Z,26.28
2018-02-10T00:16:20.962Z,26.32
2018-02-10T00:17:20.947Z,26.33
2018-02-10T00:18:20.911Z,26.30
2018-02-10T00:19:20.883Z,26.26
2018-02-10T00:20:20.892Z,26.29
2018-02-10T00:21:20.882Z,26.32
2018-02-10T00:22:20.861Z,26.30
2018-02-10T00:23:20.831Z,26.29
2018-02-10T00:24:20.801Z,26.23
2018-02-10T00:25:20.809Z,26.26
2018-02-10T00:26:20.792Z,26.32
2018-02-10T00:27:20.750Z,26.29
2018-02-10T00:28:20.758Z,26.37
2018-02-10T00:29:20.727Z,26.33
2018-02-10T00:30:20.694Z,26.35
2018-02-10T00:31:20.679Z,26.32
2018-02-10T00:32:20.673Z,26.29
2018-02-10T00:33:20.657Z,26.18
2018-02-10T00:34:20.660Z,26.32
2018-02-10T00:35:20.645Z,26.30
2018-02-10T00:36:20.628Z,26.28
2018-02-10T00:37:20.583Z,26.39
2018-02-10T00:38:20.568Z,26.30
2018-02-10T00:39:20.550Z,26.37
2018-02-10T00:40:20.556Z,26.33
2018-02-10T00:41:20.546Z,26.33
2018-02-10T00:42:20.521Z,26.30
2018-02-10T00:43:20.483Z,26.26
2018-02-10T00:44:20.475Z,26.26
2018-02-10T00:45:20.514Z,26.32
2018-02-10T00:46:20.446Z,26.29
2018-02-10T00:47:20.425Z,26.25
2018-02-10T00:48:20.407Z,26.29
2018-02-10T00:49:20.387Z,26.25
2018-02-10T00:50:20.373Z,26.26
2018-02-10T00:51:20.374Z,26.30
2018-02-10T00:52:20.341Z,26.28
2018-02-10T00:53:20.326Z,26.35
2018-02-10T00:54:20.294Z,26.30
2018-02-10T00:55:20.308Z,26.23
2018-02-10T00:56:20.295Z,26.30
2018-02-10T00:57:20.245Z,26.25
2018-02-10T00:58:20.234Z,26.29
2018-02-10T00:59:20.210Z,26.28
2018-02-10T01:00:20.219Z,26.26
2018-02-10T01:01:20.180Z,26.32
2018-02-10T01:02:20.160Z,26.26
2018-02-10T01:03:20.146Z,26.21
2018-02-10T01:04:20.166Z,26.20
2018-02-10T01:05:20.119Z,26.28
2018-02-10T01:06:20.097Z,26.18
2018-02-10T01:07:20.084Z,26.28
2018-02-10T01:08:20.067Z,26.28
2018-02-10T01:09:20.075Z,26.25
2018-02-10T01:10:20.030Z,26.35
2018-02-10T01:11:20.039Z,26.37
2018-02-10T01:12:20.020Z,26.40
2018-02-10T01:13:20.012Z,26.39
2018-02-10T01:14:19.960Z,26.40
2018-02-10T01:15:19.958Z,26.32
2018-02-10T01:16:20.036Z,26.26
2018-02-10T01:17:19.923Z,26.30
2018-02-10T01:18:19.921Z,26.30
2018-02-10T01:19:19.908Z,26.32
2018-02-10T01:20:19.892Z,26.29
2018-02-10T01:21:19.872Z,26.30
2018-02-10T01:22:19.851Z,26.29
2018-02-10T01:23:19.808Z,26.33
2018-02-10T01:24:19.820Z,26.32
2018-02-10T01:25:19.777Z,26.28
2018-02-10T01:26:19.785Z,26.21
2018-02-10T01:27:19.786Z,26.20
2018-02-10T01:28:19.727Z,26.09
2018-02-10T01:29:19.721Z,26.02
2018-02-10T01:30:19.717Z,26.18
2018-02-10T01:31:19.706Z,26.06
2018-02-10T01:32:19.660Z,26.07
2018-02-10T01:33:19.672Z,26.06
2018-02-10T01:34:19.627Z,26.02
2018-02-10T01:35:19.711Z,26.17
2018-02-10T01:36:19.596Z,26.12
2018-02-10T01:37:19.602Z,26.06
2018-02-10T01:38:19.551Z,26.13
2018-02-10T01:39:19.547Z,26.12
2018-02-10T01:40:19.517Z,26.07
2018-02-10T01:41:19.531Z,26.05
2018-02-10T01:42:19.514Z,26.07
2018-02-10T01:43:19.492Z,26.09
2018-02-10T01:44:19.483Z,26.09
2018-02-10T01:45:19.430Z,25.95
2018-02-10T01:46:19.415Z,26.06
2018-02-10T01:47:19.412Z,25.94
2018-02-10T01:48:19.390Z,25.92
2018-02-10T01:49:19.402Z,25.87
2018-02-10T01:50:19.359Z,25.82
2018-02-10T01:51:19.335Z,25.70
2018-02-10T01:52:19.321Z,25.77
2018-02-10T01:53:19.303Z,25.73
2018-02-10T01:54:19.277Z,25.75
2018-02-10T01:55:19.289Z,25.80
2018-02-10T01:56:19.272Z,25.82
2018-02-10T01:57:19.224Z,25.80
2018-02-10T01:58:19.234Z,25.87
2018-02-10T01:59:19.218Z,25.79
2018-02-10T02:00:19.174Z,25.88
2018-02-10T02:01:19.188Z,25.85
2018-02-10T02:02:19.139Z,25.88
2018-02-10T02:03:19.126Z,25.87
2018-02-10T02:04:19.133Z,25.85
2018-02-10T02:05:19.089Z,25.82
2018-02-10T02:06:19.066Z,25.95
2018-02-10T02:07:19.053Z,25.87
2018-02-10T02:08:19.061Z,25.99
2018-02-10T02:09:19.021Z,25.91
2018-02-10T02:10:19.028Z,25.94
2018-02-10T02:11:18.990Z,25.83
2018-02-10T02:12:18.983Z,25.87
2018-02-10T02:13:18.963Z,25.77
2018-02-10T02:14:18.943Z,25.85
2018-02-10T02:15:18.913Z,25.87
2018-02-10T02:16:18.921Z,25.83
2018-02-10T02:17:18.876Z,25.82
2018-02-10T02:18:18.864Z,25.67
2018-02-10T02:19:18.851Z,25.65
2018-02-10T02:20:18.826Z,25.60
2018-02-10T02:21:18.817Z,25.50
2018-02-10T02:22:18.793Z,25.45
2018-02-10T02:23:19.336Z,25.45
2018-02-10T02:24:18.763Z,25.52
2018-02-10T02:25:18.753Z,25.58
2018-02-10T02:26:18.723Z,25.61
2018-02-10T02:27:18.733Z,25.61
2018-02-10T02:28:18.699Z,25.58
2018-02-10T02:29:18.676Z,25.47
2018-02-10T02:30:18.649Z,25.52
2018-02-10T02:31:18.643Z,25.45
2018-02-10T02:32:18.617Z,25.43
2018-02-10T02:33:18.613Z,25.50
2018-02-10T02:34:18.593Z,25.46
2018-02-10T02:35:18.593Z,25.50
2018-02-10T02:36:18.548Z,25.39
2018-02-10T02:37:18.548Z,25.39
2018-02-10T02:38:18.515Z,25.38
2018-02-10T02:39:18.499Z,25.39
2018-02-10T02:40:18.480Z,25.50
2018-02-10T02:41:18.486Z,25.36
2018-02-10T02:42:18.447Z,25.39
2018-02-10T02:43:18.424Z,25.32
2018-02-10T02:44:18.408Z,25.28
2018-02-10T02:45:18.416Z,25.32
2018-02-10T02:46:18.388Z,25.33
2018-02-10T02:47:18.358Z,25.23
2018-02-10T02:48:18.367Z,25.17
2018-02-10T02:49:18.340Z,25.13
2018-02-10T02:50:18.331Z,25.20
2018-02-10T02:51:18.285Z,25.06
2018-02-10T02:52:18.295Z,24.98
2018-02-10T02:53:18.248Z,25.02
2018-02-10T02:54:18.236Z,25.02
2018-02-10T02:55:18.216Z,25.08
2018-02-10T02:56:18.201Z,25.00
2018-02-10T02:57:18.187Z,25.03
2018-02-10T02:58:18.162Z,25.02
2018-02-10T02:59:18.174Z,24.91
2018-02-10T03:00:18.134Z,24.93
2018-02-10T03:01:18.120Z,24.95
2018-02-10T03:02:18.094Z,24.91
2018-02-10T03:03:18.075Z,24.83
2018-02-10T03:04:18.058Z,24.90
2018-02-10T03:05:18.048Z,24.91
2018-02-10T03:06:18.042Z,24.83
2018-02-10T03:07:18.032Z,24.81
2018-02-10T03:08:18.015Z,24.71
2018-02-10T03:09:17.970Z,24.71
2018-02-10T03:10:17.950Z,24.71
2018-02-10T03:11:17.962Z,24.67
2018-02-10T03:12:17.922Z,24.83
2018-02-10T03:13:18.458Z,24.73
2018-02-10T03:14:17.882Z,24.69
2018-02-10T03:15:17.891Z,24.69
2018-02-10T03:16:17.879Z,24.69
2018-02-10T03:17:17.865Z,24.73
2018-02-10T03:18:17.821Z,24.68
2018-02-10T03:19:17.805Z,24.68
2018-02-10T03:20:17.778Z,24.71
2018-02-10T03:21:17.762Z,24.71
2018-02-10T03:22:17.769Z,24.80
2018-02-10T03:23:17.754Z,24.67
2018-02-10T03:24:17.708Z,24.68
2018-02-10T03:25:17.690Z,24.58
2018-02-10T03:26:17.701Z,24.61
2018-02-10T03:27:17.684Z,24.52
2018-02-10T03:28:17.641Z,24.57
2018-02-10T03:29:17.633Z,24.52
2018-02-10T03:30:17.620Z,24.62
2018-02-10T03:31:17.614Z,24.58
2018-02-10T03:32:17.568Z,24.57
2018-02-10T03:33:17.553Z,24.43
2018-02-10T03:34:17.536Z,24.55
2018-02-10T03:35:17.518Z,24.42
2018-02-10T03:36:17.498Z,24.47
2018-02-10T03:37:17.481Z,24.46
2018-02-10T03:38:17.463Z,24.40
2018-02-10T03:39:17.446Z,24.40
2018-02-10T03:40:17.454Z,24.34
2018-02-10T03:41:17.409Z,24.42
2018-02-10T03:42:17.416Z,24.50
2018-02-10T03:43:17.403Z,24.47
2018-02-10T03:44:17.356Z,24.46
2018-02-10T03:45:17.351Z,24.46
2018-02-10T03:46:17.323Z,24.55
2018-02-10T03:47:17.305Z,24.61
2018-02-10T03:48:17.298Z,24.53
2018-02-10T03:49:17.279Z,24.43
2018-02-10T03:50:17.257Z,24.46
2018-02-10T03:51:17.231Z,24.37
2018-02-10T03:52:17.214Z,24.42
2018-02-10T03:53:17.197Z,24.42
2018-02-10T03:54:17.179Z,24.35
2018-02-10T03:55:17.177Z,24.40
2018-02-10T03:56:17.141Z,24.47
2018-02-10T03:57:17.129Z,24.58
2018-02-10T03:58:17.109Z,24.46
2018-02-10T03:59:17.086Z,24.46
2018-02-10T04:00:17.095Z,24.39
2018-02-10T04:01:17.055Z,24.34
2018-02-10T04:02:17.038Z,24.40
2018-02-10T04:03:17.299Z,24.37
2018-02-10T04:04:17.023Z,24.32
2018-02-10T04:05:16.980Z,24.40
2018-02-10T04:06:16.961Z,24.30
2018-02-10T04:07:16.969Z,24.24
2018-02-10T04:08:16.927Z,24.24
2018-02-10T04:09:16.905Z,24.18
2018-02-10T04:10:16.894Z,24.34
2018-02-10T04:11:16.872Z,24.28
2018-02-10T04:12:16.862Z,24.45
2018-02-10T04:13:16.842Z,24.35
2018-02-10T04:14:16.819Z,24.42
2018-02-10T04:15:16.842Z,24.43
2018-02-10T04:16:16.795Z,24.40
2018-02-10T04:17:16.791Z,24.35
2018-02-10T04:18:16.775Z,24.32
2018-02-10T04:19:16.761Z,24.22
2018-02-10T04:20:16.716Z,24.16
2018-02-10T04:21:16.722Z,24.34
2018-02-10T04:22:16.677Z,24.37
2018-02-10T04:23:16.660Z,24.34
2018-02-10T04:24:16.641Z,24.27
2018-02-10T04:25:16.649Z,24.25
2018-02-10T04:26:16.603Z,24.13
2018-02-10T04:27:16.584Z,24.18
2018-02-10T04:28:16.594Z,24.21
2018-02-10T04:29:16.553Z,24.08
2018-02-10T04:30:16.537Z,24.12
2018-02-10T04:31:16.512Z,24.03
2018-02-10T04:32:16.493Z,24.10
2018-02-10T04:33:16.504Z,24.12
2018-02-10T04:34:16.458Z,24.16
2018-02-10T04:35:16.437Z,24.18
2018-02-10T04:36:16.447Z,24.10
2018-02-10T04:37:16.399Z,24.09
2018-02-10T04:38:16.388Z,24.21
2018-02-10T04:39:16.368Z,24.16
2018-02-10T04:40:16.357Z,24.09
2018-02-10T04:41:16.332Z,24.09
2018-02-10T04:42:16.319Z,24.13
2018-02-10T04:43:16.322Z,24.02
2018-02-10T04:44:16.284Z,24.02
2018-02-10T04:45:16.291Z,24.06
2018-02-10T04:46:16.271Z,24.02
2018-02-10T04:47:16.225Z,23.98
2018-02-10T04:48:16.202Z,24.06
2018-02-10T04:49:16.205Z,24.00
2018-02-10T04:50:16.180Z,24.05
2018-02-10T04:51:16.153Z,24.02
2018-02-10T04:52:16.139Z,24.09
2018-02-10T04:53:16.146Z,24.05
2018-02-10T04:54:16.104Z,24.08
2018-02-10T04:55:16.085Z,24.09
2018-02-10T04:56:16.068Z,24.08
2018-02-10T04:57:16.073Z,24.08
2018-02-10T04:58:16.022Z,24.05
2018-02-10T04:59:16.017Z,23.98
2018-02-10T05:00:16.004Z,23.98
2018-02-10T05:01:15.978Z,24.02
2018-02-10T05:02:15.968Z,23.94
2018-02-10T05:03:15.962Z,23.90
2018-02-10T05:04:15.950Z,24.02
2018-02-10T05:05:15.930Z,24.02
2018-02-10T05:06:15.885Z,24.18
2018-02-10T05:07:15.865Z,24.13
2018-02-10T05:08:15.872Z,24.20
2018-02-10T05:09:15.830Z,24.12
2018-02-10T05:10:15.837Z,24.15
2018-02-10T05:11:15.822Z,24.00
2018-02-10T05:12:15.804Z,24.03
2018-02-10T05:13:15.774Z,24.02
2018-02-10T05:14:15.753Z,24.12
2018-02-10T05:15:15.746Z,24.06
2018-02-10T05:16:15.703Z,24.12
2018-02-10T05:17:15.697Z,24.03
2018-02-10T05:18:15.668Z,23.98
2018-02-10T05:19:15.655Z,23.90
2018-02-10T05:20:15.629Z,23.94
2018-02-10T05:21:15.640Z,23.93
2018-02-10T05:22:15.593Z,23.94
2018-02-10T05:23:15.600Z,23.97
2018-02-10T05:24:15.562Z,23.95
2018-02-10T05:25:15.538Z,23.91
2018-02-10T05:26:15.551Z,23.91
2018-02-10T05:27:15.507Z,23.85
2018-02-10T05:28:15.501Z,23.76
2018-02-10T05:29:15.473Z,23.87
2018-02-10T05:30:15.463Z,23.87
2018-02-10T05:31:15.433Z,23.78
2018-02-10T05:32:15.408Z,23.76
2018-02-10T05:33:15.419Z,23.75
2018-02-10T05:34:15.375Z,23.84
2018-02-10T05:35:15.383Z,23.83
2018-02-10T05:36:15.337Z,23.84
2018-02-10T05:37:15.362Z,23.90
2018-02-10T05:38:15.309Z,23.84
2018-02-10T05:39:15.283Z,23.90
2018-02-10T05:40:15.268Z,23.87
2018-02-10T05:41:15.259Z,23.84
2018-02-10T05:42:15.244Z,23.85
2018-02-10T05:43:15.228Z,23.90
2018-02-10T05:44:15.217Z,23.73
2018-02-10T05:45:15.178Z,23.76
2018-02-10T05:46:15.167Z,23.75
2018-02-10T05:47:15.138Z,23.75
2018-02-10T05:48:15.122Z,23.79
2018-02-10T05:49:15.102Z,23.80
2018-02-10T05:50:15.093Z,23.84
2018-02-10T05:51:15.077Z,23.79
2018-02-10T05:52:15.058Z,23.84
2018-02-10T05:53:15.048Z,23.78
2018-02-10T05:54:15.008Z,23.72
2018-02-10T05:55:14.993Z,23.69
2018-02-10T05:56:15.000Z,23.63
2018-02-10T05:57:14.982Z,23.54
2018-02-10T05:58:14.962Z,23.58
2018-02-10T05:59:14.919Z,23.58
2018-02-10T06:00:14.905Z,23.53
2018-02-10T06:01:14.913Z,23.55
2018-02-10T06:02:14.892Z,23.54
2018-02-10T06:03:14.880Z,23.51
2018-02-10T06:04:14.831Z,23.50
2018-02-10T06:05:14.810Z,23.48
2018-02-10T06:06:14.817Z,23.43
2018-02-10T06:07:14.769Z,23.36
2018-02-10T06:08:14.777Z,23.36
2018-02-10T06:09:14.736Z,23.39
2018-02-10T06:10:14.715Z,23.47
2018-02-10T06:11:14.695Z,23.42
2018-02-10T06:12:14.679Z,23.46
2018-02-10T06:13:14.679Z,23.33
2018-02-10T06:14:14.665Z,23.32
2018-02-10T06:15:14.653Z,23.42
2018-02-10T06:16:14.607Z,23.42
2018-02-10T06:17:14.588Z,23.40
2018-02-10T06:18:14.576Z,23.42
2018-02-10T06:19:14.548Z,23.46
2018-02-10T06:20:14.561Z,23.43
2018-02-10T06:21:14.526Z,23.42
2018-02-10T06:22:14.496Z,23.46
2018-02-10T06:23:14.480Z,23.46
2018-02-10T06:24:14.494Z,23.36
2018-02-10T06:25:14.467Z,23.38
2018-02-10T06:26:14.449Z,23.39
2018-02-10T06:27:14.430Z,23.35
2018-02-10T06:28:14.416Z,23.46
2018-02-10T06:29:14.394Z,23.42
2018-02-10T06:30:14.372Z,23.50
2018-02-10T06:31:14.331Z,23.40
2018-02-10T06:32:14.314Z,23.42
2018-02-10T06:33:14.317Z,23.40
2018-02-10T06:34:14.308Z,23.42
2018-02-10T06:35:14.263Z,23.42
2018-02-10T06:36:14.267Z,23.47
2018-02-10T06:37:14.225Z,23.47
2018-02-10T06:38:14.202Z,23.46
2018-02-10T06:39:14.178Z,23.46
2018-02-10T06:40:14.174Z,23.43
2018-02-10T06:41:14.151Z,23.40
2018-02-10T06:42:14.154Z,23.46
2018-02-10T06:43:14.106Z,23.38
2018-02-10T06:44:14.092Z,23.40
2018-02-10T06:45:14.071Z,23.33
2018-02-10T06:46:14.082Z,23.31
2018-02-10T06:47:14.059Z,23.32
2018-02-10T06:48:14.046Z,23.33
2018-02-10T06:49:13.999Z,23.36
2018-02-10T06:50:14.004Z,23.33
2018-02-10T06:51:13.959Z,23.38
2018-02-10T06:52:13.945Z,23.35
2018-02-10T06:53:13.952Z,23.25
2018-02-10T06:54:13.929Z,23.20
2018-02-10T06:55:13.912Z,23.23
2018-02-10T06:56:13.870Z,23.25
2018-02-10T06:57:13.855Z,23.20
2018-02-10T06:58:13.859Z,23.23
2018-02-10T06:59:13.838Z,23.19
2018-02-10T07:00:13.809Z,23.15
2018-02-10T07:01:13.778Z,23.16
2018-02-10T07:02:13.771Z,23.16
2018-02-10T07:03:13.768Z,23.20
2018-02-10T07:04:13.719Z,23.23
2018-02-10T07:05:13.706Z,23.19
2018-02-10T07:06:13.683Z,23.20
2018-02-10T07:07:13.664Z,23.25
2018-02-10T07:08:13.649Z,23.19
2018-02-10T07:09:13.636Z,23.20
2018-02-10T07:10:13.635Z,23.22
2018-02-10T07:11:13.616Z,23.19
2018-02-10T07:12:13.575Z,23.23
2018-02-10T07:13:13.561Z,23.16
2018-02-10T07:14:13.537Z,23.13
2018-02-10T07:15:13.523Z,23.20
2018-02-10T07:16:13.526Z,23.09
2018-02-10T07:17:13.506Z,23.07
2018-02-10T07:18:13.493Z,23.05
2018-02-10T07:19:13.475Z,23.13
2018-02-10T07:20:13.425Z,23.09
2018-02-10T07:21:13.509Z,23.15
2018-02-10T07:22:13.388Z,23.09
2018-02-10T07:23:13.370Z,23.10
2018-02-10T07:24:13.359Z,23.10
2018-02-10T07:25:13.340Z,23.25
2018-02-10T07:26:13.342Z,23.17
2018-02-10T07:27:13.295Z,23.19
2018-02-10T07:28:13.285Z,23.23
2018-02-10T07:29:13.292Z,23.22
2018-02-10T07:30:13.244Z,23.28
2018-02-10T07:31:13.217Z,23.28
2018-02-10T07:32:13.229Z,23.16
2018-02-10T07:33:13.200Z,23.22
2018-02-10T07:34:13.191Z,23.22
2018-02-10T07:35:13.142Z,23.25
2018-02-10T07:36:13.141Z,23.22
2018-02-10T07:37:13.113Z,23.25
2018-02-10T07:38:13.091Z,23.20
2018-02-10T07:39:13.102Z,23.20
2018-02-10T07:40:13.056Z,23.22
2018-02-10T07:41:13.034Z,23.22
2018-02-10T07:42:13.048Z,23.22
2018-02-10T07:43:13.004Z,23.23
2018-02-10T07:44:12.986Z,23.22
2018-02-10T07:45:12.967Z,23.17
2018-02-10T07:46:12.945Z,23.17
2018-02-10T07:47:12.951Z,23.15
2018-02-10T07:48:12.910Z,23.23
2018-02-10T07:49:12.889Z,23.16
2018-02-10T07:50:12.875Z,23.16
2018-02-10T07:51:12.876Z,23.19
2018-02-10T07:52:12.838Z,23.22
2018-02-10T07:53:12.822Z,23.19
2018-02-10T07:54:12.803Z,23.17
2018-02-10T07:55:12.777Z,23.19
2018-02-10T07:56:12.755Z,23.15
2018-02-10T07:57:12.746Z,23.15
2018-02-10T07:58:12.721Z,23.10
2018-02-10T07:59:12.706Z,23.16
2018-02-10T08:00:12.689Z,23.09
2018-02-10T08:01:12.696Z,23.12
2018-02-10T08:02:12.676Z,23.09
2018-02-10T08:03:12.631Z,23.07
2018-02-10T08:04:12.637Z,23.02
2018-02-10T08:05:12.594Z,23.07
2018-02-10T08:06:12.606Z,23.10
2018-02-10T08:07:12.587Z,23.07
2018-02-10T08:08:12.538Z,23.02
2018-02-10T08:09:12.546Z,22.94
2018-02-10T08:10:12.529Z,22.98
2018-02-10T08:11:12.505Z,23.00
2018-02-10T08:12:12.494Z,23.01
2018-02-10T08:13:12.442Z,23.04
2018-02-10T08:14:12.424Z,23.04
2018-02-10T08:15:12.436Z,23.04
2018-02-10T08:16:12.404Z,22.98
2018-02-10T08:17:12.369Z,22.98
2018-02-10T08:18:12.378Z,22.98
2018-02-10T08:19:12.341Z,23.12
2018-02-10T08:20:12.342Z,23.12
2018-02-10T08:21:12.321Z,23.04
2018-02-10T08:22:12.279Z,22.94
2018-02-10T08:23:12.274Z,22.98
2018-02-10T08:24:12.267Z,22.98
2018-02-10T08:25:12.222Z,23.04
2018-02-10T08:26:12.215Z,23.04
2018-02-10T08:27:12.195Z,23.00
2018-02-10T08:28:12.165Z,23.02
2018-02-10T08:29:12.177Z,23.04
2018-02-10T08:30:12.132Z,23.00
2018-02-10T08:31:12.111Z,23.05
2018-02-10T08:32:12.118Z,23.00
2018-02-10T08:33:12.075Z,23.02
2018-02-10T08:34:12.088Z,23.00
2018-02-10T08:35:12.041Z,23.01
2018-02-10T08:36:12.027Z,23.00
2018-02-10T08:37:12.057Z,23.00
2018-02-10T08:38:12.013Z,22.94
2018-02-10T08:39:11.993Z,22.97
2018-02-10T08:40:11.954Z,22.88
2018-02-10T08:41:11.928Z,22.94
2018-02-10T08:42:11.916Z,22.98
2018-02-10T08:43:11.903Z,23.00
2018-02-10T08:44:11.871Z,23.00
2018-02-10T08:45:11.858Z,22.98
2018-02-10T08:46:11.844Z,22.88
2018-02-10T08:47:11.820Z,22.90
2018-02-10T08:48:11.796Z,22.88
2018-02-10T08:49:11.785Z,23.00
2018-02-10T08:50:11.766Z,22.90
2018-02-10T08:51:11.772Z,22.92
2018-02-10T08:52:11.733Z,22.91
2018-02-10T08:53:11.733Z,22.83
2018-02-10T08:54:11.701Z,22.91
2018-02-10T08:55:11.676Z,22.91
2018-02-10T08:56:11.658Z,22.92
2018-02-10T08:57:11.661Z,22.94
2018-02-10T08:58:11.641Z,22.95
2018-02-10T08:59:11.600Z,22.91
2018-02-10T09:00:11.606Z,23.02
2018-02-10T09:01:11.587Z,22.98
2018-02-10T09:02:11.567Z,22.91
2018-02-10T09:03:11.520Z,23.02
2018-02-10T09:04:11.530Z,22.95
2018-02-10T09:05:11.488Z,23.12
2018-02-10T09:06:11.480Z,23.07
2018-02-10T09:07:11.449Z,23.20
2018-02-10T09:08:11.457Z,23.28
2018-02-10T09:09:11.435Z,23.47
2018-02-10T09:10:11.388Z,23.54
2018-02-10T09:11:11.372Z,23.58
2018-02-10T09:12:11.359Z,23.54
2018-02-10T09:13:11.343Z,23.60
2018-02-10T09:14:11.322Z,23.51
2018-02-10T09:15:11.304Z,23.72
2018-02-10T09:16:11.307Z,23.79
2018-02-10T09:17:11.263Z,23.91
2018-02-10T09:18:11.249Z,23.80
2018-02-10T09:19:11.255Z,23.84
2018-02-10T09:20:11.224Z,23.91
2018-02-10T09:21:11.199Z,23.85
2018-02-10T09:22:11.167Z,23.84
2018-02-10T09:23:11.167Z,23.94
2018-02-10T09:24:11.151Z,23.98
2018-02-10T09:25:11.135Z,24.12
2018-02-10T09:26:11.098Z,24.21
2018-02-10T09:27:11.083Z,24.20
2018-02-10T09:28:11.068Z,24.34
2018-02-10T09:29:11.050Z,24.32
2018-02-10T09:30:11.029Z,24.25
2018-02-10T09:31:11.044Z,24.24
2018-02-10T09:32:11.560Z,24.18
2018-02-10T09:33:10.985Z,24.09
2018-02-10T09:34:10.988Z,24.03
2018-02-10T09:35:10.938Z,23.95
2018-02-10T09:36:10.940Z,23.91
2018-02-10T09:37:10.917Z,23.80
2018-02-10T09:38:10.916Z,23.90
2018-02-10T09:39:10.878Z,23.90
2018-02-10T09:40:10.904Z,23.84
2018-02-10T09:41:10.840Z,23.84
2018-02-10T09:42:10.823Z,23.88
2018-02-10T09:43:10.803Z,23.90
2018-02-10T09:44:10.799Z,23.84
2018-02-10T09:45:10.771Z,23.87
2018-02-10T09:46:10.761Z,23.84
2018-02-10T09:47:10.749Z,23.88
2018-02-10T09:48:10.746Z,23.85
2018-02-10T09:49:10.695Z,23.91
2018-02-10T09:50:10.681Z,23.80
2018-02-10T09:51:10.661Z,23.90
2018-02-10T09:52:10.697Z,23.91
2018-02-10T09:53:10.629Z,23.91
2018-02-10T09:54:10.614Z,23.91
2018-02-10T09:55:10.619Z,24.00
2018-02-10T09:56:10.606Z,24.00
2018-02-10T09:57:10.584Z,24.12
2018-02-10T09:58:10.541Z,24.03
2018-02-10T09:59:10.528Z,24.10
2018-02-10T10:00:10.514Z,24.09
2018-02-10T10:01:10.509Z,24.20
2018-02-10T10:02:10.471Z,24.22
2018-02-10T10:03:10.453Z,24.27
2018-02-10T10:04:10.441Z,24.32
2018-02-10T10:05:10.450Z,24.37
2018-02-10T10:06:10.432Z,24.42
2018-02-10T10:07:10.415Z,24.46
2018-02-10T10:08:10.398Z,24.46
2018-02-10T10:09:10.356Z,24.50
2018-02-10T10:10:10.335Z,24.57
2018-02-10T10:11:10.349Z,24.53
2018-02-10T10:12:10.335Z,24.55
2018-02-10T10:13:10.311Z,24.52
2018-02-10T10:14:10.271Z,24.53
2018-02-10T10:15:10.277Z,24.68
2018-02-10T10:16:10.268Z,24.68
2018-02-10T10:17:10.246Z,24.76
2018-02-10T10:18:10.327Z,24.80
2018-02-10T10:19:10.191Z,24.90
2018-02-10T10:20:10.168Z,25.00
2018-02-10T10:21:10.155Z,25.05
2018-02-10T10:22:10.163Z,25.14
2018-02-10T10:23:10.151Z,25.33
2018-02-10T10:24:10.105Z,25.27
2018-02-10T10:25:10.112Z,25.39
2018-02-10T10:26:10.069Z,25.35
2018-02-10T10:27:10.056Z,25.27
2018-02-10T10:28:10.051Z,25.28
2018-02-10T10:29:10.028Z,25.27
2018-02-10T10:30:10.014Z,25.14
2018-02-10T10:31:10.016Z,25.21
2018-02-10T10:32:09.980Z,25.13
2018-02-10T10:33:09.959Z,25.05
2018-02-10T10:34:09.969Z,25.06
2018-02-10T10:35:09.956Z,25.08
2018-02-10T10:36:09.945Z,25.03
2018-02-10T10:37:09.924Z,25.05
2018-02-10T10:38:09.892Z,25.05
2018-02-10T10:39:09.876Z,25.00
2018-02-10T10:40:09.854Z,25.05
2018-02-10T10:41:09.837Z,25.03
2018-02-10T10:42:09.828Z,25.02
2018-02-10T10:43:09.800Z,25.02
2018-02-10T10:44:09.791Z,25.03
2018-02-10T10:45:09.770Z,25.03
2018-02-10T10:46:09.776Z,25.00
2018-02-10T10:47:09.766Z,25.08
2018-02-10T10:48:09.744Z,25.09
2018-02-10T10:49:09.715Z,25.02
2018-02-10T10:50:09.689Z,25.08
2018-02-10T10:51:09.781Z,25.20
2018-02-10T10:52:09.663Z,25.15
2018-02-10T10:53:09.654Z,25.32
2018-02-10T10:54:09.656Z,25.32
2018-02-10T10:55:09.610Z,25.33
2018-02-10T10:56:09.596Z,25.32
2018-02-10T10:57:09.578Z,25.35
2018-02-10T10:58:09.585Z,25.30
2018-02-10T10:59:09.573Z,25.36
2018-02-10T11:00:09.528Z,25.43
2018-02-10T11:01:09.520Z,25.54
2018-02-10T11:02:09.499Z,25.61
2018-02-10T11:03:09.484Z,25.88
2018-02-10T11:04:09.484Z,26.06
2018-02-10T11:05:09.453Z,26.25
2018-02-10T11:06:09.445Z,26.47
2018-02-10T11:07:09.425Z,26.65
2018-02-10T11:08:09.408Z,26.87
2018-02-10T11:09:09.406Z,27.13
2018-02-10T11:10:09.385Z,27.03
2018-02-10T11:11:09.384Z,27.17
2018-02-10T11:12:09.365Z,27.19
2018-02-10T11:13:09.357Z,27.41
2018-02-10T11:14:09.313Z,27.32
2018-02-10T11:15:09.301Z,27.22
2018-02-10T11:16:09.288Z,27.31
2018-02-10T11:17:09.300Z,27.46
2018-02-10T11:18:09.290Z,27.32
2018-02-10T11:19:09.252Z,27.09
2018-02-10T11:20:09.263Z,26.92
2018-02-10T11:21:09.215Z,26.95
2018-02-10T11:22:09.214Z,26.92
2018-02-10T11:23:09.224Z,26.81
2018-02-10T11:24:09.185Z,26.76
2018-02-10T11:25:09.183Z,26.77
2018-02-10T11:26:09.178Z,26.82
2018-02-10T11:27:09.137Z,26.89
2018-02-10T11:28:09.151Z,26.60
2018-02-10T11:29:09.116Z,26.40
2018-02-10T11:30:09.096Z,26.32
2018-02-10T11:31:09.096Z,26.20
2018-02-10T11:32:09.077Z,26.09
2018-02-10T11:33:09.057Z,26.05
2018-02-10T11:34:09.042Z,26.09
2018-02-10T11:35:09.054Z,25.99
2018-02-10T11:36:09.017Z,25.92
2018-02-10T11:37:09.025Z,26.05
2018-02-10T11:38:08.985Z,26.18
2018-02-10T11:39:08.995Z,26.52
2018-02-10T11:40:08.986Z,26.69
2018-02-10T11:41:08.945Z,26.82
2018-02-10T11:42:08.927Z,26.67
2018-02-10T11:43:08.918Z,26.73
2018-02-10T11:44:08.904Z,26.66
2018-02-10T11:45:08.888Z,26.77
2018-02-10T11:46:08.903Z,26.77
2018-02-10T11:47:08.886Z,26.63
2018-02-10T11:48:08.847Z,26.63
2018-02-10T11:49:08.845Z,26.69
2018-02-10T11:50:08.842Z,26.65
2018-02-10T11:51:08.802Z,26.62
2018-02-10T11:52:08.790Z,26.69
2018-02-10T11:53:08.772Z,26.73
2018-02-10T11:54:08.772Z,26.73
2018-02-10T11:55:08.739Z,26.67
2018-02-10T11:56:08.759Z,26.69
2018-02-10T11:57:08.732Z,26.65
2018-02-10T11:58:08.702Z,26.70
2018-02-10T11:59:08.719Z,26.89
2018-02-10T12:00:08.699Z,26.91
2018-02-10T12:01:08.659Z,26.94
2018-02-10T12:02:08.678Z,26.75
2018-02-10T12:03:08.658Z,26.60
2018-02-10T12:04:08.617Z,26.67
2018-02-10T12:05:08.637Z,26.66
2018-02-10T12:06:08.619Z,26.94
2018-02-10T12:07:08.602Z,27.09
2018-02-10T12:08:08.557Z,27.04
2018-02-10T12:09:08.577Z,27.04
2018-02-10T12:10:08.553Z,27.13
2018-02-10T12:11:08.521Z,27.17
2018-02-10T12:12:08.511Z,27.21
2018-02-10T12:13:08.492Z,27.13
2018-02-10T12:14:08.481Z,27.21
2018-02-10T12:15:08.469Z,27.44
2018-02-10T12:16:08.452Z,27.57
2018-02-10T12:17:08.446Z,27.85
2018-02-10T12:18:08.428Z,27.94
2018-02-10T12:19:08.415Z,28.04
2018-02-10T12:20:08.407Z,28.30
2018-02-10T12:21:08.417Z,28.36
2018-02-10T12:22:08.401Z,28.54
2018-02-10T12:23:08.390Z,28.81
2018-02-10T12:24:08.356Z,28.73
2018-02-10T12:25:08.352Z,28.70
2018-02-10T12:26:08.337Z,28.76
2018-02-10T12:27:08.320Z,28.89
2018-02-10T12:28:08.334Z,28.83
2018-02-10T12:29:08.297Z,28.81
2018-02-10T12:30:08.287Z,29.16
2018-02-10T12:31:08.274Z,29.00
2018-02-10T12:32:08.293Z,28.88
2018-02-10T12:33:08.266Z,28.93
2018-02-10T12:34:08.250Z,29.14
2018-02-10T12:35:08.245Z,29.12
2018-02-10T12:36:08.224Z,28.90
2018-02-10T12:37:08.230Z,28.68
2018-02-10T12:38:08.230Z,28.74
2018-02-10T12:39:08.205Z,28.77
2018-02-10T12:40:08.211Z,28.81
2018-02-10T12:41:08.173Z,28.73
2018-02-10T12:42:08.164Z,28.64
2018-02-10T12:43:08.155Z,28.86
2018-02-10T12:44:08.153Z,28.76
2018-02-10T12:45:08.149Z,28.62
2018-02-10T12:46:08.153Z,28.56
2018-02-10T12:47:08.176Z,28.24
2018-02-10T12:48:08.115Z,28.18
2018-02-10T12:49:08.098Z,28.19
2018-02-10T12:50:08.089Z,28.37
2018-02-10T12:51:08.104Z,28.70
2018-02-10T12:52:08.090Z,28.98