createdAt,value
2018-05-17T00:00:42.062Z,0.00
2018-05-17T00:01:41.816Z,0.00
2018-05-17T00:03:34.812Z,0.00
2018-05-17T00:04:34.764Z,0.00
2018-05-17T00:06:27.756Z,0.00
2018-05-17T00:07:27.717Z,0.00
2018-05-17T00:09:21.014Z,0.00
2018-05-17T00:10:20.971Z,0.00
2018-05-17T00:12:13.967Z,0.00
2018-05-17T00:13:13.905Z,0.00
2018-05-17T00:15:07.092Z,0.00
2018-05-17T00:16:07.035Z,0.00
2018-05-17T00:18:00.032Z,0.00
2018-05-17T00:18:59.957Z,0.00
2018-05-17T00:20:52.776Z,0.00
2018-05-17T00:21:52.725Z,0.00
2018-05-17T00:23:45.972Z,0.00
2018-05-17T00:24:45.863Z,0.00
2018-05-17T00:26:38.865Z,0.00
2018-05-17T00:27:38.810Z,0.00
2018-05-17T00:29:31.781Z,0.00
2018-05-17T00:30:31.756Z,0.00
2018-05-17T00:32:24.598Z,0.00
2018-05-17T00:33:24.563Z,0.00
2018-05-17T00:35:17.498Z,0.00
2018-05-17T00:36:17.459Z,0.00
2018-05-17T00:38:10.482Z,0.00
2018-05-17T00:39:10.483Z,0.00
2018-05-17T00:41:03.232Z,0.00
2018-05-17T00:42:03.175Z,0.00
2018-05-17T00:43:55.993Z,0.00
2018-05-17T00:44:55.950Z,0.00
2018-05-17T00:46:48.881Z,0.00
2018-05-17T00:47:48.749Z,0.00
2018-05-17T00:49:41.712Z,0.00
2018-05-17T00:50:41.678Z,0.00
2018-05-17T00:52:34.649Z,0.00
2018-05-17T00:53:34.629Z,0.00
2018-05-17T00:55:27.407Z,0.00
2018-05-17T00:56:27.381Z,0.00
2018-05-17T00:58:20.437Z,0.00
2018-05-17T00:59:20.294Z,0.00
2018-05-17T01:01:13.108Z,0.00
2018-05-17T01:02:13.063Z,0.00
2018-05-17T01:04:06.033Z,0.00
2018-05-17T01:05:06.087Z,0.00
2018-05-17T01:06:59.299Z,0.00
2018-05-17T01:07:59.099Z,0.00
2018-05-17T01:09:52.229Z,0.00
2018-05-17T01:10:52.213Z,0.00
2018-05-17T01:12:45.143Z,0.00
2018-05-17T01:13:45.097Z,0.00
2018-05-17T01:15:38.147Z,0.00
2018-05-17T01:16:37.910Z,0.00
2018-05-17T01:18:30.908Z,0.00
2018-05-17T01:19:30.848Z,0.00
2018-05-17T01:21:23.748Z,0.00
2018-05-17T01:22:23.614Z,0.00
2018-05-17T01:24:16.597Z,0.00
2018-05-17T01:25:16.535Z,0.00
2018-05-17T01:27:09.589Z,0.00
2018-05-17T01:28:09.553Z,0.00
2018-05-17T01:30:02.545Z,0.00
2018-05-17T01:31:02.487Z,0.00
2018-05-17T01:32:55.451Z,0.00
2018-05-17T01:33:55.445Z,0.00
2018-05-17T01:35:48.234Z,0.00
2018-05-17T01:36:48.193Z,0.00
2018-05-17T01:38:41.178Z,0.00
2018-05-17T01:39:41.120Z,0.00
2018-05-17T01:41:33.942Z,0.00
2018-05-17T01:42:33.885Z,0.00
2018-05-17T01:44:26.890Z,0.00
2018-05-17T01:45:26.834Z,0.00
2018-05-17T01:47:19.729Z,0.00
2018-05-17T01:48:19.701Z,0.00
2018-05-17T01:50:12.789Z,0.00
2018-05-17T01:51:12.728Z,0.00
2018-05-17T01:53:05.674Z,0.00
2018-05-17T01:54:05.650Z,0.00
2018-05-17T01:55:58.475Z,0.00
2018-05-17T01:56:58.444Z,0.00
2018-05-17T01:58:51.218Z,0.00
2018-05-17T01:59:51.185Z,0.00
2018-05-17T02:01:44.094Z,0.00
2018-05-17T02:02:43.960Z,0.00
2018-05-17T02:04:37.121Z,0.00
2018-05-17T02:05:37.138Z,0.00
2018-05-17T02:07:30.265Z,0.00
2018-05-17T02:08:30.185Z,0.00
2018-05-17T02:10:23.186Z,0.00
2018-05-17T02:11:23.128Z,0.00
2018-05-17T02:13:16.093Z,0.00
2018-05-17T02:14:16.054Z,0.00
2018-05-17T02:16:08.948Z,0.00
2018-05-17T02:17:08.880Z,0.00
2018-05-17T02:19:01.883Z,0.00
2018-05-17T02:20:01.846Z,0.00
2018-05-17T02:21:54.682Z,0.00
2018-05-17T02:22:54.608Z,0.00
2018-05-17T02:24:47.638Z,0.00
2018-05-17T02:25:47.540Z,0.00
2018-05-17T02:27:40.404Z,0.00
2018-05-17T02:28:40.369Z,0.00
2018-05-17T02:30:33.364Z,0.00
2018-05-17T02:31:33.299Z,0.00
2018-05-17T02:33:26.275Z,0.00
2018-05-17T02:34:26.314Z,0.00
2018-05-17T02:36:19.059Z,0.00
2018-05-17T02:37:18.992Z,0.00
2018-05-17T02:39:12.127Z,0.00
2018-05-17T02:40:12.090Z,0.00
2018-05-17T02:42:04.915Z,0.00
2018-05-17T02:43:04.840Z,0.00
2018-05-17T02:44:57.819Z,0.00
2018-05-17T02:45:57.786Z,0.00
2018-05-17T02:47:50.994Z,0.00
2018-05-17T02:48:50.925Z,0.00
2018-05-17T02:50:43.885Z,0.00
2018-05-17T02:51:43.841Z,0.00
2018-05-17T02:53:36.830Z,0.00
2018-05-17T02:54:36.760Z,0.00
2018-05-17T02:56:29.565Z,0.00
2018-05-17T02:57:29.536Z,0.00
2018-05-17T02:59:22.535Z,0.00
2018-05-17T03:00:22.480Z,0.00
2018-05-17T03:02:15.307Z,0.00
2018-05-17T03:03:15.258Z,0.00
2018-05-17T03:05:08.217Z,0.00
2018-05-17T03:06:08.182Z,0.00
2018-05-17T03:08:01.331Z,0.00
2018-05-17T03:09:01.107Z,0.00
2018-05-17T03:10:54.110Z,0.00
2018-05-17T03:11:54.073Z,0.00
2018-05-17T03:13:47.091Z,0.00
2018-05-17T03:14:47.048Z,0.00
2018-05-17T03:16:40.200Z,0.00
2018-05-17T03:17:40.125Z,0.00
2018-05-17T03:19:33.107Z,0.00
2018-05-17T03:20:33.201Z,0.00
2018-05-17T03:22:25.867Z,0.00
2018-05-17T03:23:25.827Z,0.00
2018-05-17T03:25:18.671Z,0.00
2018-05-17T03:26:18.619Z,0.00
2018-05-17T03:28:11.665Z,0.00
2018-05-17T03:29:11.565Z,0.00
2018-05-17T03:31:04.575Z,0.00
2018-05-17T03:32:04.506Z,0.00
2018-05-17T03:33:57.520Z,0.00
2018-05-17T03:34:57.431Z,0.00
2018-05-17T03:36:50.259Z,0.00
2018-05-17T03:37:50.221Z,0.00
2018-05-17T03:39:43.212Z,0.00
2018-05-17T03:40:43.146Z,0.00
2018-05-17T03:42:35.962Z,0.00
2018-05-17T03:43:35.912Z,0.00
2018-05-17T03:45:28.905Z,0.00
2018-05-17T03:46:28.843Z,0.00
2018-05-17T03:48:21.701Z,0.00
2018-05-17T03:49:21.644Z,0.00
2018-05-17T03:51:14.632Z,0.00
2018-05-17T03:52:14.567Z,0.00
2018-05-17T03:54:07.604Z,0.00
2018-05-17T03:55:07.600Z,0.00
2018-05-17T03:57:00.477Z,0.00
2018-05-17T03:58:00.407Z,0.00
2018-05-17T03:59:53.498Z,0.00
2018-05-17T04:00:53.433Z,0.00
2018-05-17T04:02:46.274Z,0.00
2018-05-17T04:03:46.203Z,0.00
2018-05-17T04:05:39.008Z,0.00
2018-05-17T04:06:39.126Z,0.00
2018-05-17T04:08:32.296Z,0.00
2018-05-17T04:09:32.094Z,0.00
2018-05-17T04:11:25.108Z,0.00
2018-05-17T04:12:25.056Z,0.00
2018-05-17T04:14:18.029Z,0.00
2018-05-17T04:15:18.022Z,5.63
2018-05-17T04:17:11.196Z,5.63
2018-05-17T04:18:11.109Z,5.63
2018-05-17T04:20:04.074Z,5.63
2018-05-17T04:21:04.046Z,5.63
2018-05-17T04:22:56.873Z,5.63
2018-05-17T04:23:56.879Z,5.63
2018-05-17T04:25:50.011Z,5.63
2018-05-17T04:26:49.958Z,5.63
2018-05-17T04:28:42.935Z,5.63
2018-05-17T04:29:42.896Z,5.63
2018-05-17T04:31:35.837Z,5.63
2018-05-17T04:32:35.792Z,5.63
2018-05-17T04:34:28.868Z,5.63
2018-05-17T04:35:28.633Z,5.63
2018-05-17T04:37:21.598Z,5.63
2018-05-17T04:38:21.564Z,5.63
2018-05-17T04:40:14.537Z,5.63
2018-05-17T04:41:14.550Z,5.63
2018-05-17T04:43:07.789Z,5.63
2018-05-17T04:44:07.598Z,5.63
2018-05-17T04:46:00.557Z,11.25
2018-05-17T04:47:00.606Z,11.25
2018-05-17T04:48:53.512Z,11.25
2018-05-17T04:49:53.424Z,11.25
2018-05-17T04:51:46.269Z,11.25
2018-05-17T04:52:46.209Z,11.25
2018-05-17T04:54:39.553Z,11.25
2018-05-17T04:55:39.414Z,11.25
2018-05-17T04:57:32.407Z,11.25
2018-05-17T04:58:32.333Z,11.25
2018-05-17T05:00:25.162Z,11.25
2018-05-17T05:01:25.112Z,16.88
2018-05-17T05:03:18.107Z,16.88
2018-05-17T05:04:17.898Z,16.88
2018-05-17T05:06:10.929Z,16.88
2018-05-17T05:07:10.857Z,16.88
2018-05-17T05:09:03.865Z,16.88
2018-05-17T05:10:03.792Z,16.88
2018-05-17T05:11:56.607Z,22.50
2018-05-17T05:12:56.575Z,22.50
2018-05-17T05:14:49.589Z,22.50
2018-05-17T05:15:49.531Z,22.50
2018-05-17T05:17:42.482Z,22.50
2018-05-17T05:18:42.440Z,22.50
2018-05-17T05:20:35.425Z,22.50
2018-05-17T05:21:35.355Z,28.13
2018-05-17T05:23:28.175Z,28.13
2018-05-17T05:24:28.138Z,28.13
2018-05-17T05:26:21.038Z,28.13
2018-05-17T05:27:20.898Z,28.13
2018-05-17T05:29:13.878Z,28.13
2018-05-17T05:30:13.841Z,28.13
2018-05-17T05:32:06.864Z,28.13
2018-05-17T05:33:06.790Z,28.13
2018-05-17T05:34:59.928Z,28.13
2018-05-17T05:35:59.876Z,28.13
2018-05-17T05:37:52.874Z,28.13
2018-05-17T05:38:52.813Z,28.13
2018-05-17T05:40:46.176Z,33.75
2018-05-17T05:41:45.948Z,33.75
2018-05-17T05:43:38.748Z,33.75
2018-05-17T05:44:38.712Z,28.13
2018-05-17T05:46:31.840Z,33.75
2018-05-17T05:47:31.820Z,33.75
2018-05-17T05:49:25.072Z,33.75
2018-05-17T05:50:24.959Z,33.75
2018-05-17T05:52:17.940Z,33.75
2018-05-17T05:53:17.926Z,33.75
2018-05-17T05:55:11.147Z,33.75
2018-05-17T05:56:11.023Z,33.75
2018-05-17T05:58:04.028Z,39.38
2018-05-17T05:59:03.969Z,39.38
2018-05-17T06:00:56.779Z,39.38
2018-05-17T06:01:56.781Z,39.38
2018-05-17T06:03:49.579Z,39.38
2018-05-17T06:04:49.549Z,45.00
2018-05-17T06:06:42.708Z,45.00
2018-05-17T06:07:42.619Z,45.00
2018-05-17T06:09:35.658Z,45.00
2018-05-17T06:10:35.535Z,45.00
2018-05-17T06:12:28.489Z,45.00
2018-05-17T06:13:28.459Z,45.00
2018-05-17T06:15:21.249Z,45.00
2018-05-17T06:16:21.210Z,50.63
2018-05-17T06:18:14.242Z,50.63
2018-05-17T06:19:14.149Z,50.63
2018-05-17T06:21:07.138Z,50.63
2018-05-17T06:22:07.156Z,50.63
2018-05-17T06:23:59.911Z,50.63
2018-05-17T06:24:59.852Z,50.63
2018-05-17T06:26:53.034Z,50.63
2018-05-17T06:27:52.944Z,50.63
2018-05-17T06:29:45.945Z,56.25
2018-05-17T06:30:45.855Z,61.88
2018-05-17T06:32:38.840Z,67.50
2018-05-17T06:33:38.789Z,67.50
2018-05-17T06:35:31.919Z,67.50
2018-05-17T06:36:31.690Z,67.50
2018-05-17T06:38:24.702Z,73.13
2018-05-17T06:39:24.611Z,73.13
2018-05-17T06:41:17.571Z,67.50
2018-05-17T06:42:17.615Z,67.50
2018-05-17T06:44:10.346Z,73.13
2018-05-17T06:45:10.297Z,73.13
2018-05-17T06:47:04.357Z,67.50
2018-05-17T06:48:03.325Z,67.50
2018-05-17T06:49:56.333Z,73.13
2018-05-17T06:50:56.270Z,73.13
2018-05-17T06:52:49.230Z,73.13
2018-05-17T06:53:49.195Z,67.50
2018-05-17T06:55:42.052Z,73.13
2018-05-17T06:56:41.991Z,73.13
2018-05-17T06:58:35.056Z,73.13
2018-05-17T06:59:34.927Z,73.13
2018-05-17T07:01:27.905Z,73.13
2018-05-17T07:02:27.869Z,73.13
2018-05-17T07:04:20.701Z,73.13
2018-05-17T07:05:20.630Z,73.13
2018-05-17T07:07:13.655Z,73.13
2018-05-17T07:08:13.465Z,73.13
2018-05-17T07:10:06.450Z,73.13
2018-05-17T07:11:06.406Z,73.13
2018-05-17T07:12:59.436Z,78.75
2018-05-17T07:13:59.371Z,73.13
2018-05-17T07:15:52.181Z,73.13
2018-05-17T07:16:52.147Z,73.13
2018-05-17T07:18:45.596Z,73.13
2018-05-17T07:19:45.167Z,78.75
2018-05-17T07:21:38.143Z,78.75
2018-05-17T07:22:38.116Z,78.75
2018-05-17T07:24:30.932Z,84.38
2018-05-17T07:25:30.884Z,84.38
2018-05-17T07:27:24.112Z,73.13
2018-05-17T07:28:24.061Z,73.13
2018-05-17T07:30:17.059Z,73.13
2018-05-17T07:31:17.114Z,78.75
2018-05-17T07:33:10.256Z,78.75
2018-05-17T07:34:10.129Z,78.75
2018-05-17T07:36:02.996Z,73.13
2018-05-17T07:37:02.891Z,67.50
2018-05-17T07:38:55.836Z,73.13
2018-05-17T07:39:55.983Z,73.13
2018-05-17T07:41:49.062Z,78.75
2018-05-17T07:42:48.873Z,90.00
2018-05-17T07:44:41.732Z,90.00
2018-05-17T07:45:41.640Z,95.63
2018-05-17T07:47:34.594Z,95.63
2018-05-17T07:48:34.552Z,90.00
2018-05-17T07:50:27.533Z,90.00
2018-05-17T07:51:27.465Z,90.00
2018-05-17T07:53:20.334Z,84.38
2018-05-17T07:54:20.274Z,84.38
2018-05-17T07:56:13.095Z,84.38
2018-05-17T07:57:13.055Z,84.38
2018-05-17T07:59:06.046Z,90.00
2018-05-17T08:00:05.972Z,101.25
2018-05-17T08:01:58.938Z,123.75
2018-05-17T08:02:58.987Z,129.38
2018-05-17T08:04:51.736Z,135.00
2018-05-17T08:05:51.677Z,123.75
2018-05-17T08:07:44.723Z,118.13
2018-05-17T08:08:44.519Z,118.13
2018-05-17T08:10:37.511Z,106.88
2018-05-17T08:11:37.433Z,106.88
2018-05-17T08:13:30.396Z,101.25
2018-05-17T08:14:30.363Z,101.25
2018-05-17T08:16:23.619Z,101.25
2018-05-17T08:17:23.508Z,106.88
2018-05-17T08:19:16.477Z,112.50
2018-05-17T08:20:16.450Z,106.88
2018-05-17T08:22:09.402Z,118.13
2018-05-17T08:23:09.362Z,123.75
2018-05-17T08:25:02.181Z,118.13
2018-05-17T08:26:02.147Z,106.88
2018-05-17T08:27:55.141Z,118.13
2018-05-17T08:28:55.114Z,118.13
2018-05-17T08:30:48.093Z,129.38
2018-05-17T08:31:48.158Z,106.88
2018-05-17T08:33:41.249Z,95.63
2018-05-17T08:34:41.247Z,95.63
2018-05-17T08:36:34.112Z,129.38
2018-05-17T08:37:33.949Z,135.00
2018-05-17T08:39:26.927Z,129.38
2018-05-17T08:40:26.972Z,106.88
2018-05-17T08:42:20.134Z,106.88
2018-05-17T08:43:20.017Z,106.88
2018-05-17T08:45:12.827Z,106.88
2018-05-17T08:46:12.778Z,112.50
2018-05-17T08:48:05.796Z,129.38
2018-05-17T08:49:05.864Z,140.63
2018-05-17T08:50:58.983Z,129.38
2018-05-17T08:51:58.888Z,118.13
2018-05-17T08:53:51.877Z,118.13
2018-05-17T08:54:51.822Z,129.38
2018-05-17T08:56:44.838Z,123.75
2018-05-17T08:57:44.763Z,118.13
2018-05-17T08:59:37.889Z,123.75
2018-05-17T09:00:37.604Z,123.75
2018-05-17T09:02:30.583Z,112.50
2018-05-17T09:03:30.533Z,123.75
2018-05-17T09:05:23.351Z,140.63
2018-05-17T09:06:23.309Z,135.00
2018-05-17T09:08:16.712Z,123.75
2018-05-17T09:09:16.527Z,123.75
2018-05-17T09:11:09.497Z,123.75
2018-05-17T09:12:09.462Z,101.25
2018-05-17T09:14:02.423Z,112.50
2018-05-17T09:15:02.387Z,129.38
2018-05-17T09:16:55.592Z,146.25
2018-05-17T09:17:55.501Z,157.50
2018-05-17T09:19:48.534Z,129.38
2018-05-17T09:20:48.488Z,112.50
2018-05-17T09:22:41.528Z,123.75
2018-05-17T09:23:41.459Z,135.00
2018-05-17T09:25:34.480Z,146.25
2018-05-17T09:26:34.244Z,163.13
2018-05-17T09:28:27.104Z,163.13
2018-05-17T09:29:27.018Z,168.75
2018-05-17T09:31:19.986Z,180.00
2018-05-17T09:32:20.053Z,151.88
2018-05-17T09:34:14.885Z,140.63
2018-05-17T09:35:12.865Z,146.25
2018-05-17T09:37:05.687Z,157.50
2018-05-17T09:38:05.642Z,174.38
2018-05-17T09:39:58.579Z,157.50
2018-05-17T09:40:58.424Z,129.38
2018-05-17T09:42:51.540Z,118.13
2018-05-17T09:43:51.514Z,135.00
2018-05-17T09:45:44.452Z,129.38
2018-05-17T09:46:44.288Z,140.63
2018-05-17T09:48:37.173Z,163.13
2018-05-17T09:49:37.136Z,174.38
2018-05-17T09:51:30.223Z,157.50
2018-05-17T09:52:30.175Z,146.25
2018-05-17T09:54:25.174Z,241.88
2018-05-17T09:55:23.096Z,213.75
2018-05-17T09:57:16.249Z,489.38
2018-05-17T09:58:16.222Z,489.38
2018-05-17T10:00:09.208Z,129.38
2018-05-17T10:01:09.178Z,506.25
2018-05-17T10:03:02.335Z,168.75
2018-05-17T10:04:02.301Z,157.50
2018-05-17T10:05:55.225Z,146.25
2018-05-17T10:06:55.084Z,151.88
2018-05-17T10:08:48.080Z,157.50
2018-05-17T10:09:48.150Z,506.25
2018-05-17T10:11:41.386Z,163.13
2018-05-17T10:12:41.159Z,309.38
2018-05-17T10:14:34.180Z,129.38
2018-05-17T10:15:34.122Z,174.38
2018-05-17T10:17:27.080Z,489.38
2018-05-17T10:18:27.051Z,495.00
2018-05-17T10:20:19.929Z,523.13
2018-05-17T10:21:19.884Z,219.38
2018-05-17T10:23:12.887Z,483.75
2018-05-17T10:24:12.841Z,495.00
2018-05-17T10:26:05.683Z,388.13
2018-05-17T10:27:05.635Z,495.00
2018-05-17T10:28:58.609Z,506.25
2018-05-17T10:29:58.600Z,506.25
2018-05-17T10:31:51.469Z,500.63
2018-05-17T10:32:51.403Z,500.63
2018-05-17T10:34:44.366Z,495.00
2018-05-17T10:35:44.346Z,506.25
2018-05-17T10:37:37.340Z,500.63
2018-05-17T10:38:37.365Z,511.88
2018-05-17T10:40:30.554Z,511.88
2018-05-17T10:41:30.450Z,511.88
2018-05-17T10:43:23.433Z,506.25
2018-05-17T10:44:23.397Z,517.50
2018-05-17T10:46:16.257Z,528.75
2018-05-17T10:47:16.278Z,528.75
2018-05-17T10:49:09.348Z,495.00
2018-05-17T10:50:09.306Z,523.13
2018-05-17T10:52:02.305Z,517.50
2018-05-17T10:53:02.325Z,511.88
2018-05-17T10:54:55.539Z,500.63
2018-05-17T10:55:55.426Z,478.13
2018-05-17T10:57:48.414Z,500.63
2018-05-17T10:58:48.360Z,495.00
2018-05-17T11:00:43.347Z,489.38
2018-05-17T11:01:41.313Z,489.38
2018-05-17T11:03:34.140Z,489.38
2018-05-17T11:04:34.110Z,489.38
2018-05-17T11:06:27.180Z,483.75
2018-05-17T11:07:27.182Z,489.38
2018-05-17T11:09:20.099Z,489.38
2018-05-17T11:10:20.183Z,495.00
2018-05-17T11:12:13.466Z,500.63
2018-05-17T11:13:13.219Z,500.63
2018-05-17T11:15:06.197Z,489.38
2018-05-17T11:16:06.176Z,500.63
2018-05-17T11:17:59.206Z,495.00
2018-05-17T11:18:59.149Z,303.75
2018-05-17T11:20:53.631Z,495.00
2018-05-17T11:21:51.966Z,489.38
2018-05-17T11:23:44.984Z,495.00
2018-05-17T11:24:44.943Z,495.00
2018-05-17T11:26:37.929Z,495.00
2018-05-17T11:27:37.904Z,495.00
2018-05-17T11:29:30.921Z,495.00
2018-05-17T11:30:30.819Z,495.00
2018-05-17T11:32:23.874Z,489.38
2018-05-17T11:33:23.794Z,489.38
2018-05-17T11:35:16.790Z,495.00
2018-05-17T11:36:16.772Z,489.38
2018-05-17T11:38:09.961Z,495.00
2018-05-17T11:39:09.852Z,495.00
2018-05-17T11:41:02.877Z,495.00
2018-05-17T11:42:02.856Z,489.38
2018-05-17T11:43:56.109Z,500.63
2018-05-17T11:44:55.995Z,500.63
2018-05-17T11:46:49.017Z,495.00
2018-05-17T11:47:48.945Z,495.00
2018-05-17T11:49:41.960Z,495.00
2018-05-17T11:50:41.935Z,500.63
2018-05-17T11:52:34.881Z,495.00
2018-05-17T11:53:34.735Z,489.38
2018-05-17T11:55:27.608Z,489.38
2018-05-17T11:56:27.561Z,483.75
2018-05-17T11:58:20.549Z,478.13
2018-05-17T11:59:20.503Z,472.50
2018-05-17T12:01:13.780Z,472.50
2018-05-17T12:02:13.672Z,466.88
2018-05-17T12:04:06.676Z,466.88
2018-05-17T12:05:06.645Z,466.88
2018-05-17T12:06:59.636Z,478.13
2018-05-17T12:07:59.586Z,472.50
2018-05-17T12:09:52.732Z,483.75
2018-05-17T12:10:52.676Z,478.13
2018-05-17T12:12:45.707Z,483.75
2018-05-17T12:13:45.630Z,472.50
2018-05-17T12:15:38.887Z,472.50
2018-05-17T12:16:38.803Z,472.50
2018-05-17T12:18:31.845Z,466.88
2018-05-17T12:19:31.861Z,466.88
2018-05-17T12:21:24.771Z,461.25
2018-05-17T12:22:24.742Z,461.25
2018-05-17T12:24:17.762Z,461.25
2018-05-17T12:25:17.564Z,455.63
2018-05-17T12:27:10.531Z,461.25
2018-05-17T12:28:10.526Z,450.00
2018-05-17T12:30:03.501Z,450.00
2018-05-17T12:31:03.456Z,450.00
2018-05-17T12:32:56.291Z,444.38
2018-05-17T12:33:56.261Z,444.38
2018-05-17T12:35:49.282Z,444.38
2018-05-17T12:36:49.096Z,438.75
2018-05-17T12:38:42.081Z,444.38
2018-05-17T12:39:42.046Z,438.75
2018-05-17T12:41:35.046Z,450.00
2018-05-17T12:42:35.007Z,444.38
2018-05-17T12:44:27.916Z,444.38
2018-05-17T12:45:27.852Z,444.38
2018-05-17T12:47:20.853Z,438.75
2018-05-17T12:48:20.821Z,438.75
2018-05-17T12:50:13.837Z,438.75
2018-05-17T12:51:13.777Z,433.13
2018-05-17T12:53:07.219Z,421.88
2018-05-17T12:54:06.848Z,416.25
2018-05-17T12:55:59.856Z,405.00
2018-05-17T12:56:59.788Z,399.38
2018-05-17T12:58:52.912Z,393.75
2018-05-17T12:59:52.781Z,393.75
2018-05-17T13:01:45.855Z,382.50
2018-05-17T13:02:45.782Z,382.50
2018-05-17T13:04:38.799Z,376.88
2018-05-17T13:05:38.753Z,376.88
2018-05-17T13:07:32.087Z,371.25
2018-05-17T13:08:31.918Z,371.25
2018-05-17T13:10:24.756Z,365.63
2018-05-17T13:11:24.741Z,360.00
2018-05-17T13:13:17.760Z,360.00
2018-05-17T13:14:17.713Z,360.00
2018-05-17T13:16:10.960Z,360.00
2018-05-17T13:17:10.893Z,360.00
2018-05-17T13:19:03.906Z,354.38
2018-05-17T13:20:03.932Z,360.00
2018-05-17T13:21:57.153Z,348.75
2018-05-17T13:22:57.007Z,354.38
2018-05-17T13:24:50.178Z,348.75
2018-05-17T13:25:50.222Z,348.75
2018-05-17T13:27:43.405Z,343.13
2018-05-17T13:28:43.272Z,343.13
2018-05-17T13:30:36.317Z,343.13
2018-05-17T13:31:36.251Z,337.50
2018-05-17T13:33:29.594Z,343.13
2018-05-17T13:34:29.438Z,337.50
2018-05-17T13:36:22.320Z,331.88
2018-05-17T13:37:22.342Z,326.25
2018-05-17T13:39:15.288Z,298.13
2018-05-17T13:40:15.249Z,275.63
2018-05-17T13:42:08.411Z,286.88
2018-05-17T13:43:08.334Z,303.75
2018-05-17T13:45:01.178Z,315.00
2018-05-17T13:46:01.123Z,315.00
2018-05-17T13:47:54.194Z,303.75
2018-05-17T13:48:54.114Z,303.75
2018-05-17T13:50:47.350Z,303.75
2018-05-17T13:51:47.247Z,298.13
2018-05-17T13:53:40.288Z,292.50
2018-05-17T13:54:40.224Z,292.50
2018-05-17T13:56:33.165Z,292.50
2018-05-17T13:57:33.142Z,292.50
2018-05-17T13:59:26.148Z,286.88
2018-05-17T14:00:25.980Z,286.88
2018-05-17T14:02:18.986Z,292.50
2018-05-17T14:03:18.943Z,292.50
2018-05-17T14:05:11.962Z,286.88
2018-05-17T14:06:11.933Z,281.25
2018-05-17T14:08:05.060Z,281.25
2018-05-17T14:09:04.835Z,286.88
2018-05-17T14:10:57.844Z,292.50
2018-05-17T14:11:57.831Z,286.88
2018-05-17T14:13:50.760Z,286.88
2018-05-17T14:14:50.627Z,286.88
2018-05-17T14:16:43.874Z,281.25
2018-05-17T14:17:43.779Z,275.63
2018-05-17T14:19:36.767Z,281.25
2018-05-17T14:20:36.764Z,281.25
2018-05-17T14:22:29.759Z,270.00
2018-05-17T14:23:29.687Z,270.00
2018-05-17T14:25:22.664Z,275.63
2018-05-17T14:26:22.506Z,281.25
2018-05-17T14:28:15.507Z,275.63
2018-05-17T14:29:15.460Z,275.63
2018-05-17T14:31:08.440Z,275.63
2018-05-17T14:32:08.433Z,275.63
2018-05-17T14:34:01.285Z,275.63
2018-05-17T14:35:01.210Z,275.63
2018-05-17T14:36:54.259Z,275.63
2018-05-17T14:37:54.232Z,281.25
2018-05-17T14:39:47.215Z,275.63
2018-05-17T14:40:47.194Z,275.63
2018-05-17T14:42:40.435Z,275.63
2018-05-17T14:43:40.216Z,275.63
2018-05-17T14:45:33.049Z,275.63
2018-05-17T14:46:33.020Z,270.00
2018-05-17T14:48:26.034Z,270.00
2018-05-17T14:49:26.089Z,270.00
2018-05-17T14:51:19.194Z,270.00
2018-05-17T14:52:19.085Z,270.00
2018-05-17T14:54:12.128Z,270.00
2018-05-17T14:55:12.171Z,270.00
2018-05-17T14:57:05.070Z,275.63
2018-05-17T14:58:05.041Z,275.63
2018-05-17T14:59:58.146Z,275.63
2018-05-17T15:00:57.985Z,275.63
2018-05-17T15:02:50.974Z,275.63
2018-05-17T15:03:50.924Z,270.00
2018-05-17T15:05:43.783Z,275.63
2018-05-17T15:06:43.813Z,275.63
2018-05-17T15:08:37.225Z,270.00
2018-05-17T15:09:36.949Z,275.63
2018-05-17T15:11:29.915Z,275.63
2018-05-17T15:12:29.963Z,270.00
2018-05-17T15:14:22.863Z,275.63
2018-05-17T15:15:22.818Z,275.63
2018-05-17T15:17:15.774Z,281.25
2018-05-17T15:18:15.634Z,286.88
2018-05-17T15:20:08.625Z,281.25
2018-05-17T15:21:08.647Z,286.88
2018-05-17T15:23:01.645Z,286.88
2018-05-17T15:24:01.570Z,286.88
2018-05-17T15:25:54.729Z,292.50
2018-05-17T15:26:54.554Z,298.13
2018-05-17T15:28:47.532Z,292.50
2018-05-17T15:29:47.593Z,292.50
2018-05-17T15:31:40.520Z,292.50
2018-05-17T15:32:40.482Z,275.63
2018-05-17T15:34:33.461Z,292.50
2018-05-17T15:35:33.323Z,286.88
2018-05-17T15:37:26.220Z,292.50
2018-05-17T15:38:26.119Z,292.50
2018-05-17T15:40:20.109Z,298.13
2018-05-17T15:41:19.199Z,292.50
2018-05-17T15:43:12.085Z,292.50
2018-05-17T15:44:12.034Z,286.88
2018-05-17T15:46:05.083Z,292.50
2018-05-17T15:47:04.886Z,286.88
2018-05-17T15:48:57.974Z,281.25
2018-05-17T15:49:58.062Z,281.25
2018-05-17T15:51:50.930Z,270.00
2018-05-17T15:52:50.872Z,264.38
2018-05-17T15:54:44.016Z,275.63
2018-05-17T15:55:43.967Z,270.00
2018-05-17T15:57:36.942Z,270.00
2018-05-17T15:58:36.978Z,264.38
2018-05-17T16:00:30.165Z,258.75
2018-05-17T16:01:30.102Z,253.13
2018-05-17T16:03:23.120Z,258.75
2018-05-17T16:04:23.189Z,258.75
2018-05-17T16:06:15.940Z,264.38
2018-05-17T16:07:15.905Z,270.00
2018-05-17T16:09:08.782Z,270.00
2018-05-17T16:10:08.751Z,275.63
2018-05-17T16:12:01.703Z,281.25
2018-05-17T16:13:01.670Z,275.63
2018-05-17T16:14:54.888Z,270.00
2018-05-17T16:15:54.751Z,264.38
2018-05-17T16:17:47.798Z,258.75
2018-05-17T16:18:47.627Z,258.75
2018-05-17T16:20:40.686Z,264.38
2018-05-17T16:21:40.635Z,258.75
2018-05-17T16:23:33.641Z,247.50
2018-05-17T16:24:33.582Z,247.50
2018-05-17T16:26:26.645Z,247.50
2018-05-17T16:27:26.476Z,247.50
2018-05-17T16:29:19.470Z,241.88
2018-05-17T16:30:19.447Z,236.25
2018-05-17T16:32:12.462Z,236.25
2018-05-17T16:33:12.409Z,230.63
2018-05-17T16:35:05.527Z,230.63
2018-05-17T16:36:05.325Z,225.00
2018-05-17T16:37:58.336Z,225.00
2018-05-17T16:38:58.296Z,213.75
2018-05-17T16:40:51.324Z,202.50
2018-05-17T16:41:51.280Z,202.50
2018-05-17T16:43:44.137Z,191.25
2018-05-17T16:44:44.079Z,180.00
2018-05-17T16:46:37.107Z,180.00
2018-05-17T16:47:37.050Z,180.00
2018-05-17T16:49:30.049Z,174.38
2018-05-17T16:50:29.971Z,168.75
2018-05-17T16:52:23.256Z,168.75
2018-05-17T16:53:23.181Z,168.75
2018-05-17T16:55:16.127Z,163.13
2018-05-17T16:56:16.077Z,163.13
2018-05-17T16:58:09.102Z,157.50
2018-05-17T16:59:09.028Z,151.88
2018-05-17T17:01:01.841Z,151.88
2018-05-17T17:02:01.807Z,146.25
2018-05-17T17:03:54.792Z,146.25
2018-05-17T17:04:54.866Z,140.63
2018-05-17T17:06:47.840Z,135.00
2018-05-17T17:07:47.804Z,129.38
2018-05-17T17:09:40.631Z,129.38
2018-05-17T17:10:40.486Z,123.75
2018-05-17T17:12:35.578Z,118.13
2018-05-17T17:13:33.547Z,118.13
2018-05-17T17:15:26.386Z,118.13
2018-05-17T17:16:26.325Z,118.13
2018-05-17T17:18:19.335Z,112.50
2018-05-17T17:19:19.275Z,106.88
2018-05-17T17:21:12.433Z,101.25
2018-05-17T17:22:12.398Z,101.25
2018-05-17T17:24:05.413Z,101.25
2018-05-17T17:25:06.471Z,95.63
2018-05-17T17:26:58.339Z,95.63
2018-05-17T17:27:58.278Z,90.00
2018-05-17T17:29:51.143Z,90.00
2018-05-17T17:30:51.156Z,90.00
2018-05-17T17:32:44.252Z,84.38
2018-05-17T17:33:44.219Z,84.38
2018-05-17T17:35:37.059Z,78.75
2018-05-17T17:36:37.082Z,78.75
2018-05-17T17:38:30.295Z,73.13
2018-05-17T17:39:30.897Z,73.13
2018-05-17T17:41:23.208Z,73.13
2018-05-17T17:42:23.273Z,73.13
2018-05-17T17:44:16.393Z,67.50
2018-05-17T17:45:16.284Z,67.50
2018-05-17T17:47:09.294Z,61.88
2018-05-17T17:48:09.243Z,61.88
2018-05-17T17:50:02.310Z,61.88
2018-05-17T17:51:02.162Z,61.88
2018-05-17T17:52:55.257Z,56.25
2018-05-17T17:53:55.028Z,56.25
2018-05-17T17:55:47.989Z,50.63
2018-05-17T17:56:47.970Z,50.63
2018-05-17T17:58:40.797Z,45.00
2018-05-17T17:59:40.752Z,45.00
2018-05-17T18:01:33.713Z,39.38
2018-05-17T18:02:33.668Z,39.38
2018-05-17T18:04:26.788Z,39.38
2018-05-17T18:05:26.616Z,33.75
2018-05-17T18:07:19.475Z,33.75
2018-05-17T18:08:19.521Z,33.75
2018-05-17T18:10:12.436Z,28.13
2018-05-17T18:11:12.384Z,28.13
2018-05-17T18:13:05.600Z,28.13
2018-05-17T18:14:05.471Z,22.50
2018-05-17T18:15:58.435Z,22.50
2018-05-17T18:16:58.432Z,22.50
2018-05-17T18:18:51.853Z,22.50
2018-05-17T18:19:51.688Z,22.50
2018-05-17T18:21:44.736Z,22.50
2018-05-17T18:22:44.706Z,22.50
2018-05-17T18:24:37.718Z,22.50