createdAt,value
2024-05-09T00:00:39.234Z,8.73
2024-05-09T00:03:08.045Z,10.90
2024-05-09T00:05:36.295Z,8.80
2024-05-09T00:08:03.884Z,9.97
2024-05-09T00:10:36.348Z,11.73
2024-05-09T00:13:09.331Z,12.43
2024-05-09T00:15:36.967Z,14.20
2024-05-09T00:18:05.620Z,14.47
2024-05-09T00:20:38.652Z,12.37
2024-05-09T00:23:12.553Z,13.73
2024-05-09T00:25:42.058Z,14.73
2024-05-09T00:28:08.916Z,13.67
2024-05-09T00:30:37.148Z,13.70
2024-05-09T00:33:06.471Z,11.83
2024-05-09T00:35:34.643Z,13.50
2024-05-09T00:38:01.643Z,10.40
2024-05-09T00:40:40.666Z,13.53
2024-05-09T00:43:14.395Z,11.00
2024-05-09T00:45:42.226Z,11.10
2024-05-09T00:48:13.936Z,12.13
2024-05-09T00:50:44.835Z,11.17
2024-05-09T00:53:14.183Z,15.63
2024-05-09T00:55:41.623Z,12.53
2024-05-09T00:58:11.963Z,13.40
2024-05-09T01:00:40.980Z,14.40
2024-05-09T01:03:11.222Z,13.03
2024-05-09T01:05:40.361Z,11.77
2024-05-09T01:08:08.148Z,12.00
2024-05-09T01:10:36.427Z,12.90
2024-05-09T01:13:07.430Z,11.60
2024-05-09T01:15:35.647Z,12.90
2024-05-09T01:18:07.646Z,11.80
2024-05-09T01:20:40.637Z,10.97
2024-05-09T01:23:10.446Z,12.53
2024-05-09T01:25:37.696Z,12.00
2024-05-09T01:28:05.168Z,12.67
2024-05-09T01:30:35.421Z,12.23
2024-05-09T01:33:09.538Z,11.00
2024-05-09T01:35:40.858Z,10.43
2024-05-09T01:38:09.688Z,10.70
2024-05-09T01:40:39.286Z,13.47
2024-05-09T01:43:11.607Z,11.77
2024-05-09T01:45:39.956Z,10.77
2024-05-09T01:48:08.024Z,10.33
2024-05-09T01:50:39.655Z,12.83
2024-05-09T01:53:15.172Z,9.23
2024-05-09T01:55:43.029Z,12.17
2024-05-09T01:58:10.165Z,10.63
2024-05-09T02:00:41.079Z,9.47
2024-05-09T02:03:13.487Z,8.43
2024-05-09T02:05:43.689Z,9.33
2024-05-09T02:08:15.478Z,8.07
2024-05-09T02:10:44.198Z,10.03
2024-05-09T02:13:11.323Z,12.27
2024-05-09T02:15:38.291Z,11.67
2024-05-09T02:18:05.764Z,9.90
2024-05-09T02:20:36.386Z,8.90
2024-05-09T02:23:05.995Z,9.73
2024-05-09T02:25:33.354Z,11.57
2024-05-09T02:28:00.219Z,10.93
2024-05-09T02:30:37.879Z,11.23
2024-05-09T02:33:08.985Z,14.00
2024-05-09T02:35:36.941Z,9.90
2024-05-09T02:38:04.453Z,10.07
2024-05-09T02:40:37.530Z,11.17
2024-05-09T02:43:12.204Z,11.80
2024-05-09T02:45:40.364Z,10.27
2024-05-09T02:48:10.129Z,10.33
2024-05-09T02:50:39.530Z,8.63
2024-05-09T02:53:08.995Z,10.77
2024-05-09T02:55:36.567Z,12.73
2024-05-09T02:58:03.410Z,11.93
2024-05-09T03:00:38.193Z,9.40
2024-05-09T03:03:09.453Z,9.40
2024-05-09T03:05:37.907Z,10.90
2024-05-09T03:08:05.196Z,10.43
2024-05-09T03:10:36.254Z,8.97
2024-05-09T03:13:14.107Z,10.40
2024-05-09T03:15:42.592Z,8.17
2024-05-09T03:18:10.134Z,9.60
2024-05-09T03:20:37.930Z,8.70
2024-05-09T03:23:07.813Z,10.10
2024-05-09T03:25:35.719Z,8.57
2024-05-09T03:28:02.575Z,10.37
2024-05-09T03:30:36.384Z,8.77
2024-05-09T03:33:12.927Z,8.03
2024-05-09T03:35:40.910Z,8.30
2024-05-09T03:38:07.808Z,7.93
2024-05-09T03:40:34.672Z,8.77
2024-05-09T03:43:01.479Z,12.17
2024-05-09T03:45:28.317Z,14.87
2024-05-09T03:47:55.362Z,15.80
2024-05-09T03:50:29.721Z,17.30
2024-05-09T03:53:04.172Z,21.20
2024-05-09T03:55:31.340Z,20.00
2024-05-09T03:57:58.431Z,18.70
2024-05-09T04:00:31.237Z,17.90
2024-05-09T04:03:05.878Z,14.70
2024-05-09T04:05:34.786Z,18.50
2024-05-09T04:08:02.030Z,15.13
2024-05-09T04:10:33.470Z,17.87
2024-05-09T04:13:02.178Z,17.37
2024-05-09T04:15:29.265Z,17.87
2024-05-09T04:17:56.401Z,21.37
2024-05-09T04:20:33.958Z,18.03
2024-05-09T04:23:07.003Z,16.07
2024-05-09T04:25:34.476Z,11.37
2024-05-09T04:28:01.302Z,13.57
2024-05-09T04:30:36.563Z,12.47
2024-05-09T04:33:08.360Z,13.43
2024-05-09T04:35:37.557Z,15.33
2024-05-09T04:38:05.186Z,11.53
2024-05-09T04:40:35.465Z,11.43
2024-05-09T04:43:05.176Z,10.87
2024-05-09T04:45:32.346Z,8.90
2024-05-09T04:47:59.527Z,8.83
2024-05-09T04:50:35.523Z,8.13
2024-05-09T04:53:06.370Z,8.47
2024-05-09T04:55:33.855Z,6.83
2024-05-09T04:58:01.121Z,7.87
2024-05-09T05:00:35.512Z,6.83
2024-05-09T05:03:07.235Z,8.07
2024-05-09T05:05:37.783Z,7.70
2024-05-09T05:08:05.416Z,8.17
2024-05-09T05:10:36.206Z,17.00
2024-05-09T05:13:18.218Z,14.37
2024-05-09T05:15:47.185Z,9.40
2024-05-09T05:18:18.190Z,14.43
2024-05-09T05:20:45.579Z,8.70
2024-05-09T05:23:15.150Z,9.27
2024-05-09T05:25:42.768Z,9.20
2024-05-09T05:28:09.832Z,13.37
2024-05-09T05:30:38.524Z,15.07
2024-05-09T05:33:06.991Z,9.07
2024-05-09T05:35:34.937Z,10.03
2024-05-09T05:38:02.588Z,15.63
2024-05-09T05:40:36.399Z,10.20
2024-05-09T05:43:09.937Z,10.67
2024-05-09T05:45:37.068Z,9.33
2024-05-09T05:48:05.911Z,11.73
2024-05-09T05:50:36.707Z,9.87
2024-05-09T05:53:09.834Z,9.47
2024-05-09T05:55:38.874Z,10.33
2024-05-09T05:58:08.500Z,8.93
2024-05-09T06:00:38.801Z,8.90
2024-05-09T06:03:09.170Z,10.53
2024-05-09T06:05:38.661Z,8.13
2024-05-09T06:08:06.103Z,10.67
2024-05-09T06:10:38.308Z,11.33
2024-05-09T06:13:08.086Z,11.90
2024-05-09T06:15:35.065Z,9.37
2024-05-09T06:18:04.622Z,10.97
2024-05-09T06:20:35.977Z,10.77
2024-05-09T06:23:06.179Z,12.27
2024-05-09T06:25:33.513Z,11.33
2024-05-09T06:28:01.192Z,10.03
2024-05-09T06:30:36.945Z,11.37
2024-05-09T06:33:10.204Z,10.43
2024-05-09T06:35:38.616Z,13.00
2024-05-09T06:38:06.332Z,12.17
2024-05-09T06:40:38.157Z,13.87
2024-05-09T06:43:18.412Z,16.23
2024-05-09T06:45:50.160Z,13.03
2024-05-09T06:48:21.265Z,14.13
2024-05-09T06:50:48.909Z,13.30
2024-05-09T06:53:17.008Z,14.97
2024-05-09T06:55:43.991Z,15.33
2024-05-09T06:58:10.786Z,13.00
2024-05-09T07:00:40.426Z,12.07
2024-05-09T07:03:16.072Z,11.77
2024-05-09T07:05:46.003Z,11.83
2024-05-09T07:08:13.655Z,13.20
2024-05-09T07:10:40.576Z,12.77
2024-05-09T07:13:11.582Z,12.03
2024-05-09T07:15:39.002Z,10.17
2024-05-09T07:18:13.745Z,13.30
2024-05-09T07:20:41.257Z,10.30
2024-05-09T07:23:12.280Z,8.13
2024-05-09T07:25:40.639Z,6.77
2024-05-09T07:28:17.862Z,7.17
2024-05-09T07:30:45.467Z,10.23
2024-05-09T07:33:23.499Z,10.10
2024-05-09T07:35:51.569Z,7.13
2024-05-09T07:38:18.571Z,7.13
2024-05-09T07:40:45.691Z,8.83
2024-05-09T07:43:13.224Z,8.40
2024-05-09T07:45:49.879Z,6.67
2024-05-09T07:52:38.490Z,6.57
2024-05-09T07:53:49.203Z,6.00
2024-05-09T07:56:22.108Z,6.83
2024-05-09T07:58:51.359Z,7.80
2024-05-09T08:01:18.984Z,5.23
2024-05-09T08:03:46.449Z,5.53
2024-05-09T08:06:13.644Z,5.00
2024-05-09T08:08:40.521Z,7.83
2024-05-09T08:11:07.382Z,5.10
2024-05-09T08:13:34.370Z,4.47
2024-05-09T08:16:01.300Z,5.17
2024-05-09T08:18:28.581Z,5.93
2024-05-09T08:20:55.818Z,5.47
2024-05-09T08:23:23.778Z,5.57
2024-05-09T08:25:52.850Z,9.07
2024-05-09T08:28:19.868Z,4.77
2024-05-09T08:30:46.812Z,8.23
2024-05-09T08:33:13.924Z,4.20
2024-05-09T08:35:40.885Z,4.87
2024-05-09T08:38:08.209Z,4.27
2024-05-09T08:40:37.398Z,8.60
2024-05-09T08:43:12.426Z,6.93
2024-05-09T08:45:43.636Z,4.67
2024-05-09T08:48:13.521Z,5.50
2024-05-09T08:50:41.427Z,4.70
2024-05-09T08:53:09.251Z,5.60
2024-05-09T08:55:40.395Z,5.23
2024-05-09T08:58:14.144Z,4.20
2024-05-09T09:00:43.152Z,6.27
2024-05-09T09:03:15.048Z,6.70
2024-05-09T09:05:49.628Z,3.93
2024-05-09T09:08:17.111Z,3.87
2024-05-09T09:10:45.049Z,3.40
2024-05-09T09:13:12.054Z,3.83
2024-05-09T09:15:49.193Z,3.20
2024-05-09T09:18:17.097Z,3.23
2024-05-09T09:20:44.771Z,6.50
2024-05-09T09:23:11.738Z,4.07
2024-05-09T09:25:42.103Z,3.50
2024-05-09T09:28:09.605Z,2.83
2024-05-09T09:30:43.525Z,3.83
2024-05-09T09:33:11.277Z,3.33
2024-05-09T09:35:40.096Z,4.07
2024-05-09T09:38:10.257Z,3.37
2024-05-09T09:40:46.639Z,5.13
2024-05-09T09:43:20.264Z,3.03
2024-05-09T09:45:50.900Z,2.87
2024-05-09T09:48:19.518Z,5.40
2024-05-09T09:50:47.709Z,2.97
2024-05-09T09:53:16.350Z,3.43
2024-05-09T09:55:43.533Z,3.67
2024-05-09T09:58:14.054Z,5.97
2024-05-09T10:00:42.151Z,2.67
2024-05-09T10:03:09.274Z,2.93
2024-05-09T10:05:36.831Z,2.30
2024-05-09T10:08:10.028Z,3.20
2024-05-09T10:10:37.176Z,2.40
2024-05-09T10:13:05.386Z,1.80
2024-05-09T10:15:55.732Z,3.47
2024-05-09T10:18:29.158Z,2.27
2024-05-09T10:20:59.520Z,2.00
2024-05-09T10:23:36.545Z,2.27
2024-05-09T10:26:05.389Z,2.80
2024-05-09T10:28:37.963Z,3.73
2024-05-09T10:31:10.697Z,1.50
2024-05-09T10:33:38.656Z,1.53
2024-05-09T10:36:18.500Z,4.93
2024-05-09T10:38:45.652Z,2.53
2024-05-09T10:41:12.545Z,1.57
2024-05-09T10:43:43.115Z,1.53
2024-05-09T10:46:11.187Z,1.90
2024-05-09T10:48:39.163Z,2.03
2024-05-09T10:51:06.148Z,3.33
2024-05-09T10:53:43.454Z,2.10
2024-05-09T10:56:11.050Z,1.50
2024-05-09T10:58:37.992Z,3.63
2024-05-09T11:01:07.204Z,4.87
2024-05-09T11:03:34.880Z,2.07
2024-05-09T11:06:02.405Z,2.57
2024-05-09T11:08:31.073Z,3.83
2024-05-09T11:10:59.601Z,1.77
2024-05-09T11:13:27.964Z,2.40
2024-05-09T11:15:55.109Z,1.60
2024-05-09T11:18:25.529Z,1.50
2024-05-09T11:20:54.612Z,2.10
2024-05-09T11:23:26.802Z,3.27
2024-05-09T11:25:55.530Z,2.00
2024-05-09T11:28:23.347Z,1.67
2024-05-09T11:30:50.758Z,3.23
2024-05-09T11:33:20.395Z,1.53
2024-05-09T11:35:47.408Z,2.30
2024-05-09T11:38:14.315Z,1.60
2024-05-09T11:40:41.403Z,4.60
2024-05-09T11:43:08.685Z,1.40
2024-05-09T11:45:35.523Z,1.60
2024-05-09T11:48:04.010Z,3.30
2024-05-09T11:50:35.321Z,3.13
2024-05-09T11:53:03.103Z,1.30
2024-05-09T11:55:30.691Z,1.40
2024-05-09T11:57:57.883Z,2.57
2024-05-09T12:00:33.001Z,2.97
2024-05-09T12:03:05.171Z,1.53
2024-05-09T12:05:33.352Z,1.40
2024-05-09T12:08:01.030Z,1.47
2024-05-09T12:10:33.309Z,2.57
2024-05-09T12:13:04.538Z,1.30
2024-05-09T12:15:33.094Z,2.40
2024-05-09T12:18:02.505Z,2.13
2024-05-09T12:20:36.683Z,2.23
2024-05-09T12:23:06.772Z,1.40
2024-05-09T12:25:34.843Z,1.80
2024-05-09T12:28:01.824Z,1.57
2024-05-09T12:30:36.168Z,1.90
2024-05-09T12:33:10.919Z,1.67
2024-05-09T12:35:38.838Z,1.33
2024-05-09T12:38:05.683Z,1.57
2024-05-09T12:40:36.799Z,1.40
2024-05-09T12:43:09.979Z,3.30
2024-05-09T12:45:38.187Z,3.90
2024-05-09T12:48:08.273Z,0.93
2024-05-09T12:50:35.764Z,1.83
2024-05-09T12:53:03.924Z,1.40
2024-05-09T12:55:37.734Z,2.30
2024-05-09T12:58:12.127Z,1.73
2024-05-09T13:00:39.369Z,1.33
2024-05-09T13:03:07.005Z,5.67
2024-05-09T13:05:34.081Z,2.27
2024-05-09T13:08:01.364Z,1.50
2024-05-09T13:10:32.215Z,2.70
2024-05-09T13:13:01.502Z,2.23
2024-05-09T13:15:30.055Z,2.43
2024-05-09T13:18:02.748Z,1.50
2024-05-09T13:20:34.356Z,2.40
2024-05-09T13:23:08.079Z,1.50
2024-05-09T13:25:36.247Z,1.70
2024-05-09T13:28:07.713Z,2.07
2024-05-09T13:30:40.151Z,2.60
2024-05-09T13:33:13.462Z,6.47
2024-05-09T13:35:46.689Z,4.87
2024-05-09T13:38:16.926Z,3.20
2024-05-09T13:40:43.895Z,1.30
2024-05-09T13:43:10.918Z,2.50
2024-05-09T13:45:37.856Z,4.10
2024-05-09T13:48:06.708Z,3.20
2024-05-09T13:50:36.239Z,3.97
2024-05-09T13:53:06.555Z,1.47
2024-05-09T13:55:35.145Z,1.73
2024-05-09T13:58:02.662Z,3.70
2024-05-09T14:00:43.563Z,1.50
2024-05-09T14:03:15.886Z,4.37
2024-05-09T14:05:43.582Z,2.07
2024-05-09T14:08:11.312Z,1.43
2024-05-09T14:10:44.344Z,2.33
2024-05-09T14:13:12.276Z,2.13
2024-05-09T14:15:39.431Z,2.93
2024-05-09T14:18:10.170Z,2.20
2024-05-09T14:20:39.209Z,1.53
2024-05-09T14:23:06.023Z,1.67
2024-05-09T14:25:36.610Z,2.23
2024-05-09T14:28:06.213Z,3.93
2024-05-09T14:30:37.260Z,3.17
2024-05-09T14:33:06.695Z,2.07
2024-05-09T14:35:34.455Z,2.00
2024-05-09T14:38:01.479Z,1.50
2024-05-09T14:40:38.836Z,2.20
2024-05-09T14:43:11.042Z,1.73
2024-05-09T14:45:38.034Z,2.47
2024-05-09T14:48:05.778Z,1.60
2024-05-09T14:50:37.182Z,2.23
2024-05-09T14:53:07.678Z,2.57
2024-05-09T14:55:37.457Z,2.30
2024-05-09T14:58:09.088Z,3.10
2024-05-09T15:00:41.261Z,1.67
2024-05-09T15:03:11.412Z,1.60
2024-05-09T15:05:38.751Z,5.93
2024-05-09T15:08:07.704Z,3.17
2024-05-09T15:10:36.455Z,2.07
2024-05-09T15:13:04.915Z,1.70
2024-05-09T15:15:32.059Z,4.00
2024-05-09T15:17:59.833Z,1.40
2024-05-09T15:20:33.938Z,2.67
2024-05-09T15:23:04.505Z,1.87
2024-05-09T15:25:33.381Z,2.30
2024-05-09T15:28:00.459Z,2.30
2024-05-09T15:30:31.747Z,2.23
2024-05-09T15:33:01.415Z,2.60
2024-05-09T15:35:28.667Z,2.47
2024-05-09T15:37:55.935Z,5.93
2024-05-09T15:40:34.391Z,1.60
2024-05-09T15:43:06.233Z,2.63
2024-05-09T15:45:35.300Z,1.60
2024-05-09T15:48:03.024Z,1.57
2024-05-09T15:50:41.617Z,2.00
2024-05-09T15:53:11.549Z,2.93
2024-05-09T15:55:39.231Z,2.77
2024-05-09T15:58:07.344Z,2.50
2024-05-09T16:00:39.460Z,2.10
2024-05-09T16:03:14.140Z,1.70
2024-05-09T16:05:44.152Z,4.50
2024-05-09T16:08:12.161Z,16.03
2024-05-09T16:10:43.433Z,3.97
2024-05-09T16:13:11.793Z,4.80
2024-05-09T16:15:38.760Z,5.07
2024-05-09T16:18:05.910Z,1.93
2024-05-09T16:20:39.073Z,2.27
2024-05-09T16:23:09.009Z,2.17
2024-05-09T16:25:36.371Z,4.27
2024-05-09T16:28:07.414Z,4.27
2024-05-09T16:30:37.200Z,2.50
2024-05-09T16:33:05.584Z,2.10
2024-05-09T16:35:32.988Z,1.90
2024-05-09T16:38:02.395Z,5.23
2024-05-09T16:40:36.076Z,3.80
2024-05-09T16:43:06.708Z,2.80
2024-05-09T16:45:34.158Z,4.83
2024-05-09T16:48:01.904Z,5.87
2024-05-09T16:50:33.413Z,3.80
2024-05-09T16:53:06.371Z,4.00
2024-05-09T16:55:34.174Z,3.40
2024-05-09T16:58:01.823Z,2.23
2024-05-09T17:00:38.537Z,1.70
2024-05-09T17:03:10.907Z,2.23
2024-05-09T17:05:38.969Z,1.90
2024-05-09T17:08:06.620Z,2.33
2024-05-09T17:10:35.207Z,2.00
2024-05-09T17:13:03.985Z,2.17
2024-05-09T17:15:32.844Z,3.07
2024-05-09T17:18:00.481Z,1.97
2024-05-09T17:20:33.091Z,1.87
2024-05-09T17:23:03.489Z,2.50
2024-05-09T17:25:30.393Z,3.17
2024-05-09T17:27:59.482Z,3.53
2024-05-09T17:30:32.450Z,2.77
2024-05-09T17:33:07.458Z,3.20
2024-05-09T17:35:36.296Z,2.70
2024-05-09T17:38:03.715Z,1.60
2024-05-09T17:40:34.507Z,1.90
2024-05-09T17:43:05.037Z,3.53
2024-05-09T17:45:32.831Z,2.40
2024-05-09T17:48:00.374Z,2.83
2024-05-09T17:50:34.749Z,8.80
2024-05-09T17:53:04.071Z,2.07
2024-05-09T17:55:31.048Z,3.93
2024-05-09T17:57:58.075Z,3.40
2024-05-09T18:00:36.338Z,1.90
2024-05-09T18:03:07.173Z,3.33
2024-05-09T18:05:36.739Z,5.93
2024-05-09T18:08:04.611Z,2.40
2024-05-09T18:10:36.822Z,2.97
2024-05-09T18:13:07.095Z,2.07
2024-05-09T18:15:34.778Z,2.10
2024-05-09T18:18:03.094Z,2.30
2024-05-09T18:20:39.351Z,3.07
2024-05-09T18:23:11.123Z,3.43
2024-05-09T18:25:38.173Z,3.00
2024-05-09T18:28:06.323Z,2.70
2024-05-09T18:30:36.220Z,2.93
2024-05-09T18:33:09.407Z,1.80
2024-05-09T18:35:36.856Z,2.60
2024-05-09T18:38:04.911Z,1.93
2024-05-09T18:40:35.718Z,1.97
2024-05-09T18:43:06.708Z,2.27
2024-05-09T18:45:35.685Z,2.23
2024-05-09T18:48:05.120Z,2.33
2024-05-09T18:50:37.218Z,2.00
2024-05-09T18:53:06.789Z,3.43
2024-05-09T18:55:33.838Z,1.90
2024-05-09T18:58:01.113Z,1.97
2024-05-09T19:00:34.533Z,4.07
2024-05-09T19:03:08.956Z,3.90
2024-05-09T19:05:38.256Z,2.50
2024-05-09T19:08:05.922Z,2.73
2024-05-09T19:10:34.972Z,2.20
2024-05-09T19:13:08.009Z,2.80
2024-05-09T19:15:38.901Z,2.10
2024-05-09T19:18:06.587Z,3.50
2024-05-09T19:20:35.496Z,2.17
2024-05-09T19:23:04.022Z,1.83
2024-05-09T19:25:31.250Z,1.97
2024-05-09T19:27:58.292Z,2.13
2024-05-09T19:30:34.422Z,2.03
2024-05-09T19:33:06.868Z,1.67
2024-05-09T19:35:33.821Z,1.80
2024-05-09T19:38:00.888Z,2.07
2024-05-09T19:40:31.795Z,2.30
2024-05-09T19:43:01.686Z,3.57
2024-05-09T19:45:29.328Z,2.20
2024-05-09T19:47:56.595Z,2.37
2024-05-09T19:50:32.206Z,3.13
2024-05-09T19:53:07.093Z,2.07
2024-05-09T19:55:34.585Z,2.90
2024-05-09T19:58:06.971Z,2.63
2024-05-09T20:00:37.045Z,3.90
2024-05-09T20:03:06.704Z,2.37
2024-05-09T20:05:34.203Z,2.60
2024-05-09T20:08:01.368Z,2.70
2024-05-09T20:10:32.545Z,3.63
2024-05-09T20:13:02.126Z,4.43
2024-05-09T20:15:29.293Z,2.60
2024-05-09T20:17:56.948Z,3.37
2024-05-09T20:20:32.918Z,2.23
2024-05-09T20:23:05.798Z,2.17
2024-05-09T20:25:32.773Z,4.10
2024-05-09T20:27:59.860Z,3.57
2024-05-09T20:30:32.056Z,2.13
2024-05-09T20:33:02.993Z,2.83
2024-05-09T20:35:33.857Z,3.33
2024-05-09T20:38:01.984Z,2.80
2024-05-09T20:40:34.048Z,2.33
2024-05-09T20:43:04.698Z,4.50
2024-05-09T20:45:31.951Z,5.53
2024-05-09T20:47:59.068Z,2.50
2024-05-09T20:50:36.145Z,3.97
2024-05-09T20:53:09.368Z,3.00
2024-05-09T20:55:36.645Z,3.20
2024-05-09T20:58:03.707Z,2.67
2024-05-09T21:00:38.879Z,2.97
2024-05-09T21:03:10.023Z,2.60
2024-05-09T21:05:37.407Z,2.87
2024-05-09T21:08:04.657Z,2.77
2024-05-09T21:10:33.462Z,3.93
2024-05-09T21:13:02.904Z,3.00
2024-05-09T21:15:30.814Z,4.47
2024-05-09T21:17:58.131Z,3.87
2024-05-09T21:20:30.967Z,5.33
2024-05-09T21:22:59.626Z,4.47
2024-05-09T21:25:26.522Z,3.43
2024-05-09T21:27:53.628Z,2.90
2024-05-09T21:30:32.311Z,4.93
2024-05-09T21:33:09.274Z,3.97
2024-05-09T21:35:37.368Z,3.20
2024-05-09T21:38:04.615Z,4.03
2024-05-09T21:40:34.851Z,4.93
2024-05-09T21:43:04.011Z,4.57
2024-05-09T21:45:31.116Z,3.07
2024-05-09T21:47:58.171Z,4.03
2024-05-09T21:50:32.364Z,3.73
2024-05-09T21:53:06.562Z,7.70
2024-05-09T21:55:33.705Z,5.17
2024-05-09T21:58:00.772Z,5.07
2024-05-09T22:00:35.476Z,3.97
2024-05-09T22:03:09.020Z,4.03
2024-05-09T22:05:37.560Z,4.80
2024-05-09T22:08:04.862Z,4.43
2024-05-09T22:10:34.994Z,3.53
2024-05-09T22:13:04.977Z,4.50
2024-05-09T22:15:37.453Z,4.00
2024-05-09T22:18:06.318Z,4.57
2024-05-09T22:20:37.550Z,4.67
2024-05-09T22:23:06.278Z,3.93
2024-05-09T22:25:33.571Z,3.73
2024-05-09T22:28:01.793Z,4.13
2024-05-09T22:30:35.971Z,3.57
2024-05-09T22:33:07.567Z,4.00
2024-05-09T22:35:34.630Z,4.57
2024-05-09T22:38:05.919Z,3.60
2024-05-09T22:40:42.457Z,6.43
2024-05-09T22:43:18.269Z,5.23
2024-05-09T22:45:46.246Z,4.17
2024-05-09T22:48:13.475Z,4.00
2024-05-09T22:50:41.019Z,3.83
2024-05-09T22:53:07.837Z,3.43
2024-05-09T22:55:34.636Z,4.17
2024-05-09T22:58:01.570Z,5.40
2024-05-09T23:00:31.816Z,7.70
2024-05-09T23:03:00.620Z,6.53
2024-05-09T23:05:28.125Z,5.33
2024-05-09T23:07:55.027Z,5.73
2024-05-09T23:10:28.427Z,4.57
2024-05-09T23:13:01.729Z,7.50
2024-05-09T23:15:28.915Z,4.57
2024-05-09T23:17:55.874Z,4.23
2024-05-09T23:20:33.259Z,4.93
2024-05-09T23:23:05.401Z,4.33
2024-05-09T23:25:32.486Z,5.03
2024-05-09T23:27:59.589Z,4.83
2024-05-09T23:30:36.645Z,5.00
2024-05-09T23:33:07.324Z,4.17
2024-05-09T23:35:34.390Z,4.70
2024-05-09T23:38:01.192Z,4.60
2024-05-09T23:40:37.560Z,5.80
2024-05-09T23:43:08.246Z,3.70
2024-05-09T23:45:35.454Z,5.47
2024-05-09T23:48:02.906Z,3.50
2024-05-09T23:50:35.576Z,4.03
2024-05-09T23:53:06.113Z,4.10
2024-05-09T23:55:33.826Z,4.23
2024-05-09T23:58:01.047Z,4.10
