createdAt,value
2023-05-09T00:00:55.387Z,3.00
2023-05-09T00:05:07.886Z,3.30
2023-05-09T00:08:11.483Z,2.70
2023-05-09T00:11:13.693Z,2.60
2023-05-09T00:14:16.198Z,2.90
2023-05-09T00:17:18.741Z,2.80
2023-05-09T00:20:21.243Z,3.20
2023-05-09T00:23:24.204Z,3.40
2023-05-09T00:26:26.813Z,3.30
2023-05-09T00:29:28.871Z,2.80
2023-05-09T00:32:31.407Z,3.60
2023-05-09T00:35:33.746Z,3.60
2023-05-09T00:38:36.248Z,3.10
2023-05-09T00:41:39.756Z,3.30
2023-05-09T00:44:41.978Z,2.90
2023-05-09T00:54:09.343Z,3.10
2023-05-09T00:57:11.734Z,3.10
2023-05-09T01:00:14.644Z,3.40
2023-05-09T01:03:17.273Z,3.20
2023-05-09T01:06:41.987Z,3.30
2023-05-09T01:09:51.024Z,3.30
2023-05-09T01:13:21.843Z,3.40
2023-05-09T01:17:09.243Z,3.00
2023-05-09T01:20:39.336Z,3.60
2023-05-09T01:23:44.695Z,3.50
2023-05-09T01:27:04.558Z,3.10
2023-05-09T01:30:10.155Z,3.50
2023-05-09T01:33:17.490Z,3.30
2023-05-09T01:36:21.937Z,3.40
2023-05-09T01:39:25.761Z,3.30
2023-05-09T01:42:34.007Z,3.50
2023-05-09T01:45:39.218Z,3.30
2023-05-09T01:48:44.917Z,4.00
2023-05-09T01:51:48.740Z,3.40
2023-05-09T01:54:51.742Z,5.90
2023-05-09T01:57:55.075Z,3.20
2023-05-09T02:05:04.814Z,3.70
2023-05-09T02:08:08.738Z,3.80
2023-05-09T02:11:11.577Z,3.70
2023-05-09T02:14:14.404Z,4.00
2023-05-09T02:17:17.875Z,4.00
2023-05-09T02:20:21.261Z,4.40
2023-05-09T02:23:23.711Z,4.30
2023-05-09T02:26:27.069Z,4.20
2023-05-09T02:29:40.911Z,4.80
2023-05-09T02:32:46.101Z,4.00
2023-05-09T02:35:49.422Z,4.10
2023-05-09T02:38:51.924Z,4.20
2023-05-09T02:41:54.982Z,4.90
2023-05-09T02:44:57.126Z,4.50
2023-05-09T02:48:00.089Z,5.40
2023-05-09T02:51:03.095Z,5.20
2023-05-09T02:54:06.678Z,4.60
2023-05-09T02:57:08.858Z,4.30
2023-05-09T03:00:12.214Z,4.40
2023-05-09T03:03:15.399Z,4.60
2023-05-09T03:06:18.028Z,4.80
2023-05-09T03:09:20.430Z,5.00
2023-05-09T03:12:22.762Z,4.80
2023-05-09T03:15:26.778Z,4.30
2023-05-09T03:18:29.708Z,5.20
2023-05-09T03:21:32.505Z,4.50
2023-05-09T03:24:34.967Z,3.90
2023-05-09T03:27:37.746Z,4.20
2023-05-09T03:30:41.047Z,4.10
2023-05-09T03:33:45.496Z,4.10
2023-05-09T03:36:47.891Z,4.20
2023-05-09T03:39:50.440Z,5.00
2023-05-09T03:42:52.809Z,4.60
2023-05-09T03:45:55.702Z,4.40
2023-05-09T03:48:58.849Z,3.80
2023-05-09T03:52:01.115Z,4.80
2023-05-09T03:55:04.709Z,4.60
2023-05-09T03:58:08.841Z,4.60
2023-05-09T04:05:05.701Z,4.40
2023-05-09T04:08:09.055Z,3.90
2023-05-09T04:11:11.443Z,4.00
2023-05-09T04:14:16.997Z,4.20
2023-05-09T04:17:19.326Z,4.80
2023-05-09T04:20:22.033Z,4.50
2023-05-09T04:23:24.522Z,3.90
2023-05-09T04:26:27.695Z,4.00
2023-05-09T04:29:31.194Z,3.60
2023-05-09T04:32:36.360Z,3.90
2023-05-09T04:35:39.425Z,3.50
2023-05-09T04:38:41.902Z,3.70
2023-05-09T04:41:48.142Z,3.60
2023-05-09T04:44:51.954Z,3.90
2023-05-09T04:47:56.627Z,3.70
2023-05-09T04:50:58.817Z,3.00
2023-05-09T04:59:53.404Z,3.40
2023-05-09T05:02:56.102Z,3.40
2023-05-09T05:06:00.101Z,3.80
2023-05-09T05:09:02.881Z,3.70
2023-05-09T05:12:09.327Z,3.50
2023-05-09T05:15:13.581Z,3.50
2023-05-09T05:18:17.194Z,3.60
2023-05-09T05:21:19.575Z,3.90
2023-05-09T05:24:21.919Z,3.60
2023-05-09T05:27:24.528Z,3.80
2023-05-09T05:30:26.969Z,4.80
2023-05-09T05:33:29.203Z,3.20
2023-05-09T05:36:32.764Z,3.60
2023-05-09T05:39:35.334Z,3.20
2023-05-09T05:42:38.143Z,3.20
2023-05-09T05:45:41.059Z,3.10
2023-05-09T05:48:44.446Z,3.60
2023-05-09T05:51:46.755Z,3.10
2023-05-09T05:54:50.076Z,2.70
2023-05-09T05:57:52.589Z,2.40
2023-05-09T06:00:55.472Z,3.00
2023-05-09T06:05:04.316Z,3.50
2023-05-09T06:08:07.041Z,2.40
2023-05-09T06:11:09.751Z,2.30
2023-05-09T06:14:11.939Z,3.00
2023-05-09T06:17:14.661Z,2.80
2023-05-09T06:20:17.005Z,3.00
2023-05-09T06:23:22.620Z,3.20
2023-05-09T10:05:08.770Z,1.80
2023-05-09T10:08:11.494Z,1.50
2023-05-09T10:11:14.320Z,1.40
2023-05-09T10:14:18.910Z,1.60
2023-05-09T10:17:23.301Z,1.60
2023-05-09T10:20:25.942Z,1.90
2023-05-09T10:23:31.234Z,1.80
2023-05-09T10:26:41.908Z,1.70
2023-05-09T10:29:53.122Z,1.80
2023-05-09T10:32:59.757Z,1.60
2023-05-09T10:36:03.829Z,1.80
2023-05-09T10:39:06.926Z,1.30
2023-05-09T10:42:09.920Z,1.70
2023-05-09T10:45:14.026Z,1.70
2023-05-09T10:48:18.765Z,1.40
2023-05-09T10:51:21.855Z,1.40
2023-05-09T10:54:33.719Z,1.60
2023-05-09T10:57:39.710Z,1.60
2023-05-09T11:00:43.615Z,1.80
2023-05-09T11:04:00.345Z,1.70
2023-05-09T11:07:02.609Z,1.70
2023-05-09T11:10:10.020Z,2.00
2023-05-09T11:13:12.232Z,2.10
2023-05-09T11:16:14.457Z,1.70
2023-05-09T11:19:43.335Z,1.30
2023-05-09T11:22:47.361Z,1.40
2023-05-09T11:25:49.972Z,1.60
2023-05-09T11:28:54.274Z,1.90
2023-05-09T11:32:07.993Z,1.60
2023-05-09T11:35:21.848Z,1.40
2023-05-09T11:38:24.242Z,1.80
2023-05-09T11:41:27.636Z,2.00
2023-05-09T11:44:33.770Z,1.80
2023-05-09T11:47:38.183Z,1.70
2023-05-09T11:50:42.266Z,1.40
2023-05-09T11:53:47.372Z,1.60
2023-05-09T12:10:23.475Z,1.80
2023-05-09T12:13:25.963Z,1.60
2023-05-09T12:16:28.240Z,1.60
2023-05-09T12:19:30.453Z,1.80
2023-05-09T12:22:33.500Z,1.20
2023-05-09T12:25:35.682Z,1.70
2023-05-09T12:28:38.420Z,1.60
2023-05-09T12:31:42.648Z,1.60
2023-05-09T12:34:52.679Z,1.60
2023-05-09T12:37:57.778Z,1.30
2023-05-09T12:41:04.459Z,1.40
2023-05-09T12:44:08.136Z,2.00
2023-05-09T12:47:13.027Z,1.40
2023-05-09T12:50:15.375Z,1.70
2023-05-09T12:53:28.200Z,1.50
2023-05-09T12:56:36.612Z,1.90
2023-05-09T12:59:45.193Z,1.50
2023-05-09T13:02:51.155Z,1.70
2023-05-09T13:06:01.786Z,1.60
2023-05-09T13:09:09.784Z,1.60
2023-05-09T13:12:11.943Z,1.50
2023-05-09T13:15:15.677Z,1.20
2023-05-09T13:18:18.760Z,1.40
2023-05-09T13:21:21.375Z,1.60
2023-05-09T13:24:23.512Z,1.60
2023-05-09T13:27:26.672Z,1.60
2023-05-09T13:30:31.066Z,1.40
2023-05-09T13:33:34.629Z,1.60
2023-05-09T13:36:37.607Z,1.40
2023-05-09T13:39:40.140Z,1.30
2023-05-09T13:42:42.635Z,1.40
2023-05-09T13:45:45.410Z,1.60
2023-05-09T13:48:48.258Z,1.60
2023-05-09T13:51:51.041Z,1.60
2023-05-09T13:54:53.247Z,1.60
2023-05-09T13:57:55.371Z,1.10
2023-05-09T14:05:04.731Z,1.80
2023-05-09T14:08:07.639Z,1.70
2023-05-09T14:11:09.908Z,1.30
2023-05-09T14:14:12.362Z,1.50
2023-05-09T14:17:16.242Z,1.30
2023-05-09T14:20:18.592Z,1.40
2023-05-09T14:23:20.850Z,1.30
2023-05-09T14:26:23.510Z,1.50
2023-05-09T14:29:25.786Z,1.70
2023-05-09T14:32:28.030Z,1.70
2023-05-09T14:35:33.135Z,1.20
2023-05-09T14:38:35.676Z,2.00
2023-05-09T14:41:38.170Z,1.80
2023-05-09T14:44:41.867Z,1.40
2023-05-09T14:47:44.585Z,1.60
2023-05-09T14:50:47.116Z,1.90
2023-05-09T14:53:49.255Z,2.20
2023-05-09T14:56:51.363Z,2.00
2023-05-09T14:59:53.504Z,1.70
2023-05-09T15:02:57.075Z,2.50
2023-05-09T15:05:59.435Z,1.50
2023-05-09T15:12:51.764Z,1.60
2023-05-09T15:15:54.056Z,1.50
2023-05-09T15:18:56.828Z,1.90
2023-05-09T15:22:00.262Z,1.60
2023-05-09T15:25:05.419Z,1.90
2023-05-09T15:28:08.516Z,1.70
2023-05-09T15:31:10.699Z,1.50
2023-05-09T15:34:13.125Z,1.40
2023-05-09T15:37:15.304Z,1.80
2023-05-09T15:40:18.515Z,1.60
2023-05-09T15:43:21.204Z,1.70
2023-05-09T15:46:24.048Z,1.60
2023-05-09T15:49:26.423Z,2.20
2023-05-09T15:52:28.723Z,1.90
2023-05-09T15:55:31.884Z,1.30
2023-05-09T15:58:34.904Z,2.60
2023-05-09T16:01:37.099Z,3.70
2023-05-09T16:04:39.220Z,2.90
2023-05-09T16:07:44.208Z,1.90
2023-05-09T16:14:55.059Z,1.40
2023-05-09T16:17:58.156Z,1.20
2023-05-09T16:21:01.150Z,2.00
2023-05-09T16:24:04.413Z,1.80
2023-05-09T16:27:06.561Z,2.10
2023-05-09T16:30:10.253Z,2.20
2023-05-09T16:33:12.876Z,1.70
2023-05-09T16:36:15.164Z,2.20
2023-05-09T16:39:17.484Z,2.20
2023-05-09T16:42:19.433Z,2.10
2023-05-09T16:45:21.652Z,2.30
2023-05-09T16:48:23.782Z,2.00
2023-05-09T16:51:25.980Z,1.80
2023-05-09T16:54:31.063Z,1.80
2023-05-09T16:57:33.540Z,1.80
2023-05-09T17:00:36.032Z,1.90
2023-05-09T17:03:38.600Z,1.80
2023-05-09T17:06:40.774Z,2.00
2023-05-09T17:09:43.077Z,1.90
2023-05-09T17:12:45.327Z,1.80
2023-05-09T17:15:47.219Z,1.80
2023-05-09T17:18:49.119Z,2.10
2023-05-09T17:21:52.081Z,1.90
2023-05-09T17:24:54.507Z,2.10
2023-05-09T17:27:56.565Z,2.10
2023-05-09T17:30:58.848Z,2.70
2023-05-09T17:34:01.539Z,2.30
2023-05-09T17:37:05.333Z,2.10
2023-05-09T17:40:08.298Z,2.70
2023-05-09T17:43:12.633Z,2.90
2023-05-09T17:46:14.679Z,3.20
2023-05-09T17:49:17.307Z,2.80
2023-05-09T17:52:19.636Z,2.50
2023-05-09T17:55:22.138Z,2.60
2023-05-09T17:58:28.139Z,2.20
2023-05-09T18:05:09.699Z,1.70
2023-05-09T18:08:11.890Z,2.20
2023-05-09T18:11:14.556Z,2.20
2023-05-09T18:14:17.178Z,2.30
2023-05-09T18:17:19.877Z,2.10
2023-05-09T18:20:22.280Z,2.40
2023-05-09T18:23:26.337Z,2.20
2023-05-09T18:26:31.098Z,1.90
2023-05-09T18:29:33.481Z,2.50
2023-05-09T18:32:36.962Z,2.60
2023-05-09T18:35:39.622Z,3.40
2023-05-09T18:38:43.637Z,2.70
2023-05-09T18:41:45.706Z,2.90
2023-05-09T18:44:48.205Z,2.20
2023-05-09T18:47:50.260Z,3.00
2023-05-09T18:50:55.200Z,2.40
2023-05-09T18:53:58.384Z,2.90
2023-05-09T18:57:00.556Z,2.00
2023-05-09T19:00:02.637Z,2.30
2023-05-09T19:03:04.956Z,2.20
2023-05-09T19:06:07.746Z,2.00
2023-05-09T19:09:10.155Z,2.70
2023-05-09T19:12:12.197Z,2.00
2023-05-09T19:15:15.931Z,1.70
2023-05-09T19:18:17.892Z,1.70
2023-05-09T19:21:20.058Z,2.60
2023-05-09T19:24:22.448Z,2.50
2023-05-09T19:27:27.476Z,2.20
2023-05-09T19:30:29.552Z,2.70
2023-05-09T19:33:31.640Z,2.60
2023-05-09T19:36:34.086Z,2.90
2023-05-09T19:39:36.264Z,2.70
2023-05-09T19:42:38.736Z,2.80
2023-05-09T19:45:42.141Z,2.50
2023-05-09T19:48:45.693Z,2.50
2023-05-09T19:51:47.964Z,2.70
2023-05-09T19:54:52.463Z,2.70
2023-05-09T19:57:56.092Z,2.50
2023-05-09T20:00:59.122Z,2.60
2023-05-09T20:04:01.395Z,2.50
2023-05-09T20:10:26.653Z,4.00
2023-05-09T20:13:28.957Z,3.50
2023-05-09T20:16:31.236Z,3.60
2023-05-09T20:19:33.577Z,3.30
2023-05-09T20:22:36.201Z,3.70
2023-05-09T20:25:38.457Z,3.20
2023-05-09T20:28:43.997Z,2.90
2023-05-09T20:31:47.573Z,3.30
2023-05-09T20:34:53.160Z,3.00
2023-05-09T20:37:56.099Z,3.90
2023-05-09T20:40:58.078Z,4.20
2023-05-09T20:44:04.156Z,3.90
2023-05-09T20:47:06.609Z,3.20
2023-05-09T20:50:09.319Z,3.00
2023-05-09T20:53:11.492Z,3.00
2023-05-09T20:56:14.048Z,3.40
2023-05-09T20:59:16.613Z,3.90
2023-05-09T21:02:18.784Z,3.10
2023-05-09T21:05:21.093Z,3.30
2023-05-09T21:08:24.364Z,3.40
2023-05-09T21:11:27.003Z,3.60
2023-05-09T21:14:29.151Z,3.70
2023-05-09T21:17:31.664Z,4.10
2023-05-09T21:20:33.903Z,4.20
2023-05-09T21:23:36.271Z,5.40
2023-05-09T21:26:38.382Z,3.00
2023-05-09T21:29:40.624Z,3.60
2023-05-09T21:32:42.953Z,3.20
2023-05-09T21:35:45.795Z,3.20
2023-05-09T21:38:48.066Z,3.20
2023-05-09T21:41:51.066Z,3.30
2023-05-09T21:44:53.177Z,2.70
2023-05-09T21:47:55.624Z,2.50
2023-05-09T21:51:03.387Z,2.20
2023-05-09T21:54:06.541Z,2.60
2023-05-09T21:57:08.742Z,2.30
2023-05-09T22:00:15.313Z,2.60
2023-05-09T22:05:06.293Z,2.90
2023-05-09T22:08:08.496Z,2.20
2023-05-09T22:11:11.482Z,2.90
2023-05-09T22:14:15.178Z,2.40
2023-05-09T22:17:17.455Z,2.90
2023-05-09T22:20:19.812Z,2.50
2023-05-09T22:23:21.891Z,2.60
2023-05-09T22:26:24.091Z,2.40
2023-05-09T22:29:27.823Z,2.60
2023-05-09T22:32:30.090Z,2.80
2023-05-09T22:35:32.255Z,2.20
2023-05-09T22:38:34.595Z,2.90
2023-05-09T22:41:36.875Z,2.50
2023-05-09T22:44:39.639Z,2.80
2023-05-09T22:47:41.720Z,2.50
2023-05-09T22:50:43.837Z,2.50
2023-05-09T22:53:45.952Z,2.40
2023-05-09T22:56:48.155Z,2.70
2023-05-09T22:59:50.451Z,2.70
2023-05-09T23:02:52.673Z,3.00
2023-05-09T23:05:55.170Z,2.80
2023-05-09T23:08:57.382Z,3.00
2023-05-09T23:12:00.131Z,2.70
2023-05-09T23:15:02.289Z,2.30
2023-05-09T23:18:04.801Z,2.90
2023-05-09T23:21:07.051Z,2.00
2023-05-09T23:24:09.541Z,2.40
2023-05-09T23:27:12.096Z,2.40
2023-05-09T23:30:14.580Z,2.70
2023-05-09T23:33:17.106Z,2.20
2023-05-09T23:36:19.343Z,2.50
2023-05-09T23:39:21.866Z,2.50
2023-05-09T23:42:24.258Z,2.40
2023-05-09T23:45:26.493Z,2.90
2023-05-09T23:48:29.022Z,2.50
2023-05-09T23:51:31.112Z,2.60
2023-05-09T23:54:33.169Z,2.30
2023-05-09T23:57:35.334Z,2.70
