createdAt,value
2022-11-14T00:00:25.049Z,11.10
2022-11-14T00:03:28.203Z,11.10
2022-11-14T00:06:31.269Z,11.10
2022-11-14T00:09:37.685Z,11.10
2022-11-14T00:12:40.772Z,11.10
2022-11-14T00:15:44.145Z,11.10
2022-11-14T00:18:47.249Z,11.10
2022-11-14T00:21:52.492Z,11.10
2022-11-14T00:24:56.969Z,11.10
2022-11-14T00:28:00.564Z,11.10
2022-11-14T00:31:03.663Z,11.10
2022-11-14T00:34:06.945Z,11.10
2022-11-14T00:37:10.139Z,11.10
2022-11-14T00:40:15.696Z,11.10
2022-11-14T00:43:19.088Z,11.10
2022-11-14T00:46:22.214Z,11.10
2022-11-14T00:49:25.308Z,11.10
2022-11-14T00:52:28.413Z,11.10
2022-11-14T00:55:32.946Z,11.10
2022-11-14T00:58:36.006Z,11.00
2022-11-14T01:01:39.127Z,11.10
2022-11-14T01:04:42.240Z,11.00
2022-11-14T01:07:45.336Z,11.00
2022-11-14T01:10:51.792Z,11.00
2022-11-14T01:13:54.879Z,11.00
2022-11-14T01:16:58.070Z,11.00
2022-11-14T01:20:01.172Z,11.00
2022-11-14T01:23:04.283Z,10.90
2022-11-14T01:26:10.818Z,10.90
2022-11-14T01:29:13.927Z,10.80
2022-11-14T01:32:17.312Z,10.80
2022-11-14T01:35:20.394Z,10.80
2022-11-14T01:38:23.493Z,10.80
2022-11-14T01:41:28.021Z,10.70
2022-11-14T01:44:47.067Z,10.60
2022-11-14T01:47:50.510Z,10.60
2022-11-14T01:50:58.243Z,10.60
2022-11-14T01:54:04.768Z,10.60
2022-11-14T01:57:10.850Z,10.60
2022-11-14T02:00:15.137Z,10.60
2022-11-14T02:03:18.979Z,10.70
2022-11-14T02:06:24.969Z,10.70
2022-11-14T02:09:32.120Z,10.70
2022-11-14T02:12:37.020Z,10.70
2022-11-14T02:15:40.450Z,10.70
2022-11-14T02:18:43.545Z,10.70
2022-11-14T02:21:48.009Z,10.70
2022-11-14T02:24:51.094Z,10.70
2022-11-14T02:27:54.619Z,10.70
2022-11-14T02:30:57.845Z,10.70
2022-11-14T02:34:00.964Z,10.70
2022-11-14T02:37:05.635Z,10.70
2022-11-14T02:40:10.351Z,10.60
2022-11-14T02:43:13.513Z,10.70
2022-11-14T02:46:16.584Z,10.70
2022-11-14T02:49:19.661Z,10.70
2022-11-14T02:52:24.118Z,10.70
2022-11-14T02:55:27.231Z,10.70
2022-11-14T02:58:30.553Z,10.70
2022-11-14T03:01:33.904Z,10.70
2022-11-14T03:04:36.988Z,10.60
2022-11-14T03:07:41.523Z,10.60
2022-11-14T03:10:44.650Z,10.60
2022-11-14T03:13:47.725Z,10.60
2022-11-14T03:16:50.834Z,10.60
2022-11-14T03:19:53.919Z,10.70
2022-11-14T03:22:58.366Z,10.70
2022-11-14T03:26:02.134Z,10.60
2022-11-14T03:29:05.341Z,10.50
2022-11-14T03:32:08.437Z,10.50
2022-11-14T03:35:12.183Z,10.50
2022-11-14T03:38:16.639Z,10.50
2022-11-14T03:41:19.733Z,10.40
2022-11-14T03:44:23.063Z,10.40
2022-11-14T03:47:26.158Z,10.40
2022-11-14T03:50:29.271Z,10.40
2022-11-14T03:53:33.733Z,10.40
2022-11-14T03:56:36.951Z,10.30
2022-11-14T03:59:40.092Z,10.30
2022-11-14T04:02:43.212Z,10.30
2022-11-14T04:05:46.794Z,10.30
2022-11-14T04:08:51.929Z,10.30
2022-11-14T04:11:55.116Z,10.30
2022-11-14T04:14:58.554Z,10.30
2022-11-14T04:18:01.827Z,10.40
2022-11-14T04:21:05.326Z,10.40
2022-11-14T04:24:11.324Z,10.40
2022-11-14T04:27:14.572Z,10.40
2022-11-14T04:30:17.999Z,10.40
2022-11-14T04:33:21.093Z,10.30
2022-11-14T04:36:24.191Z,10.30
2022-11-14T04:39:28.652Z,10.40
2022-11-14T04:42:31.739Z,10.40
2022-11-14T04:45:34.894Z,10.30
2022-11-14T04:48:38.076Z,10.30
2022-11-14T04:51:41.198Z,10.30
2022-11-14T04:54:45.651Z,10.30
2022-11-14T04:57:48.796Z,10.20
2022-11-14T05:00:52.759Z,10.30
2022-11-14T05:03:56.628Z,10.30
2022-11-14T05:06:59.846Z,10.30
2022-11-14T05:10:05.276Z,10.30
2022-11-14T05:13:08.385Z,10.30
2022-11-14T05:16:11.942Z,10.30
2022-11-14T05:19:15.137Z,10.30
2022-11-14T05:22:18.777Z,10.30
2022-11-14T05:25:23.318Z,10.20
2022-11-14T05:28:26.559Z,10.20
2022-11-14T05:31:29.828Z,10.20
2022-11-14T05:34:32.931Z,10.20
2022-11-14T05:37:36.410Z,10.30
2022-11-14T05:40:40.872Z,10.30
2022-11-14T05:43:45.031Z,10.40
2022-11-14T05:46:48.119Z,10.40
2022-11-14T05:49:51.199Z,10.40
2022-11-14T05:52:54.285Z,10.40
2022-11-14T05:56:01.884Z,10.40
2022-11-14T05:59:05.179Z,10.30
2022-11-14T06:02:08.344Z,10.30
2022-11-14T06:05:11.860Z,10.30
2022-11-14T06:08:14.951Z,10.30
2022-11-14T06:11:21.315Z,10.30
2022-11-14T06:14:24.453Z,10.30
2022-11-14T06:17:27.589Z,10.30
2022-11-14T06:20:30.693Z,10.30
2022-11-14T06:23:34.104Z,10.30
2022-11-14T06:26:38.620Z,10.30
2022-11-14T06:29:41.736Z,10.30
2022-11-14T06:32:44.822Z,10.30
2022-11-14T06:35:47.950Z,10.30
2022-11-14T06:38:51.043Z,10.40
2022-11-14T06:41:55.508Z,10.40
2022-11-14T06:44:58.647Z,10.50
2022-11-14T06:48:01.738Z,10.50
2022-11-14T06:51:06.186Z,10.60
2022-11-14T06:54:12.158Z,10.60
2022-11-14T06:57:16.657Z,10.60
2022-11-14T07:00:20.337Z,10.70
2022-11-14T07:03:24.117Z,10.70
2022-11-14T07:06:28.691Z,10.70
2022-11-14T07:09:31.783Z,10.80
2022-11-14T07:12:36.272Z,10.80
2022-11-14T07:15:39.483Z,10.90
2022-11-14T07:18:42.610Z,10.90
2022-11-14T07:21:45.784Z,11.00
2022-11-14T07:24:48.932Z,11.00
2022-11-14T07:27:53.420Z,11.00
2022-11-14T07:30:56.578Z,11.00
2022-11-14T07:33:59.706Z,11.00
2022-11-14T07:37:02.820Z,11.10
2022-11-14T07:40:06.778Z,11.10
2022-11-14T07:43:11.255Z,11.10
2022-11-14T07:46:15.911Z,11.20
2022-11-14T07:49:19.185Z,11.30
2022-11-14T07:52:22.315Z,11.30
2022-11-14T07:55:26.068Z,11.40
2022-11-14T07:58:30.826Z,11.30
2022-11-14T08:01:34.207Z,11.30
2022-11-14T08:04:37.428Z,11.30
2022-11-14T08:07:40.577Z,11.30
2022-11-14T08:10:43.753Z,11.30
2022-11-14T08:13:48.263Z,11.30
2022-11-14T08:16:51.853Z,11.30
2022-11-14T08:19:54.958Z,11.40
2022-11-14T08:23:03.761Z,11.40
2022-11-14T08:26:07.203Z,11.40
2022-11-14T08:29:11.678Z,11.50
2022-11-14T08:32:15.595Z,11.50
2022-11-14T08:35:18.862Z,11.70
2022-11-14T08:38:22.019Z,11.80
2022-11-14T08:41:25.184Z,12.00
2022-11-14T08:44:29.678Z,12.10
2022-11-14T08:47:32.971Z,12.20
2022-11-14T08:50:36.128Z,12.10
2022-11-14T08:53:39.236Z,12.20
2022-11-14T08:56:42.306Z,12.20
2022-11-14T08:59:46.847Z,12.30
2022-11-14T09:02:50.054Z,12.50
2022-11-14T09:05:53.596Z,12.60
2022-11-14T09:08:57.080Z,12.70
2022-11-14T09:12:00.197Z,12.80
2022-11-14T09:15:05.038Z,13.20
2022-11-14T09:18:08.493Z,13.90
2022-11-14T09:21:12.482Z,14.70
2022-11-14T09:24:15.648Z,15.30
2022-11-14T09:27:18.854Z,15.60
2022-11-14T09:30:23.799Z,15.70
2022-11-14T09:33:27.192Z,15.60
2022-11-14T09:36:30.535Z,15.80
2022-11-14T09:39:37.994Z,16.10
2022-11-14T09:43:00.855Z,16.40
2022-11-14T09:46:05.782Z,16.80
2022-11-14T09:49:17.065Z,16.90
2022-11-14T09:52:29.428Z,18.60
2022-11-14T09:55:37.161Z,21.70
2022-11-14T09:58:42.478Z,24.50
2022-11-14T10:01:56.614Z,26.80
2022-11-14T10:05:16.432Z,29.10
2022-11-14T10:08:36.387Z,31.20
2022-11-14T10:11:43.433Z,32.80
2022-11-14T10:15:02.453Z,34.60
2022-11-14T10:18:27.754Z,35.40
2022-11-14T10:21:42.448Z,35.70
2022-11-14T10:25:00.968Z,35.50
2022-11-14T10:28:22.052Z,32.50
2022-11-14T10:31:36.882Z,29.70
2022-11-14T10:34:49.060Z,27.90
2022-11-14T10:38:02.318Z,26.30
2022-11-14T10:41:07.645Z,24.90
2022-11-14T10:44:16.109Z,23.10
2022-11-14T10:47:24.260Z,21.10
2022-11-14T10:50:36.742Z,19.40
2022-11-14T10:53:49.698Z,19.00
2022-11-14T10:56:54.881Z,19.00
2022-11-14T10:59:57.980Z,19.40
2022-11-14T11:03:01.134Z,20.60
2022-11-14T11:06:05.793Z,21.80
2022-11-14T11:09:27.466Z,22.70
2022-11-14T11:12:46.033Z,23.90
2022-11-14T11:15:58.510Z,27.00
2022-11-14T11:19:16.965Z,30.30
2022-11-14T11:22:37.001Z,32.40
2022-11-14T11:25:41.325Z,34.50
2022-11-14T11:28:44.501Z,35.60
2022-11-14T11:31:52.662Z,36.50
2022-11-14T11:34:58.160Z,36.80
2022-11-14T11:38:05.368Z,37.40
2022-11-14T11:41:33.186Z,38.10
2022-11-14T11:44:48.009Z,38.70
2022-11-14T11:47:56.542Z,39.20
2022-11-14T11:51:01.891Z,39.50
2022-11-14T11:54:14.921Z,40.40
2022-11-14T11:57:22.150Z,41.30
2022-11-14T12:00:25.735Z,42.10
2022-11-14T12:03:29.305Z,42.40
2022-11-14T12:06:40.476Z,42.10
2022-11-14T12:13:42.494Z,41.00
2022-11-14T12:17:26.121Z,40.10
2022-11-14T12:20:47.154Z,39.60
2022-11-14T12:24:26.397Z,38.80
2022-11-14T12:27:59.257Z,39.30
2022-11-14T12:31:07.091Z,39.20
2022-11-14T12:34:22.672Z,38.80
2022-11-14T12:37:32.713Z,38.70
2022-11-14T12:40:39.603Z,38.70
2022-11-14T12:43:44.447Z,38.70
2022-11-14T12:47:19.897Z,37.30
2022-11-14T12:50:41.251Z,37.00
2022-11-14T12:53:45.349Z,37.20
2022-11-14T12:57:05.255Z,36.90
2022-11-14T13:00:11.634Z,35.00
2022-11-14T13:03:26.859Z,34.60
2022-11-14T13:06:40.404Z,34.40
2022-11-14T13:10:01.084Z,35.10
2022-11-14T13:13:25.701Z,35.80
2022-11-14T13:16:50.079Z,36.40
2022-11-14T13:20:10.535Z,36.00
2022-11-14T13:23:47.337Z,33.00
2022-11-14T13:26:55.117Z,30.70
2022-11-14T13:29:59.982Z,29.40
2022-11-14T13:33:07.931Z,27.30
2022-11-14T13:36:12.748Z,27.40
2022-11-14T13:39:24.883Z,27.30
2022-11-14T13:42:42.056Z,25.00
2022-11-14T13:45:59.129Z,23.40
2022-11-14T13:49:30.102Z,22.30
2022-11-14T13:52:35.142Z,21.40
2022-11-14T13:55:50.775Z,21.10
2022-11-14T13:59:47.581Z,20.80
2022-11-14T14:03:01.407Z,19.90
2022-11-14T14:06:20.531Z,19.30
2022-11-14T14:09:29.751Z,18.60
2022-11-14T14:12:46.317Z,18.20
2022-11-14T14:16:03.193Z,17.90
2022-11-14T14:19:19.560Z,17.50
2022-11-14T14:22:33.516Z,17.20
2022-11-14T14:25:45.783Z,17.00
2022-11-14T14:28:57.202Z,16.70
2022-11-14T14:32:08.309Z,16.50
2022-11-14T14:35:25.484Z,16.30
2022-11-14T14:38:31.088Z,16.10
2022-11-14T14:41:35.832Z,15.90
2022-11-14T14:44:39.898Z,15.70
2022-11-14T14:47:44.436Z,15.60
2022-11-14T14:50:51.106Z,15.40
2022-11-14T14:53:55.784Z,15.30
2022-11-14T14:57:01.226Z,15.30
2022-11-14T15:00:07.629Z,15.10
2022-11-14T15:03:11.711Z,15.00
2022-11-14T15:06:29.780Z,15.00
2022-11-14T15:09:34.394Z,14.80
2022-11-14T15:12:37.862Z,14.70
2022-11-14T15:15:41.190Z,14.60
2022-11-14T15:18:46.092Z,14.40
2022-11-14T15:22:04.099Z,14.30
2022-11-14T15:25:20.602Z,14.30
2022-11-14T15:28:23.886Z,14.10
2022-11-14T15:31:27.107Z,13.90
2022-11-14T15:34:31.969Z,13.80
2022-11-14T15:37:35.114Z,13.60
2022-11-14T15:40:41.165Z,13.40
2022-11-14T15:43:50.573Z,13.20
2022-11-14T15:46:53.764Z,13.20
2022-11-14T15:50:02.598Z,13.20
2022-11-14T15:53:08.457Z,13.20
2022-11-14T15:56:14.635Z,13.20
2022-11-14T15:59:18.899Z,13.00
2022-11-14T16:02:24.252Z,12.90
2022-11-14T16:05:30.472Z,12.80
2022-11-14T16:08:33.652Z,12.80
2022-11-14T16:11:38.146Z,12.90
2022-11-14T16:14:42.477Z,12.90
2022-11-14T16:17:48.000Z,12.90
2022-11-14T16:20:51.908Z,13.00
2022-11-14T16:23:55.058Z,13.00
2022-11-14T16:26:59.854Z,13.00
2022-11-14T16:30:03.160Z,13.00
2022-11-14T16:33:06.350Z,13.00
2022-11-14T16:36:12.300Z,13.00
2022-11-14T16:39:15.547Z,13.10
2022-11-14T16:42:20.100Z,13.10
2022-11-14T16:45:23.844Z,13.10
2022-11-14T16:48:27.317Z,13.10
2022-11-14T16:51:47.152Z,13.20
2022-11-14T16:54:51.863Z,13.20
2022-11-14T16:57:56.513Z,13.10
2022-11-14T17:00:59.727Z,13.10
2022-11-14T17:04:02.857Z,13.10
2022-11-14T17:07:06.434Z,13.10
2022-11-14T17:10:10.374Z,13.10
2022-11-14T17:13:21.655Z,13.10
2022-11-14T17:16:28.419Z,13.00
2022-11-14T17:19:31.596Z,12.90
2022-11-14T17:22:34.767Z,12.80
2022-11-14T17:25:38.272Z,12.70
2022-11-14T17:28:43.604Z,12.70
2022-11-14T17:31:47.426Z,12.80
2022-11-14T17:34:50.945Z,12.80
2022-11-14T17:37:59.955Z,12.80
2022-11-14T17:41:06.154Z,12.80
2022-11-14T17:44:14.784Z,12.80
2022-11-14T17:47:18.172Z,12.80
2022-11-14T17:50:22.455Z,12.90
2022-11-14T17:53:26.123Z,12.90
2022-11-14T17:56:30.028Z,12.90
2022-11-14T17:59:36.988Z,13.00
2022-11-14T18:02:41.942Z,13.00
2022-11-14T18:05:46.197Z,13.00
2022-11-14T18:08:50.078Z,13.10
2022-11-14T18:11:54.178Z,13.10
2022-11-14T18:14:59.697Z,13.10
2022-11-14T18:18:05.441Z,13.10
2022-11-14T18:21:10.630Z,13.20
2022-11-14T18:24:16.843Z,13.10
2022-11-14T18:27:20.918Z,13.10
2022-11-14T18:30:40.897Z,13.10
2022-11-14T18:33:47.345Z,13.00
2022-11-14T18:36:51.793Z,12.90
2022-11-14T18:39:59.148Z,12.70
2022-11-14T18:43:03.732Z,12.70
2022-11-14T18:46:11.369Z,12.70
2022-11-14T18:49:18.856Z,12.70
2022-11-14T18:52:22.937Z,12.70
2022-11-14T18:55:27.418Z,12.60
2022-11-14T18:58:32.540Z,12.40
2022-11-14T19:01:38.293Z,12.40
2022-11-14T19:04:43.846Z,12.40
2022-11-14T19:07:49.101Z,12.20
2022-11-14T19:10:56.426Z,12.20
2022-11-14T19:14:08.870Z,12.10
2022-11-14T19:17:15.407Z,12.10
2022-11-14T19:20:21.221Z,12.00
2022-11-14T19:23:27.156Z,11.90
2022-11-14T19:26:31.774Z,11.80
2022-11-14T19:29:36.353Z,11.80
2022-11-14T19:32:42.090Z,11.80
2022-11-14T19:35:46.526Z,11.70
2022-11-14T19:38:56.317Z,11.80
2022-11-14T19:42:01.022Z,11.80
2022-11-14T19:45:07.177Z,11.80
2022-11-14T19:48:13.637Z,11.90
2022-11-14T19:51:19.712Z,11.90
2022-11-14T19:54:25.419Z,12.00
2022-11-14T19:57:34.183Z,11.90
2022-11-14T20:00:39.056Z,11.90
2022-11-14T20:03:46.106Z,11.90
2022-11-14T20:06:50.311Z,11.90
2022-11-14T20:09:54.451Z,11.90
2022-11-14T20:12:59.565Z,11.90
2022-11-14T20:16:11.060Z,11.90
2022-11-14T20:19:18.613Z,11.90
2022-11-14T20:22:24.071Z,11.90
2022-11-14T20:25:28.392Z,11.90
2022-11-14T20:28:32.811Z,11.80
2022-11-14T20:31:36.475Z,11.80
2022-11-14T20:34:45.688Z,11.80
2022-11-14T20:37:50.591Z,11.80
2022-11-14T20:40:59.200Z,11.80
2022-11-14T20:44:04.618Z,11.80
2022-11-14T20:47:11.143Z,11.80
2022-11-14T20:50:19.554Z,11.90
2022-11-14T20:53:23.167Z,11.90
2022-11-14T20:56:27.816Z,11.80
2022-11-14T20:59:31.617Z,11.80
2022-11-14T21:02:35.843Z,11.80
2022-11-14T21:05:41.731Z,11.80
2022-11-14T21:08:45.184Z,11.80
2022-11-14T21:11:48.678Z,11.70
2022-11-14T21:14:51.794Z,11.60
2022-11-14T21:17:55.458Z,11.50
2022-11-14T21:21:05.180Z,11.40
2022-11-14T21:24:09.210Z,11.40
2022-11-14T21:27:13.532Z,11.30
2022-11-14T21:30:16.824Z,11.40
2022-11-14T21:33:20.060Z,11.40
2022-11-14T21:39:49.185Z,11.40
2022-11-14T21:42:52.322Z,11.30
2022-11-14T21:45:57.138Z,11.30
2022-11-14T21:49:00.233Z,11.30
2022-11-14T21:52:04.932Z,11.30
2022-11-14T21:55:08.856Z,11.30
2022-11-14T21:58:12.856Z,11.20
2022-11-14T22:01:37.731Z,11.10
2022-11-14T22:04:40.886Z,11.00
2022-11-14T22:07:45.656Z,11.00
2022-11-14T22:10:48.791Z,11.00
2022-11-14T22:13:52.118Z,11.00
2022-11-14T22:16:55.337Z,11.00
2022-11-14T22:19:58.431Z,11.00
2022-11-14T22:23:02.884Z,10.90
2022-11-14T22:26:06.362Z,10.90
2022-11-14T22:29:10.108Z,10.90
2022-11-14T22:32:13.212Z,10.90
2022-11-14T22:35:16.723Z,10.90
2022-11-14T22:38:21.221Z,10.80
2022-11-14T22:41:30.737Z,10.80
2022-11-14T22:44:35.217Z,10.80
2022-11-14T22:47:38.313Z,10.80
2022-11-14T22:50:41.411Z,10.80
2022-11-14T22:53:48.240Z,10.90
2022-11-14T22:56:51.345Z,10.90
2022-11-14T22:59:54.456Z,10.90
2022-11-14T23:02:57.719Z,11.00
2022-11-14T23:06:00.900Z,11.00
2022-11-14T23:09:05.728Z,11.00
2022-11-14T23:12:09.059Z,11.00
2022-11-14T23:15:12.310Z,10.90
2022-11-14T23:18:15.739Z,10.90
2022-11-14T23:21:20.835Z,10.80
2022-11-14T23:24:25.378Z,10.80
2022-11-14T23:27:28.597Z,10.80
2022-11-14T23:30:31.790Z,10.70
2022-11-14T23:33:35.196Z,10.70
2022-11-14T23:36:38.479Z,10.70
2022-11-14T23:39:43.006Z,10.60
2022-11-14T23:42:46.231Z,10.60
2022-11-14T23:45:49.606Z,10.50
2022-11-14T23:48:53.494Z,10.50
2022-11-14T23:51:56.735Z,10.50
2022-11-14T23:55:02.701Z,10.50
2022-11-14T23:58:05.884Z,10.40
