createdAt,value
2023-05-20T00:00:53.200Z,10.40
2023-05-20T00:03:23.299Z,10.40
2023-05-20T00:05:50.069Z,10.30
2023-05-20T00:08:16.782Z,10.30
2023-05-20T00:10:43.421Z,10.30
2023-05-20T00:13:10.115Z,10.20
2023-05-20T00:15:37.095Z,10.20
2023-05-20T00:18:04.221Z,10.10
2023-05-20T00:20:31.163Z,10.10
2023-05-20T00:22:57.840Z,10.10
2023-05-20T00:25:24.590Z,10.00
2023-05-20T00:27:51.230Z,10.00
2023-05-20T00:30:17.961Z,9.90
2023-05-20T00:32:44.634Z,9.80
2023-05-20T00:35:11.688Z,9.80
2023-05-20T00:37:38.514Z,9.80
2023-05-20T00:40:05.750Z,9.80
2023-05-20T00:42:32.409Z,9.80
2023-05-20T00:44:59.425Z,9.70
2023-05-20T00:47:26.289Z,9.70
2023-05-20T00:49:53.031Z,9.70
2023-05-20T00:52:19.712Z,9.60
2023-05-20T00:54:46.396Z,9.50
2023-05-20T00:57:13.183Z,9.50
2023-05-20T00:59:39.842Z,9.50
2023-05-20T01:02:06.522Z,9.40
2023-05-20T01:04:33.239Z,9.40
2023-05-20T01:06:59.947Z,9.40
2023-05-20T01:09:26.684Z,9.30
2023-05-20T01:11:53.326Z,9.30
2023-05-20T01:14:20.008Z,9.30
2023-05-20T01:16:48.192Z,9.20
2023-05-20T01:19:14.943Z,9.20
2023-05-20T01:21:41.811Z,9.20
2023-05-20T01:24:08.686Z,9.20
2023-05-20T01:26:38.450Z,9.20
2023-05-20T01:29:05.589Z,9.10
2023-05-20T01:31:32.625Z,9.00
2023-05-20T01:33:59.405Z,9.00
2023-05-20T01:36:27.214Z,8.90
2023-05-20T01:38:53.900Z,8.90
2023-05-20T01:41:20.953Z,8.90
2023-05-20T01:43:47.605Z,8.80
2023-05-20T01:46:14.302Z,8.80
2023-05-20T01:48:41.278Z,8.70
2023-05-20T01:51:07.961Z,8.70
2023-05-20T01:53:34.693Z,8.70
2023-05-20T01:56:01.357Z,8.60
2023-05-20T01:58:27.990Z,8.60
2023-05-20T02:00:54.714Z,8.60
2023-05-20T02:03:21.561Z,8.60
2023-05-20T02:05:48.299Z,8.60
2023-05-20T02:08:14.956Z,8.60
2023-05-20T02:10:41.646Z,8.50
2023-05-20T02:13:08.336Z,8.50
2023-05-20T02:15:35.189Z,8.50
2023-05-20T02:18:02.618Z,8.50
2023-05-20T02:20:29.337Z,8.40
2023-05-20T02:22:56.197Z,8.40
2023-05-20T02:25:22.888Z,8.40
2023-05-20T02:27:49.546Z,8.40
2023-05-20T02:30:17.364Z,8.30
2023-05-20T02:32:44.078Z,8.30
2023-05-20T02:35:10.774Z,8.30
2023-05-20T02:37:39.492Z,8.30
2023-05-20T02:40:06.679Z,8.20
2023-05-20T02:42:33.345Z,8.20
2023-05-20T02:45:00.024Z,8.20
2023-05-20T02:47:26.742Z,8.20
2023-05-20T02:49:53.460Z,8.20
2023-05-20T02:52:20.481Z,8.10
2023-05-20T02:54:47.104Z,8.10
2023-05-20T02:57:13.788Z,8.10
2023-05-20T02:59:40.459Z,8.10
2023-05-20T03:02:07.538Z,8.10
2023-05-20T03:04:34.260Z,8.10
2023-05-20T03:07:00.932Z,8.00
2023-05-20T03:09:28.206Z,8.00
2023-05-20T03:11:55.019Z,7.90
2023-05-20T03:14:21.647Z,7.90
2023-05-20T03:16:48.327Z,7.90
2023-05-20T03:19:15.142Z,7.90
2023-05-20T03:21:41.832Z,8.00
2023-05-20T03:24:08.519Z,8.00
2023-05-20T03:26:37.770Z,8.10
2023-05-20T03:29:04.430Z,8.20
2023-05-20T03:31:31.116Z,8.20
2023-05-20T03:33:57.839Z,8.30
2023-05-20T03:36:24.480Z,8.30
2023-05-20T03:38:51.302Z,8.40
2023-05-20T03:41:17.985Z,8.50
2023-05-20T03:43:44.619Z,8.50
2023-05-20T03:46:11.441Z,8.60
2023-05-20T03:48:38.090Z,8.70
2023-05-20T03:51:04.810Z,8.70
2023-05-20T03:53:31.504Z,8.70
2023-05-20T03:55:58.165Z,8.80
2023-05-20T03:58:25.378Z,8.80
2023-05-20T04:00:52.028Z,8.80
2023-05-20T04:03:18.782Z,8.90
2023-05-20T04:05:45.576Z,8.80
2023-05-20T04:08:13.809Z,8.80
2023-05-20T04:10:40.492Z,8.90
2023-05-20T04:13:07.346Z,8.90
2023-05-20T04:15:35.425Z,8.90
2023-05-20T04:18:02.627Z,8.90
2023-05-20T04:20:29.372Z,8.90
2023-05-20T04:22:56.195Z,8.90
2023-05-20T04:25:22.850Z,8.90
2023-05-20T04:27:49.882Z,9.00
2023-05-20T04:30:20.517Z,9.00
2023-05-20T04:32:48.401Z,9.00
2023-05-20T04:35:15.099Z,8.90
2023-05-20T04:37:47.752Z,8.90
2023-05-20T04:40:14.381Z,8.90
2023-05-20T04:42:41.054Z,8.90
2023-05-20T04:45:08.877Z,8.90
2023-05-20T04:47:38.953Z,8.90
2023-05-20T04:50:06.039Z,8.90
2023-05-20T04:52:32.690Z,9.00
2023-05-20T04:55:01.917Z,9.10
2023-05-20T04:57:28.587Z,9.10
2023-05-20T04:59:58.777Z,9.00
2023-05-20T05:02:25.481Z,9.00
2023-05-20T05:04:52.189Z,9.10
2023-05-20T05:07:18.931Z,9.10
2023-05-20T05:09:45.635Z,9.00
2023-05-20T05:12:12.278Z,9.10
2023-05-20T05:14:38.901Z,9.10
2023-05-20T05:17:05.570Z,9.10
2023-05-20T05:19:32.216Z,9.10
2023-05-20T05:21:58.848Z,9.20
2023-05-20T05:24:25.585Z,9.20
2023-05-20T05:26:52.230Z,9.30
2023-05-20T05:29:18.903Z,9.40
2023-05-20T05:31:45.786Z,9.40
2023-05-20T05:34:12.432Z,9.50
2023-05-20T05:36:39.123Z,9.40
2023-05-20T05:39:05.799Z,9.50
2023-05-20T05:41:32.485Z,9.50
2023-05-20T05:43:59.102Z,9.50
2023-05-20T05:46:25.874Z,9.60
2023-05-20T05:48:52.577Z,9.60
2023-05-20T05:51:19.212Z,9.70
2023-05-20T05:53:46.024Z,9.70
2023-05-20T05:56:12.659Z,9.70
2023-05-20T05:58:39.329Z,9.70
2023-05-20T06:01:06.265Z,9.70
2023-05-20T06:03:33.165Z,9.80
2023-05-20T06:05:59.868Z,9.80
2023-05-20T06:08:26.678Z,9.80
2023-05-20T06:10:53.333Z,9.80
2023-05-20T06:13:20.044Z,9.80
2023-05-20T06:15:46.704Z,9.80
2023-05-20T06:18:13.403Z,9.90
2023-05-20T06:20:40.114Z,9.90
2023-05-20T06:23:06.888Z,10.00
2023-05-20T06:25:33.732Z,10.00
2023-05-20T06:28:00.471Z,10.10
2023-05-20T06:30:27.199Z,10.10
2023-05-20T06:32:53.948Z,10.20
2023-05-20T06:35:20.653Z,10.20
2023-05-20T06:37:47.336Z,10.30
2023-05-20T06:40:13.966Z,10.30
2023-05-20T06:42:40.654Z,10.30
2023-05-20T06:45:07.294Z,10.50
2023-05-20T06:47:33.935Z,10.50
2023-05-20T06:50:00.610Z,10.50
2023-05-20T06:52:27.269Z,10.50
2023-05-20T06:54:53.941Z,10.60
2023-05-20T06:57:23.126Z,10.80
2023-05-20T06:59:49.788Z,10.80
2023-05-20T07:02:16.485Z,10.80
2023-05-20T07:04:43.164Z,10.80
2023-05-20T07:07:09.880Z,10.80
2023-05-20T07:09:36.570Z,10.90
2023-05-20T07:12:03.703Z,10.90
2023-05-20T07:14:30.474Z,11.00
2023-05-20T07:16:57.162Z,11.10
2023-05-20T07:19:23.857Z,10.90
2023-05-20T07:21:50.613Z,11.00
2023-05-20T07:24:17.302Z,11.10
2023-05-20T07:26:43.917Z,11.00
2023-05-20T07:29:10.639Z,11.10
2023-05-20T07:31:37.304Z,11.20
2023-05-20T07:34:04.025Z,11.40
2023-05-20T07:36:30.905Z,11.50
2023-05-20T07:39:03.961Z,11.70
2023-05-20T07:41:31.796Z,11.70
2023-05-20T07:43:58.434Z,11.90
2023-05-20T07:46:25.250Z,12.00
2023-05-20T07:48:51.993Z,12.20
2023-05-20T07:51:19.123Z,12.30
2023-05-20T07:53:45.848Z,12.30
2023-05-20T07:56:12.692Z,12.30
2023-05-20T07:58:39.352Z,12.30
2023-05-20T08:01:06.441Z,12.40
2023-05-20T08:03:33.302Z,12.60
2023-05-20T08:06:00.002Z,12.80
2023-05-20T08:08:26.908Z,12.90
2023-05-20T08:10:53.622Z,13.00
2023-05-20T08:13:20.326Z,12.80
2023-05-20T08:15:48.719Z,12.80
2023-05-20T08:18:15.422Z,12.50
2023-05-20T08:20:42.908Z,12.40
2023-05-20T08:23:09.595Z,12.40
2023-05-20T08:25:36.780Z,12.50
2023-05-20T08:28:04.091Z,12.60
2023-05-20T08:30:30.899Z,12.70
2023-05-20T08:32:57.741Z,12.90
2023-05-20T08:35:24.887Z,13.10
2023-05-20T08:37:54.190Z,13.10
2023-05-20T08:40:21.531Z,13.40
2023-05-20T08:42:48.287Z,13.60
2023-05-20T08:45:14.944Z,13.90
2023-05-20T08:47:42.123Z,13.90
2023-05-20T08:50:08.786Z,14.00
2023-05-20T08:52:35.455Z,14.20
2023-05-20T08:55:02.093Z,14.40
2023-05-20T08:57:28.714Z,14.50
2023-05-20T08:59:55.493Z,14.40
2023-05-20T09:02:23.301Z,14.50
2023-05-20T09:04:50.048Z,14.50
2023-05-20T09:07:16.730Z,14.60
2023-05-20T09:09:43.362Z,14.70
2023-05-20T09:12:11.408Z,14.80
2023-05-20T09:14:38.088Z,14.60
2023-05-20T09:17:04.813Z,14.60
2023-05-20T09:19:32.074Z,14.70
2023-05-20T09:21:58.729Z,14.70
2023-05-20T09:24:25.591Z,14.90
2023-05-20T09:26:52.323Z,15.00
2023-05-20T09:29:21.679Z,15.10
2023-05-20T09:31:48.906Z,15.10
2023-05-20T09:34:16.558Z,15.30
2023-05-20T09:36:43.192Z,15.40
2023-05-20T09:39:10.008Z,15.50
2023-05-20T09:41:37.060Z,15.50
2023-05-20T09:44:04.175Z,15.60
2023-05-20T09:46:31.507Z,15.80
2023-05-20T09:48:58.714Z,15.90
2023-05-20T09:51:25.513Z,16.00
2023-05-20T09:53:52.374Z,16.20
2023-05-20T09:56:19.143Z,16.10
2023-05-20T09:58:46.126Z,16.40
2023-05-20T10:01:13.584Z,16.50
2023-05-20T10:03:41.905Z,16.40
2023-05-20T10:06:10.720Z,16.70
2023-05-20T10:08:37.394Z,16.90
2023-05-20T10:11:04.085Z,17.10
2023-05-20T10:13:30.817Z,17.10
2023-05-20T10:15:57.481Z,17.20
2023-05-20T10:18:24.445Z,17.30
2023-05-20T10:20:51.397Z,17.30
2023-05-20T10:23:18.093Z,17.40
2023-05-20T10:25:44.744Z,17.50
2023-05-20T10:28:11.510Z,17.60
2023-05-20T10:30:39.216Z,17.80
2023-05-20T10:33:07.915Z,17.90
2023-05-20T10:35:34.686Z,17.90
2023-05-20T10:38:01.349Z,18.00
2023-05-20T10:40:28.026Z,18.10
2023-05-20T10:42:54.761Z,18.20
2023-05-20T10:45:21.381Z,18.40
2023-05-20T10:47:48.261Z,18.40
2023-05-20T10:50:15.524Z,18.60
2023-05-20T10:52:42.168Z,18.90
2023-05-20T10:55:09.342Z,19.10
2023-05-20T10:57:36.461Z,19.00
2023-05-20T11:00:05.583Z,19.00
2023-05-20T11:02:32.272Z,19.20
2023-05-20T11:04:58.984Z,19.20
2023-05-20T11:07:25.957Z,19.50
2023-05-20T11:09:52.595Z,19.60
2023-05-20T11:12:19.210Z,19.50
2023-05-20T11:14:46.054Z,19.50
2023-05-20T11:17:12.793Z,19.30
2023-05-20T11:19:39.889Z,19.40
2023-05-20T11:22:06.555Z,19.60
2023-05-20T11:24:33.252Z,20.10
2023-05-20T11:27:00.684Z,20.20
2023-05-20T11:29:27.412Z,20.30
2023-05-20T11:31:54.165Z,20.00
2023-05-20T11:34:23.393Z,19.70
2023-05-20T11:36:52.557Z,20.10
2023-05-20T11:39:19.677Z,19.70
2023-05-20T11:41:46.461Z,19.60
2023-05-20T11:44:16.768Z,19.50
2023-05-20T11:46:43.477Z,19.50
2023-05-20T11:49:10.248Z,19.50
2023-05-20T11:51:36.986Z,19.50
2023-05-20T11:54:03.643Z,19.40
2023-05-20T11:56:31.268Z,19.70
2023-05-20T11:58:58.900Z,20.10
2023-05-20T12:01:25.902Z,20.80
2023-05-20T12:03:52.944Z,21.10
2023-05-20T12:06:19.656Z,21.60
2023-05-20T12:08:47.476Z,21.20
2023-05-20T12:11:14.102Z,21.30
2023-05-20T12:13:41.020Z,21.80
2023-05-20T12:16:07.790Z,21.90
2023-05-20T12:18:34.435Z,22.00
2023-05-20T12:21:01.130Z,22.00
2023-05-20T12:23:29.516Z,22.80
2023-05-20T12:25:56.182Z,23.10
2023-05-20T12:28:22.840Z,23.40
2023-05-20T12:30:49.509Z,23.80
2023-05-20T12:33:16.552Z,24.00
2023-05-20T12:35:43.289Z,24.00
2023-05-20T12:38:10.008Z,23.40
2023-05-20T12:40:36.930Z,23.30
2023-05-20T12:43:04.330Z,23.30
2023-05-20T12:45:31.016Z,23.40
2023-05-20T12:47:57.756Z,23.40
2023-05-20T12:50:24.413Z,23.80
2023-05-20T12:52:51.099Z,24.00
2023-05-20T12:55:17.772Z,23.70
2023-05-20T12:57:44.439Z,22.40
2023-05-20T13:00:11.119Z,22.40
2023-05-20T13:02:39.799Z,22.30
2023-05-20T13:05:06.772Z,22.80
2023-05-20T13:07:33.759Z,23.60
2023-05-20T13:10:00.442Z,23.50
2023-05-20T13:12:27.220Z,23.20
2023-05-20T13:14:53.873Z,22.50
2023-05-20T13:17:20.606Z,21.80
2023-05-20T13:19:47.344Z,21.70
2023-05-20T13:22:14.001Z,21.50
2023-05-20T13:24:40.733Z,21.20
2023-05-20T13:27:07.461Z,21.40
2023-05-20T13:29:34.246Z,21.70
2023-05-20T13:32:02.098Z,22.30
2023-05-20T13:34:30.004Z,23.30
2023-05-20T13:36:56.670Z,23.00
2023-05-20T13:39:23.336Z,22.40
2023-05-20T13:41:50.031Z,22.40
2023-05-20T13:44:16.707Z,22.10
2023-05-20T13:46:43.535Z,21.60
2023-05-20T13:49:10.237Z,21.80
2023-05-20T13:51:36.890Z,21.90
2023-05-20T13:54:03.639Z,22.00
2023-05-20T13:56:30.286Z,21.90
2023-05-20T13:58:57.300Z,21.70
2023-05-20T14:01:24.126Z,21.60
2023-05-20T14:03:51.095Z,21.90
2023-05-20T14:06:19.049Z,22.30
2023-05-20T14:08:46.200Z,22.50
2023-05-20T14:11:12.927Z,22.50
2023-05-20T14:13:39.675Z,22.70
2023-05-20T14:16:06.377Z,22.50
2023-05-20T14:18:33.158Z,22.10
2023-05-20T14:20:59.884Z,22.00
2023-05-20T14:23:26.524Z,22.00
2023-05-20T14:25:53.217Z,22.20
2023-05-20T14:28:19.849Z,21.80
2023-05-20T14:30:46.507Z,21.30
2023-05-20T14:33:13.230Z,21.00
2023-05-20T14:35:40.013Z,21.10
2023-05-20T14:38:07.024Z,21.40
2023-05-20T14:40:33.813Z,22.10
2023-05-20T14:43:00.712Z,22.70
2023-05-20T14:45:27.416Z,22.90
2023-05-20T14:47:54.133Z,22.80
2023-05-20T14:50:20.833Z,22.50
2023-05-20T14:52:47.549Z,22.00
2023-05-20T14:55:14.184Z,21.70
2023-05-20T14:57:40.986Z,21.40
2023-05-20T15:00:07.735Z,21.00
2023-05-20T15:02:34.432Z,20.90
2023-05-20T15:05:01.217Z,21.10
2023-05-20T15:07:27.871Z,21.60
2023-05-20T15:09:54.724Z,22.30
2023-05-20T15:12:21.436Z,22.40
2023-05-20T15:14:48.124Z,22.40
2023-05-20T15:17:14.816Z,21.90
2023-05-20T15:19:42.009Z,21.80
2023-05-20T15:22:08.751Z,21.50
2023-05-20T15:24:35.424Z,21.20
2023-05-20T15:27:02.067Z,21.20
2023-05-20T15:29:28.714Z,21.90
2023-05-20T15:31:55.488Z,21.90
2023-05-20T15:34:22.202Z,22.40
2023-05-20T15:36:48.861Z,22.40
2023-05-20T15:39:15.492Z,22.40
2023-05-20T15:41:42.491Z,22.20
2023-05-20T15:44:09.296Z,22.00
2023-05-20T15:46:36.203Z,22.50
2023-05-20T15:49:02.946Z,22.80
2023-05-20T15:51:29.829Z,23.10
2023-05-20T15:53:56.530Z,23.30
2023-05-20T15:56:23.249Z,23.00
2023-05-20T15:58:49.991Z,22.70
2023-05-20T16:01:16.678Z,22.60
2023-05-20T16:03:43.588Z,22.50
2023-05-20T16:06:11.820Z,23.00
2023-05-20T16:08:38.505Z,23.10
2023-05-20T16:11:05.229Z,22.80
2023-05-20T16:13:31.982Z,22.40
2023-05-20T16:15:59.403Z,22.00
2023-05-20T16:18:26.279Z,21.40
2023-05-20T16:20:53.389Z,21.00
2023-05-20T16:23:20.003Z,20.80
2023-05-20T16:25:46.660Z,20.90
2023-05-20T16:28:13.298Z,20.70
2023-05-20T16:30:39.958Z,20.60
2023-05-20T16:33:07.630Z,20.50
2023-05-20T16:35:34.360Z,20.80
2023-05-20T16:38:01.422Z,21.50
2023-05-20T16:40:28.102Z,21.40
2023-05-20T16:42:54.828Z,21.20
2023-05-20T16:45:21.710Z,21.00
2023-05-20T16:47:48.477Z,20.80
2023-05-20T16:50:15.195Z,20.40
2023-05-20T16:52:41.950Z,20.20
2023-05-20T16:55:08.891Z,20.10
2023-05-20T16:57:36.192Z,20.00
2023-05-20T17:00:06.863Z,19.90
2023-05-20T17:02:33.527Z,19.80
2023-05-20T17:05:00.238Z,19.70
2023-05-20T17:07:26.888Z,19.40
2023-05-20T17:09:53.602Z,19.40
2023-05-20T17:12:20.301Z,19.40
2023-05-20T17:14:46.961Z,19.50
2023-05-20T17:17:14.934Z,20.00
2023-05-20T17:19:41.807Z,20.40
2023-05-20T17:22:08.435Z,20.60
2023-05-20T17:24:35.912Z,20.60
2023-05-20T17:27:03.761Z,20.40
2023-05-20T17:29:30.568Z,20.30
2023-05-20T17:31:57.228Z,20.00
2023-05-20T17:34:23.870Z,19.80
2023-05-20T17:36:50.513Z,19.60
2023-05-20T17:39:17.482Z,19.30
2023-05-20T17:41:44.347Z,19.10
2023-05-20T17:44:11.348Z,19.00
2023-05-20T17:46:38.234Z,19.00
2023-05-20T17:49:05.071Z,18.90
2023-05-20T17:51:31.971Z,18.80
2023-05-20T17:53:58.602Z,18.70
2023-05-20T17:56:26.534Z,18.60
2023-05-20T17:58:54.959Z,18.50
2023-05-20T18:01:23.448Z,18.40
2023-05-20T18:03:50.358Z,18.40
2023-05-20T18:08:44.937Z,18.20
2023-05-20T18:11:11.731Z,18.20
2023-05-20T18:13:38.376Z,18.10
2023-05-20T18:16:05.248Z,17.90
2023-05-20T18:18:31.934Z,17.80
2023-05-20T18:20:58.580Z,17.80
2023-05-20T18:23:25.258Z,17.80
2023-05-20T18:25:51.962Z,17.80
2023-05-20T18:28:18.570Z,17.80
2023-05-20T18:30:45.265Z,17.70
2023-05-20T18:33:12.498Z,17.80
2023-05-20T18:35:39.415Z,17.60
2023-05-20T18:38:07.198Z,17.50
2023-05-20T18:40:33.990Z,17.40
2023-05-20T18:43:01.165Z,17.40
2023-05-20T18:45:27.959Z,17.40
2023-05-20T18:47:54.885Z,17.40
2023-05-20T18:50:21.702Z,17.30
2023-05-20T18:52:48.464Z,17.30
2023-05-20T18:55:15.155Z,17.20
2023-05-20T18:57:41.793Z,17.20
2023-05-20T19:00:12.106Z,17.20
2023-05-20T19:02:39.190Z,17.10
2023-05-20T19:05:05.903Z,17.10
2023-05-20T19:07:33.289Z,17.00
2023-05-20T19:09:59.969Z,16.90
2023-05-20T19:12:26.684Z,16.80
2023-05-20T19:14:53.504Z,16.70
2023-05-20T19:17:21.311Z,16.70
2023-05-20T19:19:48.346Z,16.60
2023-05-20T19:22:15.312Z,16.50
2023-05-20T19:24:42.056Z,16.50
2023-05-20T19:27:08.826Z,16.40
2023-05-20T19:29:35.528Z,16.30
2023-05-20T19:32:02.194Z,16.30
2023-05-20T19:34:28.935Z,16.20
2023-05-20T19:36:57.105Z,16.20
2023-05-20T19:39:24.262Z,16.10
2023-05-20T19:41:50.989Z,16.00
2023-05-20T19:44:18.988Z,16.00
2023-05-20T19:46:45.652Z,16.00
2023-05-20T19:49:12.298Z,15.80
2023-05-20T19:51:38.952Z,15.80
2023-05-20T19:54:05.623Z,15.70
2023-05-20T19:56:32.283Z,15.60
2023-05-20T19:59:01.831Z,15.60
2023-05-20T20:01:29.050Z,15.50
2023-05-20T20:03:55.822Z,15.50
2023-05-20T20:06:22.481Z,15.40
2023-05-20T20:08:49.295Z,15.30
2023-05-20T20:11:15.998Z,15.20
2023-05-20T20:13:42.682Z,15.10
2023-05-20T20:16:09.399Z,15.10
2023-05-20T20:18:36.147Z,15.10
2023-05-20T20:21:06.047Z,15.00
2023-05-20T20:23:32.874Z,15.00
2023-05-20T20:25:59.535Z,14.90
2023-05-20T20:28:26.365Z,14.80
2023-05-20T20:30:53.039Z,14.70
2023-05-20T20:33:20.092Z,14.70
2023-05-20T20:35:47.515Z,14.60
2023-05-20T20:38:15.175Z,14.50
2023-05-20T20:40:42.314Z,14.50
2023-05-20T20:43:09.678Z,14.50
2023-05-20T20:45:37.027Z,14.30
2023-05-20T20:48:05.570Z,14.30
2023-05-20T20:50:33.219Z,14.30
2023-05-20T20:52:59.876Z,14.20
2023-05-20T20:55:27.373Z,14.10
2023-05-20T20:57:57.790Z,14.00
2023-05-20T21:00:26.841Z,14.00
2023-05-20T21:02:53.754Z,13.90
2023-05-20T21:05:21.676Z,13.80
2023-05-20T21:07:50.233Z,13.70
2023-05-20T21:10:20.748Z,13.70
2023-05-20T21:12:47.806Z,13.60
2023-05-20T21:15:15.155Z,13.50
2023-05-20T21:17:41.894Z,13.60
2023-05-20T21:20:08.724Z,13.50
2023-05-20T21:22:35.367Z,13.40
2023-05-20T21:25:02.029Z,13.40
2023-05-20T21:27:28.658Z,13.30
2023-05-20T21:29:55.491Z,13.30
2023-05-20T21:32:22.476Z,13.20
2023-05-20T21:34:49.387Z,13.20
2023-05-20T21:37:16.081Z,13.10
2023-05-20T21:39:42.770Z,13.00
2023-05-20T21:42:09.461Z,13.00
2023-05-20T21:44:36.203Z,13.00
2023-05-20T21:47:02.854Z,12.90
2023-05-20T21:49:29.548Z,12.80
2023-05-20T21:51:56.225Z,12.80
2023-05-20T21:54:22.861Z,12.80
2023-05-20T21:56:49.513Z,12.70
2023-05-20T21:59:16.352Z,12.60
2023-05-20T22:01:43.072Z,12.60
2023-05-20T22:04:11.768Z,12.60
2023-05-20T22:06:38.631Z,12.60
2023-05-20T22:09:05.421Z,12.50
2023-05-20T22:11:32.194Z,12.40
2023-05-20T22:13:59.816Z,12.40
2023-05-20T22:16:26.624Z,12.40
2023-05-20T22:18:53.949Z,12.40
2023-05-20T22:21:21.575Z,12.30
2023-05-20T22:23:48.454Z,12.20
2023-05-20T22:26:15.166Z,12.20
2023-05-20T22:28:41.801Z,12.10
2023-05-20T22:31:08.483Z,12.00
2023-05-20T22:33:37.179Z,12.00
2023-05-20T22:36:03.976Z,12.00
2023-05-20T22:38:30.932Z,12.00
2023-05-20T22:40:57.623Z,12.00
2023-05-20T22:43:24.731Z,12.00
2023-05-20T22:45:51.493Z,11.90
2023-05-20T22:48:19.310Z,11.80
2023-05-20T22:50:46.400Z,11.80
2023-05-20T22:53:13.098Z,11.80
2023-05-20T22:55:39.809Z,11.70
2023-05-20T22:58:08.002Z,11.80
2023-05-20T23:00:34.644Z,11.70
2023-05-20T23:03:01.425Z,11.70
2023-05-20T23:05:30.166Z,11.70
2023-05-20T23:07:56.959Z,11.60
2023-05-20T23:10:25.714Z,11.60
2023-05-20T23:12:52.365Z,11.60
2023-05-20T23:15:19.463Z,11.50
2023-05-20T23:17:46.456Z,11.50
2023-05-20T23:20:14.519Z,11.40
2023-05-20T23:22:41.293Z,11.40
2023-05-20T23:25:07.987Z,11.40
2023-05-20T23:27:34.662Z,11.40
2023-05-20T23:30:01.320Z,11.30
2023-05-20T23:32:28.002Z,11.30
2023-05-20T23:34:55.460Z,11.20
2023-05-20T23:37:22.178Z,11.30
2023-05-20T23:39:48.851Z,11.20
2023-05-20T23:42:15.723Z,11.20
2023-05-20T23:44:42.436Z,11.20
2023-05-20T23:47:10.017Z,11.20
2023-05-20T23:49:37.354Z,11.20
2023-05-20T23:52:04.329Z,11.10
2023-05-20T23:54:34.413Z,11.10
2023-05-20T23:57:01.071Z,11.00
2023-05-20T23:59:27.761Z,11.00
