createdAt,value
2023-05-04T00:00:02.855Z,100482.16
2023-05-04T00:02:36.704Z,100492.38
2023-05-04T00:05:06.360Z,100495.72
2023-05-04T00:07:34.772Z,100490.22
2023-05-04T00:10:02.465Z,100481.38
2023-05-04T00:12:32.029Z,100485.53
2023-05-04T00:14:59.884Z,100496.72
2023-05-04T00:17:27.680Z,100496.44
2023-05-04T00:19:55.393Z,100505.78
2023-05-04T00:22:23.223Z,100503.81
2023-05-04T00:24:50.938Z,100502.03
2023-05-04T00:27:18.678Z,100502.53
2023-05-04T00:29:46.385Z,100500.00
2023-05-04T00:32:13.914Z,100511.16
2023-05-04T00:34:42.414Z,100509.41
2023-05-04T00:37:09.976Z,100510.13
2023-05-04T00:39:37.658Z,100510.19
2023-05-04T00:42:05.478Z,100502.38
2023-05-04T00:44:34.709Z,100498.72
2023-05-04T00:47:04.027Z,100514.13
2023-05-04T00:49:32.001Z,100509.72
2023-05-04T00:52:02.649Z,100513.94
2023-05-04T00:54:30.743Z,100509.31
2023-05-04T00:56:58.917Z,100513.56
2023-05-04T00:59:26.605Z,100513.28
2023-05-04T01:01:54.170Z,100510.31
2023-05-04T01:04:22.079Z,100515.44
2023-05-04T01:07:10.181Z,100518.25
2023-05-04T01:09:50.752Z,100520.44
2023-05-04T01:12:41.710Z,100528.78
2023-05-04T01:15:10.455Z,100523.41
2023-05-04T01:17:38.876Z,100519.66
2023-05-04T01:20:07.452Z,100529.78
2023-05-04T01:22:38.342Z,100531.34
2023-05-04T01:25:07.939Z,100533.50
2023-05-04T01:27:45.159Z,100527.19
2023-05-04T01:30:29.902Z,100535.72
2023-05-04T01:33:01.382Z,100541.72
2023-05-04T01:35:30.353Z,100544.88
2023-05-04T01:37:59.740Z,100529.94
2023-05-04T01:40:27.330Z,100543.78
2023-05-04T01:42:55.150Z,100541.81
2023-05-04T01:45:23.097Z,100544.38
2023-05-04T01:47:50.786Z,100547.00
2023-05-04T01:50:18.547Z,100551.13
2023-05-04T01:52:47.036Z,100549.47
2023-05-04T01:55:14.756Z,100546.03
2023-05-04T01:57:42.232Z,100541.91
2023-05-04T02:00:10.455Z,100546.81
2023-05-04T02:02:44.507Z,100553.69
2023-05-04T02:05:16.728Z,100555.47
2023-05-04T02:07:44.573Z,100556.34
2023-05-04T02:10:12.271Z,100557.31
2023-05-04T02:12:40.409Z,100559.31
2023-05-04T02:15:08.733Z,100556.06
2023-05-04T02:17:36.413Z,100558.78
2023-05-04T02:20:05.315Z,100564.63
2023-05-04T02:22:33.585Z,100566.69
2023-05-04T02:25:01.363Z,100567.06
2023-05-04T02:27:31.714Z,100559.53
2023-05-04T02:29:59.606Z,100570.44
2023-05-04T02:32:27.536Z,100571.63
2023-05-04T02:34:55.400Z,100561.69
2023-05-04T02:37:22.933Z,100560.50
2023-05-04T02:39:50.723Z,100562.97
2023-05-04T02:42:19.227Z,100567.16
2023-05-04T02:44:46.945Z,100568.63
2023-05-04T02:47:15.050Z,100565.66
2023-05-04T02:49:42.774Z,100564.16
2023-05-04T02:52:11.558Z,100576.63
2023-05-04T02:54:39.335Z,100566.69
2023-05-04T02:57:07.232Z,100569.50
2023-05-04T02:59:35.108Z,100572.44
2023-05-04T03:02:02.999Z,100574.09
2023-05-04T03:04:30.821Z,100584.97
2023-05-04T03:06:58.463Z,100578.47
2023-05-04T03:09:26.027Z,100590.81
2023-05-04T03:11:53.735Z,100572.41
2023-05-04T03:14:21.458Z,100589.25
2023-05-04T03:16:49.348Z,100589.88
2023-05-04T03:19:19.194Z,100598.22
2023-05-04T03:21:47.393Z,100596.25
2023-05-04T03:24:17.855Z,100602.84
2023-05-04T03:26:47.346Z,100595.78
2023-05-04T03:29:15.637Z,100592.06
2023-05-04T03:31:43.272Z,100593.66
2023-05-04T03:34:15.078Z,100600.25
2023-05-04T03:36:42.846Z,100595.47
2023-05-04T03:39:10.726Z,100604.00
2023-05-04T03:41:38.428Z,100587.00
2023-05-04T03:44:06.599Z,100609.34
2023-05-04T03:46:35.745Z,100602.97
2023-05-04T03:49:03.380Z,100603.44
2023-05-04T03:51:31.523Z,100599.53
2023-05-04T03:53:59.144Z,100608.50
2023-05-04T03:56:26.900Z,100611.41
2023-05-04T03:58:54.576Z,100616.16
2023-05-04T04:01:27.113Z,100622.56
2023-05-04T04:03:54.866Z,100616.78
2023-05-04T04:06:23.345Z,100629.38
2023-05-04T04:08:51.084Z,100630.72
2023-05-04T04:11:18.759Z,100632.00
2023-05-04T04:13:46.553Z,100622.09
2023-05-04T04:16:14.271Z,100628.56
2023-05-04T04:18:41.953Z,100634.97
2023-05-04T04:21:10.491Z,100624.13
2023-05-04T04:23:38.338Z,100626.19
2023-05-04T04:26:09.186Z,100634.34
2023-05-04T04:28:36.884Z,100640.13
2023-05-04T04:31:04.779Z,100635.19
2023-05-04T04:33:33.010Z,100636.53
2023-05-04T04:36:00.722Z,100628.44
2023-05-04T04:38:28.336Z,100628.94
2023-05-04T04:40:56.127Z,100626.91
2023-05-04T04:43:24.026Z,100628.44
2023-05-04T04:45:53.997Z,100627.44
2023-05-04T04:48:22.228Z,100629.03
2023-05-04T04:50:49.834Z,100633.75
2023-05-04T04:53:17.564Z,100635.84
2023-05-04T04:55:45.417Z,100631.09
2023-05-04T04:58:13.185Z,100638.50
2023-05-04T05:00:40.834Z,100629.41
2023-05-04T05:03:08.465Z,100636.16
2023-05-04T05:05:36.108Z,100638.44
2023-05-04T05:08:03.913Z,100635.69
2023-05-04T05:10:31.526Z,100628.28
2023-05-04T05:12:59.103Z,100635.06
2023-05-04T05:15:26.787Z,100634.75
2023-05-04T05:17:54.519Z,100628.19
2023-05-04T05:20:23.683Z,100638.47
2023-05-04T05:22:52.260Z,100638.91
2023-05-04T05:25:19.880Z,100640.13
2023-05-04T05:27:47.932Z,100637.16
2023-05-04T05:30:15.751Z,100639.44
2023-05-04T05:32:43.525Z,100640.66
2023-05-04T05:35:12.581Z,100637.59
2023-05-04T05:37:40.308Z,100643.84
2023-05-04T05:40:08.498Z,100647.78
2023-05-04T05:42:36.288Z,100646.59
2023-05-04T05:45:04.780Z,100650.53
2023-05-04T05:47:33.945Z,100644.88
2023-05-04T05:50:01.990Z,100648.94
2023-05-04T05:52:31.140Z,100648.38
2023-05-04T05:55:00.463Z,100637.50
2023-05-04T05:57:32.013Z,100639.72
2023-05-04T05:59:59.769Z,100644.41
2023-05-04T06:02:27.514Z,100643.69
2023-05-04T06:04:55.193Z,100643.91
2023-05-04T06:07:23.937Z,100628.88
2023-05-04T06:09:51.872Z,100643.81
2023-05-04T06:12:19.491Z,100644.25
2023-05-04T06:14:48.051Z,100634.94
2023-05-04T06:17:17.492Z,100635.38
2023-05-04T06:19:47.527Z,100632.16
2023-05-04T06:22:16.695Z,100626.13
2023-05-04T06:24:44.336Z,100622.88
2023-05-04T06:27:11.942Z,100629.28
2023-05-04T06:29:41.489Z,100629.84
2023-05-04T06:32:10.486Z,100624.28
2023-05-04T06:34:38.362Z,100621.47
2023-05-04T06:37:06.171Z,100614.38
2023-05-04T06:39:33.836Z,100621.19
2023-05-04T06:42:02.293Z,100615.84
2023-05-04T06:44:39.712Z,100631.16
2023-05-04T06:47:09.767Z,100624.69
2023-05-04T06:49:38.300Z,100624.06
2023-05-04T06:52:06.127Z,100613.13
2023-05-04T06:54:33.909Z,100618.78
2023-05-04T06:57:03.981Z,100612.84
2023-05-04T06:59:32.604Z,100606.25
2023-05-04T07:02:00.151Z,100608.44
2023-05-04T07:04:27.941Z,100605.44
2023-05-04T07:06:56.313Z,100595.44
2023-05-04T07:09:25.211Z,100605.44
2023-05-04T07:11:53.486Z,100603.97
2023-05-04T07:14:21.950Z,100603.22
2023-05-04T07:16:49.790Z,100604.28
2023-05-04T07:19:17.756Z,100594.78
2023-05-04T07:21:47.422Z,100590.50
2023-05-04T07:24:15.383Z,100589.63
2023-05-04T07:26:43.251Z,100587.03
2023-05-04T07:29:11.566Z,100588.69
2023-05-04T07:31:39.403Z,100591.25
2023-05-04T07:34:07.367Z,100585.06
2023-05-04T07:36:35.719Z,100577.13
2023-05-04T07:39:03.564Z,100567.38
2023-05-04T07:41:31.271Z,100572.38
2023-05-04T07:43:58.905Z,100566.84
2023-05-04T07:46:26.762Z,100557.94
2023-05-04T07:48:54.268Z,100569.91
2023-05-04T07:51:21.838Z,100565.19
2023-05-04T07:53:49.482Z,100565.75
2023-05-04T07:56:17.079Z,100569.88
2023-05-04T07:58:44.847Z,100558.25
2023-05-04T08:01:12.502Z,100568.22
2023-05-04T08:03:40.458Z,100560.50
2023-05-04T08:06:08.168Z,100560.13
2023-05-04T08:08:35.896Z,100559.28
2023-05-04T08:11:16.307Z,100551.13
2023-05-04T08:13:49.360Z,100556.31
2023-05-04T08:16:17.401Z,100551.63
2023-05-04T08:18:44.916Z,100544.94
2023-05-04T08:21:12.605Z,100542.59
2023-05-04T08:23:40.227Z,100537.44
2023-05-04T08:26:07.909Z,100542.78
2023-05-04T08:28:39.843Z,100544.09
2023-05-04T08:31:08.119Z,100533.88
2023-05-04T08:33:35.701Z,100525.50
2023-05-04T08:36:04.622Z,100527.72
2023-05-04T08:38:32.457Z,100524.38
2023-05-04T08:41:04.360Z,100529.34
2023-05-04T08:43:35.968Z,100528.28
2023-05-04T08:46:05.109Z,100519.75
2023-05-04T08:48:36.014Z,100522.56
2023-05-04T08:51:06.737Z,100522.38
2023-05-04T08:53:37.288Z,100518.69
2023-05-04T08:56:09.393Z,100524.66
2023-05-04T08:58:42.550Z,100521.63
2023-05-04T09:01:11.165Z,100520.72
2023-05-04T09:03:39.755Z,100516.56
2023-05-04T09:06:08.769Z,100519.63
2023-05-04T09:08:36.418Z,100504.34
2023-05-04T09:11:04.866Z,100510.41
2023-05-04T09:13:34.161Z,100504.69
2023-05-04T09:16:01.705Z,100491.44
2023-05-04T09:18:41.625Z,100502.91
2023-05-04T09:21:09.610Z,100497.78
2023-05-04T09:23:51.635Z,100495.13
2023-05-04T09:26:32.986Z,100483.31
2023-05-04T09:29:14.454Z,100489.56
2023-05-04T09:31:48.467Z,100502.63
2023-05-04T09:34:16.296Z,100499.53
2023-05-04T09:36:43.880Z,100504.34
2023-05-04T09:39:12.530Z,100509.91
2023-05-04T09:41:41.024Z,100500.88
2023-05-04T09:44:27.506Z,100499.69
2023-05-04T09:46:58.053Z,100489.22
2023-05-04T09:49:37.057Z,100487.81
2023-05-04T09:52:07.672Z,100476.28
2023-05-04T09:54:36.373Z,100467.72
2023-05-04T09:57:15.304Z,100470.53
2023-05-04T09:59:43.643Z,100467.94
2023-05-04T10:02:22.638Z,100467.84
2023-05-04T10:04:52.843Z,100472.44
2023-05-04T10:07:21.257Z,100462.56
2023-05-04T10:09:50.416Z,100467.81
2023-05-04T10:12:18.225Z,100467.19
2023-05-04T10:14:47.236Z,100457.13
2023-05-04T10:17:39.677Z,100471.78
2023-05-04T10:20:33.489Z,100471.31
2023-05-04T10:24:08.761Z,100451.13
2023-05-04T10:27:03.660Z,100464.28
2023-05-04T10:29:35.345Z,100457.16
2023-05-04T10:32:03.430Z,100451.59
2023-05-04T10:34:33.214Z,100449.66
2023-05-04T10:37:03.125Z,100457.13
2023-05-04T10:39:34.263Z,100451.78
2023-05-04T10:42:03.869Z,100452.28
2023-05-04T10:44:33.414Z,100450.75
2023-05-04T10:47:05.646Z,100438.09
2023-05-04T10:49:37.048Z,100435.44
2023-05-04T10:52:18.109Z,100439.63
2023-05-04T10:54:46.968Z,100434.69
2023-05-04T10:57:17.738Z,100438.63
2023-05-04T10:59:57.239Z,100438.50
2023-05-04T11:02:27.229Z,100439.03
2023-05-04T11:05:01.724Z,100430.72
2023-05-04T11:07:39.077Z,100431.69
2023-05-04T11:10:08.493Z,100427.34
2023-05-04T11:12:38.073Z,100420.66
2023-05-04T11:15:12.370Z,100421.16
2023-05-04T11:17:53.207Z,100419.03
2023-05-04T11:20:25.764Z,100415.84
2023-05-04T11:22:56.608Z,100417.19
2023-05-04T11:25:28.506Z,100422.84
2023-05-04T11:27:58.470Z,100409.97
2023-05-04T11:30:36.110Z,100409.25
2023-05-04T11:33:12.524Z,100404.97
2023-05-04T11:35:42.427Z,100399.94
2023-05-04T11:38:10.452Z,100395.63
2023-05-04T11:40:41.080Z,100395.66
2023-05-04T11:43:11.474Z,100400.91
2023-05-04T11:45:41.179Z,100396.31
2023-05-04T11:48:09.883Z,100387.50
2023-05-04T11:50:38.520Z,100391.53
2023-05-04T11:53:09.946Z,100394.53
2023-05-04T11:55:38.944Z,100390.47
2023-05-04T11:58:11.778Z,100389.50
2023-05-04T12:00:44.035Z,100381.56
2023-05-04T12:03:14.406Z,100376.47
2023-05-04T12:05:51.736Z,100381.81
2023-05-04T12:08:42.465Z,100382.44
2023-05-04T12:11:20.494Z,100386.94
2023-05-04T12:13:49.860Z,100381.44
2023-05-04T12:16:19.836Z,100385.16
2023-05-04T12:18:48.564Z,100388.56
2023-05-04T12:21:21.598Z,100375.88
2023-05-04T12:23:49.530Z,100373.81
2023-05-04T12:26:19.629Z,100374.63
2023-05-04T12:28:48.047Z,100377.31
2023-05-04T12:31:15.959Z,100363.25
2023-05-04T12:33:43.529Z,100378.81
2023-05-04T12:36:11.422Z,100367.81
2023-05-04T12:38:39.293Z,100367.97
2023-05-04T12:41:10.759Z,100361.66
2023-05-04T12:43:38.634Z,100368.31
2023-05-04T12:46:06.749Z,100361.72
2023-05-04T12:48:34.762Z,100357.88
2023-05-04T12:51:04.317Z,100365.28
2023-05-04T12:53:32.443Z,100372.28
2023-05-04T12:56:01.913Z,100376.44
2023-05-04T12:58:30.610Z,100370.19
2023-05-04T13:00:59.021Z,100362.25
2023-05-04T13:03:26.989Z,100357.84
2023-05-04T13:05:54.875Z,100347.41
2023-05-04T13:08:22.342Z,100357.16
2023-05-04T13:10:51.528Z,100350.06
2023-05-04T13:13:19.613Z,100352.63
2023-05-04T13:15:50.436Z,100356.88
2023-05-04T13:18:18.210Z,100343.63
2023-05-04T13:20:46.299Z,100348.72
2023-05-04T13:23:14.438Z,100338.97
2023-05-04T13:25:42.314Z,100336.16
2023-05-04T13:28:09.866Z,100339.50
2023-05-04T13:30:37.305Z,100330.63
2023-05-04T13:33:13.378Z,100334.00
2023-05-04T13:35:48.980Z,100333.69
2023-05-04T13:38:16.561Z,100346.44
2023-05-04T13:40:44.311Z,100342.63
2023-05-04T13:43:11.796Z,100331.94
2023-05-04T13:45:39.553Z,100337.94
2023-05-04T13:48:07.329Z,100332.63
2023-05-04T13:50:36.579Z,100332.53
2023-05-04T13:53:04.430Z,100340.25
2023-05-04T13:55:32.572Z,100325.09
2023-05-04T13:58:00.725Z,100333.50
2023-05-04T14:00:28.298Z,100331.69
2023-05-04T14:02:56.169Z,100330.53
2023-05-04T14:05:24.108Z,100325.25
2023-05-04T14:07:53.062Z,100335.59
2023-05-04T14:10:21.124Z,100332.06
2023-05-04T14:12:48.763Z,100333.81
2023-05-04T14:15:16.851Z,100326.97
2023-05-04T14:17:44.450Z,100323.44
2023-05-04T14:20:15.047Z,100329.59
2023-05-04T14:22:42.765Z,100319.91
2023-05-04T14:25:10.245Z,100324.22
2023-05-04T14:27:38.022Z,100319.78
2023-05-04T14:30:06.254Z,100318.03
2023-05-04T14:32:34.689Z,100306.81
2023-05-04T14:35:10.031Z,100304.06
2023-05-04T14:37:39.265Z,100311.84
2023-05-04T14:40:11.139Z,100310.06
2023-05-04T14:42:39.301Z,100308.03
2023-05-04T14:45:08.492Z,100308.72
2023-05-04T14:47:36.572Z,100309.31
2023-05-04T14:50:05.332Z,100303.06
2023-05-04T14:52:33.506Z,100301.22
2023-05-04T14:55:02.691Z,100301.91
2023-05-04T14:57:31.804Z,100300.06
2023-05-04T14:59:59.995Z,100291.34
2023-05-04T15:02:27.867Z,100295.38
2023-05-04T15:04:55.507Z,100299.53
2023-05-04T15:07:23.109Z,100299.34
2023-05-04T15:09:50.802Z,100302.75
2023-05-04T15:12:18.594Z,100294.81
2023-05-04T15:14:46.499Z,100299.00
2023-05-04T15:17:14.339Z,100291.00
2023-05-04T15:19:43.632Z,100278.78
2023-05-04T15:22:11.335Z,100286.63
2023-05-04T15:24:39.163Z,100286.41
2023-05-04T15:27:06.722Z,100277.66
2023-05-04T15:29:34.447Z,100277.59
2023-05-04T15:32:01.952Z,100274.91
2023-05-04T15:34:29.775Z,100263.59
2023-05-04T15:36:57.278Z,100269.53
2023-05-04T15:39:25.119Z,100272.03
2023-05-04T15:41:52.691Z,100266.78
2023-05-04T15:44:21.199Z,100274.50
2023-05-04T15:46:49.555Z,100271.84
2023-05-04T15:49:17.312Z,100266.59
2023-05-04T15:51:45.250Z,100270.81
2023-05-04T15:54:12.918Z,100264.63
2023-05-04T15:56:40.653Z,100267.25
2023-05-04T15:59:08.247Z,100279.25
2023-05-04T16:01:36.019Z,100284.47
2023-05-04T16:04:03.814Z,100269.59
2023-05-04T16:06:31.889Z,100270.44
2023-05-04T16:09:00.134Z,100279.06
2023-05-04T16:11:27.874Z,100278.94
2023-05-04T16:13:55.733Z,100265.78
2023-05-04T16:16:24.736Z,100272.78
2023-05-04T16:18:53.082Z,100273.53
2023-05-04T16:21:21.356Z,100253.47
2023-05-04T16:23:48.934Z,100276.09
2023-05-04T16:26:16.767Z,100269.13
2023-05-04T16:28:45.496Z,100266.38
2023-05-04T16:31:13.267Z,100262.81
2023-05-04T16:33:47.236Z,100250.72
2023-05-04T16:36:15.151Z,100243.84
2023-05-04T16:38:42.700Z,100253.47
2023-05-04T16:41:10.349Z,100251.69
2023-05-04T16:43:37.893Z,100249.03
2023-05-04T16:46:05.544Z,100255.91
2023-05-04T16:48:33.163Z,100245.44
2023-05-04T16:51:00.954Z,100246.19
2023-05-04T16:53:28.431Z,100253.84
2023-05-04T16:55:55.950Z,100251.97
2023-05-04T16:58:23.758Z,100245.00
2023-05-04T17:00:51.410Z,100255.22
2023-05-04T17:03:19.102Z,100251.59
2023-05-04T17:05:47.371Z,100246.16
2023-05-04T17:08:14.976Z,100254.66
2023-05-04T17:10:42.843Z,100245.03
2023-05-04T17:13:10.521Z,100259.63
2023-05-04T17:15:38.058Z,100258.63
2023-05-04T17:18:05.970Z,100256.75
2023-05-04T17:20:33.551Z,100256.66
2023-05-04T17:23:01.294Z,100262.63
2023-05-04T17:25:28.968Z,100259.88
2023-05-04T17:27:56.629Z,100265.75
2023-05-04T17:30:24.350Z,100261.28
2023-05-04T17:32:54.405Z,100256.88
2023-05-04T17:35:25.974Z,100254.09
2023-05-04T17:37:58.782Z,100267.97
2023-05-04T17:40:28.357Z,100265.22
2023-05-04T17:42:57.146Z,100255.66
2023-05-04T17:45:24.664Z,100246.88
2023-05-04T17:47:53.021Z,100253.59
2023-05-04T17:50:21.325Z,100251.00
2023-05-04T17:52:54.137Z,100244.84
2023-05-04T17:55:26.191Z,100237.75
2023-05-04T17:57:54.790Z,100235.19
2023-05-04T18:00:22.606Z,100241.03
2023-05-04T18:02:50.219Z,100237.59
2023-05-04T18:05:18.124Z,100243.50
2023-05-04T18:07:45.776Z,100229.44
2023-05-04T18:10:13.556Z,100241.44
2023-05-04T18:12:41.080Z,100236.94
2023-05-04T18:15:09.772Z,100240.22
2023-05-04T18:17:40.643Z,100233.09
2023-05-04T18:20:09.362Z,100238.09
2023-05-04T18:22:37.246Z,100234.50
2023-05-04T18:25:05.236Z,100236.16
2023-05-04T18:27:34.082Z,100224.81
2023-05-04T18:30:03.673Z,100228.22
2023-05-04T18:32:35.204Z,100234.09
2023-05-04T18:35:03.540Z,100234.03
2023-05-04T18:37:34.581Z,100221.84
2023-05-04T18:40:02.444Z,100226.00
2023-05-04T18:42:32.512Z,100222.34
2023-05-04T18:45:00.190Z,100224.00
2023-05-04T18:47:27.930Z,100223.00
2023-05-04T18:49:56.454Z,100215.03
2023-05-04T18:52:24.149Z,100217.53
2023-05-04T18:54:52.145Z,100226.97
2023-05-04T18:57:19.716Z,100218.13
2023-05-04T18:59:47.293Z,100224.13
2023-05-04T19:02:14.889Z,100219.63
2023-05-04T19:04:43.130Z,100215.09
2023-05-04T19:07:10.855Z,100224.63
2023-05-04T19:09:38.468Z,100226.84
2023-05-04T19:12:06.417Z,100226.06
2023-05-04T19:14:34.082Z,100214.56
2023-05-04T19:17:02.380Z,100231.81
2023-05-04T19:19:30.746Z,100229.09
2023-05-04T19:21:58.734Z,100222.09
2023-05-04T19:24:26.293Z,100212.38
2023-05-04T19:26:54.221Z,100222.69
2023-05-04T19:29:21.912Z,100225.22
2023-05-04T19:31:49.610Z,100224.31
2023-05-04T19:34:17.953Z,100218.09
2023-05-04T19:36:45.603Z,100217.25
2023-05-04T19:39:13.421Z,100212.75
2023-05-04T19:41:41.195Z,100219.69
2023-05-04T19:44:10.219Z,100216.19
2023-05-04T19:46:38.089Z,100209.28
2023-05-04T19:49:05.796Z,100211.81
2023-05-04T19:51:33.954Z,100214.41
2023-05-04T19:54:01.727Z,100201.28
2023-05-04T19:56:29.547Z,100204.69
2023-05-04T19:58:57.375Z,100212.28
2023-05-04T20:01:25.017Z,100215.72
2023-05-04T20:03:52.916Z,100216.44
2023-05-04T20:06:20.447Z,100219.03
2023-05-04T20:08:48.043Z,100217.22
2023-05-04T20:11:15.799Z,100211.84
2023-05-04T20:13:43.350Z,100221.31
2023-05-04T20:16:11.100Z,100229.03
2023-05-04T20:18:38.955Z,100222.88
2023-05-04T20:21:06.460Z,100220.06
2023-05-04T20:23:34.029Z,100226.03
2023-05-04T20:26:02.594Z,100227.59
2023-05-04T20:28:32.581Z,100215.44
2023-05-04T20:31:00.115Z,100227.34
2023-05-04T20:33:27.805Z,100223.94
2023-05-04T20:35:55.558Z,100224.66
2023-05-04T20:38:23.192Z,100228.00
2023-05-04T20:40:52.540Z,100226.31
2023-05-04T20:43:20.959Z,100225.44
2023-05-04T20:45:48.916Z,100225.34
2023-05-04T20:48:16.491Z,100223.72
2023-05-04T20:50:44.098Z,100224.66
2023-05-04T20:53:12.510Z,100219.50
2023-05-04T20:55:40.649Z,100226.34
2023-05-04T20:58:08.571Z,100221.97
2023-05-04T21:00:36.501Z,100220.97
2023-05-04T21:03:04.401Z,100214.75
2023-05-04T21:05:32.229Z,100209.50
2023-05-04T21:08:01.218Z,100216.22
2023-05-04T21:10:28.862Z,100206.81
2023-05-04T21:12:57.673Z,100206.66
2023-05-04T21:15:25.505Z,100217.09
2023-05-04T21:17:53.549Z,100203.94
2023-05-04T21:20:21.321Z,100218.59
2023-05-04T21:22:48.902Z,100207.28
2023-05-04T21:25:17.379Z,100216.59
2023-05-04T21:27:45.444Z,100214.66
2023-05-04T21:30:13.188Z,100212.78
2023-05-04T21:32:40.772Z,100221.13
2023-05-04T21:35:08.749Z,100221.81
2023-05-04T21:37:36.505Z,100214.84
2023-05-04T21:40:04.472Z,100221.69
2023-05-04T21:42:32.670Z,100210.25
2023-05-04T21:45:00.528Z,100212.72
2023-05-04T21:47:28.212Z,100217.88
2023-05-04T21:49:56.625Z,100221.16
2023-05-04T21:52:24.494Z,100222.84
2023-05-04T21:54:52.107Z,100218.47
2023-05-04T21:57:19.701Z,100221.97
2023-05-04T21:59:50.074Z,100227.06
2023-05-04T22:02:17.942Z,100214.09
2023-05-04T22:04:45.737Z,100215.84
2023-05-04T22:07:13.393Z,100213.94
2023-05-04T22:09:40.885Z,100214.81
2023-05-04T22:12:08.443Z,100213.06
2023-05-04T22:14:35.984Z,100211.31
2023-05-04T22:17:03.950Z,100200.88
2023-05-04T22:19:31.669Z,100206.69
2023-05-04T22:21:59.170Z,100214.44
2023-05-04T22:24:26.918Z,100202.22
2023-05-04T22:26:54.449Z,100195.19
2023-05-04T22:29:22.220Z,100202.91
2023-05-04T22:31:49.679Z,100198.44
2023-05-04T22:34:17.236Z,100205.38
2023-05-04T22:36:44.701Z,100196.75
2023-05-04T22:39:12.589Z,100202.84
2023-05-04T22:41:40.036Z,100189.13
2023-05-04T22:44:07.830Z,100197.81
2023-05-04T22:46:35.294Z,100196.84
2023-05-04T22:49:02.997Z,100199.53
2023-05-04T22:51:30.660Z,100202.16
2023-05-04T22:53:58.085Z,100201.28
2023-05-04T22:56:26.023Z,100204.88
2023-05-04T22:58:53.475Z,100197.22
2023-05-04T23:01:21.329Z,100191.19
2023-05-04T23:03:49.077Z,100183.50
2023-05-04T23:06:16.716Z,100169.75
2023-05-04T23:08:45.540Z,100187.81
2023-05-04T23:11:13.122Z,100180.16
2023-05-04T23:13:40.630Z,100183.50
2023-05-04T23:16:08.203Z,100185.19
2023-05-04T23:18:35.749Z,100178.84
2023-05-04T23:21:03.217Z,100186.66
2023-05-04T23:23:31.247Z,100184.09
2023-05-04T23:25:58.732Z,100186.47
2023-05-04T23:28:26.295Z,100187.22
2023-05-04T23:30:55.758Z,100189.78
2023-05-04T23:33:23.364Z,100186.13
2023-05-04T23:35:54.725Z,100176.69
2023-05-04T23:38:23.051Z,100163.66
2023-05-04T23:40:51.843Z,100178.31
2023-05-04T23:43:19.653Z,100180.06
2023-05-04T23:45:47.212Z,100169.53
2023-05-04T23:48:14.670Z,100173.94
2023-05-04T23:50:52.827Z,100174.88
2023-05-04T23:53:20.497Z,100169.59
2023-05-04T23:55:56.048Z,100169.66
2023-05-04T23:58:23.557Z,100161.81
