createdAt,value
2023-03-23T15:57:51.806Z,17.50
2023-03-23T15:58:54.040Z,17.50
2023-03-23T15:59:55.449Z,17.50
2023-03-23T16:00:57.593Z,17.50
2023-03-23T16:01:59.461Z,17.60
2023-03-23T16:03:05.786Z,17.60
2023-03-23T16:04:10.451Z,17.60
2023-03-23T16:05:14.907Z,17.60
2023-03-23T16:06:25.002Z,17.60
2023-03-23T16:07:27.312Z,17.60
2023-03-23T16:08:29.417Z,17.50
2023-03-23T16:09:30.894Z,17.50
2023-03-23T16:10:32.364Z,17.40
2023-03-23T16:11:33.948Z,17.50
2023-03-23T16:12:35.339Z,17.40
2023-03-23T16:13:37.754Z,17.40
2023-03-23T16:14:41.277Z,17.40
2023-03-23T16:15:43.235Z,17.30
2023-03-23T16:16:50.453Z,17.30
2023-03-23T16:17:52.475Z,17.40
2023-03-23T16:18:54.588Z,17.30
2023-03-23T16:19:56.046Z,17.40
2023-03-23T16:20:58.093Z,17.30
2023-03-23T16:21:59.976Z,17.30
2023-03-23T16:23:01.901Z,17.20
2023-03-23T16:24:03.621Z,17.20
2023-03-23T16:25:05.526Z,17.20
2023-03-23T16:26:07.145Z,17.20
2023-03-23T16:27:11.221Z,17.20
2023-03-23T16:28:14.331Z,17.20
2023-03-23T16:29:33.681Z,17.20
2023-03-23T16:30:36.077Z,17.10
2023-03-23T16:31:37.472Z,17.10
2023-03-23T16:33:39.533Z,17.10
2023-03-23T16:34:40.968Z,17.00
2023-03-23T16:35:43.693Z,17.00
2023-03-23T16:36:45.558Z,17.00
2023-03-23T16:37:49.206Z,16.90
2023-03-23T16:38:53.047Z,17.00
2023-03-23T16:39:57.542Z,17.00
2023-03-23T16:40:59.066Z,17.00
2023-03-23T16:42:00.858Z,16.90
2023-03-23T16:43:02.262Z,17.00
2023-03-23T16:44:11.147Z,17.00
2023-03-23T16:45:13.829Z,17.00
2023-03-23T16:46:15.361Z,17.00
2023-03-23T16:47:18.939Z,17.00
2023-03-23T16:48:20.413Z,17.00
2023-03-23T16:49:21.914Z,17.00
2023-03-23T16:50:23.464Z,17.00
2023-03-23T16:51:24.894Z,17.00
2023-03-23T16:52:27.219Z,16.90
2023-03-23T16:53:28.737Z,16.90
2023-03-23T16:54:30.133Z,16.90
2023-03-23T16:55:31.854Z,16.80
2023-03-23T16:56:33.314Z,16.80
2023-03-23T16:57:40.422Z,16.80
2023-03-23T16:58:42.857Z,16.70
2023-03-23T16:59:44.805Z,16.70
2023-03-23T17:00:49.283Z,16.70
2023-03-23T17:01:51.037Z,16.70
2023-03-23T17:02:56.824Z,16.70
2023-03-23T17:03:58.573Z,16.80
2023-03-23T17:05:01.238Z,16.80
2023-03-23T17:06:04.445Z,16.70
2023-03-23T17:07:06.344Z,16.80
2023-03-23T17:08:08.329Z,16.70
2023-03-23T17:09:09.803Z,16.60
2023-03-23T17:10:13.018Z,16.60
2023-03-23T17:11:14.550Z,16.60
2023-03-23T17:12:16.282Z,16.60
2023-03-23T17:13:17.827Z,16.60
2023-03-23T17:14:19.848Z,16.70
2023-03-23T17:15:21.752Z,16.60
2023-03-23T17:16:23.345Z,16.60
2023-03-23T17:17:25.283Z,16.60
2023-03-23T17:18:29.176Z,16.60
2023-03-23T17:19:31.014Z,16.50
2023-03-23T17:20:32.990Z,16.50
2023-03-23T17:21:35.304Z,16.50
2023-03-23T17:22:38.641Z,16.40
2023-03-23T17:23:40.201Z,16.50
2023-03-23T17:24:42.363Z,16.40
2023-03-23T17:25:46.358Z,16.40
2023-03-23T17:26:47.946Z,16.40
2023-03-23T17:27:49.602Z,16.40
2023-03-23T17:28:51.104Z,16.50
2023-03-23T17:29:52.557Z,16.50
2023-03-23T17:30:54.378Z,16.50
2023-03-23T17:31:56.243Z,16.50
2023-03-23T17:32:58.066Z,16.50
2023-03-23T17:33:59.670Z,16.60
2023-03-23T17:35:01.683Z,16.60
2023-03-23T17:36:03.165Z,16.60
2023-03-23T17:37:06.606Z,16.60
2023-03-23T17:38:08.068Z,16.60
2023-03-23T17:39:09.996Z,16.60
2023-03-23T17:40:13.516Z,16.60
2023-03-23T17:41:15.547Z,16.60
2023-03-23T17:42:18.136Z,16.70
2023-03-23T17:43:19.597Z,16.70
2023-03-23T17:44:21.456Z,16.70
2023-03-23T17:45:22.898Z,16.70
2023-03-23T17:46:24.925Z,16.70
2023-03-23T17:47:26.786Z,16.60
2023-03-23T17:48:28.307Z,16.60
2023-03-23T17:49:30.453Z,16.60
2023-03-23T17:50:32.054Z,16.50
2023-03-23T17:51:33.855Z,16.60
2023-03-23T17:52:35.456Z,16.50
2023-03-23T17:53:37.143Z,16.40
2023-03-23T17:54:38.576Z,16.40
2023-03-23T17:55:43.945Z,16.40
2023-03-23T17:56:45.558Z,16.40
2023-03-23T17:57:47.207Z,16.40
2023-03-23T17:58:48.570Z,16.30
2023-03-23T17:59:50.288Z,16.30
2023-03-23T18:00:52.060Z,16.30
2023-03-23T18:01:53.908Z,16.30
2023-03-23T18:02:56.493Z,16.30
2023-03-23T18:03:58.133Z,16.40
2023-03-23T18:04:59.854Z,16.30
2023-03-23T18:06:04.520Z,16.30
2023-03-23T18:07:06.641Z,16.30
2023-03-23T18:08:09.152Z,16.20
2023-03-23T18:09:10.886Z,16.20
2023-03-23T18:10:13.118Z,16.10
2023-03-23T18:11:14.718Z,16.10
2023-03-23T18:12:17.478Z,16.10
2023-03-23T18:13:18.930Z,16.00
2023-03-23T18:14:21.492Z,16.00
2023-03-23T18:15:42.586Z,16.00
2023-03-23T18:16:45.093Z,16.10
2023-03-23T18:17:48.523Z,16.00
2023-03-23T18:18:50.116Z,15.90
2023-03-23T18:19:51.637Z,15.90
2023-03-23T18:21:08.429Z,16.00
2023-03-23T18:22:10.236Z,15.90
2023-03-23T18:23:12.780Z,15.80
2023-03-23T18:24:14.296Z,15.80
2023-03-23T18:25:16.121Z,15.70
2023-03-23T18:26:18.970Z,15.70
2023-03-23T18:27:20.399Z,15.70
2023-03-23T18:28:22.893Z,15.60
2023-03-23T18:29:24.582Z,15.50
2023-03-23T18:30:29.074Z,15.50
2023-03-23T18:31:30.851Z,15.40
2023-03-23T18:32:39.024Z,15.50
2023-03-23T18:33:46.776Z,15.60
2023-03-23T18:34:48.717Z,15.60
2023-03-23T18:35:58.123Z,15.60
2023-03-23T18:36:59.658Z,15.50
2023-03-23T18:38:01.443Z,15.50
2023-03-23T18:39:05.477Z,15.50
2023-03-23T18:40:11.842Z,15.50
2023-03-23T18:41:14.189Z,15.50
2023-03-23T18:42:15.689Z,15.50
2023-03-23T18:43:17.802Z,15.40
2023-03-23T18:44:19.300Z,15.30
2023-03-23T18:45:21.103Z,15.40
2023-03-23T18:46:22.545Z,15.30
2023-03-23T18:47:24.276Z,15.20
2023-03-23T18:48:26.267Z,15.10
2023-03-23T18:49:28.908Z,15.10
2023-03-23T18:50:30.554Z,15.10
2023-03-23T18:51:32.365Z,15.10
2023-03-23T18:52:34.065Z,15.10
2023-03-23T18:53:35.918Z,15.10
2023-03-23T18:54:40.293Z,15.00
2023-03-23T18:55:43.864Z,15.00
2023-03-23T18:56:45.823Z,15.00
2023-03-23T18:57:47.482Z,14.90
2023-03-23T18:58:52.850Z,14.90
2023-03-23T18:59:54.756Z,14.90
2023-03-23T19:01:02.036Z,14.90
2023-03-23T19:02:04.656Z,14.90
2023-03-23T19:03:07.232Z,14.90
2023-03-23T19:04:08.708Z,14.80
2023-03-23T19:05:11.207Z,14.80
2023-03-23T19:06:24.702Z,14.80
2023-03-23T19:07:26.437Z,14.80
2023-03-23T19:08:29.754Z,14.80
2023-03-23T19:09:33.163Z,14.70
2023-03-23T19:10:42.240Z,14.70
2023-03-23T19:11:43.658Z,14.70
2023-03-23T19:12:46.561Z,14.70
2023-03-23T19:14:00.415Z,14.70
2023-03-23T19:15:04.444Z,14.60
2023-03-23T19:16:07.012Z,14.60
2023-03-23T19:17:09.325Z,14.60
2023-03-23T19:18:11.083Z,14.70
2023-03-23T19:19:12.584Z,14.60
2023-03-23T19:20:19.674Z,14.60
2023-03-23T19:21:37.672Z,14.60
2023-03-23T19:22:40.230Z,14.60
2023-03-23T19:23:42.072Z,14.50
2023-03-23T19:24:43.770Z,14.50
2023-03-23T19:25:45.939Z,14.40
2023-03-23T19:26:47.929Z,14.50
2023-03-23T19:28:38.469Z,14.50
2023-03-23T19:30:21.210Z,14.40
2023-03-23T19:31:24.990Z,14.40
2023-03-23T19:32:26.641Z,14.40
2023-03-23T19:33:28.449Z,14.40
2023-03-23T19:34:31.046Z,14.30
2023-03-23T19:35:32.516Z,14.30
2023-03-23T19:36:34.695Z,14.40
2023-03-23T19:37:36.283Z,14.40
2023-03-23T19:38:37.825Z,14.40
2023-03-23T19:39:41.746Z,14.40
2023-03-23T19:40:52.161Z,14.40
2023-03-23T19:41:54.124Z,14.40
2023-03-23T19:42:56.479Z,14.30
2023-03-23T19:43:59.360Z,14.30
2023-03-23T19:45:01.468Z,14.30
2023-03-23T19:46:03.001Z,14.30
2023-03-23T19:47:04.769Z,14.30
2023-03-23T19:48:06.514Z,14.30
2023-03-23T19:49:08.659Z,14.30
2023-03-23T19:50:10.226Z,14.30
2023-03-23T19:51:12.601Z,14.30
2023-03-23T19:52:15.545Z,14.30
2023-03-23T19:53:19.591Z,14.40
2023-03-23T19:54:21.486Z,14.30
2023-03-23T19:55:23.196Z,14.40
2023-03-23T19:56:25.322Z,14.30
2023-03-23T19:57:28.235Z,14.30
2023-03-23T19:58:30.398Z,14.30
2023-03-23T19:59:31.940Z,14.40
2023-03-23T20:00:34.889Z,14.40
2023-03-23T20:01:37.912Z,14.30
2023-03-23T20:02:39.959Z,14.40
2023-03-23T20:03:42.408Z,14.40
2023-03-23T20:04:45.081Z,14.40
2023-03-23T20:05:49.228Z,14.40
2023-03-23T20:06:54.298Z,14.40
2023-03-23T20:07:56.762Z,14.30
2023-03-23T20:09:00.145Z,14.30
2023-03-23T20:10:02.459Z,14.30
2023-03-23T20:11:17.619Z,14.40
2023-03-23T20:12:19.231Z,14.40
2023-03-23T20:13:20.842Z,14.40
2023-03-23T20:14:22.877Z,14.30
2023-03-23T20:15:25.298Z,14.30
2023-03-23T20:16:26.971Z,14.40
2023-03-23T20:17:28.673Z,14.40
2023-03-23T20:18:31.536Z,14.40
2023-03-23T20:19:33.780Z,14.30
2023-03-23T20:20:36.660Z,14.30
2023-03-23T20:22:40.333Z,14.30
2023-03-23T20:23:43.033Z,14.40
2023-03-23T20:24:47.371Z,14.40
2023-03-23T20:26:51.280Z,14.40
2023-03-23T20:27:54.960Z,14.40
2023-03-23T20:28:56.826Z,14.40
2023-03-23T20:29:58.271Z,14.40
2023-03-23T20:31:16.798Z,14.40
2023-03-23T20:32:24.355Z,14.40
2023-03-23T20:33:26.483Z,14.30
2023-03-23T20:34:31.473Z,14.30
2023-03-23T20:35:33.011Z,14.30
2023-03-23T20:36:42.045Z,14.30
2023-03-23T20:37:44.688Z,14.30
2023-03-23T20:38:47.703Z,14.30
2023-03-23T20:39:49.381Z,14.40
2023-03-23T20:40:51.286Z,14.30
2023-03-23T20:41:54.802Z,14.30
2023-03-23T20:42:57.756Z,14.30
2023-03-23T20:43:59.742Z,14.30
2023-03-23T20:45:02.765Z,14.30
2023-03-23T20:46:06.004Z,14.30
2023-03-23T20:47:08.683Z,14.20
2023-03-23T20:48:10.258Z,14.20
2023-03-23T20:49:13.272Z,14.20
2023-03-23T20:50:15.109Z,14.30
2023-03-23T20:51:17.206Z,14.20
2023-03-23T20:52:18.973Z,14.20
2023-03-23T20:53:24.500Z,14.20
2023-03-23T20:54:26.844Z,14.20
2023-03-23T20:55:28.614Z,14.20
2023-03-23T20:56:30.459Z,14.20
2023-03-23T20:57:32.268Z,14.20
2023-03-23T20:58:34.627Z,14.20
2023-03-23T20:59:36.170Z,14.20
2023-03-23T21:00:40.712Z,14.20
2023-03-23T21:01:42.679Z,14.20
2023-03-23T21:02:44.630Z,14.20
2023-03-23T21:03:46.253Z,14.20
2023-03-23T21:04:48.948Z,14.30
2023-03-23T21:05:50.958Z,14.20
2023-03-23T21:06:53.648Z,14.20
2023-03-23T21:07:57.996Z,14.20
2023-03-23T21:08:59.836Z,14.20
2023-03-23T21:10:01.671Z,14.20
2023-03-23T21:11:05.019Z,14.10
2023-03-23T21:12:09.404Z,14.10
2023-03-23T21:13:11.681Z,14.10
2023-03-23T21:14:13.931Z,14.10
2023-03-23T21:15:15.621Z,14.10
2023-03-23T21:16:19.013Z,14.10
2023-03-23T21:17:21.264Z,14.10
2023-03-23T21:18:23.272Z,14.10
2023-03-23T21:19:25.074Z,14.20
2023-03-23T21:20:26.734Z,14.20
2023-03-23T21:21:28.237Z,14.10
2023-03-23T21:22:29.897Z,14.10
2023-03-23T21:23:31.345Z,14.20
2023-03-23T21:24:37.344Z,14.10
2023-03-23T21:25:42.241Z,14.10
2023-03-23T21:26:44.454Z,14.10
2023-03-23T21:27:47.892Z,14.10
2023-03-23T21:28:51.048Z,14.10
2023-03-23T21:30:00.147Z,14.20
2023-03-23T21:31:04.446Z,14.20
2023-03-23T21:32:08.632Z,14.20
2023-03-23T21:33:10.632Z,14.20
2023-03-23T21:34:13.915Z,14.10
2023-03-23T21:35:15.481Z,14.10
2023-03-23T21:36:17.013Z,14.10
2023-03-23T21:37:18.895Z,14.10
2023-03-23T21:38:25.954Z,14.10
2023-03-23T21:39:28.436Z,14.10
2023-03-23T21:40:29.941Z,14.10
2023-03-23T21:41:41.766Z,14.00
2023-03-23T21:42:45.275Z,14.00
2023-03-23T21:43:46.912Z,14.00
2023-03-23T21:44:48.626Z,13.90
2023-03-23T21:45:50.032Z,13.90
2023-03-23T21:46:52.270Z,13.90
2023-03-23T21:47:57.081Z,13.90
2023-03-23T21:48:59.121Z,13.90
2023-03-23T21:50:00.810Z,13.90
2023-03-23T21:51:07.010Z,14.00
2023-03-23T21:52:08.876Z,14.10
2023-03-23T21:53:12.827Z,14.00
2023-03-23T21:54:14.484Z,14.00
2023-03-23T21:55:16.778Z,14.00
2023-03-23T21:56:18.365Z,14.00
2023-03-23T21:57:20.447Z,14.00
2023-03-23T21:58:28.798Z,14.00
2023-03-23T21:59:30.527Z,14.00
2023-03-23T22:00:32.517Z,14.00
2023-03-23T22:01:36.816Z,14.10
2023-03-23T22:02:39.271Z,14.10
2023-03-23T22:03:41.441Z,14.00
2023-03-23T22:04:44.151Z,14.00
2023-03-23T22:05:46.528Z,14.10
2023-03-23T22:06:48.070Z,14.10
2023-03-23T22:07:49.650Z,14.10
2023-03-23T22:08:51.412Z,14.10
2023-03-23T22:09:53.303Z,14.20
2023-03-23T22:11:02.417Z,14.30
2023-03-23T22:12:04.516Z,14.30
2023-03-23T22:13:06.558Z,14.30
2023-03-23T22:14:08.565Z,14.30
2023-03-23T22:15:15.134Z,14.30
2023-03-23T22:16:18.805Z,14.40
2023-03-23T22:17:20.387Z,14.50
2023-03-23T22:18:22.129Z,14.50
2023-03-23T22:19:23.708Z,14.50
2023-03-23T22:20:25.566Z,14.60
2023-03-23T22:21:27.634Z,14.60
2023-03-23T22:22:29.177Z,14.60
2023-03-23T22:23:31.103Z,14.60
2023-03-23T22:24:32.693Z,14.70
2023-03-23T22:25:36.296Z,14.70
2023-03-23T22:26:38.143Z,14.80
2023-03-23T22:27:39.984Z,14.80
2023-03-23T22:28:41.563Z,14.90
2023-03-23T22:29:43.171Z,14.90
2023-03-23T22:30:44.854Z,15.00
2023-03-23T22:31:46.632Z,15.00
2023-03-23T22:32:48.345Z,15.00
2023-03-23T22:33:54.164Z,15.10
2023-03-23T22:34:55.979Z,15.20
2023-03-23T22:35:58.652Z,15.20
2023-03-23T22:37:00.534Z,15.30
2023-03-23T22:38:03.232Z,15.30
2023-03-23T22:39:06.423Z,15.30
2023-03-23T22:40:09.820Z,15.30
2023-03-23T22:41:21.096Z,15.30
2023-03-23T22:42:22.701Z,15.30
2023-03-23T22:43:24.874Z,15.40
2023-03-23T22:44:27.218Z,15.40
2023-03-23T22:45:29.067Z,15.50
2023-03-23T22:46:31.487Z,15.40
2023-03-23T22:47:34.309Z,15.40
2023-03-23T22:48:36.533Z,15.40
2023-03-23T22:49:38.444Z,15.40
2023-03-23T22:50:39.928Z,15.40
2023-03-23T22:51:41.970Z,15.30
2023-03-23T22:52:43.564Z,15.30
2023-03-23T22:53:46.044Z,15.30
2023-03-23T22:54:48.331Z,15.30
2023-03-23T22:55:51.971Z,15.20
2023-03-23T22:56:54.034Z,15.20
2023-03-23T22:57:55.587Z,15.20
2023-03-23T22:59:00.023Z,15.20
2023-03-23T23:00:07.641Z,15.20
2023-03-23T23:01:17.673Z,15.20
2023-03-23T23:02:19.309Z,15.10
2023-03-23T23:03:21.112Z,15.00
2023-03-23T23:04:22.693Z,15.00
2023-03-23T23:05:24.288Z,15.00
2023-03-23T23:06:26.809Z,15.00
2023-03-23T23:07:28.306Z,15.10
2023-03-23T23:08:30.722Z,15.00
2023-03-23T23:09:32.322Z,15.00
2023-03-23T23:10:35.540Z,15.00
2023-03-23T23:11:37.124Z,15.00
2023-03-23T23:12:39.174Z,15.00
2023-03-23T23:13:41.828Z,14.90
2023-03-23T23:14:44.831Z,14.90
2023-03-23T23:15:49.375Z,15.00
2023-03-23T23:16:51.837Z,14.90
2023-03-23T23:17:54.334Z,14.90
2023-03-23T23:18:56.271Z,14.90
2023-03-23T23:19:59.717Z,14.90
2023-03-23T23:21:05.947Z,14.90
2023-03-23T23:22:18.412Z,14.90
2023-03-23T23:23:22.520Z,14.90
2023-03-23T23:24:26.486Z,14.90
2023-03-23T23:25:28.804Z,14.90
2023-03-23T23:26:30.877Z,14.90
2023-03-23T23:27:32.573Z,14.90
2023-03-23T23:28:34.556Z,14.90
2023-03-23T23:29:36.029Z,14.90
2023-03-23T23:30:38.309Z,14.90
2023-03-23T23:31:40.217Z,14.90
2023-03-23T23:32:42.937Z,14.90
2023-03-23T23:33:44.445Z,14.90
2023-03-23T23:34:46.841Z,14.90
2023-03-23T23:35:49.114Z,14.80
2023-03-23T23:36:50.636Z,14.90
2023-03-23T23:37:52.570Z,14.90
2023-03-23T23:38:54.469Z,15.00
2023-03-23T23:39:56.666Z,15.00
2023-03-23T23:40:58.414Z,15.10
2023-03-23T23:41:59.989Z,15.10
2023-03-23T23:43:02.991Z,15.20
2023-03-23T23:44:05.574Z,15.20
2023-03-23T23:45:07.779Z,15.20
2023-03-23T23:46:09.577Z,15.10
2023-03-23T23:47:11.703Z,15.10
2023-03-23T23:48:13.202Z,15.10
2023-03-23T23:49:15.115Z,15.00
2023-03-23T23:50:17.024Z,15.00
2023-03-23T23:51:19.152Z,15.00
2023-03-23T23:52:21.064Z,15.00
2023-03-23T23:53:25.552Z,15.00
2023-03-23T23:54:30.440Z,15.10
2023-03-23T23:55:32.800Z,15.00
2023-03-23T23:56:34.437Z,15.00
2023-03-23T23:57:36.725Z,15.00
2023-03-23T23:58:38.965Z,15.00
2023-03-23T23:59:41.125Z,15.00
