createdAt,value
2019-02-22T00:01:35.403Z,9.60
2019-02-22T00:06:36.591Z,9.70
2019-02-22T00:11:37.835Z,9.80
2019-02-22T00:16:38.932Z,9.80
2019-02-22T00:21:40.043Z,9.80
2019-02-22T00:26:41.144Z,9.60
2019-02-22T00:31:42.250Z,9.70
2019-02-22T00:36:43.428Z,9.70
2019-02-22T00:41:44.528Z,9.60
2019-02-22T00:46:45.639Z,9.70
2019-02-22T00:51:46.742Z,9.70
2019-02-22T00:56:47.843Z,9.80
2019-02-22T01:01:48.934Z,9.90
2019-02-22T01:06:50.039Z,9.90
2019-02-22T01:11:51.128Z,9.90
2019-02-22T01:16:52.219Z,9.90
2019-02-22T01:21:53.341Z,10.00
2019-02-22T01:26:54.443Z,10.00
2019-02-22T01:31:55.539Z,10.00
2019-02-22T01:36:56.742Z,10.00
2019-02-22T01:41:57.836Z,9.90
2019-02-22T01:46:58.923Z,9.90
2019-02-22T01:52:00.022Z,10.00
2019-02-22T01:57:01.111Z,10.00
2019-02-22T02:02:02.308Z,10.10
2019-02-22T02:07:03.407Z,10.00
2019-02-22T02:12:04.503Z,10.00
2019-02-22T02:17:05.599Z,10.00
2019-02-22T02:22:06.706Z,9.90
2019-02-22T02:27:07.801Z,9.90
2019-02-22T02:32:08.897Z,9.90
2019-02-22T02:37:10.083Z,9.80
2019-02-22T02:42:11.186Z,9.80
2019-02-22T02:47:12.279Z,9.80
2019-02-22T02:52:13.380Z,9.70
2019-02-22T02:57:14.481Z,9.80
2019-02-22T03:02:17.496Z,9.70
2019-02-22T03:07:37.384Z,9.70
2019-02-22T03:12:38.483Z,9.70
2019-02-22T03:17:39.576Z,9.70
2019-02-22T03:22:40.703Z,9.70
2019-02-22T03:27:41.788Z,9.70
2019-02-22T03:32:42.889Z,9.60
2019-02-22T03:37:43.975Z,9.60
2019-02-22T03:42:45.066Z,9.60
2019-02-22T03:47:46.166Z,9.50
2019-02-22T03:52:49.160Z,9.40
2019-02-22T03:57:50.252Z,9.30
2019-02-22T04:02:51.461Z,9.30
2019-02-22T04:07:52.647Z,9.20
2019-02-22T04:12:53.757Z,9.00
2019-02-22T04:17:54.859Z,8.90
2019-02-22T04:22:55.956Z,8.80
2019-02-22T04:27:57.049Z,8.60
2019-02-22T04:32:58.147Z,9.20
2019-02-22T04:37:59.244Z,8.50
2019-02-22T04:43:00.327Z,8.50
2019-02-22T04:48:01.437Z,8.50
2019-02-22T04:53:02.622Z,8.50
2019-02-22T04:58:03.721Z,8.50
2019-02-22T05:03:04.815Z,8.60
2019-02-22T05:08:05.914Z,8.50
2019-02-22T05:13:07.036Z,9.30
2019-02-22T05:18:08.131Z,8.50
2019-02-22T05:23:09.244Z,8.40
2019-02-22T05:28:10.344Z,8.40
2019-02-22T05:33:11.439Z,8.40
2019-02-22T05:38:12.532Z,8.40
2019-02-22T05:43:13.620Z,8.30
2019-02-22T05:48:14.719Z,8.20
2019-02-22T05:53:15.811Z,8.10
2019-02-22T05:58:16.926Z,8.10
2019-02-22T06:03:18.050Z,8.00
2019-02-22T06:08:19.242Z,8.00
2019-02-22T06:13:20.336Z,8.00
2019-02-22T06:18:23.147Z,7.90
2019-02-22T06:23:24.450Z,7.90
2019-02-22T06:28:25.564Z,7.80
2019-02-22T06:33:26.656Z,7.80
2019-02-22T06:38:27.752Z,7.80
2019-02-22T06:43:28.853Z,8.80
2019-02-22T06:48:29.956Z,7.80
2019-02-22T06:53:31.071Z,4.40
2019-02-22T06:58:32.135Z,7.90
2019-02-22T07:03:33.233Z,9.00
2019-02-22T07:08:34.345Z,7.90
2019-02-22T07:13:35.459Z,8.00
2019-02-22T07:18:36.900Z,10.50
2019-02-22T07:23:38.012Z,8.00
2019-02-22T07:28:39.105Z,8.00
2019-02-22T07:33:40.209Z,8.00
2019-02-22T07:38:41.387Z,8.00
2019-02-22T07:43:42.504Z,8.00
2019-02-22T07:48:43.604Z,8.00
2019-02-22T07:53:44.697Z,8.10
2019-02-22T07:58:45.797Z,8.10
2019-02-22T08:03:47.148Z,8.10
2019-02-22T08:08:48.608Z,8.20
2019-02-22T08:13:49.845Z,8.30
2019-02-22T08:19:00.911Z,8.30
2019-02-22T08:23:53.938Z,8.30
2019-02-22T08:28:55.040Z,8.40
2019-02-22T08:33:57.153Z,8.40
2019-02-22T08:38:58.443Z,8.50
2019-02-22T08:43:59.549Z,8.60
2019-02-22T08:49:00.627Z,8.70
2019-02-22T08:54:01.741Z,8.80
2019-02-22T08:59:02.942Z,8.80
2019-02-22T09:04:04.044Z,9.80
2019-02-22T09:09:05.444Z,8.90
2019-02-22T09:14:06.561Z,9.10
2019-02-22T09:19:07.659Z,9.30
2019-02-22T09:24:08.779Z,9.40
2019-02-22T09:29:09.876Z,9.50
2019-02-22T09:34:11.852Z,9.50
2019-02-22T09:39:12.962Z,9.60
2019-02-22T09:44:14.066Z,9.60
2019-02-22T09:49:15.173Z,9.60
2019-02-22T09:54:16.249Z,9.70
2019-02-22T09:59:17.343Z,9.80
2019-02-22T10:04:18.458Z,10.00
2019-02-22T10:09:19.655Z,10.10
2019-02-22T10:14:21.891Z,10.50
2019-02-22T10:19:22.990Z,10.70
2019-02-22T10:24:24.092Z,10.80
2019-02-22T10:29:25.172Z,10.90
2019-02-22T10:34:26.280Z,11.10
2019-02-22T10:39:27.380Z,11.20
2019-02-22T10:44:28.479Z,11.40
2019-02-22T10:49:29.577Z,11.80
2019-02-22T10:54:30.675Z,12.20
2019-02-22T10:59:31.871Z,12.80
2019-02-22T11:04:32.977Z,12.90
2019-02-22T11:09:34.075Z,13.00
2019-02-22T11:14:35.210Z,12.70
2019-02-22T11:19:36.385Z,12.60
2019-02-22T11:24:37.504Z,12.90
2019-02-22T11:29:38.591Z,12.90
2019-02-22T11:34:41.276Z,13.20
2019-02-22T11:39:42.367Z,12.90
2019-02-22T11:44:43.468Z,12.80
2019-02-22T11:49:44.560Z,12.60
2019-02-22T11:54:45.652Z,12.60
2019-02-22T11:59:46.883Z,12.60
2019-02-22T12:04:48.088Z,12.40
2019-02-22T12:09:49.200Z,12.50
2019-02-22T12:14:52.411Z,12.80
2019-02-22T12:19:53.748Z,12.80
2019-02-22T12:24:54.864Z,12.60
2019-02-22T12:29:55.989Z,12.70
2019-02-22T12:34:57.088Z,12.00
2019-02-22T12:39:58.278Z,12.00
2019-02-22T12:45:03.001Z,12.10
2019-02-22T12:50:05.022Z,12.20
2019-02-22T12:55:09.380Z,12.30
2019-02-22T13:00:18.277Z,12.20
2019-02-22T13:05:25.408Z,12.00
2019-02-22T13:10:26.523Z,12.30
2019-02-22T13:15:27.645Z,12.50
2019-02-22T13:20:28.759Z,12.60
2019-02-22T13:25:29.856Z,12.90
2019-02-22T13:30:30.962Z,13.00
2019-02-22T13:35:32.074Z,12.80
2019-02-22T13:40:33.198Z,12.70
2019-02-22T13:45:34.428Z,12.60
2019-02-22T13:50:35.631Z,12.70
2019-02-22T13:55:36.724Z,12.70
2019-02-22T14:00:37.817Z,12.80
2019-02-22T14:05:38.946Z,12.80
2019-02-22T14:10:40.057Z,12.90
2019-02-22T14:15:41.172Z,12.80
2019-02-22T14:20:42.290Z,13.10
2019-02-22T14:25:43.415Z,15.30
2019-02-22T14:30:44.509Z,19.60
2019-02-22T14:35:45.612Z,17.60
2019-02-22T14:40:46.712Z,15.90
2019-02-22T14:45:50.876Z,15.40
2019-02-22T14:50:50.843Z,14.90
2019-02-22T14:55:51.934Z,14.90
2019-02-22T15:00:53.062Z,15.30
2019-02-22T15:05:54.677Z,16.80
2019-02-22T15:10:55.883Z,18.60
2019-02-22T15:16:04.004Z,18.70
2019-02-22T15:21:05.129Z,17.80
2019-02-22T15:26:06.300Z,18.50
2019-02-22T15:31:07.408Z,18.70
2019-02-22T15:36:08.503Z,16.90
2019-02-22T15:41:10.167Z,15.70
2019-02-22T15:46:12.440Z,14.70
2019-02-22T15:51:13.820Z,13.80
2019-02-22T15:56:14.927Z,13.30
2019-02-22T16:01:16.017Z,12.80
2019-02-22T16:06:17.245Z,12.50
2019-02-22T16:11:18.480Z,12.20
2019-02-22T16:16:23.315Z,11.90
2019-02-22T16:21:22.605Z,11.70
2019-02-22T16:26:25.633Z,11.60
2019-02-22T16:31:26.733Z,11.60
2019-02-22T16:36:28.414Z,11.40
2019-02-22T16:41:29.609Z,11.10
2019-02-22T16:46:34.878Z,10.70
2019-02-22T16:51:33.756Z,10.30
2019-02-22T16:56:34.936Z,9.80
2019-02-22T17:01:36.052Z,9.30
2019-02-22T17:06:37.227Z,8.90
2019-02-22T17:11:38.321Z,8.50
2019-02-22T17:16:45.849Z,8.40
2019-02-22T17:21:42.468Z,8.10
2019-02-22T17:26:43.555Z,7.80
2019-02-22T17:31:44.683Z,7.70
2019-02-22T17:36:45.905Z,7.70
2019-02-22T17:41:47.003Z,7.70
2019-02-22T17:46:57.249Z,7.50
2019-02-22T17:51:51.447Z,7.50
2019-02-22T17:56:52.539Z,7.40
2019-02-22T18:01:53.666Z,7.10
2019-02-22T18:06:54.783Z,6.90
2019-02-22T18:11:55.896Z,6.70
2019-02-22T18:17:07.696Z,7.20
2019-02-22T18:22:00.055Z,6.30
2019-02-22T18:27:01.171Z,6.20
2019-02-22T18:32:02.370Z,6.50
2019-02-22T18:37:03.742Z,5.90
2019-02-22T18:42:05.016Z,5.50
2019-02-22T18:47:06.278Z,5.40
2019-02-22T18:52:07.415Z,5.40
2019-02-22T18:57:08.530Z,5.30
2019-02-22T19:02:09.636Z,5.90
2019-02-22T19:07:10.766Z,4.90
2019-02-22T19:12:11.978Z,4.90
2019-02-22T19:17:13.145Z,5.00
2019-02-22T19:22:14.293Z,4.80
2019-02-22T19:27:15.392Z,4.70
2019-02-22T19:32:16.582Z,5.50
2019-02-22T19:37:17.703Z,4.80
2019-02-22T19:42:19.600Z,4.90
2019-02-22T19:47:21.571Z,4.70
2019-02-22T19:52:23.342Z,4.60
2019-02-22T19:57:25.704Z,4.40
2019-02-22T20:02:27.552Z,4.30
2019-02-22T20:07:28.899Z,4.20
2019-02-22T20:12:30.158Z,4.10
2019-02-22T20:17:33.599Z,4.00
2019-02-22T20:22:34.895Z,4.00
2019-02-22T20:27:36.010Z,3.90
2019-02-22T20:32:37.248Z,3.90
2019-02-22T20:37:38.914Z,3.90
2019-02-22T20:42:40.289Z,3.90
2019-02-22T20:47:41.393Z,4.80
2019-02-22T20:52:42.601Z,3.60
2019-02-22T20:57:43.874Z,3.50
2019-02-22T21:02:45.101Z,3.60
2019-02-22T21:07:46.208Z,3.40
2019-02-22T21:12:47.442Z,3.50
2019-02-22T21:17:48.579Z,3.50
2019-02-22T21:22:49.710Z,3.20
2019-02-22T21:27:50.827Z,3.00
2019-02-22T21:32:52.045Z,2.80
2019-02-22T21:37:53.146Z,2.70
2019-02-22T21:42:54.262Z,2.60
2019-02-22T21:47:55.847Z,2.70
2019-02-22T21:52:57.000Z,2.70
2019-02-22T21:57:58.108Z,2.80
2019-02-22T22:02:59.218Z,2.60
2019-02-22T22:08:00.359Z,3.40
2019-02-22T22:13:01.553Z,3.40
2019-02-22T22:18:02.678Z,2.40
2019-02-22T22:23:03.811Z,2.30
2019-02-22T22:28:04.933Z,2.30
2019-02-22T22:33:06.113Z,2.30
2019-02-22T22:38:07.217Z,2.30
2019-02-22T22:43:08.336Z,2.60
2019-02-22T22:48:09.436Z,2.60
2019-02-22T22:53:10.520Z,2.70
2019-02-22T22:58:11.599Z,2.60
2019-02-22T23:03:12.888Z,3.00
2019-02-22T23:08:13.993Z,2.90
2019-02-22T23:13:15.138Z,2.90
2019-02-22T23:18:16.265Z,3.10
2019-02-22T23:23:17.500Z,3.00
2019-02-22T23:28:18.690Z,3.10
2019-02-22T23:33:19.799Z,3.60
2019-02-22T23:38:20.902Z,4.30
2019-02-22T23:43:22.024Z,3.90
2019-02-22T23:48:23.140Z,4.30
2019-02-22T23:53:24.312Z,5.00
2019-02-22T23:58:25.408Z,3.60
