createdAt,value
2019-03-10T00:00:31.333Z,17.87
2019-03-10T00:02:59.916Z,20.08
2019-03-10T00:05:28.519Z,17.80
2019-03-10T00:07:58.839Z,15.18
2019-03-10T00:10:27.414Z,15.28
2019-03-10T00:12:56.000Z,16.55
2019-03-10T00:15:24.616Z,17.17
2019-03-10T00:17:53.244Z,19.05
2019-03-10T00:20:21.894Z,18.98
2019-03-10T00:22:50.407Z,14.53
2019-03-10T00:25:19.064Z,15.58
2019-03-10T00:27:47.686Z,17.55
2019-03-10T00:30:18.387Z,17.70
2019-03-10T00:32:46.944Z,22.40
2019-03-10T00:35:15.573Z,17.42
2019-03-10T00:37:44.214Z,15.88
2019-03-10T00:40:49.189Z,19.37
2019-03-10T00:43:29.491Z,17.90
2019-03-10T00:46:01.015Z,15.43
2019-03-10T00:48:52.172Z,16.00
2019-03-10T00:54:21.435Z,16.57
2019-03-10T00:56:49.977Z,17.62
2019-03-10T00:59:18.618Z,12.82
2019-03-10T01:01:47.121Z,20.43
2019-03-10T01:04:15.692Z,15.45
2019-03-10T01:06:44.256Z,17.15
2019-03-10T01:09:12.878Z,15.45
2019-03-10T01:11:41.695Z,19.02
2019-03-10T01:14:10.174Z,19.12
2019-03-10T01:16:39.088Z,19.32
2019-03-10T01:19:07.594Z,15.80
2019-03-10T01:21:38.016Z,20.30
2019-03-10T01:24:06.527Z,16.45
2019-03-10T01:26:35.071Z,15.68
2019-03-10T01:29:03.714Z,20.37
2019-03-10T01:31:35.228Z,24.87
2019-03-10T01:34:25.981Z,18.02
2019-03-10T01:36:54.448Z,23.07
2019-03-10T01:39:24.493Z,24.55
2019-03-10T01:41:52.984Z,18.32
2019-03-10T01:44:21.467Z,22.82
2019-03-10T01:46:49.981Z,21.57
2019-03-10T01:49:18.445Z,22.60
2019-03-10T01:51:46.991Z,18.52
2019-03-10T01:54:15.602Z,17.17
2019-03-10T01:56:44.215Z,19.92
2019-03-10T01:59:12.772Z,23.22
2019-03-10T02:01:41.327Z,15.18
2019-03-10T02:04:09.807Z,20.45
2019-03-10T02:06:38.290Z,25.30
2019-03-10T02:09:07.232Z,20.20
2019-03-10T02:11:35.737Z,20.15
2019-03-10T02:14:04.277Z,14.70
2019-03-10T02:16:32.799Z,20.45
2019-03-10T02:19:01.287Z,19.90
2019-03-10T02:21:29.855Z,21.82
2019-03-10T02:23:58.306Z,21.82
2019-03-10T02:26:26.827Z,17.50
2019-03-10T02:28:55.294Z,18.60
2019-03-10T02:31:23.805Z,17.17
2019-03-10T02:33:52.358Z,21.27
2019-03-10T02:36:20.854Z,18.95
2019-03-10T02:38:49.401Z,19.67
2019-03-10T02:41:17.883Z,21.57
2019-03-10T02:43:46.337Z,16.55
2019-03-10T02:46:14.903Z,19.35
2019-03-10T02:48:43.358Z,19.98
2019-03-10T02:51:11.839Z,20.45
2019-03-10T02:53:40.360Z,13.65
2019-03-10T02:56:08.852Z,20.57
2019-03-10T02:58:37.319Z,18.62
2019-03-10T03:01:07.155Z,19.37
2019-03-10T03:03:37.354Z,18.23
2019-03-10T03:06:09.102Z,17.05
2019-03-10T03:08:37.592Z,19.92
2019-03-10T03:11:06.145Z,17.45
2019-03-10T03:13:34.671Z,17.20
2019-03-10T03:16:03.122Z,17.23
2019-03-10T03:18:31.614Z,22.00
2019-03-10T03:21:00.393Z,15.88
2019-03-10T03:23:28.864Z,17.12
2019-03-10T03:25:57.363Z,15.10
2019-03-10T03:28:25.818Z,19.02
2019-03-10T03:30:54.488Z,15.28
2019-03-10T03:33:22.995Z,19.10
2019-03-10T03:35:59.356Z,19.85
2019-03-10T03:38:33.923Z,14.25
2019-03-10T03:43:31.811Z,15.43
2019-03-10T03:46:00.281Z,17.95
2019-03-10T03:48:28.865Z,16.73
2019-03-10T03:50:57.679Z,15.72
2019-03-10T03:54:26.824Z,13.58
2019-03-10T03:56:55.327Z,19.65
2019-03-10T03:59:23.799Z,14.58
2019-03-10T04:01:56.775Z,16.37
2019-03-10T04:04:25.244Z,14.58
2019-03-10T04:06:53.753Z,16.52
2019-03-10T04:09:22.282Z,15.05
2019-03-10T04:11:50.751Z,18.65
2019-03-10T04:14:19.293Z,18.00
2019-03-10T04:16:47.781Z,24.27
2019-03-10T04:19:16.277Z,15.90
2019-03-10T04:21:44.775Z,13.75
2019-03-10T04:24:13.216Z,18.07
2019-03-10T04:26:43.233Z,22.87
2019-03-10T04:29:11.754Z,21.95
2019-03-10T04:31:40.288Z,18.90
2019-03-10T04:34:08.791Z,17.87
2019-03-10T04:36:37.292Z,19.05
2019-03-10T04:39:06.718Z,14.40
2019-03-10T04:41:35.280Z,19.98
2019-03-10T04:44:03.756Z,13.93
2019-03-10T04:46:32.232Z,14.30
2019-03-10T04:49:00.722Z,23.27
2019-03-10T04:51:32.599Z,22.10
2019-03-10T04:54:01.171Z,22.45
2019-03-10T04:56:34.458Z,20.97
2019-03-10T04:59:11.944Z,23.70
2019-03-10T05:01:40.426Z,20.25
2019-03-10T05:04:08.956Z,21.20
2019-03-10T05:06:37.436Z,18.02
2019-03-10T05:09:08.153Z,18.35
2019-03-10T05:11:38.252Z,23.70
2019-03-10T05:14:06.735Z,21.50
2019-03-10T05:16:35.259Z,18.15
2019-03-10T05:19:03.763Z,17.87
2019-03-10T05:21:32.234Z,15.53
2019-03-10T05:24:03.681Z,18.48
2019-03-10T05:26:32.193Z,18.52
2019-03-10T05:29:00.722Z,23.85
2019-03-10T05:31:32.193Z,20.10
2019-03-10T05:34:00.676Z,20.45
2019-03-10T05:36:29.161Z,23.98
2019-03-10T05:38:57.647Z,19.20
2019-03-10T05:41:26.200Z,23.12
2019-03-10T05:43:54.685Z,20.40
2019-03-10T05:46:23.166Z,19.55
2019-03-10T05:48:51.670Z,22.45
2019-03-10T05:51:20.220Z,18.48
2019-03-10T05:53:48.682Z,20.20
2019-03-10T05:56:17.164Z,24.90
2019-03-10T05:58:45.656Z,20.70
2019-03-10T06:01:14.169Z,21.20
2019-03-10T06:03:42.632Z,19.17
2019-03-10T06:06:11.286Z,20.65
2019-03-10T06:08:39.758Z,25.35
2019-03-10T06:11:08.367Z,23.15
2019-03-10T06:13:37.577Z,18.57
2019-03-10T06:16:06.187Z,24.02
2019-03-10T06:18:34.669Z,22.00
2019-03-10T06:21:03.252Z,20.77
2019-03-10T06:23:31.725Z,17.37
2019-03-10T06:26:00.299Z,21.87
2019-03-10T06:28:28.787Z,16.17
2019-03-10T06:30:57.278Z,20.40
2019-03-10T06:33:25.757Z,19.57
2019-03-10T06:35:54.239Z,20.32
2019-03-10T06:38:22.767Z,19.00
2019-03-10T06:40:54.192Z,21.70
2019-03-10T06:43:24.964Z,20.45
2019-03-10T06:45:53.436Z,20.32
2019-03-10T06:48:21.934Z,15.63
2019-03-10T06:50:51.929Z,18.73
2019-03-10T06:53:22.947Z,17.45
2019-03-10T06:55:51.414Z,23.40
2019-03-10T06:58:19.918Z,20.27
2019-03-10T07:00:48.374Z,24.72
2019-03-10T07:03:17.339Z,17.95
2019-03-10T07:05:45.836Z,19.37
2019-03-10T07:08:14.327Z,16.37
2019-03-10T07:10:42.877Z,20.90
2019-03-10T07:13:11.358Z,16.62
2019-03-10T07:15:40.185Z,20.27
2019-03-10T07:18:08.673Z,19.30
2019-03-10T07:20:37.213Z,21.12
2019-03-10T07:23:07.345Z,17.00
2019-03-10T07:25:36.215Z,16.73
2019-03-10T07:28:10.744Z,20.82
2019-03-10T07:30:55.931Z,16.30
2019-03-10T07:33:44.060Z,14.25
2019-03-10T07:36:14.319Z,17.12
2019-03-10T07:38:44.449Z,14.33
2019-03-10T07:41:29.306Z,17.12
2019-03-10T07:44:05.371Z,16.87
2019-03-10T07:46:53.581Z,16.23
2019-03-10T07:49:29.563Z,17.60
2019-03-10T07:52:20.146Z,15.05
2019-03-10T07:54:56.263Z,13.83
2019-03-10T07:57:42.525Z,18.55
2019-03-10T08:00:18.877Z,14.70
2019-03-10T08:02:50.458Z,17.05
2019-03-10T08:05:22.186Z,16.10
2019-03-10T08:07:58.160Z,22.77
2019-03-10T08:10:34.167Z,17.30
2019-03-10T08:13:04.298Z,19.85
2019-03-10T08:15:50.622Z,18.15
2019-03-10T08:18:23.370Z,16.97
2019-03-10T08:21:05.483Z,16.20
2019-03-10T08:23:40.916Z,15.48
2019-03-10T08:26:13.935Z,20.45
2019-03-10T08:33:18.096Z,18.45
2019-03-10T08:46:05.708Z,17.17
2019-03-10T08:48:37.349Z,17.90
2019-03-10T08:51:31.459Z,15.72
2019-03-10T08:57:53.653Z,14.70
2019-03-10T09:01:02.066Z,18.05
2019-03-10T09:04:08.112Z,18.48
2019-03-10T09:07:12.029Z,18.60
2019-03-10T09:13:11.566Z,19.17
2019-03-10T09:16:01.337Z,19.57
2019-03-10T09:27:58.453Z,18.87
2019-03-10T09:30:34.526Z,21.15
2019-03-10T09:33:07.883Z,19.12
2019-03-10T09:35:54.237Z,21.90
2019-03-10T09:38:27.332Z,19.62
2019-03-10T09:41:03.067Z,19.85
2019-03-10T09:43:49.487Z,17.82
2019-03-10T09:46:24.142Z,17.17
2019-03-10T09:48:57.131Z,16.73
2019-03-10T09:51:30.085Z,19.75
2019-03-10T09:54:09.011Z,16.82
2019-03-10T09:56:47.844Z,18.30
2019-03-10T09:59:19.020Z,16.93
2019-03-10T10:01:53.278Z,20.05
2019-03-10T10:04:23.495Z,16.90
2019-03-10T10:07:05.341Z,21.87
2019-03-10T10:09:35.476Z,17.62
2019-03-10T10:12:20.823Z,17.80
2019-03-10T10:15:21.236Z,18.60
2019-03-10T10:17:54.191Z,21.07
2019-03-10T10:20:33.525Z,17.23
2019-03-10T10:23:04.354Z,16.42
2019-03-10T10:25:43.225Z,17.67
2019-03-10T10:28:18.139Z,21.30
2019-03-10T10:31:00.177Z,17.37
2019-03-10T10:33:46.848Z,15.95
2019-03-10T10:36:17.371Z,18.57
2019-03-10T10:38:50.327Z,16.65
2019-03-10T10:41:20.483Z,16.87
2019-03-10T10:43:53.480Z,17.57
2019-03-10T10:46:39.663Z,15.68
2019-03-10T10:49:11.975Z,19.35
2019-03-10T10:52:00.272Z,14.35
2019-03-10T10:54:32.961Z,16.80
2019-03-10T10:57:03.154Z,16.70
2019-03-10T10:59:39.230Z,18.90
2019-03-10T11:02:12.336Z,16.48
2019-03-10T11:04:48.385Z,17.55
2019-03-10T11:07:33.663Z,20.17
2019-03-10T11:10:12.876Z,16.50
2019-03-10T11:12:55.263Z,16.05
2019-03-10T11:15:25.601Z,14.38
2019-03-10T11:18:08.516Z,18.70
2019-03-10T11:20:32.732Z,16.67
2019-03-10T11:23:22.909Z,16.82
2019-03-10T11:25:58.898Z,17.00
2019-03-10T11:28:28.998Z,18.20
2019-03-10T11:31:01.791Z,16.35
2019-03-10T11:33:47.958Z,16.23
2019-03-10T11:36:18.090Z,19.40
2019-03-10T11:39:04.464Z,21.10
2019-03-10T11:41:48.100Z,17.12
2019-03-10T11:44:33.696Z,14.35
2019-03-10T11:47:06.556Z,14.63
2019-03-10T11:49:36.672Z,17.77
2019-03-10T11:52:19.044Z,16.65
2019-03-10T11:54:54.954Z,16.77
2019-03-10T11:57:41.285Z,15.95
2019-03-10T12:00:14.503Z,15.05
2019-03-10T12:03:01.116Z,14.13
2019-03-10T12:05:37.239Z,16.52
2019-03-10T12:08:07.454Z,18.52
2019-03-10T12:10:37.877Z,15.45
2019-03-10T12:13:06.889Z,15.98
2019-03-10T12:15:40.818Z,16.85
2019-03-10T12:18:09.288Z,16.67
2019-03-10T12:20:37.844Z,14.50
2019-03-10T12:23:06.307Z,12.70
2019-03-10T12:25:39.895Z,16.20
2019-03-10T12:28:08.646Z,15.90
2019-03-10T12:30:40.124Z,14.30
2019-03-10T12:33:11.558Z,13.40
2019-03-10T12:49:28.464Z,11.88
2019-03-10T12:51:57.116Z,12.15
2019-03-10T12:54:25.559Z,16.85
2019-03-10T12:56:58.614Z,12.28
2019-03-10T12:59:27.068Z,11.00
2019-03-10T13:01:55.569Z,11.40
2019-03-10T13:04:24.070Z,13.45
2019-03-10T13:06:55.330Z,14.10
2019-03-10T13:09:23.797Z,13.72
2019-03-10T13:11:52.259Z,16.93
2019-03-10T13:14:20.771Z,11.93
2019-03-10T13:16:49.241Z,12.50
2019-03-10T13:19:17.736Z,11.15
2019-03-10T13:21:46.349Z,10.70
2019-03-10T13:24:15.011Z,12.47
2019-03-10T13:26:47.498Z,12.88
2019-03-10T13:29:17.977Z,12.93
2019-03-10T13:31:46.459Z,10.08
2019-03-10T13:34:14.941Z,11.57
2019-03-10T13:36:46.379Z,7.12
2019-03-10T13:39:16.511Z,8.83
2019-03-10T13:41:44.972Z,9.48
2019-03-10T13:44:13.452Z,9.70
2019-03-10T13:46:43.881Z,9.78
2019-03-10T13:49:12.212Z,16.17
2019-03-10T13:51:41.142Z,10.20
2019-03-10T13:54:51.360Z,8.55
2019-03-10T13:57:20.582Z,22.90
2019-03-10T13:59:49.053Z,19.35
2019-03-10T14:02:17.645Z,12.85
2019-03-10T14:04:47.772Z,8.03
2019-03-10T14:07:16.297Z,7.22
2019-03-10T14:09:44.797Z,9.45
2019-03-10T14:12:13.267Z,9.20
2019-03-10T14:14:41.837Z,7.05
2019-03-10T14:17:14.718Z,7.35
2019-03-10T14:19:51.004Z,7.45
2019-03-10T14:22:19.285Z,11.00
2019-03-10T14:24:48.892Z,8.28
2019-03-10T14:27:17.435Z,7.00
2019-03-10T14:29:45.992Z,9.80
2019-03-10T14:32:14.778Z,9.43
2019-03-10T14:34:43.318Z,10.58
2019-03-10T14:37:11.795Z,7.72
2019-03-10T14:42:38.788Z,8.93
2019-03-10T14:45:15.220Z,5.80
2019-03-10T14:47:48.409Z,21.52
2019-03-10T14:50:20.272Z,42.10
2019-03-10T14:52:51.101Z,5.62
2019-03-10T14:55:21.214Z,7.30
2019-03-10T14:57:49.869Z,4.97
2019-03-10T15:00:28.831Z,5.10
2019-03-10T15:02:57.535Z,10.30
2019-03-10T15:05:26.135Z,11.78
2019-03-10T15:07:54.694Z,7.05
2019-03-10T15:10:23.381Z,14.55
2019-03-10T15:12:51.856Z,10.32
2019-03-10T15:15:23.013Z,13.20
2019-03-10T15:17:51.562Z,11.48
2019-03-10T15:20:21.565Z,7.45
2019-03-10T15:22:50.409Z,8.95
2019-03-10T15:25:21.072Z,15.60
2019-03-10T15:27:49.699Z,21.55
2019-03-10T15:30:26.287Z,11.43
2019-03-10T15:32:55.021Z,8.45
2019-03-10T15:35:25.388Z,10.13
2019-03-10T15:37:54.029Z,6.67
2019-03-10T15:40:25.468Z,8.28
2019-03-10T15:42:53.921Z,9.18
2019-03-10T15:45:22.579Z,7.65
2019-03-10T15:47:51.108Z,9.28
2019-03-10T15:50:22.660Z,9.18
2019-03-10T15:52:51.188Z,14.45
2019-03-10T15:55:19.895Z,9.30
2019-03-10T15:57:51.369Z,8.73
2019-03-10T16:00:24.428Z,8.45
2019-03-10T16:02:54.787Z,13.88
2019-03-10T16:05:23.449Z,8.50
2019-03-10T16:07:53.835Z,12.80
2019-03-10T16:10:22.627Z,12.93
2019-03-10T16:12:51.101Z,8.38
2019-03-10T16:15:30.147Z,7.55
2019-03-10T16:17:58.741Z,13.08
2019-03-10T16:20:27.294Z,12.85
2019-03-10T16:22:58.906Z,11.95
2019-03-10T16:25:37.947Z,19.92
2019-03-10T16:28:05.989Z,19.60
2019-03-10T16:30:37.068Z,17.98
2019-03-10T16:33:07.936Z,15.10
2019-03-10T16:35:36.442Z,11.68
2019-03-10T16:38:05.098Z,10.68
2019-03-10T16:40:34.782Z,10.85
2019-03-10T16:43:06.740Z,19.62
2019-03-10T16:45:37.157Z,19.32
2019-03-10T16:48:05.726Z,16.37
2019-03-10T16:50:34.287Z,17.23
2019-03-10T16:53:02.776Z,27.22
2019-03-10T16:55:31.348Z,19.85
2019-03-10T16:57:59.832Z,12.40
2019-03-10T17:00:28.396Z,18.20
2019-03-10T17:02:57.749Z,14.70
2019-03-10T17:05:27.912Z,25.62
2019-03-10T17:07:56.460Z,27.80
2019-03-10T17:10:28.169Z,20.25
2019-03-10T17:12:56.802Z,21.85
2019-03-10T17:15:26.017Z,23.87
2019-03-10T17:17:57.394Z,29.90
2019-03-10T17:20:27.388Z,63.25
2019-03-10T17:22:55.895Z,38.80
2019-03-10T17:25:24.498Z,34.05
2019-03-10T17:27:57.663Z,30.00
2019-03-10T17:30:29.695Z,20.48
2019-03-10T17:32:58.258Z,15.50
2019-03-10T17:35:26.813Z,13.53
2019-03-10T17:37:55.764Z,17.15
2019-03-10T17:40:26.299Z,17.52
2019-03-10T17:42:54.840Z,14.60
2019-03-10T17:45:24.549Z,19.98
2019-03-10T17:47:53.386Z,13.78
2019-03-10T17:50:22.011Z,15.63
2019-03-10T17:52:51.207Z,19.35
2019-03-10T17:55:20.956Z,17.32
2019-03-10T17:57:49.565Z,21.87
2019-03-10T18:00:26.586Z,14.80
2019-03-10T18:02:55.166Z,21.52
2019-03-10T18:05:28.735Z,19.42
2019-03-10T18:07:57.219Z,17.55
2019-03-10T18:10:25.699Z,19.25
2019-03-10T18:12:57.500Z,14.93
2019-03-10T18:15:26.435Z,14.50
2019-03-10T18:17:56.521Z,16.52
2019-03-10T18:20:26.890Z,15.68
2019-03-10T18:22:55.516Z,20.85
2019-03-10T18:25:25.798Z,15.08
2019-03-10T18:27:54.277Z,21.15
2019-03-10T18:30:25.037Z,21.37
2019-03-10T18:32:53.596Z,19.52
2019-03-10T18:35:24.117Z,17.12
2019-03-10T18:37:54.044Z,19.15
2019-03-10T18:40:26.660Z,17.73
2019-03-10T18:42:55.305Z,19.90
2019-03-10T18:45:27.166Z,19.37
2019-03-10T18:47:55.655Z,18.75
2019-03-10T18:50:28.186Z,21.37
2019-03-10T18:52:59.136Z,21.80
2019-03-10T18:55:27.681Z,18.17
2019-03-10T18:57:56.312Z,21.10
2019-03-10T19:00:26.152Z,24.02
2019-03-10T19:02:59.307Z,23.05
2019-03-10T19:05:25.291Z,18.67
2019-03-10T19:07:56.327Z,16.85
2019-03-10T19:10:26.179Z,24.10
2019-03-10T19:12:55.081Z,22.15
2019-03-10T19:15:27.841Z,20.00
2019-03-10T19:17:58.197Z,24.90
2019-03-10T19:20:27.284Z,24.80
2019-03-10T19:23:00.826Z,19.48
2019-03-10T19:25:32.454Z,24.75
2019-03-10T19:28:01.137Z,19.32
2019-03-10T19:30:29.894Z,19.07
2019-03-10T19:33:02.080Z,24.75
2019-03-10T19:35:30.587Z,18.48
2019-03-10T19:37:59.226Z,17.32
2019-03-10T19:40:27.815Z,18.82
2019-03-10T19:42:56.564Z,17.23
2019-03-10T19:45:26.801Z,20.95
2019-03-10T19:47:55.631Z,15.10
2019-03-10T19:50:28.234Z,18.65
2019-03-10T19:52:57.608Z,19.30
2019-03-10T19:55:26.538Z,14.63
2019-03-10T19:57:56.557Z,13.38
2019-03-10T20:00:26.367Z,10.88
2019-03-10T20:02:54.891Z,13.08
2019-03-10T20:05:28.569Z,17.17
2019-03-10T20:07:59.666Z,15.93
2019-03-10T20:10:31.198Z,20.40
2019-03-10T20:13:01.317Z,15.60
2019-03-10T20:15:29.886Z,16.15
2019-03-10T20:18:09.003Z,18.62
2019-03-10T20:20:42.837Z,13.58
2019-03-10T20:23:11.392Z,13.53
2019-03-10T20:25:41.598Z,18.30
2019-03-10T20:28:10.241Z,12.70
2019-03-10T20:30:40.316Z,17.90
2019-03-10T20:33:10.801Z,15.10
2019-03-10T20:35:39.518Z,16.32
2019-03-10T20:38:10.819Z,16.27
2019-03-10T20:40:39.333Z,32.65
2019-03-10T20:43:10.531Z,23.05
2019-03-10T20:45:39.093Z,16.23
2019-03-10T20:48:07.677Z,17.85
2019-03-10T20:50:38.094Z,20.40
2019-03-10T20:53:06.662Z,17.37
2019-03-10T20:55:35.318Z,17.90
2019-03-10T20:58:03.821Z,15.75
2019-03-10T21:00:32.375Z,17.42
2019-03-10T21:03:01.058Z,16.73
2019-03-10T21:06:12.235Z,21.17
2019-03-10T21:08:40.755Z,17.17
2019-03-10T21:11:15.149Z,16.80
2019-03-10T21:13:43.736Z,19.30
2019-03-10T21:16:12.330Z,15.23
2019-03-10T21:18:40.920Z,23.15
2019-03-10T21:21:09.387Z,23.92
2019-03-10T21:23:38.252Z,18.25
2019-03-10T21:26:08.437Z,27.07
2019-03-10T21:28:36.960Z,19.60
2019-03-10T21:31:05.437Z,17.40
2019-03-10T21:33:33.942Z,16.57
2019-03-10T21:36:02.396Z,15.20
2019-03-10T21:38:31.023Z,20.32
2019-03-10T21:40:59.769Z,17.82
2019-03-10T21:43:28.500Z,22.13
2019-03-10T21:45:58.569Z,26.90
2019-03-10T21:48:29.581Z,24.00
2019-03-10T21:50:58.260Z,22.87
2019-03-10T21:53:26.747Z,23.20
2019-03-10T21:55:55.248Z,22.48
2019-03-10T21:58:27.836Z,22.62
2019-03-10T22:00:56.315Z,19.87
2019-03-10T22:03:24.793Z,21.17
2019-03-10T22:05:56.031Z,22.80
2019-03-10T22:08:24.495Z,20.55
2019-03-10T22:10:55.961Z,22.17
2019-03-10T22:13:27.344Z,19.95
2019-03-10T22:15:55.846Z,20.68
2019-03-10T22:18:27.732Z,16.62
2019-03-10T22:20:57.161Z,20.35
2019-03-10T22:23:27.394Z,19.17
2019-03-10T22:25:55.956Z,16.82
2019-03-10T22:28:24.550Z,18.45
2019-03-10T22:30:57.918Z,16.73
2019-03-10T22:33:26.463Z,18.67
2019-03-10T22:35:56.921Z,18.60
2019-03-10T22:38:26.248Z,19.05
2019-03-10T22:40:57.320Z,20.52
2019-03-10T22:43:25.845Z,21.02
2019-03-10T22:45:58.920Z,19.75
2019-03-10T22:48:28.924Z,19.65
2019-03-10T22:50:57.514Z,16.93
2019-03-10T22:53:26.412Z,24.05
2019-03-10T22:55:55.892Z,21.12
2019-03-10T22:58:27.342Z,17.17
2019-03-10T23:00:58.604Z,21.15
2019-03-10T23:03:28.200Z,19.02
2019-03-10T23:05:56.764Z,19.10
2019-03-10T23:08:25.344Z,17.65
2019-03-10T23:10:53.820Z,18.48
2019-03-10T23:13:24.034Z,16.97
2019-03-10T23:15:52.512Z,16.65
2019-03-10T23:18:20.996Z,13.70
2019-03-10T23:20:49.519Z,16.15
2019-03-10T23:23:18.323Z,13.30
2019-03-10T23:25:49.544Z,14.80
2019-03-10T23:28:18.190Z,13.08
2019-03-10T23:30:46.654Z,13.80
2019-03-10T23:33:15.149Z,12.05
2019-03-10T23:35:43.655Z,16.57
2019-03-10T23:38:12.359Z,15.32
2019-03-10T23:40:40.847Z,17.37
2019-03-10T23:43:10.727Z,16.10
2019-03-10T23:45:39.882Z,15.20
2019-03-10T23:48:08.380Z,13.83
2019-03-10T23:50:36.970Z,14.18
2019-03-10T23:53:05.777Z,16.07
2019-03-10T23:55:34.405Z,13.35
2019-03-10T23:58:04.405Z,14.80
