createdAt,value
2019-02-25T00:01:18.452Z,52.90
2019-02-25T00:03:48.197Z,53.17
2019-02-25T00:06:17.932Z,51.97
2019-02-25T00:08:47.645Z,53.70
2019-02-25T00:11:36.579Z,51.90
2019-02-25T00:14:06.271Z,51.70
2019-02-25T00:16:36.023Z,51.83
2019-02-25T00:19:06.301Z,53.07
2019-02-25T00:21:35.997Z,52.97
2019-02-25T00:24:07.090Z,52.53
2019-02-25T00:26:38.245Z,53.47
2019-02-25T00:29:07.994Z,53.60
2019-02-25T00:31:37.745Z,52.77
2019-02-25T00:40:27.938Z,52.50
2019-02-25T00:45:53.808Z,54.50
2019-02-25T00:48:24.333Z,53.97
2019-02-25T00:50:54.076Z,52.40
2019-02-25T00:53:25.309Z,52.30
2019-02-25T00:55:56.446Z,53.60
2019-02-25T00:58:26.097Z,51.60
2019-02-25T01:00:55.807Z,53.17
2019-02-25T01:03:25.458Z,52.30
2019-02-25T01:05:55.131Z,52.13
2019-02-25T01:08:24.872Z,51.43
2019-02-25T01:10:54.529Z,51.23
2019-02-25T01:13:24.204Z,51.10
2019-02-25T01:15:53.895Z,51.47
2019-02-25T01:18:23.553Z,51.87
2019-02-25T01:20:53.310Z,52.10
2019-02-25T01:23:22.987Z,52.83
2019-02-25T01:25:52.665Z,52.23
2019-02-25T01:28:22.318Z,52.43
2019-02-25T01:30:52.008Z,52.67
2019-02-25T01:33:21.687Z,52.43
2019-02-25T01:35:51.429Z,51.90
2019-02-25T01:38:21.106Z,52.07
2019-02-25T01:40:50.768Z,52.87
2019-02-25T01:43:20.493Z,51.57
2019-02-25T01:45:50.250Z,52.33
2019-02-25T01:48:19.898Z,51.97
2019-02-25T01:50:49.771Z,52.17
2019-02-25T01:53:19.452Z,51.50
2019-02-25T01:55:49.105Z,51.77
2019-02-25T01:58:18.777Z,51.37
2019-02-25T02:00:48.455Z,53.00
2019-02-25T02:03:18.125Z,52.90
2019-02-25T02:05:47.786Z,52.37
2019-02-25T02:08:17.458Z,51.73
2019-02-25T02:10:47.120Z,51.10
2019-02-25T02:13:16.871Z,51.50
2019-02-25T02:15:46.551Z,51.10
2019-02-25T02:18:16.553Z,51.03
2019-02-25T02:20:47.583Z,51.13
2019-02-25T02:23:17.263Z,52.17
2019-02-25T02:25:46.992Z,52.07
2019-02-25T02:28:16.671Z,50.67
2019-02-25T02:30:46.442Z,51.73
2019-02-25T02:33:16.094Z,51.37
2019-02-25T02:35:45.753Z,51.07
2019-02-25T02:38:15.440Z,51.53
2019-02-25T02:40:45.119Z,50.40
2019-02-25T02:43:14.767Z,50.43
2019-02-25T02:45:57.819Z,50.17
2019-02-25T02:48:35.940Z,49.97
2019-02-25T02:51:05.649Z,49.40
2019-02-25T02:53:35.309Z,50.53
2019-02-25T02:56:05.077Z,49.37
2019-02-25T02:58:34.753Z,50.07
2019-02-25T03:01:04.509Z,48.40
2019-02-25T03:03:34.155Z,48.13
2019-02-25T03:06:05.104Z,47.77
2019-02-25T03:08:34.766Z,48.80
2019-02-25T03:11:04.412Z,49.43
2019-02-25T03:13:34.087Z,49.47
2019-02-25T03:16:03.751Z,48.57
2019-02-25T03:18:33.343Z,49.30
2019-02-25T03:21:03.032Z,49.47
2019-02-25T03:23:32.693Z,48.60
2019-02-25T03:26:02.361Z,48.93
2019-02-25T03:28:32.049Z,49.17
2019-02-25T03:31:01.697Z,47.80
2019-02-25T03:33:31.366Z,48.33
2019-02-25T03:36:01.034Z,49.07
2019-02-25T03:38:30.714Z,49.40
2019-02-25T03:41:00.386Z,49.50
2019-02-25T03:43:30.059Z,49.90
2019-02-25T03:45:59.723Z,50.57
2019-02-25T03:48:29.404Z,49.37
2019-02-25T03:50:59.084Z,48.93
2019-02-25T03:53:29.648Z,48.87
2019-02-25T03:55:59.400Z,49.10
2019-02-25T03:58:29.086Z,49.60
2019-02-25T04:01:00.574Z,48.77
2019-02-25T04:03:30.242Z,47.73
2019-02-25T04:05:59.928Z,47.93
2019-02-25T04:08:29.568Z,48.27
2019-02-25T04:10:59.225Z,48.03
2019-02-25T04:13:28.914Z,48.03
2019-02-25T04:15:58.575Z,48.53
2019-02-25T04:18:28.239Z,47.73
2019-02-25T04:20:59.089Z,48.73
2019-02-25T04:23:28.766Z,48.47
2019-02-25T04:25:58.418Z,48.57
2019-02-25T04:28:28.091Z,47.90
2019-02-25T04:30:57.740Z,48.37
2019-02-25T04:33:27.421Z,48.10
2019-02-25T04:35:57.093Z,49.03
2019-02-25T04:38:26.742Z,48.83
2019-02-25T04:40:56.397Z,49.93
2019-02-25T04:43:26.098Z,49.63
2019-02-25T04:45:55.786Z,49.13
2019-02-25T04:48:27.105Z,49.50
2019-02-25T04:50:56.757Z,49.57
2019-02-25T04:53:26.420Z,49.10
2019-02-25T04:55:56.116Z,48.73
2019-02-25T04:58:25.773Z,47.97
2019-02-25T05:00:55.439Z,48.50
2019-02-25T05:03:25.131Z,49.13
2019-02-25T05:05:54.847Z,49.77
2019-02-25T05:08:24.509Z,48.27
2019-02-25T05:10:54.187Z,48.97
2019-02-25T05:13:23.918Z,48.10
2019-02-25T05:15:53.773Z,49.33
2019-02-25T05:18:23.591Z,49.83
2019-02-25T05:20:53.311Z,49.40
2019-02-25T05:23:22.984Z,49.73
2019-02-25T05:25:52.669Z,52.40
2019-02-25T05:28:22.403Z,52.37
2019-02-25T05:30:52.074Z,51.90
2019-02-25T05:33:21.771Z,50.10
2019-02-25T05:35:51.463Z,49.60
2019-02-25T05:38:21.138Z,49.63
2019-02-25T05:40:50.824Z,48.53
2019-02-25T05:43:20.484Z,49.90
2019-02-25T05:45:50.521Z,50.73
2019-02-25T05:48:20.284Z,51.10
2019-02-25T05:50:49.952Z,49.93
2019-02-25T05:53:19.908Z,49.90
2019-02-25T05:55:50.037Z,49.90
2019-02-25T05:58:19.691Z,49.83
2019-02-25T06:00:50.239Z,50.10
2019-02-25T06:03:19.925Z,48.90
2019-02-25T06:05:49.583Z,49.60
2019-02-25T06:08:19.248Z,49.30
2019-02-25T06:10:48.934Z,49.80
2019-02-25T06:13:21.429Z,49.23
2019-02-25T06:15:51.482Z,48.67
2019-02-25T06:18:21.357Z,50.47
2019-02-25T06:20:51.000Z,50.67
2019-02-25T06:23:20.663Z,49.53
2019-02-25T06:25:50.428Z,49.90
2019-02-25T06:28:20.080Z,49.10
2019-02-25T06:30:49.743Z,48.83
2019-02-25T06:33:19.425Z,49.63
2019-02-25T06:35:49.086Z,49.10
2019-02-25T06:38:18.754Z,50.03
2019-02-25T06:40:49.130Z,49.70
2019-02-25T06:43:18.790Z,49.67
2019-02-25T06:45:50.662Z,50.13
2019-02-25T06:48:23.134Z,52.47
2019-02-25T06:50:52.779Z,50.43
2019-02-25T06:53:22.435Z,50.70
2019-02-25T06:55:52.104Z,49.70
2019-02-25T06:58:23.075Z,51.20
2019-02-25T07:00:53.007Z,51.03
2019-02-25T07:03:22.696Z,51.30
2019-02-25T07:05:53.983Z,50.70
2019-02-25T07:08:25.278Z,51.00
2019-02-25T07:11:13.753Z,49.00
2019-02-25T07:13:47.764Z,48.30
2019-02-25T07:16:19.055Z,50.67
2019-02-25T07:18:53.374Z,48.83
2019-02-25T07:21:24.688Z,48.37
2019-02-25T07:23:55.995Z,49.10
2019-02-25T07:26:30.224Z,48.20
2019-02-25T07:29:18.009Z,47.53
2019-02-25T07:32:04.586Z,48.57
2019-02-25T07:34:47.974Z,49.60
2019-02-25T07:37:35.706Z,49.10
2019-02-25T07:40:13.492Z,48.73
2019-02-25T07:43:00.100Z,49.83
2019-02-25T07:45:40.403Z,49.33
2019-02-25T07:48:26.732Z,49.67
2019-02-25T07:50:58.036Z,48.57
2019-02-25T07:53:45.473Z,49.33
2019-02-25T07:56:32.822Z,51.93
2019-02-25T07:59:09.919Z,52.63
2019-02-25T08:01:43.902Z,50.53
2019-02-25T08:04:22.204Z,50.90
2019-02-25T08:06:55.165Z,50.43
2019-02-25T08:09:38.328Z,49.87
2019-02-25T08:12:15.595Z,50.23
2019-02-25T08:14:58.904Z,50.57
2019-02-25T08:17:42.132Z,51.57
2019-02-25T08:20:13.687Z,51.57
2019-02-25T08:23:03.293Z,50.20
2019-02-25T08:25:52.514Z,50.07
2019-02-25T08:28:38.875Z,49.27
2019-02-25T08:31:12.914Z,49.33
2019-02-25T08:33:49.978Z,49.47
2019-02-25T08:36:37.639Z,49.63
2019-02-25T08:39:16.837Z,49.80
2019-02-25T08:41:50.559Z,49.60
2019-02-25T08:44:38.540Z,46.17
2019-02-25T08:47:28.372Z,45.57
2019-02-25T08:49:58.293Z,48.27
2019-02-25T08:52:28.076Z,48.73
2019-02-25T08:54:59.154Z,49.80
2019-02-25T08:57:28.915Z,48.53
2019-02-25T08:59:58.747Z,49.87
2019-02-25T09:02:28.415Z,50.87
2019-02-25T09:04:58.068Z,50.33
2019-02-25T09:07:29.307Z,49.30
2019-02-25T09:09:59.023Z,50.40
2019-02-25T09:12:28.685Z,50.87
2019-02-25T09:14:58.400Z,51.43
2019-02-25T09:17:28.069Z,51.67
2019-02-25T09:19:57.727Z,50.87
2019-02-25T09:22:27.408Z,51.87
2019-02-25T09:24:58.107Z,51.50
2019-02-25T09:27:27.818Z,50.43
2019-02-25T09:29:59.260Z,50.97
2019-02-25T09:32:28.980Z,51.23
2019-02-25T09:34:58.842Z,51.07
2019-02-25T09:37:28.505Z,50.43
2019-02-25T09:39:58.171Z,49.97
2019-02-25T09:42:27.823Z,51.17
2019-02-25T09:44:58.772Z,50.03
2019-02-25T09:47:28.447Z,49.60
2019-02-25T09:49:58.114Z,50.90
2019-02-25T09:52:27.789Z,49.20
2019-02-25T09:55:00.262Z,49.50
2019-02-25T09:57:29.877Z,47.67
2019-02-25T09:59:59.585Z,48.63
2019-02-25T10:02:29.096Z,48.30
2019-02-25T10:04:58.769Z,47.33
2019-02-25T10:07:28.450Z,46.23
2019-02-25T10:09:58.122Z,47.40
2019-02-25T10:12:27.818Z,48.20
2019-02-25T10:14:57.586Z,48.20
2019-02-25T10:17:33.277Z,49.37
2019-02-25T10:20:02.957Z,48.67
2019-02-25T10:22:32.873Z,48.80
2019-02-25T10:25:02.676Z,49.43
2019-02-25T10:27:32.368Z,48.17
2019-02-25T10:30:04.066Z,47.97
2019-02-25T10:32:52.714Z,47.90
2019-02-25T10:35:36.545Z,48.10
2019-02-25T10:38:06.308Z,48.70
2019-02-25T10:40:35.987Z,48.43
2019-02-25T10:43:05.751Z,49.43
2019-02-25T10:45:38.906Z,48.90
2019-02-25T10:48:08.349Z,47.87
2019-02-25T10:50:40.933Z,49.23
2019-02-25T10:53:12.902Z,48.83
2019-02-25T10:55:50.796Z,47.57
2019-02-25T10:58:20.579Z,48.10
2019-02-25T11:00:50.240Z,48.50
2019-02-25T11:03:21.767Z,48.47
2019-02-25T11:05:53.860Z,47.10
2019-02-25T11:08:23.644Z,47.07
2019-02-25T11:11:04.596Z,46.67
2019-02-25T11:13:36.725Z,46.87
2019-02-25T11:16:06.880Z,47.37
2019-02-25T11:18:40.527Z,47.40
2019-02-25T11:21:13.260Z,46.60
2019-02-25T11:23:45.182Z,46.37
2019-02-25T11:26:15.595Z,47.20
2019-02-25T11:28:45.289Z,47.83
2019-02-25T11:31:17.152Z,46.90
2019-02-25T11:33:46.339Z,46.80
2019-02-25T11:36:17.745Z,46.23
2019-02-25T11:38:47.648Z,46.93
2019-02-25T11:41:17.348Z,46.23
2019-02-25T11:43:49.905Z,46.43
2019-02-25T11:46:18.413Z,46.70
2019-02-25T11:48:49.255Z,46.90
2019-02-25T11:51:18.948Z,45.97
2019-02-25T11:53:48.608Z,46.10
2019-02-25T11:56:18.311Z,45.73
2019-02-25T11:58:47.981Z,46.13
2019-02-25T12:01:18.052Z,45.77
2019-02-25T12:03:47.718Z,46.13
2019-02-25T12:06:17.388Z,45.87
2019-02-25T12:08:47.125Z,46.73
2019-02-25T12:11:16.888Z,46.63
2019-02-25T12:13:46.556Z,47.40
2019-02-25T12:16:16.214Z,46.67
2019-02-25T12:18:46.007Z,47.13
2019-02-25T12:21:18.279Z,47.70
2019-02-25T12:23:47.956Z,46.83
2019-02-25T12:26:19.135Z,46.63
2019-02-25T12:28:48.885Z,47.10
2019-02-25T12:31:18.660Z,47.47
2019-02-25T12:33:48.341Z,46.93
2019-02-25T12:36:18.009Z,49.00
2019-02-25T12:38:49.133Z,48.33
2019-02-25T12:41:18.838Z,47.70
2019-02-25T12:43:48.809Z,48.23
2019-02-25T12:46:18.499Z,47.67
2019-02-25T12:48:49.698Z,47.63
2019-02-25T12:51:19.325Z,48.80
2019-02-25T12:53:49.765Z,47.40
2019-02-25T12:56:19.940Z,47.07
2019-02-25T12:58:49.639Z,46.07
2019-02-25T13:01:19.352Z,46.33
2019-02-25T13:03:49.047Z,47.43
2019-02-25T13:09:12.784Z,47.23
2019-02-25T13:11:42.459Z,46.93
2019-02-25T13:14:12.120Z,48.97
2019-02-25T13:16:43.854Z,48.57
2019-02-25T13:19:13.509Z,47.90
2019-02-25T13:21:43.196Z,47.07
2019-02-25T13:24:12.985Z,47.43
2019-02-25T13:26:42.724Z,47.30
2019-02-25T13:29:12.396Z,47.13
2019-02-25T13:31:42.156Z,47.67
2019-02-25T13:34:11.842Z,47.83
2019-02-25T13:36:41.516Z,47.10
2019-02-25T13:39:12.029Z,48.20
2019-02-25T13:41:42.188Z,48.00
2019-02-25T13:44:11.926Z,46.80
2019-02-25T13:46:41.623Z,46.90
2019-02-25T13:49:11.419Z,47.07
2019-02-25T13:51:41.166Z,46.97
2019-02-25T13:54:10.865Z,45.77
2019-02-25T13:56:40.565Z,45.60
2019-02-25T13:59:10.598Z,45.53
2019-02-25T14:01:40.375Z,46.07
2019-02-25T14:04:10.152Z,45.53
2019-02-25T14:06:39.832Z,46.23
2019-02-25T14:09:10.685Z,46.60
2019-02-25T14:11:41.841Z,45.47
2019-02-25T14:14:11.878Z,45.40
2019-02-25T14:16:41.635Z,45.87
2019-02-25T14:19:11.315Z,45.77
2019-02-25T14:21:40.983Z,44.73
2019-02-25T14:24:10.875Z,45.47
2019-02-25T14:26:40.640Z,45.97
2019-02-25T14:29:10.614Z,45.40
2019-02-25T14:31:41.018Z,44.77
2019-02-25T14:34:10.686Z,45.47
2019-02-25T14:36:41.708Z,45.97
2019-02-25T14:39:27.760Z,45.33
2019-02-25T14:41:58.894Z,46.27
2019-02-25T14:44:29.823Z,46.27
2019-02-25T14:46:58.774Z,45.07
2019-02-25T14:49:30.155Z,45.63
2019-02-25T14:52:00.995Z,45.07
2019-02-25T14:54:32.285Z,45.83
2019-02-25T14:57:02.688Z,46.03
2019-02-25T14:59:32.633Z,46.00
2019-02-25T15:02:04.072Z,46.20
2019-02-25T15:04:35.840Z,46.83
2019-02-25T15:07:06.883Z,45.60
2019-02-25T15:09:37.506Z,46.27
2019-02-25T15:12:09.878Z,47.37
2019-02-25T15:14:39.984Z,47.47
2019-02-25T15:17:10.648Z,46.47
2019-02-25T15:19:42.888Z,46.17
2019-02-25T15:22:12.802Z,46.50
2019-02-25T15:24:44.409Z,47.57
2019-02-25T15:27:14.815Z,47.73
2019-02-25T15:29:46.342Z,47.60
2019-02-25T15:32:16.636Z,48.33
2019-02-25T15:34:46.944Z,48.60
2019-02-25T15:37:17.775Z,48.27
2019-02-25T15:39:48.582Z,48.33
2019-02-25T15:42:23.763Z,49.37
2019-02-25T15:44:53.449Z,50.20
2019-02-25T15:47:24.700Z,49.97
2019-02-25T15:49:55.349Z,49.90
2019-02-25T15:52:27.575Z,51.13
2019-02-25T15:54:57.244Z,50.87
2019-02-25T15:57:28.468Z,50.83
2019-02-25T15:59:58.312Z,51.63
2019-02-25T16:02:28.388Z,52.13
2019-02-25T16:04:58.651Z,52.07
2019-02-25T16:07:31.725Z,51.80
2019-02-25T16:10:05.006Z,51.47
2019-02-25T16:12:36.016Z,52.20
2019-02-25T16:15:12.861Z,52.60
2019-02-25T16:17:46.282Z,52.07
2019-02-25T16:20:22.105Z,52.70
2019-02-25T16:22:51.778Z,51.87
2019-02-25T16:25:25.174Z,51.73
2019-02-25T16:27:55.400Z,52.33
2019-02-25T16:30:26.398Z,52.80
2019-02-25T16:32:56.714Z,52.87
2019-02-25T16:35:43.638Z,52.60
2019-02-25T16:38:14.004Z,54.20
2019-02-25T16:40:43.728Z,53.33
2019-02-25T16:43:13.501Z,53.47
2019-02-25T16:45:45.242Z,53.60
2019-02-25T16:48:14.674Z,53.10
2019-02-25T16:50:46.465Z,53.90
2019-02-25T16:53:17.892Z,55.10
2019-02-25T16:55:49.309Z,54.77
2019-02-25T16:58:19.726Z,54.77
2019-02-25T17:00:49.421Z,54.00
2019-02-25T17:03:19.931Z,54.17
2019-02-25T17:05:50.393Z,53.40
2019-02-25T17:08:20.544Z,53.67
2019-02-25T17:10:51.847Z,54.37
2019-02-25T17:13:21.668Z,54.57
2019-02-25T17:15:51.508Z,54.87
2019-02-25T17:18:21.184Z,55.90
2019-02-25T17:20:50.864Z,55.03
2019-02-25T17:23:22.799Z,55.00
2019-02-25T17:25:51.983Z,53.57
2019-02-25T17:28:22.655Z,53.43
2019-02-25T17:30:53.042Z,53.73
2019-02-25T17:33:24.040Z,53.20
2019-02-25T17:35:54.302Z,52.77
2019-02-25T17:38:24.628Z,52.40
2019-02-25T17:40:59.235Z,52.57
2019-02-25T17:43:29.266Z,51.77
2019-02-25T17:46:00.356Z,52.30
2019-02-25T17:48:31.915Z,51.50
2019-02-25T17:51:04.596Z,50.77
2019-02-25T17:53:34.287Z,51.33
2019-02-25T17:56:03.965Z,51.03
2019-02-25T17:58:33.675Z,50.77
2019-02-25T18:01:05.669Z,51.30
2019-02-25T18:03:35.307Z,50.40
2019-02-25T18:06:07.529Z,50.57
2019-02-25T18:08:39.327Z,51.50
2019-02-25T18:11:09.177Z,50.70
2019-02-25T18:13:38.891Z,49.77
2019-02-25T18:16:12.088Z,49.17
2019-02-25T18:18:43.214Z,49.40
2019-02-25T18:21:13.814Z,49.83
2019-02-25T18:23:43.489Z,49.67
2019-02-25T18:26:14.882Z,49.90
2019-02-25T18:28:46.661Z,49.97
2019-02-25T18:31:17.565Z,50.47
2019-02-25T18:33:48.589Z,50.47
2019-02-25T18:36:18.645Z,50.43
2019-02-25T18:38:50.493Z,50.67
2019-02-25T18:41:21.501Z,50.93
2019-02-25T18:43:53.493Z,49.83
2019-02-25T18:46:25.106Z,50.03
2019-02-25T18:48:55.050Z,49.60
2019-02-25T18:51:26.486Z,49.20
2019-02-25T18:53:59.733Z,50.37
2019-02-25T18:56:29.765Z,50.07
2019-02-25T18:59:09.580Z,50.03
2019-02-25T19:01:31.256Z,50.07
2019-02-25T19:04:00.935Z,49.13
2019-02-25T19:06:31.506Z,50.10
2019-02-25T19:09:05.012Z,51.80
2019-02-25T19:11:40.458Z,53.83
2019-02-25T19:14:12.402Z,52.67
2019-02-25T19:16:44.072Z,52.07
2019-02-25T19:19:16.975Z,50.77
2019-02-25T19:21:47.927Z,51.83
2019-02-25T19:24:21.669Z,51.63
2019-02-25T19:26:52.691Z,54.13
2019-02-25T19:29:25.556Z,52.93
2019-02-25T19:32:01.680Z,54.23
2019-02-25T19:34:33.225Z,53.83
2019-02-25T19:37:07.054Z,55.30
2019-02-25T19:39:39.699Z,55.67
2019-02-25T19:42:15.068Z,56.60
2019-02-25T19:44:45.273Z,56.63
2019-02-25T19:47:19.178Z,56.73
2019-02-25T19:49:49.568Z,56.67
2019-02-25T19:52:20.398Z,55.53
2019-02-25T19:54:50.912Z,55.97
2019-02-25T19:57:26.235Z,55.00
2019-02-25T19:59:57.984Z,55.43
2019-02-25T20:02:29.772Z,55.50
2019-02-25T20:04:59.608Z,54.03
2019-02-25T20:07:31.491Z,53.77
2019-02-25T20:10:01.722Z,54.83
2019-02-25T20:12:35.115Z,53.77
2019-02-25T20:15:02.812Z,53.53
2019-02-25T20:17:32.724Z,54.27
2019-02-25T20:20:04.825Z,52.77
2019-02-25T20:22:34.912Z,53.23
2019-02-25T20:25:10.811Z,52.40
2019-02-25T20:27:41.166Z,52.63
2019-02-25T20:30:16.727Z,52.70
2019-02-25T20:32:46.428Z,52.37
2019-02-25T20:35:22.163Z,53.90
2019-02-25T20:37:55.269Z,52.43
2019-02-25T20:40:26.648Z,51.83
2019-02-25T20:42:57.780Z,53.20
2019-02-25T20:45:35.644Z,52.67
2019-02-25T20:48:07.714Z,50.77
2019-02-25T20:50:40.327Z,52.17
2019-02-25T20:53:11.085Z,55.70
2019-02-25T20:55:40.960Z,52.10
2019-02-25T20:58:11.532Z,52.80
2019-02-25T21:00:43.999Z,55.73
2019-02-25T21:03:15.997Z,55.13
2019-02-25T21:05:45.053Z,54.93
2019-02-25T21:08:16.919Z,56.07
2019-02-25T21:10:46.999Z,57.10
2019-02-25T21:13:16.647Z,54.93
2019-02-25T21:15:46.332Z,53.63
2019-02-25T21:18:17.468Z,53.67
2019-02-25T21:20:47.725Z,55.13
2019-02-25T21:23:18.564Z,54.57
2019-02-25T21:25:48.224Z,52.93
2019-02-25T21:28:17.920Z,53.20
2019-02-25T21:30:48.854Z,52.40
2019-02-25T21:33:19.908Z,52.43
2019-02-25T21:35:53.844Z,54.17
2019-02-25T21:38:26.691Z,54.50
2019-02-25T21:40:56.037Z,53.40
2019-02-25T21:43:29.085Z,51.53
2019-02-25T21:46:01.469Z,51.73
2019-02-25T21:48:32.288Z,51.80
2019-02-25T21:51:02.948Z,51.37
2019-02-25T21:53:33.414Z,49.80
2019-02-25T21:56:04.903Z,48.70
2019-02-25T21:58:34.531Z,48.83
2019-02-25T22:01:06.743Z,48.53
2019-02-25T22:03:41.287Z,49.77
2019-02-25T22:06:09.250Z,48.53
2019-02-25T22:08:38.911Z,48.90
2019-02-25T22:11:14.787Z,49.30
2019-02-25T22:13:40.015Z,48.40
2019-02-25T22:16:09.763Z,48.63
2019-02-25T22:18:40.921Z,47.17
2019-02-25T22:21:13.676Z,48.17
2019-02-25T22:23:42.431Z,47.07
2019-02-25T22:26:13.693Z,48.67
2019-02-25T22:28:43.392Z,48.00
2019-02-25T22:31:13.882Z,47.33
2019-02-25T22:33:44.458Z,47.87
2019-02-25T22:36:15.504Z,47.97
2019-02-25T22:38:45.397Z,47.50
2019-02-25T22:41:18.343Z,47.83
2019-02-25T22:43:48.323Z,47.80
2019-02-25T22:46:18.179Z,47.70
2019-02-25T22:48:50.832Z,47.83
2019-02-25T22:51:22.111Z,47.93
2019-02-25T22:53:52.157Z,47.73
2019-02-25T22:56:23.715Z,48.37
2019-02-25T22:58:54.483Z,47.67
2019-02-25T23:01:26.373Z,47.20
2019-02-25T23:03:57.811Z,47.50
2019-02-25T23:06:29.267Z,46.83
2019-02-25T23:08:58.930Z,47.90
2019-02-25T23:11:30.257Z,48.63
2019-02-25T23:14:03.176Z,48.17
2019-02-25T23:16:37.236Z,47.80
2019-02-25T23:19:11.347Z,47.93
2019-02-25T23:21:41.028Z,49.37
2019-02-25T23:24:10.712Z,48.67
2019-02-25T23:26:40.413Z,47.97
2019-02-25T23:29:11.563Z,48.10
2019-02-25T23:31:43.450Z,48.43
2019-02-25T23:34:15.326Z,47.23
2019-02-25T23:36:47.035Z,49.07
2019-02-25T23:39:17.862Z,47.20
2019-02-25T23:41:48.716Z,47.93
2019-02-25T23:44:20.296Z,48.50
2019-02-25T23:46:55.358Z,48.03
2019-02-25T23:49:27.208Z,48.23
2019-02-25T23:51:53.046Z,47.90
2019-02-25T23:54:23.237Z,48.90
2019-02-25T23:56:55.122Z,47.30
2019-02-25T23:59:26.582Z,48.97
