createdAt,value
2022-11-16T00:01:26.773Z,11.42
2022-11-16T00:03:54.557Z,11.42
2022-11-16T00:06:21.995Z,11.43
2022-11-16T00:09:11.596Z,11.41
2022-11-16T00:11:38.453Z,11.42
2022-11-16T00:14:05.583Z,11.41
2022-11-16T00:16:32.828Z,11.43
2022-11-16T00:19:02.842Z,11.41
2022-11-16T00:21:30.353Z,11.38
2022-11-16T00:23:57.042Z,11.42
2022-11-16T00:26:24.155Z,11.41
2022-11-16T00:28:52.565Z,11.39
2022-11-16T00:31:19.063Z,11.38
2022-11-16T00:33:45.608Z,11.39
2022-11-16T00:36:13.386Z,11.38
2022-11-16T00:38:41.228Z,11.38
2022-11-16T00:41:08.975Z,11.38
2022-11-16T00:43:36.553Z,11.35
2022-11-16T00:46:03.781Z,11.32
2022-11-16T00:48:30.563Z,11.35
2022-11-16T00:50:57.177Z,11.38
2022-11-16T00:53:23.683Z,11.38
2022-11-16T00:55:50.169Z,11.35
2022-11-16T01:01:39.724Z,11.35
2022-11-16T01:04:06.404Z,11.35
2022-11-16T01:06:32.977Z,11.34
2022-11-16T01:09:00.608Z,11.32
2022-11-16T01:11:45.482Z,11.34
2022-11-16T01:14:12.289Z,11.34
2022-11-16T01:16:38.998Z,11.34
2022-11-16T01:19:06.080Z,11.36
2022-11-16T01:21:33.150Z,11.31
2022-11-16T01:23:59.693Z,11.34
2022-11-16T01:26:26.255Z,11.32
2022-11-16T01:28:53.349Z,11.32
2022-11-16T01:31:20.417Z,11.31
2022-11-16T01:33:46.897Z,11.34
2022-11-16T01:36:14.999Z,11.32
2022-11-16T01:38:43.708Z,11.32
2022-11-16T01:41:17.518Z,11.32
2022-11-16T01:43:54.541Z,11.32
2022-11-16T01:46:21.795Z,11.32
2022-11-16T01:48:52.170Z,11.31
2022-11-16T01:51:19.009Z,11.31
2022-11-16T01:53:45.598Z,11.29
2022-11-16T01:56:12.179Z,11.28
2022-11-16T01:58:38.859Z,11.28
2022-11-16T02:01:05.673Z,11.29
2022-11-16T02:03:32.239Z,11.29
2022-11-16T02:06:26.131Z,11.27
2022-11-16T02:09:30.272Z,11.28
2022-11-16T02:12:02.495Z,11.25
2022-11-16T02:14:48.930Z,11.24
2022-11-16T02:17:43.007Z,11.24
2022-11-16T02:20:44.042Z,11.21
2022-11-16T02:23:29.470Z,11.21
2022-11-16T02:26:23.875Z,11.22
2022-11-16T02:29:07.292Z,11.25
2022-11-16T02:31:40.868Z,11.22
2022-11-16T02:34:10.546Z,11.24
2022-11-16T02:36:39.960Z,11.22
2022-11-16T02:39:14.972Z,11.24
2022-11-16T02:41:44.242Z,11.21
2022-11-16T02:44:29.320Z,11.24
2022-11-16T02:47:00.852Z,11.21
2022-11-16T02:49:30.262Z,11.24
2022-11-16T02:51:58.492Z,11.21
2022-11-16T02:54:28.216Z,11.22
2022-11-16T02:57:14.269Z,11.21
2022-11-16T02:59:48.826Z,11.22
2022-11-16T03:02:27.094Z,11.21
2022-11-16T03:05:06.807Z,11.19
2022-11-16T03:07:39.830Z,11.18
2022-11-16T03:10:07.006Z,11.21
2022-11-16T03:12:36.123Z,11.22
2022-11-16T03:15:09.946Z,11.21
2022-11-16T03:17:44.901Z,11.21
2022-11-16T03:20:27.098Z,11.22
2022-11-16T03:23:04.163Z,11.22
2022-11-16T03:25:36.110Z,11.28
2022-11-16T03:28:09.468Z,11.25
2022-11-16T03:30:42.484Z,11.24
2022-11-16T03:33:13.217Z,11.27
2022-11-16T03:36:04.788Z,11.27
2022-11-16T03:38:34.200Z,11.28
2022-11-16T03:41:04.091Z,11.27
2022-11-16T03:43:31.611Z,11.24
2022-11-16T03:45:58.258Z,11.25
2022-11-16T03:48:25.276Z,11.22
2022-11-16T03:50:53.124Z,11.21
2022-11-16T03:53:19.565Z,11.22
2022-11-16T03:55:49.784Z,11.21
2022-11-16T03:58:18.724Z,11.24
2022-11-16T04:00:45.563Z,11.21
2022-11-16T04:03:12.023Z,11.21
2022-11-16T04:05:57.117Z,11.19
2022-11-16T04:08:42.143Z,11.21
2022-11-16T04:11:32.278Z,11.19
2022-11-16T04:14:17.582Z,11.22
2022-11-16T04:17:02.656Z,11.17
2022-11-16T04:19:47.609Z,11.18
2022-11-16T04:22:40.149Z,11.14
2022-11-16T04:25:18.361Z,11.18
2022-11-16T04:28:03.302Z,11.14
2022-11-16T04:30:49.910Z,11.12
2022-11-16T04:33:35.243Z,11.15
2022-11-16T04:36:20.903Z,11.18
2022-11-16T04:38:47.440Z,11.15
2022-11-16T04:41:33.914Z,11.17
2022-11-16T04:44:00.541Z,11.15
2022-11-16T04:46:46.004Z,11.15
2022-11-16T04:49:12.773Z,11.11
2022-11-16T04:51:39.364Z,11.12
2022-11-16T04:54:05.947Z,11.06
2022-11-16T04:56:32.453Z,11.06
2022-11-16T04:58:59.020Z,11.04
2022-11-16T05:01:45.628Z,11.01
2022-11-16T05:04:12.497Z,10.95
2022-11-16T05:06:39.386Z,10.95
2022-11-16T05:09:05.952Z,10.91
2022-11-16T05:11:32.645Z,10.87
2022-11-16T05:13:59.119Z,10.79
2022-11-16T05:16:25.575Z,10.76
2022-11-16T05:19:10.474Z,10.71
2022-11-16T05:21:37.050Z,10.69
2022-11-16T05:24:22.889Z,10.71
2022-11-16T05:26:49.345Z,10.67
2022-11-16T05:29:15.863Z,10.66
2022-11-16T05:31:42.352Z,10.67
2022-11-16T05:34:09.730Z,10.69
2022-11-16T05:36:36.229Z,10.70
2022-11-16T05:39:03.428Z,10.71
2022-11-16T05:41:30.395Z,10.70
2022-11-16T05:43:56.912Z,10.71
2022-11-16T05:46:24.243Z,10.73
2022-11-16T05:48:51.536Z,10.70
2022-11-16T05:51:18.058Z,10.67
2022-11-16T05:53:44.695Z,10.57
2022-11-16T05:56:14.343Z,10.56
2022-11-16T05:58:41.245Z,10.53
2022-11-16T06:01:08.076Z,10.48
2022-11-16T06:03:36.405Z,10.46
2022-11-16T06:06:05.012Z,10.39
2022-11-16T06:08:32.350Z,10.38
2022-11-16T06:11:07.869Z,10.33
2022-11-16T06:13:35.185Z,10.25
2022-11-16T06:16:02.997Z,10.28
2022-11-16T06:18:29.823Z,10.26
2022-11-16T06:20:56.478Z,10.29
2022-11-16T06:23:23.191Z,10.26
2022-11-16T06:25:54.942Z,10.25
2022-11-16T06:28:22.119Z,10.38
2022-11-16T06:30:49.423Z,10.34
2022-11-16T06:33:16.731Z,10.34
2022-11-16T06:35:43.690Z,10.40
2022-11-16T06:38:10.468Z,10.45
2022-11-16T06:40:38.076Z,10.43
2022-11-16T06:43:04.602Z,10.52
2022-11-16T06:45:31.129Z,10.50
2022-11-16T06:47:57.671Z,10.61
2022-11-16T06:50:24.178Z,10.63
2022-11-16T06:52:50.894Z,10.64
2022-11-16T06:55:17.588Z,10.61
2022-11-16T06:57:44.045Z,10.64
2022-11-16T07:00:11.399Z,10.59
2022-11-16T07:02:38.802Z,10.64
2022-11-16T07:05:07.201Z,10.66
2022-11-16T07:07:34.067Z,10.59
2022-11-16T07:10:00.591Z,10.71
2022-11-16T07:12:27.365Z,10.63
2022-11-16T07:14:53.980Z,10.57
2022-11-16T07:17:20.449Z,10.60
2022-11-16T07:19:46.898Z,10.61
2022-11-16T07:22:13.388Z,10.55
2022-11-16T07:24:39.856Z,10.76
2022-11-16T07:27:08.231Z,10.97
2022-11-16T07:33:40.343Z,11.35
2022-11-16T07:36:12.169Z,11.21
2022-11-16T07:38:39.290Z,11.42
2022-11-16T07:41:09.369Z,11.55
2022-11-16T07:43:36.686Z,11.48
2022-11-16T07:46:44.779Z,11.39
2022-11-16T07:48:55.104Z,11.35
2022-11-16T07:51:21.572Z,11.38
2022-11-16T07:53:48.023Z,11.52
2022-11-16T07:56:14.556Z,11.42
2022-11-16T07:58:41.015Z,11.53
2022-11-16T08:01:12.089Z,11.97
2022-11-16T08:03:39.725Z,12.28
2022-11-16T08:06:18.584Z,12.54
2022-11-16T08:08:45.233Z,12.32
2022-11-16T08:11:12.835Z,11.86
2022-11-16T08:13:41.027Z,11.58
2022-11-16T08:16:11.131Z,11.38
2022-11-16T08:18:39.255Z,11.76
2022-11-16T08:21:07.919Z,12.27
2022-11-16T08:23:35.024Z,12.71
2022-11-16T08:26:10.451Z,13.07
2022-11-16T08:28:37.925Z,13.22
2022-11-16T08:31:09.727Z,13.36
2022-11-16T08:33:36.180Z,13.38
2022-11-16T08:36:13.615Z,13.62
2022-11-16T08:38:40.733Z,13.36
2022-11-16T08:41:07.865Z,13.37
2022-11-16T08:43:35.973Z,13.31
2022-11-16T08:46:03.285Z,13.48
2022-11-16T08:48:29.900Z,13.74
2022-11-16T08:51:18.862Z,13.19
2022-11-16T08:53:48.409Z,12.95
2022-11-16T08:56:18.713Z,12.54
2022-11-16T08:58:52.511Z,12.22
2022-11-16T09:01:24.553Z,12.34
2022-11-16T09:03:52.800Z,13.00
2022-11-16T09:06:19.691Z,14.06
2022-11-16T09:08:46.754Z,14.41
2022-11-16T09:11:18.349Z,13.16
2022-11-16T09:13:47.022Z,12.76
2022-11-16T09:16:16.764Z,12.48
2022-11-16T09:18:46.681Z,12.27
2022-11-16T09:21:27.406Z,12.07
2022-11-16T09:23:55.024Z,11.96
2022-11-16T09:26:23.287Z,11.99
2022-11-16T09:29:04.157Z,12.29
2022-11-16T09:31:34.790Z,12.83
2022-11-16T09:34:01.398Z,13.24
2022-11-16T09:36:28.680Z,12.92
2022-11-16T09:39:29.595Z,12.61
2022-11-16T09:42:04.552Z,12.42
2022-11-16T09:44:37.922Z,12.58
2022-11-16T09:47:09.697Z,12.69
2022-11-16T09:49:40.810Z,13.58
2022-11-16T09:52:12.980Z,14.56
2022-11-16T09:54:42.925Z,14.92
2022-11-16T09:57:12.909Z,15.39
2022-11-16T09:59:49.725Z,16.11
2022-11-16T10:02:38.924Z,16.36
2022-11-16T10:05:22.111Z,16.03
2022-11-16T10:07:54.888Z,16.10
2022-11-16T10:10:38.019Z,16.28
2022-11-16T10:13:26.886Z,16.83
2022-11-16T10:15:58.012Z,17.40
2022-11-16T10:18:47.161Z,16.79
2022-11-16T10:21:37.443Z,16.42
2022-11-16T10:24:30.559Z,16.21
2022-11-16T10:27:21.851Z,16.26
2022-11-16T10:29:54.664Z,16.84
2022-11-16T10:32:32.358Z,16.42
2022-11-16T10:35:13.070Z,16.73
2022-11-16T10:37:45.463Z,17.55
2022-11-16T10:40:38.723Z,17.20
2022-11-16T10:43:18.698Z,17.44
2022-11-16T10:45:57.937Z,17.93
2022-11-16T10:48:47.936Z,17.58
2022-11-16T10:51:14.510Z,17.30
2022-11-16T10:53:46.230Z,16.73
2022-11-16T10:56:30.144Z,16.87
2022-11-16T10:59:02.083Z,16.43
2022-11-16T11:01:42.412Z,16.52
2022-11-16T11:04:15.234Z,17.11
2022-11-16T11:06:43.206Z,17.35
2022-11-16T11:09:31.134Z,17.75
2022-11-16T11:12:38.178Z,16.87
2022-11-16T11:15:10.619Z,17.47
2022-11-16T11:17:47.389Z,18.26
2022-11-16T11:20:17.039Z,17.20
2022-11-16T11:22:56.700Z,17.13
2022-11-16T11:25:23.337Z,16.72
2022-11-16T11:27:52.583Z,16.49
2022-11-16T11:30:21.150Z,16.32
2022-11-16T11:32:48.744Z,16.25
2022-11-16T11:35:32.325Z,16.79
2022-11-16T11:38:07.641Z,17.08
2022-11-16T11:40:34.744Z,16.87
2022-11-16T11:43:04.817Z,17.45
2022-11-16T11:46:12.160Z,17.54
2022-11-16T11:49:00.064Z,17.20
2022-11-16T11:51:35.153Z,17.06
2022-11-16T11:54:04.928Z,16.43
2022-11-16T11:56:33.257Z,16.94
2022-11-16T11:59:00.595Z,16.45
2022-11-16T12:01:57.514Z,16.92
2022-11-16T12:04:29.847Z,17.87
2022-11-16T12:07:19.336Z,17.40
2022-11-16T12:09:50.793Z,17.26
2022-11-16T12:12:51.040Z,16.97
2022-11-16T12:16:02.086Z,16.63
2022-11-16T12:18:28.515Z,16.55
2022-11-16T12:21:14.562Z,17.15
2022-11-16T12:23:59.988Z,16.52
2022-11-16T12:26:59.993Z,17.45
2022-11-16T12:29:26.976Z,17.65
2022-11-16T12:32:21.989Z,18.02
2022-11-16T12:34:48.402Z,18.16
2022-11-16T12:37:35.511Z,16.76
2022-11-16T12:40:12.073Z,15.73
2022-11-16T12:42:53.601Z,15.08
2022-11-16T12:45:50.427Z,15.54
2022-11-16T12:48:49.767Z,15.87
2022-11-16T12:51:34.531Z,16.26
2022-11-16T12:54:26.267Z,16.68
2022-11-16T12:57:16.792Z,16.93
2022-11-16T13:00:07.173Z,17.40
2022-11-16T13:03:01.899Z,16.72
2022-11-16T13:05:40.996Z,15.59
2022-11-16T13:08:43.066Z,16.14
2022-11-16T13:11:18.101Z,16.55
2022-11-16T13:13:52.769Z,17.27
2022-11-16T13:16:21.240Z,17.44
2022-11-16T13:18:48.137Z,16.75
2022-11-16T13:21:29.981Z,16.00
2022-11-16T13:24:26.915Z,15.74
2022-11-16T13:27:25.382Z,15.45
2022-11-16T13:29:58.250Z,15.14
2022-11-16T13:32:43.060Z,14.77
2022-11-16T13:35:15.795Z,14.67
2022-11-16T13:37:46.924Z,14.61
2022-11-16T13:40:27.237Z,14.64
2022-11-16T13:43:17.672Z,14.70
2022-11-16T13:45:49.918Z,14.52
2022-11-16T13:48:18.288Z,14.44
2022-11-16T13:50:51.991Z,14.27
2022-11-16T13:56:28.986Z,15.26
2022-11-16T13:58:57.529Z,15.67
2022-11-16T14:01:24.180Z,16.13
2022-11-16T14:03:52.567Z,15.66
2022-11-16T14:06:19.037Z,14.94
2022-11-16T14:08:48.820Z,14.73
2022-11-16T14:11:32.127Z,14.54
2022-11-16T14:14:01.521Z,14.32
2022-11-16T14:16:29.117Z,14.12
2022-11-16T14:18:58.561Z,14.13
2022-11-16T14:21:53.625Z,14.04
2022-11-16T14:24:33.945Z,13.99
2022-11-16T14:27:30.285Z,13.99
2022-11-16T14:30:02.544Z,13.91
2022-11-16T14:32:35.868Z,13.85
2022-11-16T14:35:26.811Z,13.91
2022-11-16T14:38:02.822Z,13.95
2022-11-16T14:40:43.150Z,13.84
2022-11-16T14:43:18.229Z,13.75
2022-11-16T14:45:49.008Z,13.75
2022-11-16T14:48:18.069Z,13.81
2022-11-16T14:51:07.223Z,13.94
2022-11-16T14:53:38.169Z,13.86
2022-11-16T14:56:10.904Z,13.85
2022-11-16T14:58:38.105Z,13.86
2022-11-16T15:01:14.202Z,13.78
2022-11-16T15:04:04.603Z,13.67
2022-11-16T15:06:40.407Z,13.50
2022-11-16T15:09:07.369Z,13.38
2022-11-16T15:11:57.498Z,13.41
2022-11-16T15:14:33.230Z,13.37
2022-11-16T15:17:00.375Z,13.28
2022-11-16T15:19:30.496Z,13.28
2022-11-16T15:21:59.970Z,13.30
2022-11-16T15:24:34.360Z,13.22
2022-11-16T15:27:06.876Z,13.22
2022-11-16T15:29:33.437Z,13.10
2022-11-16T15:31:59.987Z,13.15
2022-11-16T15:34:26.828Z,13.09
2022-11-16T15:36:53.458Z,13.06
2022-11-16T15:39:23.276Z,13.06
2022-11-16T15:41:50.995Z,12.95
2022-11-16T15:44:20.352Z,12.96
2022-11-16T15:46:53.415Z,12.88
2022-11-16T15:49:34.314Z,12.88
2022-11-16T15:52:01.594Z,12.82
2022-11-16T15:54:31.097Z,12.68
2022-11-16T15:57:08.031Z,12.61
2022-11-16T15:59:37.107Z,12.54
2022-11-16T16:02:04.273Z,12.42
2022-11-16T16:04:31.159Z,12.37
2022-11-16T16:06:59.755Z,12.29
2022-11-16T16:09:33.523Z,12.25
2022-11-16T16:12:19.604Z,12.21
2022-11-16T16:14:48.583Z,12.11
2022-11-16T16:17:24.466Z,12.04
2022-11-16T16:19:59.714Z,12.00
2022-11-16T16:22:29.644Z,11.87
2022-11-16T16:24:57.925Z,11.90
2022-11-16T16:27:27.096Z,11.85
2022-11-16T16:29:55.227Z,11.83
2022-11-16T16:32:24.632Z,11.71
2022-11-16T16:34:52.371Z,11.71
2022-11-16T16:37:18.929Z,11.69
2022-11-16T16:39:45.642Z,11.63
2022-11-16T16:42:14.496Z,11.55
2022-11-16T16:44:43.639Z,11.53
2022-11-16T16:47:10.569Z,11.49
2022-11-16T16:49:37.764Z,11.39
2022-11-16T16:52:05.322Z,11.50
2022-11-16T16:54:31.888Z,11.42
2022-11-16T16:57:01.290Z,11.48
2022-11-16T16:59:29.982Z,11.36
2022-11-16T17:01:57.587Z,11.35
2022-11-16T17:04:24.580Z,11.36
2022-11-16T17:06:52.248Z,11.35
2022-11-16T17:09:18.919Z,11.28
2022-11-16T17:11:46.881Z,11.29
2022-11-16T17:14:13.268Z,11.31
2022-11-16T17:16:40.270Z,11.38
2022-11-16T17:19:06.806Z,11.34
2022-11-16T17:21:33.356Z,11.32
2022-11-16T17:23:59.908Z,11.28
2022-11-16T17:26:29.426Z,11.24
2022-11-16T17:28:57.590Z,11.27
2022-11-16T17:31:25.431Z,11.24
2022-11-16T17:33:52.636Z,11.18
2022-11-16T17:36:19.446Z,11.18
2022-11-16T17:38:46.155Z,11.14
2022-11-16T17:41:13.834Z,11.06
2022-11-16T17:43:41.823Z,11.01
2022-11-16T17:46:17.003Z,10.97
2022-11-16T17:48:45.425Z,10.90
2022-11-16T17:51:13.041Z,10.90
2022-11-16T17:53:40.738Z,10.88
2022-11-16T18:05:01.827Z,10.76
2022-11-16T18:07:30.212Z,10.70
2022-11-16T18:09:57.231Z,10.71
2022-11-16T18:12:23.862Z,10.63
2022-11-16T18:15:06.708Z,10.61
2022-11-16T18:17:37.032Z,10.63
2022-11-16T18:20:04.885Z,10.57
2022-11-16T18:22:31.441Z,10.57
2022-11-16T18:24:58.416Z,10.57
2022-11-16T18:27:25.161Z,10.52
2022-11-16T18:29:51.852Z,10.53
2022-11-16T18:32:18.518Z,10.56
2022-11-16T18:34:45.092Z,10.52
2022-11-16T18:37:11.671Z,10.55
2022-11-16T18:39:38.271Z,10.53
2022-11-16T18:42:04.968Z,10.48
2022-11-16T18:44:31.584Z,10.48
2022-11-16T18:46:58.236Z,10.45
2022-11-16T18:49:24.920Z,10.40
2022-11-16T18:51:51.453Z,10.42
2022-11-16T19:01:27.406Z,10.45
2022-11-16T19:03:55.548Z,10.34
2022-11-16T19:09:06.250Z,10.45
2022-11-16T19:14:13.460Z,10.45
2022-11-16T19:19:22.155Z,10.52
2022-11-16T19:24:29.403Z,10.61
2022-11-16T19:26:57.183Z,10.55
2022-11-16T19:32:04.364Z,10.69
2022-11-16T19:37:11.360Z,10.73
2022-11-16T19:39:37.878Z,10.77
2022-11-16T19:42:12.054Z,10.79
2022-11-16T19:44:38.665Z,10.83
2022-11-16T19:47:06.345Z,10.90
2022-11-16T19:49:42.101Z,10.87
2022-11-16T19:52:09.842Z,10.94
2022-11-16T19:57:20.528Z,10.92
2022-11-16T20:02:28.152Z,10.90
2022-11-16T20:05:18.520Z,10.91
2022-11-16T20:07:45.107Z,10.94
2022-11-16T20:10:12.830Z,10.91
2022-11-16T20:12:39.280Z,10.90
2022-11-16T20:15:07.413Z,10.97
2022-11-16T20:20:20.217Z,11.00
2022-11-16T20:22:50.788Z,11.01
2022-11-16T20:25:17.756Z,11.01
2022-11-16T20:27:44.319Z,11.04
2022-11-16T20:32:51.931Z,11.08
2022-11-16T20:38:00.430Z,11.11
2022-11-16T20:40:26.968Z,11.14
2022-11-16T20:42:57.847Z,11.10
2022-11-16T20:45:24.760Z,11.15
2022-11-16T20:47:51.213Z,11.14
2022-11-16T20:53:00.001Z,11.22
2022-11-16T20:55:26.525Z,11.19
2022-11-16T20:57:53.001Z,11.12
2022-11-16T21:00:19.735Z,11.17
2022-11-16T21:02:47.656Z,11.15
2022-11-16T21:05:14.135Z,11.14
2022-11-16T21:07:41.828Z,11.12
2022-11-16T21:10:18.645Z,11.10
2022-11-16T21:18:33.845Z,11.11
2022-11-16T21:23:51.683Z,11.01
2022-11-16T21:26:38.392Z,11.00
2022-11-16T21:29:05.414Z,11.01
2022-11-16T21:31:34.627Z,11.12
2022-11-16T21:34:10.006Z,11.08
2022-11-16T21:36:36.640Z,11.02
2022-11-16T21:39:03.514Z,11.08
2022-11-16T21:41:38.235Z,11.12
2022-11-16T21:44:04.918Z,11.11
2022-11-16T21:46:33.874Z,11.15
2022-11-16T21:49:03.523Z,11.14
2022-11-16T21:51:33.705Z,11.15
2022-11-16T21:54:00.369Z,11.17
2022-11-16T21:59:07.274Z,11.15
2022-11-16T22:01:53.828Z,11.17
2022-11-16T22:04:39.145Z,11.18
2022-11-16T22:07:31.672Z,11.17
2022-11-16T22:09:59.633Z,11.08
2022-11-16T22:12:28.683Z,11.11
2022-11-16T22:14:55.876Z,11.02
2022-11-16T22:17:22.757Z,11.00
2022-11-16T22:19:49.327Z,10.97
2022-11-16T22:22:16.052Z,10.87
2022-11-16T22:24:43.354Z,10.79
2022-11-16T22:27:09.944Z,10.76
2022-11-16T22:29:36.427Z,10.73
2022-11-16T22:32:03.129Z,10.69
2022-11-16T22:37:15.621Z,10.64
2022-11-16T22:42:22.715Z,10.63
2022-11-16T22:44:49.169Z,10.56
2022-11-16T22:47:23.182Z,10.56
2022-11-16T22:49:50.166Z,10.52
2022-11-16T22:54:59.360Z,10.42
2022-11-16T22:57:25.826Z,10.40
2022-11-16T23:02:33.760Z,10.39
2022-11-16T23:07:43.861Z,10.40
2022-11-16T23:15:50.004Z,10.36
2022-11-16T23:18:18.124Z,10.36
2022-11-16T23:21:03.347Z,10.40
2022-11-16T23:23:48.543Z,10.34
2022-11-16T23:26:41.131Z,10.38
2022-11-16T23:29:11.180Z,10.38
2022-11-16T23:31:38.215Z,10.42
2022-11-16T23:34:08.911Z,10.39
2022-11-16T23:36:35.445Z,10.46
2022-11-16T23:39:02.314Z,10.45
2022-11-16T23:41:48.092Z,10.45
2022-11-16T23:44:14.600Z,10.46
2022-11-16T23:49:21.415Z,10.42
2022-11-16T23:54:28.595Z,10.46
2022-11-16T23:56:55.106Z,10.45
