createdAt,value
2018-06-09T21:25:31.557Z,7.50
2018-06-09T21:26:31.613Z,7.20
2018-06-09T21:27:31.525Z,7.30
2018-06-09T21:28:31.453Z,6.90
2018-06-09T21:29:31.415Z,6.80
2018-06-09T21:30:31.379Z,6.70
2018-06-09T21:59:51.878Z,7.30
2018-06-09T22:00:51.847Z,7.50
2018-06-09T22:01:51.832Z,7.80
2018-06-09T22:02:51.839Z,7.60
2018-06-09T22:03:51.805Z,7.50
2018-06-09T22:04:51.828Z,7.20
2018-06-09T22:05:51.788Z,7.00
2018-06-09T22:06:51.779Z,7.90
2018-06-09T22:07:51.784Z,7.60
2018-06-09T22:08:51.750Z,7.60
2018-06-09T22:09:51.743Z,7.70
2018-06-09T22:10:51.733Z,7.10
2018-06-09T22:11:51.724Z,7.40
2018-06-09T22:12:51.737Z,7.20
2018-06-09T22:13:51.903Z,7.10
2018-06-09T22:14:51.700Z,7.30
2018-06-09T22:15:51.677Z,7.30
2018-06-09T22:16:51.664Z,7.30
2018-06-09T22:17:51.698Z,7.10
2018-06-09T22:18:51.669Z,7.00
2018-06-09T22:19:51.702Z,7.20
2018-06-09T22:20:51.628Z,7.20
2018-06-09T22:21:51.610Z,7.30
2018-06-09T22:22:51.618Z,7.00
2018-06-09T22:23:51.588Z,6.90
2018-06-09T22:24:51.576Z,7.50
2018-06-09T22:25:51.566Z,7.30
2018-06-09T22:26:51.556Z,6.90
2018-06-09T22:27:51.566Z,6.90
2018-06-09T22:28:51.533Z,6.90
2018-06-09T22:29:51.527Z,7.10
2018-06-09T22:30:51.511Z,7.20
2018-06-09T22:31:51.501Z,7.00
2018-06-09T22:32:51.517Z,6.70
2018-06-09T22:33:51.478Z,6.90
2018-06-09T22:34:51.487Z,7.20
2018-06-09T22:35:51.458Z,6.70
2018-06-09T22:36:51.446Z,7.00
2018-06-09T22:37:51.436Z,6.90
2018-06-09T22:38:51.444Z,7.60
2018-06-09T22:39:51.414Z,6.60
2018-06-09T22:40:51.407Z,6.70
2018-06-09T22:41:51.392Z,6.60
2018-06-09T22:42:51.380Z,7.20
2018-06-09T22:43:51.395Z,6.80
2018-06-09T22:44:51.360Z,6.80
2018-06-09T22:45:51.350Z,6.90
2018-06-09T22:46:51.353Z,6.50
2018-06-09T22:47:51.327Z,6.80
2018-06-09T22:48:51.316Z,7.30
2018-06-09T22:49:51.360Z,6.90
2018-06-09T22:50:51.294Z,7.20
2018-06-09T22:51:51.284Z,6.50
2018-06-09T22:52:51.273Z,7.30
2018-06-09T22:53:51.262Z,6.60
2018-06-09T22:54:51.252Z,7.00
2018-06-09T22:55:51.260Z,6.70
2018-06-09T22:56:51.230Z,7.20
2018-06-09T22:57:51.220Z,6.60
2018-06-09T22:58:51.209Z,6.80
2018-06-09T22:59:51.199Z,7.00
2018-06-09T23:00:51.205Z,6.90
2018-06-09T23:01:51.176Z,6.70
2018-06-09T23:02:51.173Z,6.90
2018-06-09T23:03:51.154Z,6.50
2018-06-09T23:04:51.144Z,6.60
2018-06-09T23:05:51.159Z,6.70
2018-06-09T23:06:51.138Z,6.90
2018-06-09T23:07:51.111Z,6.60
2018-06-09T23:08:51.101Z,6.90
2018-06-09T23:09:51.090Z,6.50
2018-06-09T23:10:51.078Z,6.60
2018-06-09T23:11:51.086Z,6.90
2018-06-09T23:12:51.056Z,7.00
2018-06-09T23:13:51.093Z,6.70
2018-06-09T23:14:51.035Z,6.90
2018-06-09T23:15:51.024Z,6.70
2018-06-09T23:16:51.032Z,6.40
2018-06-09T23:17:51.007Z,6.70
2018-06-09T23:18:50.990Z,6.50
2018-06-09T23:19:50.979Z,6.70
2018-06-09T23:20:50.970Z,6.40
2018-06-09T23:21:50.980Z,6.80
2018-06-09T23:22:50.947Z,6.40
2018-06-09T23:23:50.936Z,6.50
2018-06-09T23:24:50.927Z,6.90
2018-06-09T23:25:50.920Z,6.50
2018-06-09T23:26:50.923Z,6.70
2018-06-09T23:27:50.894Z,6.80
2018-06-09T23:28:50.883Z,6.90
2018-06-09T23:29:50.874Z,6.80
2018-06-09T23:30:50.861Z,6.90
2018-06-09T23:31:50.870Z,6.40
2018-06-09T23:32:50.839Z,6.60
2018-06-09T23:33:50.829Z,6.50
2018-06-09T23:34:50.818Z,6.30
2018-06-09T23:35:50.815Z,6.40
2018-06-09T23:36:50.813Z,6.70
2018-06-09T23:37:50.786Z,6.70
2018-06-09T23:38:50.775Z,6.60
2018-06-09T23:39:50.763Z,6.70
2018-06-09T23:40:50.754Z,6.50
2018-06-09T23:41:50.787Z,6.50
2018-06-09T23:42:50.733Z,6.50
2018-06-09T23:43:50.721Z,6.60
2018-06-09T23:44:50.710Z,6.80
2018-06-09T23:45:50.699Z,6.60
2018-06-09T23:46:50.694Z,6.80
2018-06-09T23:47:50.698Z,6.60
2018-06-09T23:48:50.665Z,6.50
2018-06-09T23:49:50.658Z,6.60
2018-06-09T23:50:50.644Z,6.40
2018-06-09T23:51:50.634Z,6.50
2018-06-09T23:52:50.642Z,6.70
2018-06-09T23:53:50.622Z,6.70
2018-06-09T23:54:50.604Z,6.60
2018-06-09T23:55:50.590Z,6.50
2018-06-09T23:56:50.583Z,6.40
2018-06-09T23:57:50.587Z,6.50
2018-06-09T23:58:50.564Z,6.30
2018-06-09T23:59:50.550Z,6.90
