createdAt,value
2022-08-17T00:01:31.396Z,17.55
2022-08-17T00:04:19.512Z,17.51
2022-08-17T00:06:46.334Z,17.48
2022-08-17T00:09:18.766Z,17.46
2022-08-17T00:12:34.763Z,17.43
2022-08-17T00:14:35.209Z,17.37
2022-08-17T00:17:03.934Z,17.34
2022-08-17T00:19:32.578Z,17.30
2022-08-17T00:22:34.559Z,17.27
2022-08-17T00:24:47.207Z,17.24
2022-08-17T00:27:13.681Z,17.20
2022-08-17T00:29:40.174Z,17.15
2022-08-17T00:33:14.414Z,17.09
2022-08-17T00:34:53.191Z,17.07
2022-08-17T00:37:19.660Z,17.04
2022-08-17T00:39:46.191Z,17.02
2022-08-17T00:42:14.081Z,17.01
2022-08-17T00:44:40.520Z,16.99
2022-08-17T00:47:07.084Z,16.94
2022-08-17T00:49:33.546Z,16.91
2022-08-17T00:52:05.284Z,16.86
2022-08-17T00:54:42.061Z,16.85
2022-08-17T00:57:11.178Z,16.82
2022-08-17T00:59:44.104Z,16.78
2022-08-17T01:02:12.614Z,16.74
2022-08-17T01:04:39.253Z,16.74
2022-08-17T01:07:06.636Z,16.69
2022-08-17T01:09:33.495Z,16.66
2022-08-17T01:12:00.181Z,16.65
2022-08-17T01:14:27.089Z,16.61
2022-08-17T01:16:55.113Z,16.60
2022-08-17T01:19:23.764Z,16.56
2022-08-17T01:21:52.635Z,16.52
2022-08-17T01:24:19.096Z,16.49
2022-08-17T01:26:46.071Z,16.47
2022-08-17T01:29:13.221Z,16.45
2022-08-17T01:31:42.481Z,16.43
2022-08-17T01:34:10.692Z,16.39
2022-08-17T01:36:38.968Z,16.36
2022-08-17T01:39:06.850Z,16.30
2022-08-17T01:41:34.023Z,16.29
2022-08-17T01:44:02.535Z,16.26
2022-08-17T01:46:31.015Z,16.26
2022-08-17T01:48:58.100Z,16.22
2022-08-17T01:51:26.028Z,16.20
2022-08-17T01:53:54.350Z,16.18
2022-08-17T01:56:22.911Z,16.16
2022-08-17T01:58:49.476Z,16.13
2022-08-17T02:01:17.195Z,16.11
2022-08-17T02:03:53.479Z,16.07
2022-08-17T02:06:27.449Z,16.02
2022-08-17T02:09:01.712Z,15.99
2022-08-17T02:11:29.788Z,15.96
2022-08-17T02:14:02.702Z,15.95
2022-08-17T02:16:37.726Z,15.92
2022-08-17T02:19:10.003Z,15.89
2022-08-17T02:21:37.444Z,15.89
2022-08-17T02:24:05.182Z,15.83
2022-08-17T02:26:31.706Z,15.83
2022-08-17T02:28:58.186Z,15.80
2022-08-17T02:31:24.717Z,15.79
2022-08-17T02:34:00.492Z,15.77
2022-08-17T02:36:31.932Z,15.74
2022-08-17T02:38:59.597Z,15.72
2022-08-17T02:41:26.023Z,15.69
2022-08-17T02:43:53.619Z,15.67
2022-08-17T02:46:20.101Z,15.65
2022-08-17T02:48:46.618Z,15.61
2022-08-17T02:51:13.066Z,15.59
2022-08-17T02:53:39.510Z,15.58
2022-08-17T02:56:06.234Z,15.55
2022-08-17T02:58:35.156Z,15.52
2022-08-17T03:01:03.421Z,15.48
2022-08-17T03:03:30.066Z,15.46
2022-08-17T03:05:56.456Z,15.45
2022-08-17T03:08:23.454Z,15.44
2022-08-17T03:10:50.549Z,15.41
2022-08-17T03:13:17.502Z,15.39
2022-08-17T03:15:45.324Z,15.37
2022-08-17T03:18:18.906Z,15.33
2022-08-17T03:20:51.162Z,15.30
2022-08-17T03:23:17.674Z,15.25
2022-08-17T03:25:45.989Z,15.19
2022-08-17T03:28:12.655Z,15.18
2022-08-17T03:30:39.982Z,15.19
2022-08-17T03:33:07.619Z,15.16
2022-08-17T03:35:36.401Z,15.14
2022-08-17T03:38:03.970Z,15.14
2022-08-17T03:40:41.822Z,15.14
2022-08-17T03:43:17.985Z,15.10
2022-08-17T03:46:03.224Z,15.09
2022-08-17T03:48:48.508Z,15.07
2022-08-17T03:51:38.367Z,15.06
2022-08-17T03:54:23.724Z,14.99
2022-08-17T03:56:56.199Z,14.98
2022-08-17T03:59:22.848Z,14.97
2022-08-17T04:01:55.003Z,15.02
2022-08-17T04:04:21.549Z,15.02
2022-08-17T04:06:54.254Z,14.98
2022-08-17T04:09:20.777Z,14.98
2022-08-17T04:11:47.202Z,14.95
2022-08-17T04:14:13.663Z,14.95
2022-08-17T04:16:40.254Z,14.92
2022-08-17T04:19:06.740Z,14.88
2022-08-17T04:21:34.397Z,14.84
2022-08-17T04:24:01.221Z,14.85
2022-08-17T04:26:53.946Z,14.85
2022-08-17T04:29:14.898Z,14.86
2022-08-17T04:31:41.458Z,14.85
2022-08-17T04:34:07.952Z,14.84
2022-08-17T04:36:34.467Z,14.83
2022-08-17T04:39:01.006Z,14.84
2022-08-17T04:41:46.089Z,14.84
2022-08-17T04:44:12.572Z,14.86
2022-08-17T04:46:53.696Z,14.84
2022-08-17T04:49:20.814Z,14.85
2022-08-17T04:51:55.826Z,14.86
2022-08-17T04:54:23.868Z,14.84
2022-08-17T04:56:50.374Z,14.86
2022-08-17T04:59:20.514Z,14.88
2022-08-17T05:01:48.300Z,14.92
2022-08-17T05:04:33.073Z,14.95
2022-08-17T05:07:01.831Z,14.99
2022-08-17T05:09:29.068Z,15.03
2022-08-17T05:11:56.361Z,15.09
2022-08-17T05:14:32.447Z,15.14
2022-08-17T05:17:00.416Z,15.18
2022-08-17T05:19:27.709Z,15.22
2022-08-17T05:21:54.215Z,15.27
2022-08-17T05:24:39.113Z,15.32
2022-08-17T05:27:07.490Z,15.39
2022-08-17T05:29:35.180Z,15.45
2022-08-17T05:32:38.983Z,15.47
2022-08-17T05:35:01.710Z,15.50
2022-08-17T05:37:28.147Z,15.59
2022-08-17T05:39:54.747Z,15.62
2022-08-17T05:42:21.489Z,15.67
2022-08-17T05:44:47.944Z,15.72
2022-08-17T05:47:14.424Z,15.80
2022-08-17T05:49:40.874Z,15.85
2022-08-17T05:52:27.602Z,15.92
2022-08-17T05:54:54.018Z,16.01
2022-08-17T05:57:24.906Z,16.07
2022-08-17T06:00:12.082Z,16.12
2022-08-17T06:02:59.068Z,16.19
2022-08-17T06:05:44.202Z,16.25
2022-08-17T06:08:23.380Z,16.37
2022-08-17T06:10:57.489Z,16.48
2022-08-17T06:13:50.705Z,16.55
2022-08-17T06:16:28.144Z,16.67
2022-08-17T06:19:04.336Z,16.76
2022-08-17T06:21:33.805Z,16.88
2022-08-17T06:24:06.220Z,17.00
2022-08-17T06:26:39.717Z,17.14
2022-08-17T06:29:37.130Z,17.31
2022-08-17T06:32:05.426Z,17.50
2022-08-17T06:34:32.968Z,17.70
2022-08-17T06:37:09.141Z,17.95
2022-08-17T06:39:36.020Z,18.30
2022-08-17T06:42:54.619Z,18.69
2022-08-17T06:45:08.416Z,19.01
2022-08-17T06:47:34.826Z,19.26
2022-08-17T06:50:14.576Z,19.67
2022-08-17T06:52:49.966Z,20.08
2022-08-17T06:55:20.329Z,20.57
2022-08-17T06:57:50.129Z,20.82
2022-08-17T07:00:18.441Z,21.18
2022-08-17T07:03:04.477Z,21.62
2022-08-17T07:05:37.083Z,21.90
2022-08-17T07:08:11.809Z,22.22
2022-08-17T07:10:43.085Z,22.38
2022-08-17T07:13:29.760Z,22.63
2022-08-17T07:16:04.957Z,22.96
2022-08-17T07:18:33.255Z,23.35
2022-08-17T07:21:05.226Z,23.71
2022-08-17T07:23:38.256Z,23.72
2022-08-17T07:26:05.593Z,23.97
2022-08-17T07:28:33.031Z,23.90
2022-08-17T07:31:00.021Z,24.25
2022-08-17T07:33:31.353Z,24.28
2022-08-17T07:35:58.176Z,24.26
2022-08-17T07:38:28.806Z,24.53
2022-08-17T07:41:00.204Z,24.61
2022-08-17T07:43:35.378Z,24.78
2022-08-17T07:46:29.789Z,24.82
2022-08-17T07:49:16.202Z,24.84
2022-08-17T07:51:42.584Z,25.17
2022-08-17T07:54:15.311Z,25.48
2022-08-17T07:56:47.951Z,25.73
2022-08-17T07:59:14.496Z,25.83
2022-08-17T08:01:42.539Z,26.16
2022-08-17T08:04:43.159Z,26.31
2022-08-17T08:07:14.631Z,26.33
2022-08-17T08:09:42.718Z,26.67
2022-08-17T08:12:21.507Z,26.70
2022-08-17T08:14:54.566Z,26.66
2022-08-17T08:17:23.949Z,26.75
2022-08-17T08:19:50.417Z,26.92
2022-08-17T08:22:23.850Z,27.08
2022-08-17T08:24:56.213Z,27.24
2022-08-17T08:27:29.851Z,27.37
2022-08-17T08:30:05.285Z,27.47
2022-08-17T08:32:37.435Z,27.58
2022-08-17T08:35:13.771Z,27.79
2022-08-17T08:37:47.448Z,27.64
2022-08-17T08:40:16.746Z,27.45
2022-08-17T08:43:06.922Z,27.59
2022-08-17T08:45:41.280Z,27.40
2022-08-17T08:48:46.220Z,27.41
2022-08-17T08:51:18.705Z,27.25
2022-08-17T08:53:54.271Z,27.09
2022-08-17T08:56:49.812Z,26.73
2022-08-17T08:59:30.709Z,26.62
2022-08-17T09:01:57.222Z,26.59
2022-08-17T09:04:30.067Z,26.72
2022-08-17T09:06:57.976Z,26.82
2022-08-17T09:09:34.814Z,26.82
2022-08-17T09:12:21.314Z,26.84
2022-08-17T09:14:54.510Z,26.83
2022-08-17T09:17:25.449Z,26.84
2022-08-17T09:19:51.884Z,26.87
2022-08-17T09:22:30.505Z,26.82
2022-08-17T09:25:03.264Z,26.80
2022-08-17T09:27:35.761Z,26.90
2022-08-17T09:30:06.810Z,26.99
2022-08-17T09:32:44.169Z,27.01
2022-08-17T09:35:16.740Z,27.07
2022-08-17T09:37:53.201Z,27.03
2022-08-17T09:40:19.752Z,27.14
2022-08-17T09:42:49.482Z,27.20
2022-08-17T09:45:23.809Z,27.15
2022-08-17T09:47:55.949Z,27.16
2022-08-17T09:51:03.508Z,27.30
2022-08-17T09:53:17.105Z,27.51
2022-08-17T09:55:43.526Z,27.64
2022-08-17T09:58:15.402Z,27.78
2022-08-17T10:00:46.040Z,27.84
2022-08-17T10:03:30.016Z,27.97
2022-08-17T10:05:59.510Z,28.00
2022-08-17T10:08:45.660Z,28.11
2022-08-17T10:11:18.984Z,28.29
2022-08-17T10:13:52.932Z,28.45
2022-08-17T10:16:23.224Z,28.56
2022-08-17T10:18:49.640Z,28.58
2022-08-17T10:21:36.329Z,28.73
2022-08-17T10:24:24.658Z,28.63
2022-08-17T10:26:56.954Z,28.86
2022-08-17T10:29:49.696Z,29.05
2022-08-17T10:32:32.275Z,29.18
2022-08-17T10:35:01.710Z,29.27
2022-08-17T10:37:28.471Z,29.55
2022-08-17T10:40:04.481Z,29.61
2022-08-17T10:42:33.210Z,29.82
2022-08-17T10:45:20.043Z,29.86
2022-08-17T10:48:04.771Z,29.93
2022-08-17T10:50:47.475Z,30.02
2022-08-17T10:53:32.032Z,30.00
2022-08-17T10:56:13.784Z,30.21
2022-08-17T10:58:54.212Z,30.29
2022-08-17T11:01:43.783Z,30.36
2022-08-17T11:04:24.339Z,30.64
2022-08-17T11:07:02.456Z,30.55
2022-08-17T11:09:37.726Z,30.50
2022-08-17T11:12:16.316Z,30.70
2022-08-17T11:14:52.274Z,30.84
2022-08-17T11:17:31.139Z,30.86
2022-08-17T11:19:58.109Z,31.10
2022-08-17T11:22:43.428Z,31.31
2022-08-17T11:25:15.092Z,31.13
2022-08-17T11:27:42.691Z,31.58
2022-08-17T11:30:14.113Z,31.61
2022-08-17T11:32:47.652Z,31.80
2022-08-17T11:35:20.382Z,32.00
2022-08-17T11:37:46.785Z,32.07
2022-08-17T11:40:27.807Z,31.94
2022-08-17T11:42:57.249Z,31.97
2022-08-17T11:45:39.183Z,31.67
2022-08-17T11:48:36.534Z,31.39
2022-08-17T11:51:35.380Z,31.60
2022-08-17T11:54:34.468Z,31.67
2022-08-17T11:57:21.497Z,31.56
2022-08-17T11:59:47.924Z,31.43
2022-08-17T12:02:32.914Z,30.84
2022-08-17T12:05:14.607Z,31.08
2022-08-17T12:07:46.630Z,31.37
2022-08-17T12:10:16.097Z,31.64
2022-08-17T12:12:44.186Z,31.83
2022-08-17T12:15:18.161Z,31.79
2022-08-17T12:17:55.422Z,32.67
2022-08-17T12:20:24.442Z,32.83
2022-08-17T12:23:04.037Z,32.91
2022-08-17T12:25:34.931Z,33.67
2022-08-17T12:28:06.047Z,33.70
2022-08-17T12:30:34.452Z,33.13
2022-08-17T12:33:00.976Z,32.60
2022-08-17T12:35:33.124Z,32.58
2022-08-17T12:38:00.127Z,32.53
2022-08-17T12:40:28.415Z,32.36
2022-08-17T12:42:57.904Z,31.84
2022-08-17T12:45:29.501Z,31.51
2022-08-17T12:48:04.139Z,31.49
2022-08-17T12:50:32.208Z,31.25
2022-08-17T12:53:02.301Z,31.44
2022-08-17T12:55:32.471Z,31.41
2022-08-17T12:58:01.890Z,31.41
2022-08-17T13:00:33.324Z,30.94
2022-08-17T13:03:07.801Z,30.73
2022-08-17T13:05:35.603Z,30.39
2022-08-17T13:08:04.740Z,30.08
2022-08-17T13:10:36.259Z,29.89
2022-08-17T13:13:05.373Z,29.64
2022-08-17T13:15:31.793Z,29.52
2022-08-17T13:18:04.075Z,29.45
2022-08-17T13:20:30.830Z,29.38
2022-08-17T13:22:58.715Z,29.26
2022-08-17T13:25:26.537Z,29.16
2022-08-17T13:27:53.791Z,29.01
2022-08-17T13:30:23.874Z,28.90
2022-08-17T13:32:50.445Z,28.75
2022-08-17T13:35:40.047Z,28.37
2022-08-17T13:38:26.833Z,28.29
2022-08-17T13:40:53.456Z,28.15
2022-08-17T13:43:46.165Z,28.02
2022-08-17T13:46:17.553Z,28.02
2022-08-17T13:48:44.244Z,27.87
2022-08-17T13:51:16.772Z,27.94
2022-08-17T13:53:43.223Z,27.72
2022-08-17T13:56:38.867Z,27.82
2022-08-17T13:59:02.819Z,27.84
2022-08-17T14:01:31.137Z,27.92
2022-08-17T14:03:59.071Z,28.01
2022-08-17T14:06:53.327Z,28.08
2022-08-17T14:09:15.181Z,27.97
2022-08-17T14:11:42.621Z,27.81
2022-08-17T14:14:09.268Z,27.81
2022-08-17T14:16:36.420Z,27.76
2022-08-17T14:19:02.920Z,27.59
2022-08-17T14:21:29.496Z,27.46
2022-08-17T14:23:55.923Z,27.54
2022-08-17T14:26:23.170Z,27.51
2022-08-17T14:28:56.247Z,27.37
2022-08-17T14:31:23.219Z,27.41
2022-08-17T14:33:49.655Z,27.61
2022-08-17T14:36:16.142Z,27.64
2022-08-17T14:38:43.026Z,27.49
2022-08-17T14:41:09.527Z,27.50
2022-08-17T14:43:35.985Z,27.54
2022-08-17T14:46:02.587Z,27.59
2022-08-17T14:48:29.225Z,27.54
2022-08-17T14:50:56.733Z,27.46
2022-08-17T14:53:23.316Z,27.30
2022-08-17T14:55:50.872Z,27.14
2022-08-17T14:58:18.023Z,27.02
2022-08-17T15:00:44.489Z,26.97
2022-08-17T15:03:11.786Z,26.92
2022-08-17T15:05:38.994Z,26.79
2022-08-17T15:08:06.047Z,26.71
2022-08-17T15:10:32.562Z,26.87
2022-08-17T15:12:59.757Z,26.79
2022-08-17T15:15:26.704Z,26.87
2022-08-17T15:17:53.250Z,27.00
2022-08-17T15:20:22.051Z,27.10
2022-08-17T15:22:55.221Z,27.21
2022-08-17T15:25:22.396Z,27.28
2022-08-17T15:27:49.141Z,27.30
2022-08-17T15:30:15.987Z,27.22
2022-08-17T15:32:51.387Z,27.13
2022-08-17T15:35:26.954Z,27.13
2022-08-17T15:37:55.055Z,27.33
2022-08-17T15:40:21.496Z,27.36
2022-08-17T15:42:47.960Z,27.42
2022-08-17T15:45:14.619Z,27.46
2022-08-17T15:47:42.568Z,27.54
2022-08-17T15:50:09.733Z,27.68
2022-08-17T15:52:40.131Z,27.81
2022-08-17T15:55:08.975Z,27.90
2022-08-17T15:57:36.135Z,27.85
2022-08-17T16:00:03.638Z,27.87
2022-08-17T16:03:46.742Z,27.85
2022-08-17T16:05:21.869Z,27.79
2022-08-17T16:07:50.980Z,27.80
2022-08-17T16:10:19.229Z,27.89
2022-08-17T16:12:46.905Z,27.75
2022-08-17T16:15:13.852Z,27.81
2022-08-17T16:17:41.538Z,27.88
2022-08-17T16:20:09.993Z,27.69
2022-08-17T16:22:48.221Z,27.71
2022-08-17T16:25:17.990Z,27.68
2022-08-17T16:27:45.333Z,27.73
2022-08-17T16:30:17.070Z,27.87
2022-08-17T16:32:44.397Z,27.88
2022-08-17T16:35:11.930Z,27.94
2022-08-17T16:37:40.421Z,27.98
2022-08-17T16:40:12.266Z,27.91
2022-08-17T16:42:39.713Z,28.04
2022-08-17T16:45:06.280Z,28.06
2022-08-17T16:47:32.779Z,28.05
2022-08-17T16:49:59.402Z,28.00
2022-08-17T16:52:32.615Z,28.11
2022-08-17T16:55:00.286Z,28.08
2022-08-17T16:57:27.071Z,28.21
2022-08-17T16:59:53.853Z,28.26
2022-08-17T17:02:27.813Z,28.19
2022-08-17T17:05:13.873Z,28.29
2022-08-17T17:07:58.819Z,28.27
2022-08-17T17:10:35.995Z,28.29
2022-08-17T17:13:04.556Z,28.28
2022-08-17T17:15:45.001Z,28.11
2022-08-17T17:18:12.733Z,28.04
2022-08-17T17:20:45.859Z,28.04
2022-08-17T17:23:32.199Z,28.11
2022-08-17T17:26:07.971Z,28.09
2022-08-17T17:28:42.722Z,28.06
2022-08-17T17:31:11.996Z,27.96
2022-08-17T17:33:43.552Z,27.86
2022-08-17T17:36:20.880Z,27.92
2022-08-17T17:38:53.021Z,27.93
2022-08-17T17:41:26.508Z,27.97
2022-08-17T17:43:57.740Z,27.84
2022-08-17T17:46:32.912Z,27.76
2022-08-17T17:48:59.641Z,27.69
2022-08-17T17:52:05.221Z,27.69
2022-08-17T17:54:32.511Z,27.67
2022-08-17T17:57:07.272Z,27.61
2022-08-17T17:59:59.640Z,27.58
2022-08-17T18:02:53.272Z,27.51
2022-08-17T18:05:25.571Z,27.45
2022-08-17T18:08:11.495Z,27.35
2022-08-17T18:10:44.948Z,27.24
2022-08-17T18:13:21.673Z,27.19
2022-08-17T18:15:53.280Z,27.12
2022-08-17T18:18:40.039Z,27.07
2022-08-17T18:21:14.882Z,26.95
2022-08-17T18:23:50.878Z,26.82
2022-08-17T18:26:33.693Z,26.65
2022-08-17T18:29:01.812Z,26.55
2022-08-17T18:31:28.638Z,26.46
2022-08-17T18:34:36.134Z,26.29
2022-08-17T18:37:06.673Z,26.14
2022-08-17T18:39:33.487Z,26.01
2022-08-17T18:42:00.563Z,25.88
2022-08-17T18:44:31.362Z,25.75
2022-08-17T18:47:14.626Z,25.65
2022-08-17T18:49:45.872Z,25.58
2022-08-17T18:52:15.530Z,25.47
2022-08-17T18:55:02.260Z,25.30
2022-08-17T18:57:34.977Z,25.13
2022-08-17T19:00:09.998Z,24.98
2022-08-17T19:02:49.501Z,24.82
2022-08-17T19:05:27.160Z,24.71
2022-08-17T19:07:53.847Z,24.67
2022-08-17T19:10:28.230Z,24.61
2022-08-17T19:13:12.614Z,24.49
2022-08-17T19:16:14.443Z,24.26
2022-08-17T19:18:39.281Z,24.09
2022-08-17T19:21:29.004Z,23.95
2022-08-17T19:24:19.559Z,23.83
2022-08-17T19:27:06.390Z,23.75
2022-08-17T19:29:55.485Z,23.64
2022-08-17T19:32:24.444Z,23.55
2022-08-17T19:34:51.160Z,23.42
2022-08-17T19:37:36.482Z,23.28
2022-08-17T19:40:02.910Z,23.17
2022-08-17T19:42:49.704Z,23.07
2022-08-17T19:45:34.677Z,22.96
2022-08-17T19:48:21.098Z,22.85
2022-08-17T19:50:56.363Z,22.75
2022-08-17T19:54:01.521Z,22.67
2022-08-17T19:56:31.660Z,22.56
2022-08-17T19:59:02.692Z,22.46
2022-08-17T20:01:36.508Z,22.35
2022-08-17T20:04:23.241Z,22.30
2022-08-17T20:07:01.883Z,22.20
2022-08-17T20:09:38.877Z,22.10
2022-08-17T20:12:14.267Z,22.04
2022-08-17T20:14:55.393Z,21.99
2022-08-17T20:17:24.830Z,21.91
2022-08-17T20:20:07.507Z,21.84
2022-08-17T20:22:53.166Z,21.85
2022-08-17T20:25:30.582Z,21.74
2022-08-17T20:28:06.056Z,21.65
2022-08-17T20:30:37.597Z,21.56
2022-08-17T20:33:06.023Z,21.44
2022-08-17T20:35:34.083Z,21.42
2022-08-17T20:38:12.235Z,21.32
2022-08-17T20:40:54.066Z,21.23
2022-08-17T20:43:43.182Z,21.12
2022-08-17T20:46:14.435Z,21.04
2022-08-17T20:48:42.749Z,20.94
2022-08-17T20:51:15.194Z,20.81
2022-08-17T20:54:01.866Z,20.69
2022-08-17T20:56:43.528Z,20.65
2022-08-17T20:59:25.511Z,20.59
2022-08-17T21:02:18.117Z,20.50
2022-08-17T21:04:52.317Z,20.42
2022-08-17T21:07:29.514Z,20.35
2022-08-17T21:10:09.631Z,20.29
2022-08-17T21:12:41.815Z,20.23
2022-08-17T21:15:19.344Z,20.16
2022-08-17T21:18:08.812Z,20.10
2022-08-17T21:20:55.635Z,20.03
2022-08-17T21:23:28.109Z,19.97
2022-08-17T21:26:00.966Z,19.90
2022-08-17T21:28:36.841Z,19.82
2022-08-17T21:31:29.062Z,19.77
2022-08-17T21:34:17.967Z,19.70
2022-08-17T21:36:45.701Z,19.62
2022-08-17T21:39:13.549Z,19.55
2022-08-17T21:41:53.622Z,19.47
2022-08-17T21:44:27.778Z,19.39
2022-08-17T21:47:11.362Z,19.30
2022-08-17T21:49:38.116Z,19.26
2022-08-17T21:52:05.613Z,19.20
2022-08-17T21:54:35.688Z,19.08
2022-08-17T21:57:04.097Z,19.04
2022-08-17T21:59:32.940Z,19.01
2022-08-17T22:02:00.603Z,18.95
2022-08-17T22:04:27.159Z,18.88
2022-08-17T22:06:57.525Z,18.83
2022-08-17T22:09:29.307Z,18.77
2022-08-17T22:12:04.506Z,18.68
2022-08-17T22:14:52.090Z,18.65
2022-08-17T22:17:23.049Z,18.60
2022-08-17T22:19:57.744Z,18.58
2022-08-17T22:22:56.289Z,18.54
2022-08-17T22:25:23.240Z,18.46
2022-08-17T22:27:49.829Z,18.46
2022-08-17T22:30:18.949Z,18.40
2022-08-17T22:32:46.843Z,18.37
2022-08-17T22:35:16.044Z,18.32
2022-08-17T22:37:42.499Z,18.28
2022-08-17T22:40:09.138Z,18.22
2022-08-17T22:42:44.252Z,18.16
2022-08-17T22:45:10.714Z,18.09
2022-08-17T22:47:42.976Z,18.05
2022-08-17T22:50:14.960Z,17.98
2022-08-17T22:53:03.443Z,17.92
2022-08-17T22:55:49.718Z,17.87
2022-08-17T22:58:37.124Z,17.82
2022-08-17T23:01:36.125Z,17.73
2022-08-17T23:04:07.773Z,17.67
2022-08-17T23:06:35.778Z,17.64
2022-08-17T23:09:04.229Z,17.58
2022-08-17T23:11:36.875Z,17.53
2022-08-17T23:14:15.936Z,17.52
2022-08-17T23:16:42.639Z,17.49
2022-08-17T23:19:14.959Z,17.47
2022-08-17T23:21:41.630Z,17.44
2022-08-17T23:24:09.079Z,17.38
2022-08-17T23:26:38.041Z,17.34
2022-08-17T23:29:08.918Z,17.29
2022-08-17T23:31:36.137Z,17.25
2022-08-17T23:34:09.027Z,17.24
2022-08-17T23:36:35.947Z,17.19
2022-08-17T23:39:02.373Z,17.17
2022-08-17T23:41:31.833Z,17.12
2022-08-17T23:43:58.943Z,17.09
2022-08-17T23:46:25.413Z,17.06
2022-08-17T23:48:54.742Z,17.03
2022-08-17T23:51:23.510Z,17.00
2022-08-17T23:53:52.831Z,16.97
2022-08-17T23:56:25.952Z,16.92
2022-08-17T23:58:54.921Z,16.87
