createdAt,value
2023-04-04T00:00:31.616Z,72.61
2023-04-04T00:01:31.788Z,72.82
2023-04-04T00:02:31.630Z,73.24
2023-04-04T00:03:31.641Z,73.69
2023-04-04T00:04:31.535Z,73.90
2023-04-04T00:05:31.725Z,73.90
2023-04-04T00:06:31.471Z,74.11
2023-04-04T00:07:31.733Z,73.83
2023-04-04T00:08:31.438Z,73.41
2023-04-04T00:09:31.603Z,73.72
2023-04-04T00:10:31.772Z,74.14
2023-04-04T00:11:31.359Z,74.24
2023-04-04T00:12:31.352Z,74.21
2023-04-04T00:13:31.333Z,73.90
2023-04-04T00:14:31.320Z,73.90
2023-04-04T00:15:31.320Z,73.17
2023-04-04T00:16:31.332Z,72.78
2023-04-04T00:17:31.292Z,72.68
2023-04-04T00:18:31.267Z,72.89
2023-04-04T00:19:31.262Z,73.20
2023-04-04T00:20:31.278Z,73.38
2023-04-04T00:21:31.238Z,73.48
2023-04-04T00:22:31.219Z,73.38
2023-04-04T00:23:31.206Z,73.79
2023-04-04T00:24:31.186Z,73.62
2023-04-04T00:25:31.194Z,73.10
2023-04-04T00:26:33.063Z,73.52
2023-04-04T00:27:31.162Z,73.41
2023-04-04T00:28:31.138Z,73.30
2023-04-04T00:29:31.120Z,73.52
2023-04-04T00:30:31.139Z,73.52
2023-04-04T00:31:31.124Z,73.62
2023-04-04T00:32:31.153Z,74.35
2023-04-04T00:33:31.122Z,74.87
2023-04-04T00:34:31.056Z,74.66
2023-04-04T00:35:31.059Z,74.56
2023-04-04T00:36:31.037Z,74.14
2023-04-04T00:37:31.041Z,74.11
2023-04-04T00:38:31.019Z,74.42
2023-04-04T00:39:31.008Z,74.21
2023-04-04T00:40:30.995Z,74.01
2023-04-04T00:41:30.985Z,74.01
2023-04-04T00:42:30.950Z,74.01
2023-04-04T00:43:30.952Z,73.90
2023-04-04T00:44:30.925Z,73.90
2023-04-04T00:45:30.933Z,74.11
2023-04-04T00:46:30.911Z,74.42
2023-04-04T00:47:30.914Z,74.63
2023-04-04T00:48:30.874Z,74.32
2023-04-04T00:49:30.865Z,74.01
2023-04-04T00:50:30.837Z,74.01
2023-04-04T00:51:30.855Z,74.32
2023-04-04T00:52:30.868Z,74.63
2023-04-04T00:53:30.816Z,74.52
2023-04-04T00:54:30.802Z,74.63
2023-04-04T00:55:30.784Z,74.94
2023-04-04T00:56:30.784Z,75.15
2023-04-04T00:57:30.752Z,75.15
2023-04-04T00:58:30.772Z,75.15
2023-04-04T00:59:30.755Z,75.05
2023-04-04T01:00:30.744Z,75.15
2023-04-04T01:01:30.759Z,75.05
2023-04-04T01:02:30.718Z,75.05
2023-04-04T01:03:30.691Z,75.46
2023-04-04T01:04:30.725Z,75.50
2023-04-04T01:05:30.663Z,75.71
2023-04-04T01:06:30.665Z,76.02
2023-04-04T01:07:31.242Z,76.02
2023-04-04T01:08:30.638Z,76.02
2023-04-04T01:09:30.590Z,76.12
2023-04-04T01:10:30.659Z,76.12
2023-04-04T01:11:30.900Z,75.74
2023-04-04T01:12:30.559Z,75.95
2023-04-04T01:13:30.540Z,76.16
2023-04-04T01:14:30.544Z,76.26
2023-04-04T01:15:30.547Z,76.47
2023-04-04T01:16:30.590Z,76.57
2023-04-04T01:17:30.545Z,76.57
2023-04-04T01:18:30.467Z,76.57
2023-04-04T01:19:30.502Z,76.68
2023-04-04T01:20:30.451Z,76.86
2023-04-04T01:21:30.464Z,76.79
2023-04-04T01:22:30.442Z,76.75
2023-04-04T01:23:30.402Z,76.86
2023-04-04T01:24:30.404Z,76.75
2023-04-04T01:25:30.399Z,76.75
2023-04-04T01:26:30.387Z,76.65
2023-04-04T01:27:30.384Z,76.33
2023-04-04T01:28:30.352Z,76.47
2023-04-04T01:29:30.418Z,76.47
2023-04-04T01:30:30.318Z,76.47
2023-04-04T01:31:30.499Z,76.26
2023-04-04T01:32:30.316Z,76.47
2023-04-04T01:33:30.286Z,76.37
2023-04-04T01:34:30.266Z,76.30
2023-04-04T01:35:30.268Z,76.61
2023-04-04T01:36:30.268Z,76.72
2023-04-04T01:37:30.231Z,76.82
2023-04-04T01:38:30.221Z,77.06
2023-04-04T01:39:30.248Z,77.28
2023-04-04T01:40:30.189Z,77.34
2023-04-04T01:41:30.190Z,77.28
2023-04-04T01:42:30.154Z,77.28
2023-04-04T01:43:30.156Z,77.28
2023-04-04T01:44:30.154Z,77.14
2023-04-04T01:45:30.131Z,77.14
2023-04-04T01:46:30.254Z,76.93
2023-04-04T01:47:30.126Z,76.93
2023-04-04T01:48:30.087Z,76.93
2023-04-04T01:49:30.102Z,76.72
2023-04-04T01:50:30.077Z,76.86
2023-04-04T01:51:30.066Z,76.75
2023-04-04T01:52:30.030Z,76.75
2023-04-04T01:53:30.031Z,76.33
2023-04-04T01:54:30.006Z,76.37
2023-04-04T01:55:29.988Z,77.00
2023-04-04T01:56:29.985Z,77.31
2023-04-04T01:57:29.990Z,77.31
2023-04-04T01:58:29.989Z,77.31
2023-04-04T01:59:30.070Z,77.20
2023-04-04T02:00:29.946Z,77.00
2023-04-04T02:01:29.975Z,77.10
2023-04-04T02:02:29.941Z,77.10
2023-04-04T02:03:29.889Z,77.10
2023-04-04T02:04:30.025Z,77.06
2023-04-04T02:05:29.861Z,76.75
2023-04-04T02:06:29.866Z,76.44
2023-04-04T02:07:29.849Z,76.44
2023-04-04T02:08:29.828Z,76.65
2023-04-04T02:09:29.816Z,76.54
2023-04-04T02:10:29.809Z,75.92
2023-04-04T02:11:29.790Z,75.92
2023-04-04T02:12:29.793Z,76.12
2023-04-04T02:13:29.807Z,76.12
2023-04-04T02:14:29.753Z,76.02
2023-04-04T02:15:29.737Z,75.92
2023-04-04T02:16:29.723Z,75.53
2023-04-04T02:17:29.766Z,76.06
2023-04-04T02:18:29.696Z,76.26
2023-04-04T02:19:29.687Z,76.37
2023-04-04T02:20:29.664Z,76.26
2023-04-04T02:21:29.660Z,76.37
2023-04-04T02:22:29.663Z,76.37
2023-04-04T02:23:29.633Z,76.26
2023-04-04T02:24:29.616Z,76.37
2023-04-04T02:25:29.608Z,76.57
2023-04-04T02:26:29.598Z,77.00
2023-04-04T02:27:29.596Z,77.00
2023-04-04T02:28:29.564Z,76.79
2023-04-04T02:29:29.551Z,76.68
2023-04-04T02:30:29.533Z,76.65
2023-04-04T02:31:29.550Z,76.65
2023-04-04T02:32:29.577Z,76.33
2023-04-04T02:33:29.510Z,76.23
2023-04-04T02:34:29.503Z,75.57
2023-04-04T02:35:29.544Z,75.04
2023-04-04T02:36:29.457Z,74.52
2023-04-04T02:37:29.484Z,75.04
2023-04-04T02:38:29.443Z,75.04
2023-04-04T02:39:29.429Z,74.73
2023-04-04T02:40:29.413Z,74.42
2023-04-04T02:41:29.396Z,74.10
2023-04-04T02:42:29.408Z,73.75
2023-04-04T02:43:29.377Z,73.75
2023-04-04T02:44:29.366Z,72.92
2023-04-04T02:45:29.345Z,72.61
2023-04-04T02:46:29.358Z,72.81
2023-04-04T02:47:29.379Z,72.71
2023-04-04T02:48:29.324Z,72.92
2023-04-04T02:49:29.283Z,72.92
2023-04-04T02:50:29.275Z,72.61
2023-04-04T02:51:29.271Z,72.71
2023-04-04T02:52:29.252Z,72.81
2023-04-04T02:53:29.252Z,72.92
2023-04-04T02:54:29.213Z,72.71
2023-04-04T02:55:29.274Z,72.50
2023-04-04T02:56:29.216Z,72.50
2023-04-04T02:57:29.229Z,72.40
2023-04-04T02:58:29.173Z,72.30
2023-04-04T02:59:29.304Z,71.56
2023-04-04T03:00:29.149Z,72.08
2023-04-04T03:01:29.177Z,72.40
2023-04-04T03:02:29.368Z,72.19
2023-04-04T03:03:29.335Z,71.88
2023-04-04T03:04:29.125Z,72.08
2023-04-04T03:05:29.095Z,72.08
2023-04-04T03:06:29.085Z,72.61
2023-04-04T03:07:29.077Z,72.81
2023-04-04T03:08:29.042Z,72.53
2023-04-04T03:09:29.042Z,71.91
2023-04-04T03:10:29.023Z,71.49
2023-04-04T03:11:29.004Z,72.02
2023-04-04T03:12:29.017Z,72.43
2023-04-04T03:13:28.993Z,72.67
2023-04-04T03:14:28.976Z,73.06
2023-04-04T03:15:29.016Z,73.47
2023-04-04T03:16:28.960Z,73.69
2023-04-04T03:17:28.985Z,74.10
2023-04-04T03:18:28.914Z,74.31
2023-04-04T03:19:28.904Z,74.21
2023-04-04T03:20:28.905Z,74.21
2023-04-04T03:21:28.879Z,74.00
2023-04-04T03:22:28.881Z,74.00
2023-04-04T03:23:28.829Z,74.10
2023-04-04T03:24:28.838Z,73.69
2023-04-04T03:25:28.850Z,73.19
2023-04-04T03:26:28.813Z,73.09
2023-04-04T03:27:28.821Z,73.30
2023-04-04T03:28:28.792Z,73.86
2023-04-04T03:29:28.768Z,74.59
2023-04-04T03:30:28.772Z,75.11
2023-04-04T03:31:28.737Z,75.32
2023-04-04T03:32:28.909Z,75.11
2023-04-04T03:33:28.751Z,75.53
2023-04-04T03:34:28.719Z,76.26
2023-04-04T03:35:28.715Z,76.06
2023-04-04T03:36:28.681Z,75.74
2023-04-04T03:37:28.661Z,75.22
2023-04-04T03:38:28.681Z,75.22
2023-04-04T03:39:28.646Z,75.32
2023-04-04T03:40:28.626Z,75.22
2023-04-04T03:41:28.617Z,75.11
2023-04-04T03:42:28.609Z,74.80
2023-04-04T03:43:28.608Z,74.90
2023-04-04T03:44:28.570Z,75.43
2023-04-04T03:45:28.567Z,75.84
2023-04-04T03:46:28.664Z,76.06
2023-04-04T03:47:28.582Z,76.16
2023-04-04T03:48:28.538Z,75.74
2023-04-04T03:49:28.515Z,75.43
2023-04-04T03:50:28.491Z,75.53
2023-04-04T03:51:28.496Z,75.84
2023-04-04T03:52:28.494Z,75.95
2023-04-04T03:53:28.493Z,75.35
2023-04-04T03:54:28.460Z,75.57
2023-04-04T03:55:28.451Z,75.98
2023-04-04T03:56:28.428Z,76.40
2023-04-04T03:57:28.405Z,76.68
2023-04-04T03:58:28.413Z,76.16
2023-04-04T03:59:28.486Z,75.63
2023-04-04T04:00:28.357Z,75.57
2023-04-04T04:01:28.347Z,75.25
2023-04-04T04:02:28.404Z,75.46
2023-04-04T04:03:28.565Z,75.57
2023-04-04T04:04:28.332Z,75.67
2023-04-04T04:05:35.502Z,75.49
2023-04-04T04:06:28.290Z,75.18
2023-04-04T04:07:28.270Z,75.29
2023-04-04T04:08:28.279Z,75.18
2023-04-04T04:09:28.255Z,75.49
2023-04-04T04:10:28.235Z,75.70
2023-04-04T04:11:28.216Z,75.95
2023-04-04T04:12:28.208Z,75.95
2023-04-04T04:13:28.202Z,75.84
2023-04-04T04:14:28.182Z,76.26
2023-04-04T04:15:28.164Z,76.79
2023-04-04T04:16:28.233Z,76.79
2023-04-04T04:17:28.170Z,76.57
2023-04-04T04:18:28.181Z,76.79
2023-04-04T04:19:28.114Z,76.89
2023-04-04T04:20:28.097Z,76.37
2023-04-04T04:21:28.077Z,76.30
2023-04-04T04:22:28.078Z,76.19
2023-04-04T04:23:28.074Z,76.40
2023-04-04T04:24:28.044Z,77.00
2023-04-04T04:25:28.031Z,77.52
2023-04-04T04:26:28.032Z,77.73
2023-04-04T04:27:28.001Z,77.62
2023-04-04T04:28:33.230Z,77.38
2023-04-04T04:29:30.141Z,77.28
2023-04-04T04:30:27.980Z,77.59
2023-04-04T04:31:28.096Z,77.48
2023-04-04T04:32:27.971Z,77.28
2023-04-04T04:33:27.969Z,77.38
2023-04-04T04:34:27.928Z,77.45
2023-04-04T04:35:27.915Z,77.14
2023-04-04T04:36:27.958Z,76.51
2023-04-04T04:37:27.888Z,76.12
2023-04-04T04:38:27.897Z,75.60
2023-04-04T04:39:27.879Z,75.29
2023-04-04T04:40:27.852Z,75.39
2023-04-04T04:41:27.830Z,75.81
2023-04-04T04:42:27.826Z,76.54
2023-04-04T04:43:27.842Z,76.65
2023-04-04T04:44:27.803Z,76.23
2023-04-04T04:45:27.801Z,75.49
2023-04-04T04:46:27.779Z,75.60
2023-04-04T04:47:27.771Z,75.81
2023-04-04T04:48:27.766Z,75.70
2023-04-04T04:49:27.773Z,76.23
2023-04-04T04:50:27.722Z,76.75
2023-04-04T04:51:27.709Z,77.07
2023-04-04T04:52:27.696Z,77.48
2023-04-04T04:53:27.701Z,77.80
2023-04-04T04:54:27.670Z,77.91
2023-04-04T04:55:27.672Z,77.91
2023-04-04T04:56:27.641Z,78.01
2023-04-04T04:57:27.616Z,78.01
2023-04-04T04:58:28.800Z,77.91
2023-04-04T04:59:27.694Z,77.80
2023-04-04T05:00:27.587Z,78.11
2023-04-04T05:01:27.632Z,78.53
2023-04-04T05:02:27.688Z,78.53
2023-04-04T05:03:27.576Z,78.22
2023-04-04T05:04:27.540Z,78.11
2023-04-04T05:05:27.514Z,78.11
2023-04-04T05:06:27.536Z,77.59
2023-04-04T05:07:27.507Z,77.59
2023-04-04T05:08:27.496Z,78.11
2023-04-04T05:09:27.469Z,78.43
2023-04-04T05:10:27.460Z,78.64
2023-04-04T05:11:27.434Z,78.74
2023-04-04T05:12:27.428Z,78.53
2023-04-04T05:13:27.452Z,78.15
2023-04-04T05:14:27.415Z,77.52
2023-04-04T05:15:27.418Z,77.83
2023-04-04T05:16:27.413Z,78.46
2023-04-04T05:17:27.398Z,78.81
2023-04-04T05:18:27.561Z,78.99
2023-04-04T05:19:27.353Z,79.20
2023-04-04T05:20:27.327Z,79.09
2023-04-04T05:21:27.304Z,78.99
2023-04-04T05:22:27.451Z,78.88
2023-04-04T05:23:27.357Z,78.36
2023-04-04T05:24:27.276Z,77.73
2023-04-04T05:25:27.266Z,77.73
2023-04-04T05:26:27.252Z,77.66
2023-04-04T05:27:27.238Z,78.19
2023-04-04T05:28:27.237Z,78.60
2023-04-04T05:29:27.195Z,78.81
2023-04-04T05:30:27.202Z,78.50
2023-04-04T05:31:27.232Z,78.25
2023-04-04T05:32:27.276Z,78.15
2023-04-04T05:33:27.187Z,91.43
2023-04-04T05:34:27.145Z,88.09
2023-04-04T05:35:27.170Z,82.23
2023-04-04T05:36:27.142Z,78.91
2023-04-04T05:37:27.108Z,77.24
2023-04-04T05:38:27.115Z,76.82
2023-04-04T05:39:27.078Z,77.03
2023-04-04T05:40:27.079Z,77.24
2023-04-04T05:41:27.058Z,77.55
2023-04-04T05:42:27.057Z,77.76
2023-04-04T05:43:27.054Z,78.18
2023-04-04T05:44:27.027Z,78.29
2023-04-04T05:45:26.991Z,78.18
2023-04-04T05:46:26.997Z,78.18
2023-04-04T05:47:26.988Z,78.29
2023-04-04T05:48:26.996Z,78.29
2023-04-04T05:49:26.965Z,78.08
2023-04-04T05:50:26.942Z,78.18
2023-04-04T05:51:26.929Z,78.08
2023-04-04T05:52:26.936Z,78.04
2023-04-04T05:53:26.928Z,78.46
2023-04-04T05:54:26.894Z,78.67
2023-04-04T05:55:26.885Z,78.46
2023-04-04T05:56:26.901Z,78.36
2023-04-04T05:57:26.851Z,78.15
2023-04-04T05:58:26.878Z,78.04
2023-04-04T05:59:26.842Z,77.94
2023-04-04T06:00:26.828Z,77.94
2023-04-04T06:01:26.801Z,77.69
2023-04-04T06:02:26.902Z,77.69
2023-04-04T06:03:26.879Z,77.80
2023-04-04T06:04:26.792Z,77.90
2023-04-04T06:05:26.904Z,77.90
2023-04-04T06:06:26.732Z,77.87
2023-04-04T06:07:26.723Z,77.87
2023-04-04T06:08:26.730Z,77.97
2023-04-04T06:09:26.716Z,77.87
2023-04-04T06:10:26.691Z,77.97
2023-04-04T06:11:26.674Z,77.97
2023-04-04T06:12:26.668Z,77.97
2023-04-04T06:13:26.653Z,78.08
2023-04-04T06:14:26.745Z,77.97
2023-04-04T06:15:26.634Z,77.87
2023-04-04T06:16:26.664Z,77.97
2023-04-04T06:17:26.616Z,77.97
2023-04-04T06:18:26.603Z,77.97
2023-04-04T06:19:26.602Z,77.97
2023-04-04T06:20:26.552Z,77.97
2023-04-04T06:21:26.699Z,77.97
2023-04-04T06:22:26.530Z,77.87
2023-04-04T06:23:26.511Z,77.94
2023-04-04T06:24:26.530Z,77.83
2023-04-04T06:25:26.616Z,77.94
2023-04-04T06:26:27.029Z,77.94
2023-04-04T06:27:26.614Z,77.83
2023-04-04T06:28:28.946Z,78.04
2023-04-04T06:29:29.576Z,77.94
2023-04-04T06:30:28.167Z,77.94
2023-04-04T06:31:26.923Z,77.83
2023-04-04T06:32:26.916Z,77.59
2023-04-04T06:33:29.218Z,77.38
2023-04-04T06:34:27.395Z,77.38
2023-04-04T06:35:26.358Z,77.27
2023-04-04T06:36:26.371Z,77.17
2023-04-04T06:37:26.336Z,77.06
2023-04-04T06:38:26.340Z,76.96
2023-04-04T06:39:26.326Z,76.86
2023-04-04T06:40:26.303Z,76.02
2023-04-04T06:41:26.272Z,75.81
2023-04-04T06:42:26.263Z,75.39
2023-04-04T06:43:26.260Z,75.08
2023-04-04T06:44:26.265Z,75.39
2023-04-04T06:45:26.218Z,75.81
2023-04-04T06:46:26.239Z,76.12
2023-04-04T06:47:26.217Z,76.33
2023-04-04T06:48:26.197Z,76.20
2023-04-04T06:49:26.193Z,75.88
2023-04-04T06:50:26.155Z,75.46
2023-04-04T06:51:26.334Z,75.15
2023-04-04T06:52:26.132Z,74.63
2023-04-04T06:53:26.110Z,73.55
2023-04-04T06:54:26.137Z,73.24
2023-04-04T06:55:26.083Z,73.13
2023-04-04T06:56:26.089Z,72.61
2023-04-04T06:57:26.068Z,72.19
2023-04-04T06:58:26.067Z,71.78
2023-04-04T06:59:26.101Z,71.33
2023-04-04T07:00:26.036Z,71.12
2023-04-04T07:01:26.023Z,71.33
2023-04-04T07:02:26.054Z,71.33
2023-04-04T07:03:25.983Z,71.64
2023-04-04T07:04:26.041Z,71.85
2023-04-04T07:05:25.962Z,71.95
2023-04-04T07:06:26.167Z,72.27
2023-04-04T07:07:25.947Z,72.27
2023-04-04T07:08:26.586Z,72.68
2023-04-04T07:09:29.052Z,72.68
2023-04-04T07:10:25.910Z,71.75
2023-04-04T07:11:25.869Z,70.91
2023-04-04T07:12:25.871Z,71.01
2023-04-04T07:13:25.861Z,70.81
2023-04-04T07:14:26.107Z,71.19
2023-04-04T07:15:25.837Z,72.02
2023-04-04T07:16:25.880Z,71.92
2023-04-04T07:17:25.837Z,71.16
2023-04-04T07:18:25.803Z,70.64
2023-04-04T07:19:25.797Z,70.43
2023-04-04T07:20:25.780Z,70.01
2023-04-04T07:21:25.745Z,68.52
2023-04-04T07:22:25.747Z,68.10
2023-04-04T07:23:25.730Z,68.84
2023-04-04T07:24:25.729Z,69.77
2023-04-04T07:25:25.740Z,69.67
2023-04-04T07:26:25.680Z,68.18
2023-04-04T07:27:25.680Z,67.86
2023-04-04T07:28:25.659Z,67.86
2023-04-04T07:29:25.711Z,67.97
2023-04-04T07:30:25.638Z,68.28
2023-04-04T07:31:25.646Z,68.70
2023-04-04T07:32:25.668Z,68.28
2023-04-04T07:33:25.650Z,68.15
2023-04-04T07:34:25.598Z,68.46
2023-04-04T07:35:25.578Z,68.56
2023-04-04T07:36:25.566Z,69.09
2023-04-04T07:37:25.544Z,69.19
2023-04-04T07:38:25.528Z,68.98
2023-04-04T07:39:25.540Z,68.15
2023-04-04T07:40:25.534Z,68.04
2023-04-04T07:41:25.486Z,68.15
2023-04-04T07:42:25.475Z,68.04
2023-04-04T07:43:25.472Z,67.80
2023-04-04T07:44:25.466Z,67.29
2023-04-04T07:45:25.447Z,67.29
2023-04-04T07:46:25.453Z,67.08
2023-04-04T07:47:25.423Z,67.18
2023-04-04T07:48:25.385Z,67.29
2023-04-04T07:49:25.409Z,67.36
2023-04-04T07:50:25.363Z,67.88
2023-04-04T07:51:25.364Z,67.67
2023-04-04T07:52:25.332Z,67.36
2023-04-04T07:53:25.337Z,66.81
2023-04-04T07:54:25.327Z,66.71
2023-04-04T07:55:25.543Z,65.14
2023-04-04T07:56:25.283Z,63.56
2023-04-04T07:57:25.271Z,62.52
2023-04-04T07:58:25.268Z,62.31
2023-04-04T07:59:25.340Z,61.27
2023-04-04T08:00:25.245Z,60.75
2023-04-04T08:01:25.242Z,60.41
2023-04-04T08:02:25.242Z,61.14
2023-04-04T08:03:25.498Z,59.69
2023-04-04T08:04:25.206Z,60.00
2023-04-04T08:05:25.156Z,60.52
2023-04-04T08:06:25.135Z,60.21
2023-04-04T08:07:25.146Z,59.38
2023-04-04T08:08:25.121Z,59.58
2023-04-04T08:09:25.151Z,58.65
2023-04-04T08:10:25.082Z,57.61
2023-04-04T08:11:25.080Z,59.17
2023-04-04T08:12:25.061Z,59.35
2023-04-04T08:13:25.068Z,58.73
2023-04-04T08:14:25.055Z,58.73
2023-04-04T08:15:25.036Z,58.00
2023-04-04T08:16:25.078Z,57.45
2023-04-04T08:17:25.037Z,57.35
2023-04-04T08:18:24.988Z,56.52
2023-04-04T08:19:24.988Z,57.56
2023-04-04T08:20:24.960Z,57.97
2023-04-04T08:21:24.960Z,57.35
2023-04-04T08:22:24.933Z,57.66
2023-04-04T08:23:24.926Z,57.76
2023-04-04T08:24:27.011Z,56.62
2023-04-04T08:25:24.897Z,56.21
2023-04-04T08:26:24.882Z,57.43
2023-04-04T08:27:24.884Z,58.15
2023-04-04T08:28:24.920Z,58.15
2023-04-04T08:29:24.860Z,55.98
2023-04-04T08:30:24.837Z,55.25
2023-04-04T08:31:24.858Z,54.63
2023-04-04T08:32:24.809Z,54.52
2023-04-04T08:33:34.220Z,55.33
2023-04-04T08:34:25.787Z,55.64
2023-04-04T08:35:24.778Z,54.91
2023-04-04T08:36:24.747Z,54.08
2023-04-04T08:37:24.731Z,54.39
2023-04-04T08:38:24.737Z,52.95
2023-04-04T08:39:24.730Z,52.95
2023-04-04T08:40:24.687Z,54.39
2023-04-04T08:41:24.682Z,53.67
2023-04-04T08:42:24.695Z,54.71
2023-04-04T08:43:24.690Z,54.91
2023-04-04T08:44:24.663Z,54.81
2023-04-04T08:45:24.674Z,55.82
2023-04-04T08:46:24.627Z,54.99
2023-04-04T08:47:24.663Z,54.99
2023-04-04T08:48:24.581Z,54.68
2023-04-04T08:49:24.596Z,53.85
2023-04-04T08:50:24.563Z,53.12
2023-04-04T08:51:24.547Z,54.58
2023-04-04T08:52:24.538Z,53.44
2023-04-04T08:53:24.533Z,53.54
2023-04-04T08:54:24.524Z,53.75
2023-04-04T08:55:24.507Z,54.99
2023-04-04T08:56:24.484Z,51.78
2023-04-04T08:57:24.485Z,53.12
2023-04-04T08:58:24.500Z,53.85
2023-04-04T08:59:24.552Z,53.64
2023-04-04T09:00:24.430Z,55.62
2023-04-04T09:01:24.436Z,53.85
2023-04-04T09:02:24.482Z,54.58
2023-04-04T09:03:24.470Z,55.38
2023-04-04T09:04:24.377Z,53.62
2023-04-04T09:05:24.399Z,54.24
2023-04-04T09:06:24.351Z,54.66
2023-04-04T09:07:24.345Z,54.03
2023-04-04T09:08:24.327Z,54.76
2023-04-04T09:09:24.335Z,54.55
2023-04-04T09:10:24.315Z,54.55
2023-04-04T09:11:24.294Z,54.53
2023-04-04T09:12:24.285Z,53.18
2023-04-04T09:13:24.275Z,52.17
2023-04-04T09:14:24.252Z,52.69
2023-04-04T09:15:24.255Z,54.14
2023-04-04T09:16:24.268Z,54.11
2023-04-04T09:17:24.216Z,53.91
2023-04-04T09:18:24.220Z,52.98
2023-04-04T09:19:26.279Z,53.39
2023-04-04T09:20:24.188Z,53.91
2023-04-04T09:21:24.161Z,53.59
2023-04-04T09:22:24.147Z,52.95
2023-04-04T09:23:24.121Z,53.36
2023-04-04T09:24:24.117Z,54.30
2023-04-04T09:25:24.131Z,53.99
2023-04-04T09:26:24.086Z,53.47
2023-04-04T09:27:24.111Z,52.75
2023-04-04T09:28:24.072Z,52.64
2023-04-04T09:29:24.053Z,52.62
2023-04-04T09:30:24.054Z,52.41
2023-04-04T09:31:24.045Z,53.03
2023-04-04T09:32:24.077Z,53.03
2023-04-04T09:33:24.013Z,54.17
2023-04-04T09:34:24.002Z,53.75
2023-04-04T09:35:24.014Z,53.03
2023-04-04T09:36:23.984Z,51.17
2023-04-04T09:37:23.952Z,52.31
2023-04-04T09:38:24.113Z,50.45
2023-04-04T09:39:23.927Z,52.10
2023-04-04T09:40:24.004Z,53.34
2023-04-04T09:41:23.904Z,52.62
2023-04-04T09:42:23.874Z,52.41
2023-04-04T09:43:23.870Z,52.39
2023-04-04T09:44:23.854Z,51.35
2023-04-04T09:45:43.783Z,51.97
2023-04-04T09:46:24.888Z,52.91
2023-04-04T09:47:30.399Z,49.52
2023-04-04T09:48:24.796Z,48.58
2023-04-04T09:49:23.802Z,49.85
2023-04-04T09:50:23.790Z,52.44
2023-04-04T09:51:23.784Z,53.13
2023-04-04T09:52:23.744Z,52.31
2023-04-04T09:53:23.747Z,54.79
2023-04-04T09:54:29.558Z,51.56
2023-04-04T09:55:24.730Z,51.45
2023-04-04T09:56:23.708Z,52.26
2023-04-04T09:57:23.683Z,52.05
2023-04-04T09:58:23.674Z,51.64
2023-04-04T09:59:23.704Z,51.72
2023-04-04T10:00:23.655Z,50.68
2023-04-04T10:01:23.700Z,50.58
2023-04-04T10:02:23.656Z,49.34
2023-04-04T10:03:23.626Z,50.79
2023-04-04T10:04:23.648Z,51.41
2023-04-04T10:05:23.602Z,50.99
2023-04-04T10:06:23.573Z,52.31
2023-04-04T10:07:23.552Z,51.79
2023-04-04T10:08:23.539Z,51.79
2023-04-04T10:09:23.534Z,50.46
2023-04-04T10:10:23.529Z,50.56
2023-04-04T10:11:24.209Z,50.97
2023-04-04T10:12:23.490Z,50.76
2023-04-04T10:13:23.482Z,50.84
2023-04-04T10:14:23.457Z,51.26
2023-04-04T10:15:23.489Z,52.19
2023-04-04T10:16:23.482Z,51.78
2023-04-04T10:17:23.467Z,51.67
2023-04-04T10:18:23.438Z,50.92
2023-04-04T10:19:23.404Z,50.82
2023-04-04T10:20:23.401Z,52.47
2023-04-04T10:21:23.372Z,50.20
2023-04-04T10:22:23.366Z,48.97
2023-04-04T10:23:23.366Z,49.58
2023-04-04T10:24:23.358Z,48.66
2023-04-04T10:25:23.347Z,46.31
2023-04-04T10:26:23.302Z,48.78
2023-04-04T10:27:23.289Z,49.81
2023-04-04T10:28:23.278Z,49.51
2023-04-04T10:29:23.273Z,48.86
2023-04-04T10:30:23.250Z,48.86
2023-04-04T10:31:23.269Z,48.86
2023-04-04T10:32:23.262Z,48.86
2023-04-04T10:33:23.214Z,49.35
2023-04-04T10:34:23.212Z,49.35
2023-04-04T10:35:23.192Z,46.37
2023-04-04T10:36:23.176Z,48.63
2023-04-04T10:37:23.157Z,48.53
2023-04-04T10:38:23.137Z,49.05
2023-04-04T10:39:23.120Z,48.94
2023-04-04T10:40:23.126Z,48.43
2023-04-04T10:41:23.120Z,46.37
2023-04-04T10:42:23.090Z,49.15
2023-04-04T10:43:23.071Z,50.49
2023-04-04T10:44:23.060Z,49.02
2023-04-04T10:45:23.050Z,49.44
2023-04-04T10:46:23.154Z,48.10
2023-04-04T10:47:23.075Z,48.20
2023-04-04T10:48:23.007Z,47.69
2023-04-04T10:49:22.991Z,48.49
2023-04-04T10:50:22.975Z,48.69
2023-04-04T10:51:22.992Z,48.28
2023-04-04T10:52:22.979Z,47.45
2023-04-04T10:53:23.886Z,47.77
2023-04-04T10:54:22.936Z,48.49
2023-04-04T10:55:22.907Z,49.52
2023-04-04T10:56:22.917Z,48.98
2023-04-04T10:57:22.893Z,47.33
2023-04-04T10:58:22.883Z,46.61
2023-04-04T10:59:22.863Z,47.85
2023-04-04T11:00:22.840Z,49.08
2023-04-04T11:01:23.025Z,47.74
2023-04-04T11:02:22.842Z,46.72
2023-04-04T11:03:22.813Z,47.62
2023-04-04T11:04:22.836Z,47.31
2023-04-04T11:05:22.906Z,46.41
2023-04-04T11:06:22.777Z,47.02
2023-04-04T11:07:22.742Z,47.54
2023-04-04T11:08:22.730Z,47.13
2023-04-04T11:09:22.733Z,46.82
2023-04-04T11:10:22.742Z,46.20
2023-04-04T11:11:23.219Z,47.74
2023-04-04T11:12:22.688Z,49.08
2023-04-04T11:13:22.862Z,48.65
2023-04-04T11:14:22.650Z,47.72
2023-04-04T11:15:22.645Z,46.90
2023-04-04T11:16:22.676Z,47.80
2023-04-04T11:17:22.623Z,45.64
2023-04-04T11:18:33.095Z,45.67
2023-04-04T11:19:23.591Z,48.03
2023-04-04T11:20:22.572Z,47.52
2023-04-04T11:21:22.580Z,47.00
2023-04-04T11:22:22.541Z,46.69
2023-04-04T11:23:22.529Z,46.18
2023-04-04T11:24:22.549Z,44.74
2023-04-04T11:25:22.515Z,45.25
2023-04-04T11:26:22.510Z,43.19
2023-04-04T11:27:22.498Z,45.89
2023-04-04T11:28:22.482Z,47.11
2023-04-04T11:29:22.450Z,46.69
2023-04-04T11:30:22.437Z,46.77
2023-04-04T11:31:22.498Z,47.80
2023-04-04T11:32:22.494Z,47.80
2023-04-04T11:33:22.426Z,45.93
2023-04-04T11:34:22.380Z,46.44
2023-04-04T11:35:22.377Z,45.21
2023-04-04T11:36:22.404Z,45.01
2023-04-04T11:37:22.344Z,45.31
2023-04-04T11:38:22.316Z,43.87
2023-04-04T11:39:22.310Z,44.59
2023-04-04T11:40:22.308Z,44.49
2023-04-04T11:41:22.297Z,45.83
2023-04-04T11:42:22.271Z,46.86
2023-04-04T11:43:22.264Z,45.50
2023-04-04T11:44:22.260Z,46.11
2023-04-04T11:45:22.224Z,45.91
2023-04-04T11:46:22.257Z,43.84
2023-04-04T11:47:22.209Z,42.91
2023-04-04T11:48:22.192Z,43.73
2023-04-04T11:49:22.176Z,44.24
2023-04-04T11:50:22.176Z,44.45
2023-04-04T11:51:22.143Z,44.84
2023-04-04T11:52:22.234Z,45.36
2023-04-04T11:53:22.120Z,43.40
2023-04-04T11:54:22.115Z,41.25
2023-04-04T11:55:22.099Z,41.58
2023-04-04T11:56:22.101Z,43.32
2023-04-04T11:57:22.077Z,43.84
2023-04-04T11:58:22.050Z,42.19
2023-04-04T11:59:22.082Z,42.32
2023-04-04T12:00:22.023Z,43.84
2023-04-04T12:01:22.014Z,45.37
2023-04-04T12:02:22.123Z,44.14
2023-04-04T12:03:22.053Z,43.94
2023-04-04T12:04:22.004Z,42.89
2023-04-04T12:05:22.088Z,41.14
2023-04-04T12:06:21.938Z,42.17
2023-04-04T12:07:21.949Z,41.56
2023-04-04T12:08:21.921Z,41.66
2023-04-04T12:09:21.952Z,41.27
2023-04-04T12:10:21.889Z,42.91
2023-04-04T12:11:21.870Z,42.38
2023-04-04T12:12:21.893Z,42.27
2023-04-04T12:13:21.843Z,41.46
2023-04-04T12:14:21.843Z,42.48
2023-04-04T12:15:21.824Z,42.15
2023-04-04T12:16:21.827Z,41.85
2023-04-04T12:17:21.809Z,42.15
2023-04-04T12:18:21.803Z,41.64
2023-04-04T12:19:21.774Z,42.13
2023-04-04T12:20:21.746Z,40.90
2023-04-04T12:21:21.732Z,41.83
2023-04-04T12:22:21.746Z,41.31
2023-04-04T12:23:21.743Z,41.21
2023-04-04T12:24:21.753Z,41.31
2023-04-04T12:25:21.679Z,41.41
2023-04-04T12:26:21.858Z,42.34
2023-04-04T12:27:21.664Z,42.63
2023-04-04T12:28:21.653Z,42.22
2023-04-04T12:29:21.626Z,43.02
2023-04-04T12:30:21.623Z,41.38
2023-04-04T12:31:21.659Z,40.25
2023-04-04T12:32:21.640Z,41.17
2023-04-04T12:33:21.582Z,42.30
2023-04-04T12:34:21.562Z,41.99
2023-04-04T12:35:21.568Z,41.68
2023-04-04T12:36:21.554Z,41.05
2023-04-04T12:37:21.537Z,41.77
2023-04-04T12:38:21.535Z,41.66
2023-04-04T12:39:21.510Z,42.07
2023-04-04T12:40:21.543Z,40.84
2023-04-04T12:41:21.476Z,41.38
2023-04-04T12:42:21.478Z,41.07
2023-04-04T12:43:21.433Z,40.25
2023-04-04T12:44:21.426Z,40.15
2023-04-04T12:45:21.416Z,40.84
2023-04-04T12:46:21.435Z,41.36
2023-04-04T12:47:21.596Z,40.54
2023-04-04T12:48:21.487Z,42.38
2023-04-04T12:49:21.361Z,41.64
2023-04-04T12:50:21.350Z,40.95
2023-04-04T12:51:21.332Z,42.38
2023-04-04T12:52:21.341Z,41.56