createdAt,value
2019-05-22T00:02:17.032Z,13.13
2019-05-22T00:04:50.778Z,16.80
2019-05-22T00:07:19.680Z,13.60
2019-05-22T00:09:48.575Z,13.50
2019-05-22T00:12:18.329Z,12.60
2019-05-22T00:14:47.747Z,13.10
2019-05-22T00:17:16.636Z,12.27
2019-05-22T00:19:45.813Z,15.43
2019-05-22T00:22:23.087Z,12.63
2019-05-22T00:24:53.231Z,13.07
2019-05-22T00:27:22.579Z,12.67
2019-05-22T00:29:52.166Z,15.23
2019-05-22T00:32:21.335Z,13.37
2019-05-22T00:34:50.253Z,12.40
2019-05-22T00:37:19.257Z,16.05
2019-05-22T00:39:48.732Z,15.90
2019-05-22T00:42:18.512Z,13.47
2019-05-22T00:44:47.932Z,17.15
2019-05-22T00:47:17.152Z,17.85
2019-05-22T00:49:46.826Z,14.77
2019-05-22T00:52:33.682Z,14.37
2019-05-22T00:55:15.660Z,14.30
2019-05-22T00:58:03.677Z,14.23
2019-05-22T01:00:37.891Z,14.60
2019-05-22T01:03:07.663Z,14.10
2019-05-22T01:05:37.617Z,13.60
2019-05-22T01:08:07.195Z,14.67
2019-05-22T01:10:36.174Z,14.10
2019-05-22T01:13:05.094Z,13.87
2019-05-22T01:15:33.967Z,14.50
2019-05-22T01:18:02.976Z,13.57
2019-05-22T01:20:31.911Z,12.83
2019-05-22T01:23:00.850Z,13.30
2019-05-22T01:25:29.736Z,14.78
2019-05-22T01:27:58.773Z,12.73
2019-05-22T01:30:34.614Z,11.53
2019-05-22T01:33:05.692Z,11.23
2019-05-22T01:35:36.600Z,11.50
2019-05-22T01:38:06.970Z,10.73
2019-05-22T01:40:42.800Z,11.27
2019-05-22T01:43:12.816Z,11.03
2019-05-22T01:45:52.533Z,10.30
2019-05-22T01:48:22.932Z,9.53
2019-05-22T01:50:54.392Z,9.90
2019-05-22T01:53:25.583Z,9.83
2019-05-22T01:55:57.852Z,9.77
2019-05-22T01:58:27.495Z,9.50
2019-05-22T02:00:56.485Z,9.57
2019-05-22T02:03:25.946Z,9.90
2019-05-22T02:05:54.925Z,9.53
2019-05-22T02:08:24.546Z,9.20
2019-05-22T02:10:53.451Z,9.43
2019-05-22T02:13:27.780Z,9.47
2019-05-22T02:15:56.683Z,8.47
2019-05-22T02:18:25.579Z,8.70
2019-05-22T02:20:54.496Z,8.43
2019-05-22T02:23:23.414Z,7.80
2019-05-22T02:25:52.279Z,7.03
2019-05-22T02:28:21.251Z,7.20
2019-05-22T02:30:50.134Z,6.60
2019-05-22T02:33:19.511Z,6.67
2019-05-22T02:35:48.399Z,7.20
2019-05-22T02:38:17.339Z,7.43
2019-05-22T02:40:46.242Z,7.27
2019-05-22T02:43:15.136Z,8.10
2019-05-22T02:45:44.439Z,7.47
2019-05-22T02:48:13.315Z,7.37
2019-05-22T02:50:42.244Z,8.47
2019-05-22T02:53:11.297Z,9.00
2019-05-22T02:55:40.325Z,8.77
2019-05-22T02:58:09.559Z,10.45
2019-05-22T03:00:52.386Z,9.27
2019-05-22T03:03:21.310Z,8.60
2019-05-22T03:05:50.217Z,8.03
2019-05-22T03:08:19.137Z,7.93
2019-05-22T03:10:48.066Z,7.90
2019-05-22T03:13:16.965Z,9.03
2019-05-22T03:15:45.883Z,8.17
2019-05-22T03:18:14.783Z,8.30
2019-05-22T03:20:43.707Z,8.23
2019-05-22T03:23:33.088Z,8.37
2019-05-22T03:26:02.293Z,8.70
2019-05-22T03:28:31.162Z,8.17
2019-05-22T03:31:00.112Z,8.67
2019-05-22T03:33:29.118Z,8.60
2019-05-22T03:36:06.502Z,9.17
2019-05-22T03:38:35.407Z,8.33
2019-05-22T03:41:04.359Z,9.33
2019-05-22T03:43:33.256Z,8.57
2019-05-22T03:46:04.192Z,8.97
2019-05-22T03:48:34.586Z,9.10
2019-05-22T03:51:09.974Z,9.37
2019-05-22T03:53:38.890Z,9.33
2019-05-22T03:56:07.971Z,11.38
2019-05-22T03:58:36.889Z,10.47
2019-05-22T04:01:05.861Z,9.73
2019-05-22T04:03:35.801Z,11.57
2019-05-22T04:06:05.034Z,9.77
2019-05-22T04:08:33.944Z,10.03
2019-05-22T04:11:03.243Z,11.68
2019-05-22T04:13:32.709Z,9.70
2019-05-22T04:16:01.757Z,9.77
2019-05-22T04:18:30.668Z,9.80
2019-05-22T04:20:59.572Z,9.60
2019-05-22T04:23:28.499Z,9.60
2019-05-22T04:25:57.445Z,9.00
2019-05-22T04:28:26.692Z,9.20
2019-05-22T04:30:59.712Z,9.10
2019-05-22T04:33:24.514Z,9.03
2019-05-22T04:35:53.454Z,9.50
2019-05-22T04:38:22.451Z,9.67
2019-05-22T04:40:55.004Z,9.47
2019-05-22T04:43:27.242Z,9.93
2019-05-22T04:45:56.177Z,11.97
2019-05-22T04:48:25.850Z,10.20
2019-05-22T04:50:54.753Z,9.67
2019-05-22T04:53:23.629Z,10.40
2019-05-22T04:55:53.035Z,10.53
2019-05-22T04:58:28.678Z,10.70
2019-05-22T05:00:57.583Z,10.57
2019-05-22T05:03:26.526Z,9.90
2019-05-22T05:05:55.472Z,10.47
2019-05-22T05:08:24.369Z,10.10
2019-05-22T05:10:53.322Z,10.10
2019-05-22T05:13:22.303Z,11.28
2019-05-22T05:15:51.246Z,9.53
2019-05-22T05:18:20.141Z,9.43
2019-05-22T05:20:49.047Z,8.57
2019-05-22T05:23:17.964Z,8.93
2019-05-22T05:25:46.846Z,9.70
2019-05-22T05:28:15.785Z,9.20
2019-05-22T05:30:44.727Z,8.67
2019-05-22T05:33:13.622Z,8.73
2019-05-22T05:35:42.551Z,8.87
2019-05-22T05:38:11.495Z,8.30
2019-05-22T05:40:43.520Z,7.67
2019-05-22T05:43:16.634Z,8.37
2019-05-22T05:45:45.835Z,7.70
2019-05-22T05:48:17.048Z,8.20
2019-05-22T05:51:26.408Z,8.57
2019-05-22T05:54:19.760Z,7.87
2019-05-22T05:56:49.211Z,8.33
2019-05-22T05:59:18.837Z,7.97
2019-05-22T06:01:49.596Z,8.30
2019-05-22T06:04:34.071Z,8.80
2019-05-22T06:07:21.479Z,7.70
2019-05-22T06:10:29.240Z,8.03
2019-05-22T06:12:58.141Z,8.27
2019-05-22T06:15:46.655Z,7.77
2019-05-22T06:18:31.344Z,7.63
2019-05-22T06:21:03.800Z,7.70
2019-05-22T06:24:06.808Z,7.50
2019-05-22T06:27:05.529Z,6.83
2019-05-22T06:30:07.945Z,8.15
2019-05-22T06:33:27.146Z,6.27
2019-05-22T06:35:56.054Z,6.80
2019-05-22T06:38:55.012Z,5.80
2019-05-22T06:41:29.862Z,6.23
2019-05-22T06:44:25.589Z,5.60
2019-05-22T06:46:54.505Z,5.00
2019-05-22T06:49:45.578Z,5.50
2019-05-22T06:52:14.725Z,5.40
2019-05-22T06:54:43.884Z,5.17
2019-05-22T06:57:30.397Z,5.00
2019-05-22T07:00:13.460Z,5.10
2019-05-22T07:02:30.600Z,5.10
2019-05-22T07:04:59.557Z,4.53
2019-05-22T07:07:28.502Z,5.67
2019-05-22T07:09:57.748Z,5.37
2019-05-22T07:12:26.641Z,5.77
2019-05-22T07:15:26.583Z,5.30
2019-05-22T07:17:55.782Z,4.93
2019-05-22T07:20:28.007Z,5.60
2019-05-22T07:22:57.120Z,5.37
2019-05-22T07:25:26.035Z,5.78
2019-05-22T07:27:54.887Z,4.80
2019-05-22T07:30:24.342Z,4.15
2019-05-22T07:32:53.211Z,4.75
2019-05-22T07:35:22.142Z,4.45
2019-05-22T07:37:51.101Z,5.15
2019-05-22T07:40:19.963Z,4.65
2019-05-22T07:42:49.294Z,4.40
2019-05-22T07:45:18.184Z,4.45
2019-05-22T07:47:47.612Z,4.62
2019-05-22T07:50:16.507Z,4.65
2019-05-22T07:52:45.392Z,5.22
2019-05-22T07:55:14.342Z,5.30
2019-05-22T07:57:43.215Z,5.20
2019-05-22T08:00:12.144Z,5.30
2019-05-22T08:02:43.329Z,5.05
2019-05-22T08:05:12.219Z,5.10
2019-05-22T08:07:41.145Z,4.60
2019-05-22T08:10:10.801Z,4.85
2019-05-22T08:12:39.712Z,4.62
2019-05-22T08:15:08.720Z,4.17
2019-05-22T08:17:37.622Z,4.90
2019-05-22T08:20:06.624Z,4.95
2019-05-22T08:22:35.850Z,5.87
2019-05-22T08:25:04.859Z,4.95
2019-05-22T08:27:33.812Z,5.53
2019-05-22T08:30:02.730Z,5.22
2019-05-22T08:32:31.638Z,4.95
2019-05-22T08:35:00.527Z,5.70
2019-05-22T08:37:29.448Z,5.30
2019-05-22T08:39:58.353Z,5.08
2019-05-22T08:42:27.249Z,4.92
2019-05-22T08:44:56.140Z,4.60
2019-05-22T08:47:25.053Z,3.58
2019-05-22T08:49:53.960Z,4.20
2019-05-22T08:52:24.218Z,4.78
2019-05-22T08:54:51.778Z,11.15
2019-05-22T08:57:20.938Z,4.70
2019-05-22T08:59:49.826Z,4.20
2019-05-22T09:02:18.731Z,4.45
2019-05-22T09:04:47.632Z,3.95
2019-05-22T09:07:16.534Z,4.25
2019-05-22T09:09:45.444Z,3.77
2019-05-22T09:12:14.346Z,4.10
2019-05-22T09:14:43.300Z,4.33
2019-05-22T09:17:12.205Z,3.83
2019-05-22T09:19:41.564Z,3.80
2019-05-22T09:22:10.537Z,3.72
2019-05-22T09:24:39.460Z,3.35
2019-05-22T09:27:08.371Z,3.62
2019-05-22T09:29:37.369Z,3.62
2019-05-22T09:32:08.256Z,3.80
2019-05-22T09:34:36.989Z,3.98
2019-05-22T09:37:05.912Z,4.65
2019-05-22T09:39:34.761Z,4.10
2019-05-22T09:42:04.997Z,4.25
2019-05-22T09:44:33.799Z,4.53
2019-05-22T09:47:02.865Z,4.30
2019-05-22T09:49:31.742Z,4.08
2019-05-22T09:52:00.656Z,4.05
2019-05-22T09:54:29.550Z,4.83
2019-05-22T09:56:58.424Z,4.20
2019-05-22T09:59:27.334Z,4.75
2019-05-22T10:01:56.231Z,4.70
2019-05-22T10:04:25.245Z,4.62
2019-05-22T10:06:54.106Z,4.40
2019-05-22T10:09:23.000Z,3.47
2019-05-22T10:11:51.893Z,3.72
2019-05-22T10:14:20.816Z,3.58
2019-05-22T10:16:49.720Z,3.50
2019-05-22T10:19:18.668Z,3.90
2019-05-22T10:21:48.271Z,4.08
2019-05-22T10:24:17.190Z,3.85
2019-05-22T10:26:46.167Z,4.25
2019-05-22T10:29:15.052Z,4.10
2019-05-22T10:31:44.001Z,4.37
2019-05-22T10:34:12.893Z,4.40
2019-05-22T10:36:43.228Z,4.42
2019-05-22T10:39:10.729Z,4.20
2019-05-22T10:41:39.633Z,4.58
2019-05-22T10:44:08.722Z,4.70
2019-05-22T10:46:37.578Z,5.03
2019-05-22T10:49:06.590Z,4.55
2019-05-22T10:51:35.450Z,4.60
2019-05-22T10:54:04.479Z,4.55
2019-05-22T10:56:33.370Z,4.33
2019-05-22T10:59:02.276Z,4.92
2019-05-22T11:01:31.319Z,4.22
2019-05-22T11:04:00.232Z,4.78
2019-05-22T11:06:29.115Z,4.60
2019-05-22T11:08:58.020Z,5.65
2019-05-22T11:11:26.948Z,5.03
2019-05-22T11:14:01.315Z,5.60
2019-05-22T11:16:24.710Z,5.40
2019-05-22T11:18:53.653Z,6.47
2019-05-22T11:21:22.974Z,6.22
2019-05-22T11:23:53.228Z,6.65
2019-05-22T11:26:20.776Z,6.28
2019-05-22T11:28:49.659Z,8.58
2019-05-22T11:31:18.906Z,7.60
2019-05-22T11:33:47.774Z,7.78
2019-05-22T11:36:17.087Z,7.35
2019-05-22T11:38:46.083Z,7.75
2019-05-22T11:41:14.978Z,8.20
2019-05-22T11:43:43.862Z,6.97
2019-05-22T11:46:12.812Z,7.83
2019-05-22T11:48:41.703Z,7.95
2019-05-22T11:51:11.125Z,8.50
2019-05-22T11:53:40.016Z,9.30
2019-05-22T11:56:08.928Z,8.18
2019-05-22T11:58:37.843Z,7.65
2019-05-22T12:01:06.884Z,8.05
2019-05-22T12:03:35.782Z,8.63
2019-05-22T12:06:04.843Z,9.45
2019-05-22T12:08:33.727Z,10.55
2019-05-22T12:11:02.745Z,10.98
2019-05-22T12:13:31.729Z,10.50
2019-05-22T12:16:00.796Z,10.38
2019-05-22T12:18:29.707Z,10.23
2019-05-22T12:20:58.601Z,10.72
2019-05-22T12:23:27.514Z,12.23
2019-05-22T12:25:56.396Z,10.82
2019-05-22T12:28:25.323Z,10.38
2019-05-22T12:30:54.241Z,8.03
2019-05-22T12:33:23.130Z,9.40
2019-05-22T12:35:52.038Z,7.95
2019-05-22T12:38:20.913Z,7.33
2019-05-22T12:40:49.823Z,8.13
2019-05-22T12:43:18.714Z,7.20
2019-05-22T12:45:47.610Z,7.42
2019-05-22T12:48:16.495Z,6.03
2019-05-22T12:50:45.929Z,6.87
2019-05-22T12:53:18.429Z,8.15
2019-05-22T12:55:50.215Z,7.33
2019-05-22T12:58:19.762Z,6.95
2019-05-22T13:00:49.143Z,7.53
2019-05-22T13:03:21.401Z,7.77
2019-05-22T13:05:58.916Z,6.87
2019-05-22T13:08:27.687Z,6.62
2019-05-22T13:10:59.219Z,8.05
2019-05-22T13:13:31.423Z,7.45
2019-05-22T13:16:00.934Z,7.60
2019-05-22T13:18:35.510Z,8.03
2019-05-22T13:21:04.772Z,7.85
2019-05-22T13:23:43.148Z,8.05
2019-05-22T13:26:17.480Z,8.33
2019-05-22T13:28:52.820Z,7.12
2019-05-22T13:31:24.995Z,6.70
2019-05-22T13:33:54.182Z,6.42
2019-05-22T13:36:30.785Z,6.72
2019-05-22T13:39:02.226Z,6.87
2019-05-22T13:41:31.234Z,7.95
2019-05-22T13:44:00.957Z,7.00
2019-05-22T13:46:30.204Z,7.65
2019-05-22T13:48:59.471Z,8.73
2019-05-22T13:51:28.625Z,8.90
2019-05-22T13:54:00.890Z,8.73
2019-05-22T13:56:34.616Z,9.50
2019-05-22T13:59:01.792Z,8.58
2019-05-22T14:01:33.528Z,8.53
2019-05-22T14:04:05.533Z,8.78
2019-05-22T14:06:34.449Z,10.95
2019-05-22T14:09:03.492Z,10.35
2019-05-22T14:11:32.371Z,9.53
2019-05-22T14:14:01.305Z,8.90
2019-05-22T14:16:30.176Z,8.98
2019-05-22T14:18:59.099Z,9.50
2019-05-22T14:21:27.977Z,8.80
2019-05-22T14:23:56.840Z,8.48
2019-05-22T14:26:25.741Z,8.98
2019-05-22T14:28:54.690Z,8.85
2019-05-22T14:31:23.511Z,8.88
2019-05-22T14:33:52.456Z,10.13
2019-05-22T14:36:21.360Z,9.18
2019-05-22T14:38:50.307Z,9.93
2019-05-22T14:41:19.192Z,10.32
2019-05-22T14:43:48.084Z,9.30
2019-05-22T14:46:16.971Z,10.15
2019-05-22T14:48:45.915Z,10.10
2019-05-22T14:51:15.134Z,10.55
2019-05-22T14:53:44.081Z,9.30
2019-05-22T14:56:12.976Z,10.55
2019-05-22T14:58:42.289Z,11.38
2019-05-22T15:01:11.310Z,11.78
2019-05-22T15:03:40.227Z,11.10
2019-05-22T15:06:09.191Z,10.63
2019-05-22T15:08:38.140Z,10.68
2019-05-22T15:11:07.110Z,9.98
2019-05-22T15:13:36.008Z,10.15
2019-05-22T15:16:05.017Z,9.83
2019-05-22T15:18:33.901Z,10.38
2019-05-22T15:21:06.091Z,12.35
2019-05-22T15:23:34.974Z,10.68
2019-05-22T15:26:03.899Z,11.38
2019-05-22T15:28:32.781Z,10.28
2019-05-22T15:31:02.433Z,11.40
2019-05-22T15:33:31.710Z,12.47
2019-05-22T15:36:00.615Z,12.63
2019-05-22T15:38:29.513Z,11.50
2019-05-22T15:40:58.445Z,12.23
2019-05-22T15:43:27.753Z,12.53
2019-05-22T15:45:56.654Z,13.55
2019-05-22T15:48:29.194Z,13.22
2019-05-22T15:50:59.582Z,14.33
2019-05-22T15:53:28.486Z,14.65
2019-05-22T15:55:57.381Z,14.03
2019-05-22T15:58:26.420Z,14.40
2019-05-22T16:00:55.766Z,15.08
2019-05-22T16:03:26.367Z,14.70
2019-05-22T16:05:55.284Z,15.83
2019-05-22T16:08:24.162Z,17.23
2019-05-22T16:10:53.038Z,17.25
2019-05-22T16:13:23.349Z,14.90
2019-05-22T16:15:52.468Z,14.70
2019-05-22T16:18:22.112Z,12.05
2019-05-22T16:20:50.997Z,11.15
2019-05-22T16:23:21.688Z,9.73
2019-05-22T16:25:49.419Z,9.88
2019-05-22T16:28:18.399Z,9.73
2019-05-22T16:30:47.288Z,10.38
2019-05-22T16:33:16.210Z,11.70
2019-05-22T16:35:45.100Z,11.55
2019-05-22T16:38:14.315Z,9.60
2019-05-22T16:40:43.506Z,10.13
2019-05-22T16:43:12.460Z,9.60
2019-05-22T16:45:41.362Z,10.38
2019-05-22T16:48:10.251Z,9.75
2019-05-22T16:50:39.608Z,8.43
2019-05-22T16:53:08.859Z,8.70
2019-05-22T16:55:38.341Z,9.80
2019-05-22T16:58:07.376Z,9.65
2019-05-22T17:00:36.237Z,8.90
2019-05-22T17:03:05.212Z,9.85
2019-05-22T17:05:34.140Z,9.43
2019-05-22T17:08:03.150Z,9.60
2019-05-22T17:10:31.987Z,9.93
2019-05-22T17:13:00.910Z,10.00
2019-05-22T17:15:29.812Z,10.23
2019-05-22T17:17:58.688Z,9.93
2019-05-22T17:20:28.202Z,10.68
2019-05-22T17:22:57.172Z,11.22
2019-05-22T17:25:26.126Z,13.32
2019-05-22T17:27:55.049Z,16.07
2019-05-22T17:30:23.997Z,19.25
2019-05-22T17:32:52.922Z,20.75
2019-05-22T17:35:22.167Z,22.90
2019-05-22T17:37:51.103Z,22.40
2019-05-22T17:40:20.028Z,22.15
2019-05-22T17:42:48.943Z,21.07
2019-05-22T17:45:17.825Z,21.90
2019-05-22T17:47:46.828Z,21.27
2019-05-22T17:50:26.346Z,21.87
2019-05-22T17:52:44.684Z,22.30
2019-05-22T17:55:13.553Z,23.98
2019-05-22T17:57:42.482Z,20.05
2019-05-22T18:00:16.713Z,19.77
2019-05-22T18:02:45.623Z,18.47
2019-05-22T18:05:14.519Z,17.30
2019-05-22T18:07:43.412Z,18.00
2019-05-22T18:10:12.303Z,16.33
2019-05-22T18:12:41.203Z,16.77
2019-05-22T18:15:10.500Z,17.20
2019-05-22T18:17:39.929Z,15.00
2019-05-22T18:20:08.873Z,12.73
2019-05-22T18:22:37.803Z,12.07
2019-05-22T18:25:06.946Z,10.87
2019-05-22T18:27:35.851Z,10.20
2019-05-22T18:30:04.893Z,8.83
2019-05-22T18:32:33.749Z,9.53
2019-05-22T18:35:02.664Z,6.93
2019-05-22T18:37:31.567Z,7.03
2019-05-22T18:40:00.457Z,6.50
2019-05-22T18:42:29.373Z,6.40
2019-05-22T18:44:58.269Z,5.77
2019-05-22T18:47:27.179Z,5.57
2019-05-22T18:49:56.045Z,5.67
2019-05-22T18:52:39.977Z,5.30
2019-05-22T18:54:53.846Z,5.53
2019-05-22T18:57:22.760Z,5.10
2019-05-22T18:59:51.692Z,5.60
2019-05-22T19:02:20.542Z,4.75
2019-05-22T19:04:49.459Z,5.90
2019-05-22T19:07:18.363Z,5.53
2019-05-22T19:09:47.280Z,5.20
2019-05-22T19:12:16.155Z,4.43
2019-05-22T19:14:45.048Z,4.57
2019-05-22T19:17:13.930Z,4.80
2019-05-22T19:19:42.834Z,4.40
2019-05-22T19:22:11.715Z,4.57
2019-05-22T19:24:40.612Z,4.47
2019-05-22T19:27:09.612Z,4.30
2019-05-22T19:29:38.397Z,4.97
2019-05-22T19:32:07.332Z,4.70
2019-05-22T19:34:36.234Z,4.40
2019-05-22T19:37:05.120Z,5.10
2019-05-22T19:39:34.019Z,4.37
2019-05-22T19:42:05.642Z,4.23
2019-05-22T19:44:31.846Z,4.60
2019-05-22T19:47:00.752Z,4.40
2019-05-22T19:49:29.640Z,4.40
2019-05-22T19:51:58.552Z,4.27
2019-05-22T19:54:27.442Z,4.40
2019-05-22T19:56:56.347Z,4.50
2019-05-22T19:59:25.263Z,4.20
2019-05-22T20:01:54.176Z,4.63
2019-05-22T20:04:23.055Z,4.13
2019-05-22T20:06:51.962Z,4.17
2019-05-22T20:09:20.844Z,4.07
2019-05-22T20:11:49.753Z,4.00
2019-05-22T20:14:18.957Z,4.57
2019-05-22T20:16:47.869Z,4.27
2019-05-22T20:19:16.765Z,4.30
2019-05-22T20:21:45.675Z,4.30
2019-05-22T20:24:14.543Z,4.40
2019-05-22T20:26:43.447Z,5.33
2019-05-22T20:29:12.783Z,4.87
2019-05-22T20:31:41.663Z,5.70
2019-05-22T20:34:10.568Z,5.10
2019-05-22T20:36:39.765Z,5.03
2019-05-22T20:39:09.896Z,4.80
2019-05-22T20:41:38.791Z,4.73
2019-05-22T20:44:08.647Z,4.47
2019-05-22T20:46:38.054Z,4.63
2019-05-22T20:49:06.832Z,4.90
2019-05-22T20:51:35.773Z,5.00
2019-05-22T20:54:04.665Z,4.60
2019-05-22T20:56:33.838Z,5.07
2019-05-22T20:59:02.785Z,4.80
2019-05-22T21:01:31.668Z,5.07
2019-05-22T21:04:00.561Z,5.43
2019-05-22T21:06:29.464Z,5.53
2019-05-22T21:08:58.365Z,5.60
2019-05-22T21:11:27.271Z,5.10
2019-05-22T21:13:56.148Z,5.90
2019-05-22T21:16:25.348Z,5.60
2019-05-22T21:18:54.556Z,5.40
2019-05-22T21:21:23.441Z,5.60
2019-05-22T21:23:52.319Z,5.80
2019-05-22T21:26:21.207Z,6.00
2019-05-22T21:28:50.127Z,6.90
2019-05-22T21:31:19.041Z,7.03
2019-05-22T21:33:47.941Z,6.13
2019-05-22T21:36:16.975Z,7.10
2019-05-22T21:38:45.890Z,6.30
2019-05-22T21:41:14.800Z,5.60
2019-05-22T21:43:43.680Z,5.90
2019-05-22T21:46:12.584Z,6.20
2019-05-22T21:48:41.541Z,6.20
2019-05-22T21:51:10.423Z,6.03
2019-05-22T21:53:39.325Z,6.30
2019-05-22T21:56:08.366Z,6.07
2019-05-22T21:58:37.441Z,5.53
2019-05-22T22:01:23.324Z,6.40
2019-05-22T22:03:54.970Z,6.10
2019-05-22T22:06:23.855Z,6.17
2019-05-22T22:08:52.738Z,6.33
2019-05-22T22:11:22.793Z,7.40
2019-05-22T22:13:51.710Z,5.93
2019-05-22T22:16:20.580Z,6.63
2019-05-22T22:18:49.483Z,7.03
2019-05-22T22:21:18.406Z,6.23
2019-05-22T22:23:47.430Z,5.97
2019-05-22T22:26:25.253Z,5.90
2019-05-22T22:28:45.243Z,6.30
2019-05-22T22:31:14.345Z,6.27
2019-05-22T22:33:43.915Z,6.33
2019-05-22T22:36:12.817Z,6.27
2019-05-22T22:38:41.737Z,6.07
2019-05-22T22:41:10.617Z,6.60
2019-05-22T22:43:39.976Z,6.23
2019-05-22T22:46:17.270Z,6.43
2019-05-22T22:48:47.624Z,6.50
2019-05-22T22:51:16.529Z,6.93
2019-05-22T22:53:45.433Z,6.90
2019-05-22T22:56:14.303Z,6.60
2019-05-22T22:58:43.216Z,6.80
2019-05-22T23:01:12.684Z,6.63
2019-05-22T23:03:41.586Z,6.40
2019-05-22T23:06:10.480Z,6.70
2019-05-22T23:08:39.948Z,6.43
2019-05-22T23:11:09.145Z,6.93
2019-05-22T23:13:38.045Z,8.43
2019-05-22T23:16:06.944Z,6.83
2019-05-22T23:19:30.516Z,7.07
2019-05-22T23:22:00.501Z,7.97
2019-05-22T23:24:29.456Z,7.80
2019-05-22T23:26:58.515Z,8.00
2019-05-22T23:29:27.585Z,8.20
2019-05-22T23:31:56.528Z,7.70
2019-05-22T23:34:25.441Z,8.17
2019-05-22T23:36:54.350Z,8.33
2019-05-22T23:39:23.241Z,8.93
2019-05-22T23:41:55.702Z,10.10
2019-05-22T23:44:22.157Z,10.23
2019-05-22T23:46:51.078Z,10.77
2019-05-22T23:49:19.970Z,10.43
2019-05-22T23:51:49.157Z,9.33
2019-05-22T23:54:18.055Z,9.40
2019-05-22T23:56:46.980Z,9.00
2019-05-22T23:59:15.913Z,10.00
