createdAt,value
2018-04-28T00:01:44.707Z,71.52
2018-04-28T00:04:12.226Z,71.38
2018-04-28T00:06:39.738Z,71.59
2018-04-28T00:09:08.149Z,71.85
2018-04-28T00:11:35.649Z,73.32
2018-04-28T00:14:03.178Z,74.59
2018-04-28T00:16:30.663Z,76.10
2018-04-28T00:19:02.050Z,76.68
2018-04-28T00:21:38.986Z,76.45
2018-04-28T00:24:09.929Z,75.94
2018-04-28T00:26:38.178Z,76.22
2018-04-28T00:29:06.493Z,76.31
2018-04-28T00:31:51.142Z,76.29
2018-04-28T00:34:18.679Z,76.58
2018-04-28T00:40:08.510Z,76.81
2018-04-28T00:42:39.918Z,77.11
2018-04-28T00:48:25.962Z,76.90
2018-04-28T00:51:02.455Z,76.30
2018-04-28T00:53:29.945Z,76.36
2018-04-28T00:55:57.463Z,77.28
2018-04-28T00:58:40.641Z,77.12
2018-04-28T01:01:26.937Z,76.38
2018-04-28T01:03:54.433Z,76.24
2018-04-28T01:06:21.945Z,76.28
2018-04-28T01:08:49.432Z,77.00
2018-04-28T01:11:16.955Z,77.88
2018-04-28T01:13:45.278Z,76.58
2018-04-28T01:16:13.683Z,77.47
2018-04-28T01:18:54.024Z,78.08
2018-04-28T01:21:23.208Z,77.90
2018-04-28T01:23:54.221Z,77.87
2018-04-28T01:29:32.658Z,77.70
2018-04-28T01:32:09.557Z,77.97
2018-04-28T01:34:41.789Z,78.34
2018-04-28T01:40:12.982Z,78.55
2018-04-28T01:42:44.148Z,78.54
2018-04-28T01:45:23.609Z,78.29
2018-04-28T01:50:58.573Z,78.65
2018-04-28T01:53:31.882Z,78.43
2018-04-28T01:56:03.825Z,77.90
2018-04-28T01:58:33.053Z,78.52
2018-04-28T02:01:02.486Z,79.48
2018-04-28T02:03:41.829Z,79.55
2018-04-28T02:06:18.043Z,79.59
2018-04-28T02:08:49.074Z,79.96
2018-04-28T02:11:30.209Z,79.94
2018-04-28T02:14:00.314Z,79.93
2018-04-28T02:16:31.694Z,80.01
2018-04-28T02:19:12.425Z,79.68
2018-04-28T02:24:55.686Z,80.16
2018-04-28T02:27:23.230Z,79.75
2018-04-28T02:30:05.612Z,79.34
2018-04-28T02:32:36.007Z,79.11
2018-04-28T02:35:22.056Z,79.33
2018-04-28T02:41:01.058Z,79.16
2018-04-28T02:43:53.179Z,79.29
2018-04-28T02:49:29.032Z,79.62
2018-04-28T02:52:01.479Z,78.90
2018-04-28T02:54:32.982Z,79.20
2018-04-28T02:59:57.398Z,78.87
2018-04-28T03:02:28.823Z,78.91
2018-04-28T03:04:59.034Z,79.02
2018-04-28T03:07:38.146Z,78.89
2018-04-28T03:10:09.387Z,79.31
2018-04-28T03:12:36.901Z,79.72
2018-04-28T03:15:04.397Z,79.60
2018-04-28T03:17:34.373Z,79.84
2018-04-28T03:20:19.293Z,80.26
2018-04-28T03:22:50.612Z,80.39
2018-04-28T03:25:21.598Z,80.42
2018-04-28T03:31:02.591Z,80.70
2018-04-28T03:33:32.969Z,80.99
2018-04-28T03:39:27.221Z,82.47
2018-04-28T03:44:51.482Z,80.54
2018-04-28T03:50:22.482Z,81.62
2018-04-28T03:52:52.706Z,81.45
2018-04-28T03:55:23.873Z,82.21
2018-04-28T03:58:03.301Z,80.54
2018-04-28T04:00:42.595Z,79.97
2018-04-28T04:03:19.891Z,80.96
2018-04-28T04:06:06.197Z,80.85
2018-04-28T04:11:54.833Z,79.71
2018-04-28T04:17:54.658Z,77.46
2018-04-28T04:20:32.055Z,75.71
2018-04-28T04:23:05.424Z,75.08
2018-04-28T04:25:41.413Z,75.19
2018-04-28T04:28:18.618Z,73.71
2018-04-28T04:33:49.614Z,73.16
2018-04-28T04:39:37.478Z,71.91
2018-04-28T04:42:11.769Z,71.35
2018-04-28T04:44:46.953Z,70.56
2018-04-28T04:47:20.377Z,69.71
2018-04-28T04:52:57.229Z,69.22
2018-04-28T04:55:32.458Z,68.56
2018-04-28T05:01:16.982Z,67.00
2018-04-28T05:03:53.157Z,67.09
2018-04-28T05:06:36.454Z,68.12
2018-04-28T05:09:15.834Z,66.47
2018-04-28T05:15:03.682Z,61.45
2018-04-28T05:17:33.065Z,60.94
2018-04-28T05:20:07.287Z,60.98
2018-04-28T05:25:47.042Z,61.29
2018-04-28T05:28:28.455Z,59.42
2018-04-28T05:34:04.801Z,59.63
2018-04-28T05:39:49.560Z,59.77
2018-04-28T05:48:37.877Z,57.46
2018-04-28T05:51:31.236Z,56.30
2018-04-28T05:54:10.576Z,55.42
2018-04-28T05:56:49.929Z,44.98
2018-04-28T05:59:39.166Z,46.23
2018-04-28T06:05:14.898Z,45.70
2018-04-28T06:14:08.177Z,40.31
2018-04-28T06:16:45.145Z,39.65
2018-04-28T06:19:19.598Z,37.76
2018-04-28T06:21:47.114Z,34.12
2018-04-28T06:24:14.622Z,37.09
2018-04-28T06:26:42.139Z,36.25
2018-04-28T06:29:09.645Z,32.97
2018-04-28T06:31:37.165Z,29.57
2018-04-28T06:34:04.648Z,28.57
2018-04-28T06:36:32.153Z,28.47
2018-04-28T06:38:59.674Z,28.80
2018-04-28T06:41:27.238Z,28.65
2018-04-28T06:43:54.730Z,27.52
2018-04-28T06:46:22.305Z,28.46
2018-04-28T06:48:49.798Z,28.45
2018-04-28T06:51:17.310Z,27.62
2018-04-28T06:53:44.810Z,27.85
2018-04-28T06:56:12.334Z,27.95
2018-04-28T06:58:39.847Z,25.76
2018-04-28T07:01:07.371Z,25.50
2018-04-28T07:03:34.876Z,25.03
2018-04-28T07:06:02.402Z,23.75
2018-04-28T07:08:29.941Z,23.29
2018-04-28T07:10:57.434Z,21.57
2018-04-28T07:13:24.944Z,22.03
2018-04-28T07:15:52.801Z,21.86
2018-04-28T07:18:20.330Z,21.53
2018-04-28T07:20:47.830Z,20.96
2018-04-28T07:23:15.354Z,19.98
2018-04-28T07:25:42.850Z,20.41
2018-04-28T07:28:10.376Z,19.71
2018-04-28T07:30:37.920Z,20.04
2018-04-28T07:33:05.437Z,20.50
2018-04-28T07:35:32.943Z,21.65
2018-04-28T07:38:00.775Z,20.08
2018-04-28T07:40:28.305Z,22.65
2018-04-28T07:42:56.457Z,24.14
2018-04-28T07:45:23.980Z,23.17
2018-04-28T07:47:51.560Z,20.97
2018-04-28T07:50:19.146Z,22.31
2018-04-28T07:52:46.652Z,23.44
2018-04-28T07:55:14.145Z,23.09
2018-04-28T07:57:41.659Z,22.02
2018-04-28T08:00:09.149Z,22.59
2018-04-28T08:02:36.660Z,20.17
2018-04-28T08:05:04.166Z,20.41
2018-04-28T08:07:32.579Z,19.41
2018-04-28T08:10:00.085Z,19.79
2018-04-28T08:12:27.586Z,18.62
2018-04-28T08:14:55.093Z,17.53
2018-04-28T08:17:22.646Z,20.20
2018-04-28T08:19:50.166Z,21.42
2018-04-28T08:22:17.657Z,23.67
2018-04-28T08:24:45.185Z,24.69
2018-04-28T08:27:12.775Z,22.60
2018-04-28T08:29:40.295Z,21.15
2018-04-28T08:32:08.741Z,20.67
2018-04-28T08:34:36.375Z,18.31
2018-04-28T08:37:03.877Z,17.36
2018-04-28T08:39:31.774Z,17.59
2018-04-28T08:41:59.293Z,18.34
2018-04-28T08:44:27.298Z,17.92
2018-04-28T08:46:54.863Z,18.07
2018-04-28T08:49:22.378Z,15.83
2018-04-28T08:51:49.871Z,16.56
2018-04-28T08:54:17.385Z,16.34
2018-04-28T08:56:44.961Z,16.55
2018-04-28T09:01:48.704Z,21.95
2018-04-28T09:04:16.416Z,20.92
2018-04-28T09:06:45.784Z,19.88
2018-04-28T09:09:13.317Z,18.61
2018-04-28T09:11:40.842Z,17.84
2018-04-28T09:14:08.327Z,17.44
2018-04-28T09:16:35.840Z,18.66
2018-04-28T09:19:03.339Z,18.65
2018-04-28T09:21:30.854Z,17.97
2018-04-28T09:23:58.344Z,17.44
2018-04-28T09:26:25.945Z,21.46
2018-04-28T09:28:53.369Z,21.09
2018-04-28T09:31:20.877Z,20.75
2018-04-28T09:33:48.374Z,21.78
2018-04-28T09:36:15.876Z,21.72
2018-04-28T09:38:43.361Z,20.08
2018-04-28T09:41:10.868Z,18.22
2018-04-28T09:43:38.358Z,18.42
2018-04-28T09:46:05.868Z,16.96
2018-04-28T09:48:33.359Z,16.26
2018-04-28T09:51:00.870Z,16.51
2018-04-28T09:53:28.358Z,17.48
2018-04-28T09:55:55.870Z,17.61
2018-04-28T09:58:23.363Z,20.03
2018-04-28T10:00:50.880Z,18.20
2018-04-28T10:03:22.119Z,18.45
2018-04-28T10:05:49.671Z,18.80
2018-04-28T10:08:17.147Z,16.75
2018-04-28T10:10:44.633Z,16.06
2018-04-28T10:13:12.132Z,17.55
2018-04-28T10:15:39.619Z,17.29
2018-04-28T10:18:07.146Z,16.39
2018-04-28T10:20:34.650Z,17.55
2018-04-28T10:23:02.171Z,16.77
2018-04-28T10:25:29.671Z,16.59
2018-04-28T10:27:57.694Z,17.45
2018-04-28T10:30:25.182Z,18.06
2018-04-28T10:32:52.730Z,17.13
2018-04-28T10:35:20.229Z,17.16
2018-04-28T10:37:47.738Z,16.23
2018-04-28T10:40:15.225Z,15.79
2018-04-28T10:42:42.746Z,15.94
2018-04-28T10:45:10.233Z,16.31
2018-04-28T10:47:37.812Z,15.54
2018-04-28T10:50:05.256Z,15.17
2018-04-28T10:52:32.765Z,15.31
2018-04-28T10:55:00.305Z,15.67
2018-04-28T10:57:27.825Z,15.80
2018-04-28T10:59:55.316Z,16.51
2018-04-28T11:02:22.813Z,15.85
2018-04-28T11:04:50.334Z,15.99
2018-04-28T11:07:17.826Z,15.86
2018-04-28T11:09:45.363Z,16.38
2018-04-28T11:12:12.873Z,17.85
2018-04-28T11:14:40.413Z,19.15
2018-04-28T11:17:07.914Z,18.81
2018-04-28T11:19:35.487Z,20.97
2018-04-28T11:22:02.986Z,23.86
2018-04-28T11:24:30.506Z,23.00
2018-04-28T11:26:57.997Z,22.87
2018-04-28T11:29:25.518Z,24.78
2018-04-28T11:31:53.001Z,24.96
2018-04-28T11:34:20.533Z,24.93
2018-04-28T11:36:48.031Z,25.33
2018-04-28T11:39:15.544Z,26.75
2018-04-28T11:41:43.029Z,25.70
2018-04-28T11:44:10.540Z,27.54
2018-04-28T11:46:38.902Z,25.76
2018-04-28T11:49:06.417Z,26.45
2018-04-28T11:51:33.961Z,27.03
2018-04-28T11:54:01.488Z,27.90
2018-04-28T11:56:28.992Z,25.82
2018-04-28T11:58:56.493Z,26.37
2018-04-28T12:01:26.056Z,26.99
2018-04-28T12:03:53.621Z,26.36
2018-04-28T12:06:21.986Z,29.02
2018-04-28T12:08:49.469Z,29.26
2018-04-28T12:11:18.747Z,28.04
2018-04-28T12:13:46.239Z,28.99
2018-04-28T12:16:13.753Z,30.67
2018-04-28T12:18:42.091Z,30.99
2018-04-28T12:21:12.074Z,31.68
2018-04-28T12:23:45.571Z,30.68
2018-04-28T12:26:17.712Z,30.80
2018-04-28T12:28:50.470Z,31.93
2018-04-28T12:31:17.983Z,31.05
2018-04-28T12:33:45.471Z,31.28
2018-04-28T12:36:12.985Z,33.07
2018-04-28T12:38:40.474Z,33.32
2018-04-28T12:41:07.982Z,32.49
2018-04-28T12:43:35.479Z,31.63
2018-04-28T12:46:02.990Z,32.87
2018-04-28T12:48:30.491Z,31.64
2018-04-28T12:50:58.979Z,31.42
2018-04-28T12:53:26.468Z,31.93
2018-04-28T12:55:53.978Z,31.79
2018-04-28T12:58:21.474Z,31.94
2018-04-28T13:00:48.991Z,31.47
2018-04-28T13:03:16.489Z,30.91
2018-04-28T13:05:43.990Z,30.88
2018-04-28T13:08:11.530Z,31.02
2018-04-28T13:10:39.029Z,31.46
2018-04-28T13:13:06.537Z,31.12
2018-04-28T13:15:34.035Z,30.97
2018-04-28T13:18:01.600Z,33.53
2018-04-28T13:20:29.166Z,32.60
2018-04-28T13:22:56.677Z,31.23
2018-04-28T13:25:24.165Z,32.13
2018-04-28T13:27:51.674Z,32.31
2018-04-28T13:30:19.165Z,30.98
2018-04-28T13:32:46.673Z,32.18
2018-04-28T13:35:14.165Z,32.89
2018-04-28T13:37:41.706Z,31.89
2018-04-28T13:40:09.197Z,32.14
2018-04-28T13:42:36.722Z,33.10
2018-04-28T13:45:04.214Z,33.56
2018-04-28T13:47:31.726Z,32.59
2018-04-28T13:49:59.223Z,32.08
2018-04-28T13:52:26.746Z,32.08
2018-04-28T13:54:54.233Z,32.19
2018-04-28T13:57:21.764Z,33.26
2018-04-28T13:59:49.282Z,33.63
2018-04-28T14:02:16.793Z,31.57
2018-04-28T14:04:44.310Z,31.94
2018-04-28T14:07:11.806Z,31.41
2018-04-28T14:09:40.296Z,31.39
2018-04-28T14:12:07.793Z,31.81
2018-04-28T14:14:35.310Z,33.19
2018-04-28T14:17:02.803Z,31.05
2018-04-28T14:19:30.330Z,31.53
2018-04-28T14:21:57.828Z,32.70
2018-04-28T14:24:25.345Z,30.79
2018-04-28T14:26:52.884Z,30.60
2018-04-28T14:29:20.373Z,30.72
2018-04-28T14:31:47.858Z,31.13
2018-04-28T14:34:15.370Z,31.27
2018-04-28T14:36:42.858Z,30.92
2018-04-28T14:39:10.378Z,31.14
2018-04-28T14:41:37.870Z,32.42
2018-04-28T14:44:05.378Z,31.55
2018-04-28T14:46:32.876Z,31.20
2018-04-28T14:49:00.402Z,29.73
2018-04-28T14:51:27.905Z,30.42
2018-04-28T14:53:55.393Z,31.22
2018-04-28T14:56:22.906Z,31.04
2018-04-28T14:58:50.406Z,31.78
2018-04-28T15:01:18.016Z,30.91
2018-04-28T15:03:45.473Z,30.52
2018-04-28T15:06:12.981Z,30.23
2018-04-28T15:08:41.266Z,31.21
2018-04-28T15:11:08.798Z,30.32
2018-04-28T15:13:36.300Z,30.99
2018-04-28T15:16:03.808Z,30.04
2018-04-28T15:18:31.293Z,30.26
2018-04-28T15:20:58.810Z,32.31
2018-04-28T15:23:26.344Z,31.81
2018-04-28T15:25:53.862Z,31.89
2018-04-28T15:28:21.367Z,32.25
2018-04-28T15:30:49.094Z,31.96
2018-04-28T15:33:16.583Z,31.84
2018-04-28T15:35:44.082Z,32.08
2018-04-28T15:38:11.569Z,31.14
2018-04-28T15:40:39.074Z,32.57
2018-04-28T15:43:06.574Z,32.22
2018-04-28T15:45:34.087Z,32.26
2018-04-28T15:48:01.583Z,33.41
2018-04-28T15:50:29.068Z,33.43
2018-04-28T15:52:56.583Z,32.64
2018-04-28T15:55:24.094Z,32.82
2018-04-28T15:57:51.616Z,32.53
2018-04-28T16:00:19.105Z,32.71
2018-04-28T16:02:46.722Z,32.40
2018-04-28T16:05:14.177Z,32.66
2018-04-28T16:07:42.786Z,33.68
2018-04-28T16:10:10.273Z,34.34
2018-04-28T16:12:38.423Z,32.81
2018-04-28T16:15:06.088Z,33.50
2018-04-28T16:17:33.445Z,33.27
2018-04-28T16:20:00.937Z,33.70
2018-04-28T16:22:28.884Z,34.06
2018-04-28T16:24:56.813Z,34.46
2018-04-28T16:27:24.718Z,34.18
2018-04-28T16:29:52.208Z,34.22
2018-04-28T16:32:19.724Z,34.96
2018-04-28T16:34:47.213Z,33.44
2018-04-28T16:37:14.742Z,33.41
2018-04-28T16:39:42.230Z,33.65
2018-04-28T16:42:09.749Z,33.31
2018-04-28T16:44:37.241Z,33.63
2018-04-28T16:47:04.739Z,33.67
2018-04-28T16:49:32.248Z,33.28
2018-04-28T16:51:59.886Z,33.43
2018-04-28T16:54:27.412Z,33.47
2018-04-28T16:56:54.905Z,33.50
2018-04-28T16:59:22.431Z,33.25
2018-04-28T17:01:49.918Z,33.73
2018-04-28T17:04:17.425Z,33.58
2018-04-28T17:06:44.949Z,34.00
2018-04-28T17:09:12.470Z,33.99
2018-04-28T17:11:39.966Z,33.91
2018-04-28T17:14:07.478Z,34.50
2018-04-28T17:16:34.965Z,34.00
2018-04-28T17:19:02.474Z,34.46
2018-04-28T17:21:29.976Z,34.20
2018-04-28T17:23:57.494Z,34.40
2018-04-28T17:26:24.990Z,35.10
2018-04-28T17:28:52.506Z,34.67
2018-04-28T17:31:20.000Z,34.72
2018-04-28T17:33:47.516Z,34.90
2018-04-28T17:36:15.011Z,35.06
2018-04-28T17:38:42.533Z,35.29
2018-04-28T17:41:10.024Z,35.26
2018-04-28T17:43:37.505Z,36.49
2018-04-28T17:46:05.014Z,36.40
2018-04-28T17:48:32.521Z,37.46
2018-04-28T17:51:00.092Z,37.50
2018-04-28T17:53:27.584Z,37.22
2018-04-28T17:55:55.096Z,38.84
2018-04-28T17:58:22.581Z,38.50
2018-04-28T18:00:50.174Z,38.88
2018-04-28T18:03:17.664Z,39.37
2018-04-28T18:05:45.185Z,40.06
2018-04-28T18:08:12.677Z,40.46
2018-04-28T18:10:40.189Z,40.77
2018-04-28T18:13:07.697Z,40.99
2018-04-28T18:15:35.223Z,41.46
2018-04-28T18:18:02.729Z,41.67
2018-04-28T18:20:30.252Z,41.77
2018-04-28T18:22:57.741Z,42.02
2018-04-28T18:25:25.261Z,42.30
2018-04-28T18:27:52.748Z,42.78
2018-04-28T18:30:20.308Z,42.86
2018-04-28T18:32:47.806Z,43.17
2018-04-28T18:35:15.300Z,43.11
2018-04-28T18:37:42.818Z,43.28
2018-04-28T18:40:10.358Z,43.63
2018-04-28T18:42:37.916Z,43.85
2018-04-28T18:45:05.401Z,44.54
2018-04-28T18:47:33.068Z,44.92
2018-04-28T18:50:00.569Z,45.00
2018-04-28T18:52:28.138Z,45.47
2018-04-28T18:54:55.645Z,46.33
2018-04-28T18:57:23.184Z,46.47
2018-04-28T18:59:50.753Z,47.18
2018-04-28T19:02:18.405Z,46.75
2018-04-28T19:04:45.888Z,46.86
2018-04-28T19:07:13.409Z,46.87
2018-04-28T19:09:40.962Z,47.00
2018-04-28T19:12:08.470Z,47.16
2018-04-28T19:14:35.958Z,47.01
2018-04-28T19:17:03.467Z,47.10
2018-04-28T19:19:31.011Z,47.42
2018-04-28T19:21:58.481Z,47.61
2018-04-28T19:24:25.976Z,47.59
2018-04-28T19:26:53.483Z,47.39
2018-04-28T19:29:21.686Z,47.42
2018-04-28T19:31:49.165Z,47.98
2018-04-28T19:34:16.669Z,47.89
2018-04-28T19:36:44.162Z,47.88
2018-04-28T19:39:11.666Z,47.83
2018-04-28T19:41:39.150Z,48.00
2018-04-28T19:44:06.665Z,48.23
2018-04-28T19:46:34.160Z,48.62
2018-04-28T19:49:01.684Z,48.73
2018-04-28T19:51:29.195Z,49.18
2018-04-28T19:53:56.709Z,49.43
2018-04-28T19:56:24.258Z,49.49
2018-04-28T19:58:51.834Z,49.64
2018-04-28T20:01:19.322Z,49.85
2018-04-28T20:03:47.817Z,49.79
2018-04-28T20:06:15.303Z,50.11
2018-04-28T20:08:42.812Z,49.94
2018-04-28T20:11:10.596Z,50.16
2018-04-28T20:13:38.255Z,50.40
2018-04-28T20:16:05.974Z,50.67
2018-04-28T20:18:33.545Z,50.87
2018-04-28T20:21:01.042Z,51.32
2018-04-28T20:23:40.513Z,51.48
2018-04-28T20:26:08.015Z,51.60
2018-04-28T20:28:35.496Z,52.07
2018-04-28T20:31:03.027Z,51.94
2018-04-28T20:33:30.529Z,52.20
2018-04-28T20:35:58.058Z,52.37
2018-04-28T20:38:25.551Z,52.41
2018-04-28T20:40:53.060Z,52.51
2018-04-28T20:43:20.613Z,52.64
2018-04-28T20:45:48.130Z,52.87
2018-04-28T20:48:15.617Z,53.09
2018-04-28T20:50:44.047Z,53.00
2018-04-28T20:53:11.535Z,52.98
2018-04-28T20:55:39.042Z,53.14
2018-04-28T20:58:06.535Z,53.10
2018-04-28T21:00:34.053Z,53.28
2018-04-28T21:03:01.547Z,53.43
2018-04-28T21:05:29.057Z,53.40
2018-04-28T21:07:56.545Z,53.67
2018-04-28T21:10:24.057Z,53.68
2018-04-28T21:12:51.561Z,53.97
2018-04-28T21:15:19.065Z,54.27
2018-04-28T21:17:46.545Z,54.11
2018-04-28T21:20:14.052Z,54.10
2018-04-28T21:22:41.543Z,54.91
2018-04-28T21:25:09.042Z,55.20
2018-04-28T21:27:36.553Z,55.68
2018-04-28T21:30:04.057Z,56.15
2018-04-28T21:32:31.568Z,56.74
2018-04-28T21:34:59.049Z,57.86
2018-04-28T21:37:26.558Z,57.99
2018-04-28T21:39:54.046Z,58.32
2018-04-28T21:42:21.569Z,58.47
2018-04-28T21:44:49.053Z,58.21
2018-04-28T21:47:16.573Z,58.78
2018-04-28T21:49:44.077Z,59.15
2018-04-28T21:52:11.598Z,59.58
2018-04-28T21:54:39.087Z,60.93
2018-04-28T21:57:06.611Z,60.42
2018-04-28T21:59:34.113Z,60.39
2018-04-28T22:02:01.635Z,60.83
2018-04-28T22:04:29.126Z,60.61
2018-04-28T22:06:56.658Z,60.32
2018-04-28T22:09:24.155Z,60.57
2018-04-28T22:11:51.670Z,60.45
2018-04-28T22:14:19.153Z,61.35
2018-04-28T22:16:46.684Z,61.17
2018-04-28T22:19:14.169Z,61.46
2018-04-28T22:21:41.672Z,61.34
2018-04-28T22:24:09.176Z,61.85
2018-04-28T22:26:36.681Z,62.41
2018-04-28T22:29:04.198Z,62.89
2018-04-28T22:31:31.683Z,62.76
2018-04-28T22:33:59.193Z,62.90
2018-04-28T22:36:26.706Z,63.96
2018-04-28T22:38:54.219Z,63.66
2018-04-28T22:41:21.701Z,63.96
2018-04-28T22:43:49.218Z,64.59
2018-04-28T22:46:16.706Z,64.36
2018-04-28T22:48:44.253Z,64.54
2018-04-28T22:51:11.741Z,64.71
2018-04-28T22:53:39.250Z,65.05
2018-04-28T22:56:06.751Z,65.04
2018-04-28T22:58:34.902Z,65.55
2018-04-28T23:01:02.405Z,65.84
2018-04-28T23:03:29.915Z,65.64
2018-04-28T23:05:57.405Z,65.96
2018-04-28T23:08:24.923Z,65.66
2018-04-28T23:10:52.410Z,66.05
2018-04-28T23:13:19.897Z,66.00
2018-04-28T23:15:47.402Z,66.64
2018-04-28T23:18:14.907Z,66.92
2018-04-28T23:20:42.441Z,66.78
2018-04-28T23:23:09.934Z,66.55
2018-04-28T23:25:37.445Z,66.52
2018-04-28T23:28:04.929Z,67.32
2018-04-28T23:30:32.450Z,66.92
2018-04-28T23:32:59.952Z,69.14
2018-04-28T23:35:27.465Z,67.72
2018-04-28T23:37:54.958Z,68.35
2018-04-28T23:40:22.466Z,67.58
2018-04-28T23:42:49.958Z,67.34
2018-04-28T23:45:17.465Z,67.30
2018-04-28T23:47:44.958Z,67.16
2018-04-28T23:50:12.464Z,67.11
2018-04-28T23:52:39.958Z,67.28
2018-04-28T23:55:07.469Z,67.38
2018-04-28T23:57:34.949Z,67.77
