createdAt,value
2017-05-20T00:00:42.217Z,973.95
2017-05-20T00:01:42.911Z,974.03
2017-05-20T00:02:43.808Z,973.97
2017-05-20T00:03:44.503Z,974.02
2017-05-20T00:04:45.202Z,973.95
2017-05-20T00:05:45.898Z,973.96
2017-05-20T00:06:46.591Z,973.94
2017-05-20T00:07:47.487Z,973.92
2017-05-20T00:08:48.182Z,973.90
2017-05-20T00:09:48.880Z,973.97
2017-05-20T00:10:49.574Z,973.95
2017-05-20T00:11:50.270Z,973.98
2017-05-20T00:12:51.167Z,973.97
2017-05-20T00:13:51.870Z,973.99
2017-05-20T00:14:52.564Z,973.98
2017-05-20T00:15:53.263Z,973.98
2017-05-20T00:16:53.956Z,973.97
2017-05-20T00:17:54.848Z,973.97
2017-05-20T00:18:55.545Z,973.97
2017-05-20T00:19:56.244Z,973.96
2017-05-20T00:20:56.941Z,973.97
2017-05-20T00:21:57.637Z,973.91
2017-05-20T00:22:58.535Z,973.95
2017-05-20T00:23:59.229Z,973.96
2017-05-20T00:24:59.925Z,973.96
2017-05-20T00:26:00.620Z,973.96
2017-05-20T00:27:01.319Z,973.96
2017-05-20T00:28:02.214Z,973.89
2017-05-20T00:29:02.912Z,973.86
2017-05-20T00:30:03.609Z,973.82
2017-05-20T00:31:04.304Z,973.84
2017-05-20T00:32:05.002Z,973.87
2017-05-20T00:33:05.899Z,973.90
2017-05-20T00:34:06.608Z,973.93
2017-05-20T00:35:07.303Z,973.90
2017-05-20T00:36:08.000Z,973.92
2017-05-20T00:37:08.700Z,973.95
2017-05-20T00:38:09.597Z,973.94
2017-05-20T00:39:10.296Z,973.95
2017-05-20T00:40:10.985Z,973.96
2017-05-20T00:41:11.682Z,973.94
2017-05-20T00:42:12.376Z,973.96
2017-05-20T00:43:13.273Z,973.98
2017-05-20T00:44:13.977Z,973.96
2017-05-20T00:45:14.670Z,974.00
2017-05-20T00:46:15.362Z,974.02
2017-05-20T00:47:16.060Z,973.98
2017-05-20T00:48:16.964Z,973.99
2017-05-20T00:49:17.663Z,973.97
2017-05-20T00:50:18.364Z,973.93
2017-05-20T00:51:19.058Z,973.97
2017-05-20T00:52:19.751Z,973.95
2017-05-20T00:53:20.646Z,973.94
2017-05-20T00:54:21.351Z,973.96
2017-05-20T00:55:22.046Z,974.02
2017-05-20T00:56:22.743Z,973.95
2017-05-20T00:57:23.436Z,973.94
2017-05-20T00:58:24.329Z,973.94
2017-05-20T00:59:25.027Z,973.98
2017-05-20T01:00:25.723Z,973.92
2017-05-20T01:01:26.416Z,973.97
2017-05-20T01:02:27.109Z,973.95
2017-05-20T01:03:28.003Z,973.94
2017-05-20T01:04:28.700Z,973.92
2017-05-20T01:05:29.405Z,973.93
2017-05-20T01:06:30.104Z,973.90
2017-05-20T01:07:30.800Z,973.93
2017-05-20T01:08:31.697Z,973.96
2017-05-20T01:09:32.392Z,973.94
2017-05-20T01:10:33.088Z,973.95
2017-05-20T01:11:33.784Z,973.93
2017-05-20T01:12:34.478Z,973.91
2017-05-20T01:13:35.381Z,973.95
2017-05-20T01:14:36.080Z,973.91
2017-05-20T01:15:36.775Z,973.87
2017-05-20T01:16:37.468Z,973.91
2017-05-20T01:17:38.164Z,973.90
2017-05-20T01:18:39.061Z,973.91
2017-05-20T01:19:39.764Z,973.88
2017-05-20T01:20:40.460Z,973.89
2017-05-20T01:21:41.154Z,973.91
2017-05-20T01:22:41.846Z,973.93
2017-05-20T01:23:42.746Z,973.91
2017-05-20T01:24:43.443Z,973.93
2017-05-20T01:25:44.143Z,973.93
2017-05-20T01:26:44.836Z,973.91
2017-05-20T01:27:45.534Z,973.86
2017-05-20T01:28:46.429Z,973.88
2017-05-20T01:29:47.125Z,973.91
2017-05-20T01:30:47.823Z,973.91
2017-05-20T01:31:48.516Z,973.88
2017-05-20T01:32:49.213Z,973.87
2017-05-20T01:33:50.110Z,973.90
2017-05-20T01:34:50.808Z,973.94
2017-05-20T01:35:51.499Z,973.89
2017-05-20T01:36:52.191Z,973.91
2017-05-20T01:37:52.894Z,973.92
2017-05-20T01:38:53.844Z,973.93
2017-05-20T01:39:54.599Z,973.93
2017-05-20T01:40:55.296Z,973.94
2017-05-20T01:41:55.988Z,973.94
2017-05-20T01:42:56.685Z,973.90
2017-05-20T01:43:57.581Z,973.91
2017-05-20T01:44:58.273Z,973.91
2017-05-20T01:45:58.966Z,973.90
2017-05-20T01:46:59.662Z,973.91
2017-05-20T01:48:00.361Z,973.92
2017-05-20T01:49:01.254Z,973.91
2017-05-20T01:50:01.948Z,973.95
2017-05-20T01:51:02.645Z,973.91
2017-05-20T01:52:03.338Z,973.88
2017-05-20T01:53:04.031Z,973.90
2017-05-20T01:54:04.923Z,973.93
2017-05-20T01:55:05.618Z,973.92
2017-05-20T01:56:06.315Z,973.93
2017-05-20T01:57:07.009Z,973.95
2017-05-20T01:58:07.705Z,973.97
2017-05-20T01:59:08.600Z,973.97
2017-05-20T02:00:09.302Z,973.95
2017-05-20T02:01:09.999Z,973.93
2017-05-20T02:02:10.696Z,973.96
2017-05-20T02:03:11.392Z,973.96
2017-05-20T02:04:12.291Z,973.95
2017-05-20T02:05:12.986Z,973.96
2017-05-20T02:06:13.679Z,973.94
2017-05-20T02:07:14.374Z,973.92
2017-05-20T02:08:15.070Z,973.93
2017-05-20T02:09:15.965Z,974.03
2017-05-20T02:10:16.665Z,973.99
2017-05-20T02:11:17.362Z,973.97
2017-05-20T02:12:18.055Z,973.96
2017-05-20T02:13:18.748Z,973.93
2017-05-20T02:14:19.648Z,973.98
2017-05-20T02:15:20.342Z,973.95
2017-05-20T02:16:21.041Z,973.93
2017-05-20T02:17:21.738Z,973.96
2017-05-20T02:18:22.431Z,973.95
2017-05-20T02:19:23.326Z,973.95
2017-05-20T02:20:24.019Z,973.91
2017-05-20T02:21:24.715Z,973.97
2017-05-20T02:22:25.415Z,973.92
2017-05-20T02:23:26.109Z,973.95
2017-05-20T02:24:27.000Z,973.94
2017-05-20T02:25:27.695Z,973.96
2017-05-20T02:26:28.390Z,973.95
2017-05-20T02:27:29.084Z,973.95
2017-05-20T02:28:29.777Z,973.95
2017-05-20T02:29:30.720Z,973.96
2017-05-20T02:30:31.418Z,974.00
2017-05-20T02:31:32.120Z,973.99
2017-05-20T02:32:32.819Z,974.04
2017-05-20T02:33:33.517Z,974.01
2017-05-20T02:34:34.417Z,973.98
2017-05-20T02:35:35.113Z,973.95
2017-05-20T02:36:35.808Z,973.99
2017-05-20T02:37:36.502Z,974.03
2017-05-20T02:38:37.202Z,974.04
2017-05-20T02:39:38.096Z,974.02
2017-05-20T02:40:38.796Z,974.07
2017-05-20T02:41:39.494Z,974.03
2017-05-20T02:42:40.189Z,973.97
2017-05-20T02:43:40.887Z,973.97
2017-05-20T02:44:41.583Z,973.99
2017-05-20T02:45:42.281Z,973.97
2017-05-20T02:46:42.989Z,973.98
2017-05-20T02:47:43.684Z,974.01
2017-05-20T02:48:44.381Z,974.01
2017-05-20T02:49:45.275Z,974.02
2017-05-20T02:50:45.968Z,974.01
2017-05-20T02:51:46.667Z,974.04
2017-05-20T02:52:47.357Z,974.02
2017-05-20T02:53:48.054Z,974.02
2017-05-20T02:54:48.952Z,973.99
2017-05-20T02:55:49.649Z,974.01
2017-05-20T02:56:50.349Z,974.05
2017-05-20T02:57:51.043Z,974.03
2017-05-20T02:58:51.740Z,974.01
2017-05-20T02:59:52.631Z,974.04
2017-05-20T03:00:53.327Z,974.02
2017-05-20T03:01:54.024Z,974.05
2017-05-20T03:02:54.726Z,974.04
2017-05-20T03:03:55.420Z,974.04
2017-05-20T03:04:56.315Z,974.04
2017-05-20T03:05:57.013Z,974.02
2017-05-20T03:06:57.708Z,974.02
2017-05-20T03:07:58.401Z,973.99
2017-05-20T03:08:59.096Z,974.00
2017-05-20T03:09:59.992Z,974.03
2017-05-20T03:11:00.693Z,974.04
2017-05-20T03:12:01.389Z,974.12
2017-05-20T03:13:02.082Z,974.13
2017-05-20T03:14:02.777Z,974.15
2017-05-20T03:15:03.668Z,974.16
2017-05-20T03:16:04.363Z,974.17
2017-05-20T03:17:05.056Z,974.19
2017-05-20T03:18:05.756Z,974.23
2017-05-20T03:19:06.453Z,974.19
2017-05-20T03:20:07.350Z,974.19
2017-05-20T03:21:08.047Z,974.22
2017-05-20T03:22:08.745Z,974.24
2017-05-20T03:23:09.443Z,974.23
2017-05-20T03:24:10.140Z,974.21
2017-05-20T03:25:11.038Z,974.22
2017-05-20T03:26:11.728Z,974.24
2017-05-20T03:27:12.425Z,974.27
2017-05-20T03:28:13.130Z,974.29
2017-05-20T03:29:13.834Z,974.30
2017-05-20T03:30:14.726Z,974.27
2017-05-20T03:31:15.428Z,974.27
2017-05-20T03:32:16.123Z,974.24
2017-05-20T03:33:16.826Z,974.24
2017-05-20T03:34:17.525Z,974.27
2017-05-20T03:35:18.424Z,974.28
2017-05-20T03:36:19.130Z,974.26
2017-05-20T03:37:19.830Z,974.20
2017-05-20T03:38:20.527Z,974.20
2017-05-20T03:39:21.224Z,974.19
2017-05-20T03:40:22.120Z,974.18
2017-05-20T03:41:22.818Z,974.14
2017-05-20T03:42:23.513Z,974.16
2017-05-20T03:43:24.207Z,974.19
2017-05-20T03:44:24.904Z,974.23
2017-05-20T03:45:25.802Z,974.22
2017-05-20T03:46:26.500Z,974.20
2017-05-20T03:47:27.198Z,974.22
2017-05-20T03:48:27.894Z,974.23
2017-05-20T03:49:28.595Z,974.21
2017-05-20T03:50:29.496Z,974.24
2017-05-20T03:51:30.194Z,974.20
2017-05-20T03:52:30.889Z,974.20
2017-05-20T03:53:31.592Z,974.21
2017-05-20T03:54:32.287Z,974.22
2017-05-20T03:55:33.184Z,974.24
2017-05-20T03:56:33.877Z,974.23
2017-05-20T03:57:34.575Z,974.24
2017-05-20T03:58:35.273Z,974.25
2017-05-20T03:59:35.971Z,974.26
2017-05-20T04:00:36.872Z,974.24
2017-05-20T04:01:37.570Z,974.25
2017-05-20T04:02:38.269Z,974.27
2017-05-20T04:03:38.965Z,974.25
2017-05-20T04:04:39.664Z,974.29
2017-05-20T04:05:40.563Z,974.26
2017-05-20T04:06:41.260Z,974.30
2017-05-20T04:07:41.958Z,974.33
2017-05-20T04:08:42.662Z,974.31
2017-05-20T04:09:43.363Z,974.31
2017-05-20T04:10:44.263Z,974.32
2017-05-20T04:11:44.958Z,974.32
2017-05-20T04:12:45.657Z,974.34
2017-05-20T04:13:46.360Z,974.36
2017-05-20T04:14:47.059Z,974.40
2017-05-20T04:15:47.956Z,974.40
2017-05-20T04:16:48.653Z,974.44
2017-05-20T04:17:49.349Z,974.42
2017-05-20T04:18:50.051Z,974.44
2017-05-20T04:19:50.749Z,974.44
2017-05-20T04:20:51.653Z,974.52
2017-05-20T04:21:52.349Z,974.51
2017-05-20T04:22:53.047Z,974.52
2017-05-20T04:23:53.750Z,974.53
2017-05-20T04:24:54.448Z,974.56
2017-05-20T04:25:55.346Z,974.54
2017-05-20T04:26:56.042Z,974.59
2017-05-20T04:27:56.749Z,974.60
2017-05-20T04:28:57.449Z,974.61
2017-05-20T04:29:58.148Z,974.62
2017-05-20T04:30:59.044Z,974.65
2017-05-20T04:31:59.741Z,974.65
2017-05-20T04:33:00.435Z,974.66
2017-05-20T04:34:01.136Z,974.63
2017-05-20T04:35:01.839Z,974.72
2017-05-20T04:36:02.739Z,974.76
2017-05-20T04:37:03.436Z,974.77
2017-05-20T04:38:04.133Z,974.79
2017-05-20T04:39:04.832Z,974.74
2017-05-20T04:40:05.527Z,974.79
2017-05-20T04:41:06.426Z,974.78
2017-05-20T04:42:07.124Z,974.80
2017-05-20T04:43:07.824Z,974.81
2017-05-20T04:44:08.528Z,974.80
2017-05-20T04:45:09.235Z,974.80
2017-05-20T04:46:10.134Z,974.80
2017-05-20T04:47:10.833Z,974.78
2017-05-20T04:48:11.532Z,974.85
2017-05-20T04:49:12.234Z,974.86
2017-05-20T04:50:12.938Z,974.88
2017-05-20T04:51:13.837Z,974.89
2017-05-20T04:52:14.536Z,974.89
2017-05-20T04:53:15.237Z,974.93
2017-05-20T04:54:15.943Z,974.92
2017-05-20T04:55:16.646Z,974.94
2017-05-20T04:56:17.347Z,974.99
2017-05-20T04:57:18.042Z,974.97
2017-05-20T04:58:18.740Z,975.01
2017-05-20T04:59:19.442Z,975.06
2017-05-20T05:00:20.151Z,975.09
2017-05-20T05:01:21.051Z,975.17
2017-05-20T05:02:21.753Z,975.10
2017-05-20T05:03:22.453Z,975.18
2017-05-20T05:04:23.155Z,975.18
2017-05-20T05:05:23.857Z,975.18
2017-05-20T05:06:24.755Z,975.25
2017-05-20T05:07:25.456Z,975.20
2017-05-20T05:08:26.155Z,975.20
2017-05-20T05:09:26.853Z,975.20
2017-05-20T05:10:27.553Z,975.24
2017-05-20T05:11:28.450Z,975.27
2017-05-20T05:12:29.147Z,975.20
2017-05-20T05:13:29.843Z,975.24
2017-05-20T05:14:30.544Z,975.25
2017-05-20T05:15:31.245Z,975.22
2017-05-20T05:16:32.147Z,975.26
2017-05-20T05:17:32.848Z,975.24
2017-05-20T05:18:33.546Z,975.19
2017-05-20T05:19:34.250Z,975.19
2017-05-20T05:20:34.951Z,975.18
2017-05-20T05:21:35.854Z,975.20
2017-05-20T05:22:36.557Z,975.21
2017-05-20T05:23:37.259Z,975.25
2017-05-20T05:24:37.959Z,975.26
2017-05-20T05:25:38.660Z,975.26
2017-05-20T05:26:39.559Z,975.28
2017-05-20T05:27:40.265Z,975.26
2017-05-20T05:28:40.967Z,975.28
2017-05-20T05:29:41.668Z,975.28
2017-05-20T05:30:42.372Z,975.34
2017-05-20T05:31:43.272Z,975.34
2017-05-20T05:32:43.974Z,975.38
2017-05-20T05:33:44.677Z,975.40
2017-05-20T05:34:45.377Z,975.40
2017-05-20T05:35:46.089Z,975.40
2017-05-20T05:36:46.998Z,975.41
2017-05-20T05:37:47.699Z,975.43
2017-05-20T05:38:48.401Z,975.45
2017-05-20T05:39:49.101Z,975.46
2017-05-20T05:40:49.800Z,975.45
2017-05-20T05:41:50.703Z,975.55
2017-05-20T05:42:51.408Z,975.54
2017-05-20T05:43:52.110Z,975.54
2017-05-20T05:44:52.809Z,975.52
2017-05-20T05:45:53.513Z,975.51
2017-05-20T05:46:54.419Z,975.50
2017-05-20T05:47:55.124Z,975.54
2017-05-20T05:48:55.827Z,975.54
2017-05-20T05:49:56.526Z,975.58
2017-05-20T05:50:57.225Z,975.57
2017-05-20T05:51:58.131Z,975.60
2017-05-20T05:52:58.834Z,975.63
2017-05-20T05:53:59.538Z,975.61
2017-05-20T05:55:00.238Z,975.67
2017-05-20T05:56:00.938Z,975.66
2017-05-20T05:57:01.844Z,975.67
2017-05-20T05:58:02.545Z,975.68
2017-05-20T05:59:03.246Z,975.70
2017-05-20T06:00:03.945Z,975.70
2017-05-20T06:01:04.656Z,975.68
2017-05-20T06:02:05.560Z,975.69
2017-05-20T06:03:06.261Z,975.68
2017-05-20T06:04:06.966Z,975.69
2017-05-20T06:05:07.676Z,975.68
2017-05-20T06:06:08.379Z,975.73
2017-05-20T06:07:09.288Z,975.73
2017-05-20T06:08:09.993Z,975.80
2017-05-20T06:09:10.694Z,975.75
2017-05-20T06:10:11.396Z,975.79
2017-05-20T06:11:12.097Z,975.77
2017-05-20T06:12:13.048Z,975.75
2017-05-20T06:13:13.748Z,975.72
2017-05-20T06:14:14.453Z,975.76
2017-05-20T06:15:15.205Z,975.75
2017-05-20T06:16:15.904Z,975.74
2017-05-20T06:17:16.863Z,975.77
2017-05-20T06:18:17.570Z,975.70
2017-05-20T06:19:18.279Z,975.69
2017-05-20T06:20:18.980Z,975.65
2017-05-20T06:21:19.684Z,975.66
2017-05-20T06:22:20.587Z,975.70
2017-05-20T06:23:21.288Z,975.69
2017-05-20T06:24:21.988Z,975.67
2017-05-20T06:25:22.689Z,975.69
2017-05-20T06:26:23.392Z,975.69
2017-05-20T06:27:24.297Z,975.72
2017-05-20T06:28:24.996Z,975.71
2017-05-20T06:29:25.698Z,975.70
2017-05-20T06:30:26.401Z,975.73
2017-05-20T06:31:27.103Z,975.71
2017-05-20T06:32:28.064Z,975.73
2017-05-20T06:33:28.764Z,975.75
2017-05-20T06:34:29.468Z,975.74
2017-05-20T06:35:30.179Z,975.76
2017-05-20T06:36:30.885Z,975.73
2017-05-20T06:37:31.793Z,975.76
2017-05-20T06:38:32.495Z,975.74
2017-05-20T06:39:33.197Z,975.75
2017-05-20T06:40:33.901Z,975.75
2017-05-20T06:41:34.646Z,975.78
2017-05-20T06:42:35.546Z,975.77
2017-05-20T06:43:36.245Z,975.83
2017-05-20T06:44:36.948Z,975.74
2017-05-20T06:45:37.650Z,975.75
2017-05-20T06:46:38.353Z,975.76
2017-05-20T06:47:39.306Z,975.78
2017-05-20T06:48:40.007Z,975.82
2017-05-20T06:49:40.712Z,975.80
2017-05-20T06:50:41.418Z,975.82
2017-05-20T06:51:42.122Z,975.84
2017-05-20T06:52:43.026Z,975.84
2017-05-20T06:53:43.727Z,975.95
2017-05-20T06:54:44.427Z,975.92
2017-05-20T06:55:45.129Z,975.86
2017-05-20T06:56:45.839Z,975.91
2017-05-20T06:57:46.745Z,975.88
2017-05-20T06:58:47.444Z,975.82
2017-05-20T06:59:48.146Z,975.79
2017-05-20T07:00:48.846Z,975.82
2017-05-20T07:01:49.547Z,975.79
2017-05-20T07:02:50.498Z,975.80
2017-05-20T07:03:51.212Z,975.83
2017-05-20T07:04:51.919Z,975.80
2017-05-20T07:05:52.625Z,975.83
2017-05-20T07:06:53.326Z,975.85
2017-05-20T07:07:54.029Z,975.90
2017-05-20T07:08:54.733Z,975.91
2017-05-20T07:09:55.446Z,975.93
2017-05-20T07:10:56.155Z,975.94
2017-05-20T07:11:56.856Z,975.91
2017-05-20T07:12:57.757Z,975.94
2017-05-20T07:13:58.471Z,975.91
2017-05-20T07:14:59.175Z,975.88
2017-05-20T07:15:59.884Z,975.90
2017-05-20T07:17:00.587Z,975.86
2017-05-20T07:18:01.489Z,975.91
2017-05-20T07:19:02.189Z,975.94
2017-05-20T07:20:02.890Z,975.94
2017-05-20T07:21:03.591Z,975.93
2017-05-20T07:22:04.296Z,975.98
2017-05-20T07:23:05.253Z,976.01
2017-05-20T07:24:05.959Z,976.00
2017-05-20T07:25:06.660Z,976.03
2017-05-20T07:26:07.362Z,976.00
2017-05-20T07:27:08.072Z,976.00
2017-05-20T07:28:09.025Z,976.02
2017-05-20T07:29:09.728Z,976.02
2017-05-20T07:30:10.429Z,976.00
2017-05-20T07:31:11.132Z,976.00
2017-05-20T07:32:11.844Z,975.98
2017-05-20T07:33:12.752Z,975.98
2017-05-20T07:34:13.468Z,975.95
2017-05-20T07:35:14.169Z,975.97
2017-05-20T07:36:14.870Z,975.97
2017-05-20T07:37:15.573Z,975.97
2017-05-20T07:38:16.477Z,975.99
2017-05-20T07:39:17.183Z,976.02
2017-05-20T07:40:17.888Z,976.03
2017-05-20T07:41:18.589Z,976.04
2017-05-20T07:42:19.291Z,976.02
2017-05-20T07:43:20.193Z,976.07
2017-05-20T07:44:20.904Z,976.09
2017-05-20T07:45:21.608Z,976.11
2017-05-20T07:46:22.311Z,976.12
2017-05-20T07:47:23.014Z,976.15
2017-05-20T07:48:23.924Z,976.12
2017-05-20T07:49:24.631Z,976.13
2017-05-20T07:50:25.336Z,976.15
2017-05-20T07:51:26.038Z,976.18
2017-05-20T07:52:26.743Z,976.16
2017-05-20T07:53:27.644Z,976.16
2017-05-20T07:54:28.347Z,976.17
2017-05-20T07:55:29.056Z,976.15
2017-05-20T07:56:29.765Z,976.18
2017-05-20T07:57:30.469Z,976.11
2017-05-20T07:58:31.370Z,976.15
2017-05-20T07:59:32.074Z,976.16
2017-05-20T08:00:32.776Z,976.14
2017-05-20T08:01:33.479Z,976.16
2017-05-20T08:02:34.182Z,976.14
2017-05-20T08:03:35.141Z,976.17
2017-05-20T08:04:35.845Z,976.12
2017-05-20T08:05:36.563Z,976.12
2017-05-20T08:06:37.262Z,976.14
2017-05-20T08:07:37.971Z,976.13
2017-05-20T08:08:38.878Z,976.11
2017-05-20T08:09:39.580Z,976.16
2017-05-20T08:10:40.286Z,976.11
2017-05-20T08:11:40.985Z,976.16
2017-05-20T08:12:41.686Z,976.11
2017-05-20T08:13:42.638Z,976.12
2017-05-20T08:14:43.343Z,976.09
2017-05-20T08:15:44.044Z,976.13
2017-05-20T08:16:44.743Z,976.11
2017-05-20T08:17:45.446Z,976.11
2017-05-20T08:18:46.404Z,976.13
2017-05-20T08:19:47.105Z,976.15
2017-05-20T08:20:47.812Z,976.14
2017-05-20T08:21:48.516Z,976.14
2017-05-20T08:22:49.219Z,976.14
2017-05-20T08:23:50.170Z,976.12
2017-05-20T08:24:50.868Z,976.17
2017-05-20T08:25:51.571Z,976.09
2017-05-20T08:26:52.271Z,976.10
2017-05-20T08:27:52.982Z,976.09
2017-05-20T08:28:53.885Z,976.10
2017-05-20T08:29:54.590Z,976.13
2017-05-20T08:30:55.292Z,976.13
2017-05-20T08:31:55.995Z,976.13
2017-05-20T08:32:56.699Z,976.09
2017-05-20T08:33:57.650Z,976.15
2017-05-20T08:34:58.351Z,976.14
2017-05-20T08:35:59.055Z,976.15
2017-05-20T08:36:59.755Z,976.14
2017-05-20T08:38:00.458Z,976.19
2017-05-20T08:39:01.409Z,976.18
2017-05-20T08:40:02.116Z,976.19
2017-05-20T08:41:02.818Z,976.17
2017-05-20T08:42:03.523Z,976.18
2017-05-20T08:43:04.229Z,976.25
2017-05-20T08:44:05.134Z,976.24
2017-05-20T08:45:05.850Z,976.27
2017-05-20T08:46:06.553Z,976.37
2017-05-20T08:47:07.259Z,976.32
2017-05-20T08:48:07.977Z,976.37
2017-05-20T08:49:08.943Z,976.35
2017-05-20T08:50:09.647Z,976.35
2017-05-20T08:51:10.352Z,976.37
2017-05-20T08:52:11.058Z,976.38
2017-05-20T08:53:11.761Z,976.38
2017-05-20T08:54:12.667Z,976.35
2017-05-20T08:55:13.376Z,976.37
2017-05-20T08:56:14.086Z,976.32
2017-05-20T08:57:14.789Z,976.35
2017-05-20T08:58:15.491Z,976.34
2017-05-20T08:59:16.443Z,976.35
2017-05-20T09:00:17.152Z,976.35
2017-05-20T09:01:17.855Z,976.39
2017-05-20T09:02:18.557Z,976.39
2017-05-20T09:03:19.261Z,976.39
2017-05-20T09:04:20.221Z,976.37
2017-05-20T09:05:20.932Z,976.38
2017-05-20T09:06:21.636Z,976.43
2017-05-20T09:07:22.340Z,976.45
2017-05-20T09:08:23.048Z,976.40
2017-05-20T09:09:23.953Z,976.40
2017-05-20T09:10:24.657Z,976.39
2017-05-20T09:11:25.362Z,976.42
2017-05-20T09:12:26.065Z,976.39
2017-05-20T09:13:26.766Z,976.38
2017-05-20T09:14:27.722Z,976.36
2017-05-20T09:15:28.432Z,976.44
2017-05-20T09:16:29.138Z,976.42
2017-05-20T09:17:29.845Z,976.36
2017-05-20T09:18:30.547Z,976.37
2017-05-20T09:19:31.500Z,976.36
2017-05-20T09:20:32.205Z,976.38
2017-05-20T09:21:32.912Z,976.39
2017-05-20T09:22:33.630Z,976.36
2017-05-20T09:23:34.341Z,976.32
2017-05-20T09:24:35.302Z,976.37
2017-05-20T09:25:36.014Z,976.36
2017-05-20T09:26:36.721Z,976.34
2017-05-20T09:27:37.426Z,976.33
2017-05-20T09:28:38.135Z,976.35
2017-05-20T09:29:39.100Z,976.28
2017-05-20T09:30:39.815Z,976.31
2017-05-20T09:31:40.519Z,976.28
2017-05-20T09:32:41.225Z,976.27
2017-05-20T09:33:41.934Z,976.24
2017-05-20T09:34:44.396Z,976.27
2017-05-20T09:35:45.107Z,976.25
2017-05-20T09:36:45.812Z,976.23
2017-05-20T09:37:46.520Z,976.23
2017-05-20T09:38:47.235Z,976.27
2017-05-20T09:39:48.145Z,976.30
2017-05-20T09:40:48.853Z,976.34
2017-05-20T09:41:49.558Z,976.35
2017-05-20T09:42:50.272Z,976.36
2017-05-20T09:43:50.980Z,976.31
2017-05-20T09:44:51.937Z,976.34
2017-05-20T09:45:52.646Z,976.35
2017-05-20T09:46:53.351Z,976.36
2017-05-20T09:47:54.055Z,976.34
2017-05-20T09:48:54.761Z,976.35
2017-05-20T09:49:55.717Z,976.32
2017-05-20T09:50:56.427Z,976.32
2017-05-20T09:51:57.133Z,976.33
2017-05-20T09:52:57.832Z,976.34
2017-05-20T09:53:58.536Z,976.36
2017-05-20T09:54:59.495Z,976.44
2017-05-20T09:56:00.211Z,976.42
2017-05-20T09:57:00.915Z,976.44
2017-05-20T09:58:01.622Z,976.43
2017-05-20T09:59:02.328Z,976.48
2017-05-20T10:00:03.293Z,976.43
2017-05-20T10:01:04.004Z,976.46
2017-05-20T10:02:04.720Z,976.39
2017-05-20T10:03:05.431Z,976.36
2017-05-20T10:04:06.139Z,976.36
2017-05-20T10:05:07.046Z,976.36
2017-05-20T10:06:07.753Z,976.36
2017-05-20T10:07:08.466Z,976.38
2017-05-20T10:08:09.170Z,976.39
2017-05-20T10:09:09.878Z,976.38
2017-05-20T10:10:10.787Z,976.36
2017-05-20T10:11:11.494Z,976.38
2017-05-20T10:12:12.197Z,976.39
2017-05-20T10:13:12.907Z,976.43
2017-05-20T10:14:13.614Z,976.36
2017-05-20T10:15:14.581Z,976.39
2017-05-20T10:16:15.295Z,976.40
2017-05-20T10:17:16.011Z,976.38
2017-05-20T10:18:16.720Z,976.42
2017-05-20T10:19:17.430Z,976.38
2017-05-20T10:20:18.391Z,976.41
2017-05-20T10:21:19.101Z,976.40
2017-05-20T10:22:19.807Z,976.41
2017-05-20T10:23:20.513Z,976.43
2017-05-20T10:24:21.226Z,976.42
2017-05-20T10:25:22.190Z,976.46
2017-05-20T10:26:22.893Z,976.44
2017-05-20T10:27:23.602Z,976.43
2017-05-20T10:28:24.309Z,976.41
2017-05-20T10:29:25.021Z,976.40
2017-05-20T10:30:25.978Z,976.37
2017-05-20T10:31:26.689Z,976.37
2017-05-20T10:32:27.398Z,976.41
2017-05-20T10:33:28.103Z,976.41
2017-05-20T10:34:28.806Z,976.42
2017-05-20T10:35:29.716Z,976.45
2017-05-20T10:36:30.422Z,976.42
2017-05-20T10:37:31.136Z,976.42
2017-05-20T10:38:31.842Z,976.41
2017-05-20T10:39:32.551Z,976.41
2017-05-20T10:40:33.510Z,976.42
2017-05-20T10:41:34.217Z,976.42
2017-05-20T10:42:34.924Z,976.43
2017-05-20T10:43:35.646Z,976.38
2017-05-20T10:44:36.351Z,976.45
2017-05-20T10:45:37.258Z,976.44
2017-05-20T10:46:37.966Z,976.44
2017-05-20T10:47:38.670Z,976.45
2017-05-20T10:48:39.383Z,976.42
2017-05-20T10:49:40.092Z,976.43
2017-05-20T10:50:40.995Z,976.39
2017-05-20T10:51:41.705Z,976.41
2017-05-20T10:52:42.419Z,976.37
2017-05-20T10:53:43.130Z,976.37
2017-05-20T10:54:43.842Z,976.35
2017-05-20T10:55:44.747Z,976.40
2017-05-20T10:56:45.466Z,976.40
2017-05-20T10:57:46.173Z,976.42
2017-05-20T10:58:46.880Z,976.38
2017-05-20T10:59:47.598Z,976.43
2017-05-20T11:00:48.555Z,976.43
2017-05-20T11:01:49.261Z,976.37
2017-05-20T11:02:49.974Z,976.37
2017-05-20T11:03:50.690Z,976.36
2017-05-20T11:04:51.398Z,976.32
2017-05-20T11:05:52.349Z,976.32
2017-05-20T11:06:53.188Z,976.27
2017-05-20T11:07:53.905Z,976.32
2017-05-20T11:08:54.619Z,976.35
2017-05-20T11:09:55.330Z,976.38
2017-05-20T11:10:56.291Z,976.34
2017-05-20T11:11:56.998Z,976.41
2017-05-20T11:12:57.708Z,976.38
2017-05-20T11:13:58.427Z,976.36
2017-05-20T11:14:59.139Z,976.27
2017-05-20T11:16:00.046Z,976.29
2017-05-20T11:17:00.751Z,976.28
2017-05-20T11:18:01.457Z,976.29
2017-05-20T11:19:02.166Z,976.30
2017-05-20T11:20:02.874Z,976.28
2017-05-20T11:21:03.831Z,976.27
2017-05-20T11:22:04.543Z,976.32
2017-05-20T11:23:05.254Z,976.31
2017-05-20T11:24:05.962Z,976.29
2017-05-20T11:25:06.669Z,976.26
2017-05-20T11:26:07.605Z,976.18
2017-05-20T11:27:08.320Z,976.21
2017-05-20T11:28:09.031Z,976.24
2017-05-20T11:29:09.740Z,976.19
2017-05-20T11:30:10.453Z,976.27
2017-05-20T11:31:11.164Z,976.24
2017-05-20T11:32:11.871Z,976.27
2017-05-20T11:33:12.576Z,976.25
2017-05-20T11:34:13.294Z,976.32
2017-05-20T11:35:14.004Z,976.34
2017-05-20T11:36:14.912Z,976.35
2017-05-20T11:37:15.618Z,976.32
2017-05-20T11:38:16.321Z,976.29
2017-05-20T11:39:17.027Z,976.35
2017-05-20T11:40:17.736Z,976.30
2017-05-20T11:41:18.747Z,976.32
2017-05-20T11:42:19.459Z,976.38
2017-05-20T11:43:20.174Z,976.33
2017-05-20T11:44:20.935Z,976.34
2017-05-20T11:45:21.645Z,976.30
2017-05-20T11:46:22.607Z,976.29
2017-05-20T11:47:23.318Z,976.27
2017-05-20T11:48:24.039Z,976.31
2017-05-20T11:49:24.747Z,976.43
2017-05-20T11:50:25.458Z,976.52
2017-05-20T11:51:26.414Z,976.81
2017-05-20T11:52:27.127Z,976.50
2017-05-20T11:53:27.844Z,976.73
2017-05-20T11:54:28.558Z,976.95
2017-05-20T11:55:29.267Z,977.02
2017-05-20T11:56:30.176Z,976.62
2017-05-20T11:57:30.892Z,976.50
2017-05-20T11:58:31.621Z,976.52
2017-05-20T11:59:32.336Z,976.68
2017-05-20T12:00:33.055Z,976.53
2017-05-20T12:01:34.015Z,976.49
2017-05-20T12:02:34.733Z,976.41
2017-05-20T12:03:35.455Z,976.45
2017-05-20T12:04:36.162Z,976.40
2017-05-20T12:05:36.868Z,976.41
2017-05-20T12:06:37.796Z,976.54
2017-05-20T12:07:38.506Z,976.63
2017-05-20T12:08:39.210Z,976.31
2017-05-20T12:09:39.919Z,976.22
2017-05-20T12:10:40.628Z,976.22
2017-05-20T12:11:41.592Z,976.31
2017-05-20T12:12:42.305Z,976.97
2017-05-20T12:13:43.034Z,977.04
2017-05-20T12:14:43.749Z,977.06
2017-05-20T12:15:44.459Z,976.45
2017-05-20T12:16:45.422Z,976.45
2017-05-20T12:17:46.143Z,976.47
2017-05-20T12:18:46.858Z,976.98
2017-05-20T12:19:47.571Z,976.38
2017-05-20T12:20:48.284Z,976.39
2017-05-20T12:21:49.245Z,976.45
2017-05-20T12:22:49.957Z,977.05
2017-05-20T12:23:50.667Z,977.08
2017-05-20T12:24:51.381Z,977.12
2017-05-20T12:25:52.092Z,976.61
2017-05-20T12:26:53.012Z,976.40
2017-05-20T12:27:53.725Z,976.40
2017-05-20T12:28:54.438Z,976.45
2017-05-20T12:29:55.157Z,977.14
2017-05-20T12:30:55.873Z,977.12
2017-05-20T12:31:56.786Z,977.11
2017-05-20T12:32:57.496Z,977.18
2017-05-20T12:33:58.210Z,977.18
2017-05-20T12:34:58.927Z,977.19
2017-05-20T12:35:59.641Z,977.22
2017-05-20T12:37:00.602Z,977.24
2017-05-20T12:38:01.313Z,976.51