createdAt,value
2022-11-15T00:01:19.219Z,6.37
2022-11-15T00:03:52.901Z,4.83
2022-11-15T00:06:21.142Z,5.63
2022-11-15T00:08:49.372Z,7.07
2022-11-15T00:11:17.768Z,6.10
2022-11-15T00:13:45.942Z,5.33
2022-11-15T00:16:14.143Z,6.33
2022-11-15T00:18:46.360Z,6.33
2022-11-15T00:21:19.749Z,6.10
2022-11-15T00:23:47.936Z,6.53
2022-11-15T00:26:17.557Z,5.40
2022-11-15T00:28:45.873Z,6.27
2022-11-15T00:31:16.468Z,6.20
2022-11-15T00:33:46.502Z,6.90
2022-11-15T00:36:14.919Z,4.37
2022-11-15T00:38:44.674Z,6.40
2022-11-15T00:41:12.912Z,5.73
2022-11-15T00:43:44.729Z,6.80
2022-11-15T00:46:13.368Z,6.73
2022-11-15T00:48:41.533Z,7.83
2022-11-15T00:51:09.757Z,5.90
2022-11-15T00:53:37.948Z,4.63
2022-11-15T00:56:08.217Z,5.17
2022-11-15T00:58:36.367Z,7.50
2022-11-15T01:01:09.393Z,5.77
2022-11-15T01:03:38.455Z,5.93
2022-11-15T01:06:07.605Z,5.07
2022-11-15T01:08:35.836Z,5.07
2022-11-15T01:11:04.977Z,4.83
2022-11-15T01:13:36.240Z,5.50
2022-11-15T01:16:08.812Z,4.97
2022-11-15T01:18:37.000Z,5.03
2022-11-15T01:21:08.966Z,5.67
2022-11-15T01:23:37.232Z,5.43
2022-11-15T01:26:07.299Z,6.77
2022-11-15T01:28:38.735Z,3.17
2022-11-15T01:31:11.502Z,5.67
2022-11-15T01:33:39.740Z,6.53
2022-11-15T01:36:09.356Z,4.77
2022-11-15T01:38:37.567Z,6.23
2022-11-15T01:41:06.429Z,4.73
2022-11-15T01:43:37.972Z,5.67
2022-11-15T01:46:18.071Z,6.00
2022-11-15T01:48:46.618Z,4.47
2022-11-15T01:51:17.010Z,4.57
2022-11-15T01:53:51.022Z,6.07
2022-11-15T01:56:23.053Z,4.90
2022-11-15T01:58:53.804Z,5.13
2022-11-15T02:01:22.320Z,4.77
2022-11-15T02:03:54.193Z,4.83
2022-11-15T02:06:24.183Z,5.90
2022-11-15T02:08:53.262Z,5.90
2022-11-15T02:11:21.442Z,7.53
2022-11-15T02:13:49.795Z,4.60
2022-11-15T02:16:30.052Z,5.67
2022-11-15T02:19:06.708Z,4.90
2022-11-15T02:21:43.508Z,6.40
2022-11-15T02:24:44.106Z,4.57
2022-11-15T02:28:01.848Z,5.33
2022-11-15T02:30:41.295Z,4.37
2022-11-15T02:33:22.906Z,3.83
2022-11-15T02:35:59.602Z,4.37
2022-11-15T02:38:35.124Z,4.37
2022-11-15T02:41:07.162Z,4.83
2022-11-15T02:43:58.986Z,4.23
2022-11-15T02:46:53.133Z,4.90
2022-11-15T02:49:21.908Z,5.23
2022-11-15T02:51:53.312Z,4.63
2022-11-15T02:54:24.814Z,5.50
2022-11-15T02:56:56.371Z,6.20
2022-11-15T02:59:55.830Z,3.97
2022-11-15T03:02:39.073Z,5.33
2022-11-15T03:05:17.778Z,4.87
2022-11-15T03:08:00.884Z,4.70
2022-11-15T03:10:39.256Z,5.03
2022-11-15T03:13:18.959Z,5.33
2022-11-15T03:15:55.108Z,5.07
2022-11-15T03:18:30.372Z,5.33
2022-11-15T03:21:01.047Z,4.33
2022-11-15T03:23:33.023Z,4.77
2022-11-15T03:26:02.567Z,4.23
2022-11-15T03:28:36.692Z,4.73
2022-11-15T03:31:27.493Z,4.53
2022-11-15T03:34:00.025Z,5.07
2022-11-15T03:36:29.259Z,4.33
2022-11-15T03:39:02.871Z,4.03
2022-11-15T03:41:40.292Z,5.60
2022-11-15T03:44:16.589Z,3.47
2022-11-15T03:46:50.604Z,4.33
2022-11-15T03:49:28.387Z,4.97
2022-11-15T03:51:59.613Z,4.13
2022-11-15T03:54:27.762Z,4.00
2022-11-15T03:56:55.956Z,4.77
2022-11-15T03:59:24.253Z,5.43
2022-11-15T04:01:52.437Z,4.67
2022-11-15T04:04:22.094Z,3.43
2022-11-15T04:06:50.354Z,5.00
2022-11-15T04:09:18.609Z,5.20
2022-11-15T04:11:47.169Z,4.03
2022-11-15T04:14:15.412Z,4.60
2022-11-15T04:16:44.127Z,4.30
2022-11-15T04:19:29.949Z,4.70
2022-11-15T04:22:17.016Z,4.70
2022-11-15T04:24:45.274Z,5.77
2022-11-15T04:27:16.838Z,5.13
2022-11-15T04:29:45.142Z,4.90
2022-11-15T04:32:13.377Z,4.13
2022-11-15T04:34:41.601Z,4.30
2022-11-15T04:37:13.052Z,4.53
2022-11-15T04:39:41.607Z,3.83
2022-11-15T04:42:10.123Z,5.33
2022-11-15T04:44:38.335Z,3.77
2022-11-15T04:47:07.053Z,4.40
2022-11-15T04:49:35.242Z,5.40
2022-11-15T04:52:03.470Z,3.33
2022-11-15T04:54:33.008Z,5.43
2022-11-15T04:57:01.211Z,4.50
2022-11-15T04:59:29.436Z,2.67
2022-11-15T05:01:57.651Z,4.43
2022-11-15T05:04:24.782Z,4.47
2022-11-15T05:06:53.690Z,5.50
2022-11-15T05:09:23.011Z,3.67
2022-11-15T05:11:52.850Z,4.37
2022-11-15T05:14:21.051Z,4.17
2022-11-15T05:16:49.215Z,5.47
2022-11-15T05:19:17.429Z,6.20
2022-11-15T05:21:45.660Z,5.07
2022-11-15T05:24:13.875Z,4.47
2022-11-15T05:26:42.923Z,5.20
2022-11-15T05:29:13.259Z,5.60
2022-11-15T05:31:43.621Z,5.83
2022-11-15T05:34:12.678Z,5.03
2022-11-15T05:36:44.230Z,4.53
2022-11-15T05:39:12.527Z,5.87
2022-11-15T05:41:44.684Z,5.43
2022-11-15T05:44:17.933Z,5.63
2022-11-15T05:46:46.937Z,4.10
2022-11-15T05:49:19.812Z,6.83
2022-11-15T05:51:50.597Z,5.23
2022-11-15T05:54:19.995Z,4.90
2022-11-15T05:56:48.769Z,4.90
2022-11-15T05:59:19.345Z,4.77
2022-11-15T06:01:47.726Z,6.00
2022-11-15T06:04:16.065Z,6.17
2022-11-15T06:06:44.254Z,5.20
2022-11-15T06:09:12.458Z,4.23
2022-11-15T06:11:40.631Z,5.83
2022-11-15T06:14:08.897Z,4.60
2022-11-15T06:16:38.478Z,4.90
2022-11-15T06:19:08.423Z,5.27
2022-11-15T06:21:36.574Z,4.53
2022-11-15T06:24:05.087Z,5.40
2022-11-15T06:26:33.285Z,5.50
2022-11-15T06:29:01.639Z,6.27
2022-11-15T06:31:29.856Z,5.20
2022-11-15T06:33:59.495Z,5.23
2022-11-15T06:36:27.747Z,4.57
2022-11-15T06:38:55.864Z,5.10
2022-11-15T06:41:24.153Z,4.40
2022-11-15T06:43:52.273Z,4.83
2022-11-15T06:46:20.511Z,5.77
2022-11-15T06:48:48.879Z,5.73
2022-11-15T06:51:18.603Z,5.80
2022-11-15T06:53:47.125Z,4.40
2022-11-15T06:56:15.372Z,4.50
2022-11-15T06:58:43.520Z,4.63
2022-11-15T07:01:13.880Z,5.13
2022-11-15T07:03:44.210Z,6.33
2022-11-15T07:06:12.824Z,5.23
2022-11-15T07:08:42.801Z,5.10
2022-11-15T07:11:11.455Z,3.80
2022-11-15T07:13:39.707Z,4.33
2022-11-15T07:16:10.292Z,4.80
2022-11-15T07:18:39.249Z,4.87
2022-11-15T07:21:09.114Z,5.70
2022-11-15T07:23:38.993Z,5.17
2022-11-15T07:26:09.575Z,5.63
2022-11-15T07:28:38.033Z,5.53
2022-11-15T07:31:07.406Z,6.90
2022-11-15T07:33:36.132Z,4.87
2022-11-15T07:36:05.439Z,5.83
2022-11-15T07:38:36.887Z,5.33
2022-11-15T07:41:10.875Z,4.60
2022-11-15T07:43:39.135Z,3.57
2022-11-15T07:46:10.373Z,5.90
2022-11-15T07:48:44.426Z,6.23
2022-11-15T07:51:14.429Z,4.17
2022-11-15T07:53:42.938Z,4.17
2022-11-15T07:56:12.839Z,6.67
2022-11-15T07:58:41.108Z,5.83
2022-11-15T08:01:11.586Z,5.13
2022-11-15T08:03:40.168Z,5.77
2022-11-15T08:06:08.410Z,5.07
2022-11-15T08:08:36.559Z,6.03
2022-11-15T08:11:04.815Z,5.00
2022-11-15T08:13:34.848Z,4.53
2022-11-15T08:16:06.507Z,6.20
2022-11-15T08:18:34.962Z,3.73
2022-11-15T08:21:03.615Z,5.80
2022-11-15T08:23:33.476Z,5.43
2022-11-15T08:26:03.853Z,3.93
2022-11-15T08:28:34.331Z,6.23
2022-11-15T08:31:02.503Z,4.57
2022-11-15T08:33:31.094Z,4.20
2022-11-15T08:36:00.371Z,5.33
2022-11-15T08:38:30.277Z,5.50
2022-11-15T08:41:03.592Z,5.27
2022-11-15T08:43:33.460Z,4.30
2022-11-15T08:46:02.025Z,4.73
2022-11-15T08:48:30.461Z,4.80
2022-11-15T08:50:59.218Z,5.70
2022-11-15T08:53:27.656Z,4.73
2022-11-15T08:55:55.856Z,5.43
2022-11-15T08:58:24.185Z,5.60
2022-11-15T09:00:53.779Z,3.90
2022-11-15T09:03:21.976Z,4.17
2022-11-15T09:05:50.545Z,5.47
2022-11-15T09:08:45.938Z,3.23
2022-11-15T09:11:08.126Z,5.33
2022-11-15T09:13:38.032Z,4.57
2022-11-15T09:16:08.249Z,4.37
2022-11-15T09:18:36.697Z,4.57
2022-11-15T09:21:05.528Z,3.73
2022-11-15T09:23:33.722Z,5.47
2022-11-15T09:26:03.907Z,5.07
2022-11-15T09:28:34.365Z,4.90
2022-11-15T09:31:04.256Z,4.30
2022-11-15T09:33:34.415Z,5.53
2022-11-15T09:36:04.607Z,5.33
2022-11-15T09:38:33.367Z,4.23
2022-11-15T09:41:22.677Z,3.80
2022-11-15T09:44:02.268Z,6.30
2022-11-15T09:46:39.772Z,4.00
2022-11-15T09:49:12.130Z,4.93
2022-11-15T09:51:47.895Z,4.13
2022-11-15T09:54:52.251Z,4.17
2022-11-15T09:57:19.869Z,5.87
2022-11-15T10:00:04.035Z,4.10
2022-11-15T10:02:50.000Z,5.60
2022-11-15T10:05:23.199Z,6.67
2022-11-15T10:08:03.223Z,5.23
2022-11-15T10:10:38.732Z,3.60
2022-11-15T10:13:07.140Z,5.70
2022-11-15T10:15:36.049Z,4.07
2022-11-15T10:18:15.824Z,4.07
2022-11-15T10:20:50.548Z,5.27
2022-11-15T10:23:21.327Z,4.70
2022-11-15T10:25:49.933Z,3.63
2022-11-15T10:28:22.819Z,4.47
2022-11-15T10:30:54.580Z,4.60
2022-11-15T10:33:28.228Z,3.83
2022-11-15T10:36:26.801Z,3.97
2022-11-15T10:38:59.865Z,3.53
2022-11-15T10:41:38.795Z,3.40
2022-11-15T10:44:34.127Z,3.33
2022-11-15T10:47:25.025Z,2.83
2022-11-15T10:49:58.999Z,3.23
2022-11-15T10:52:29.714Z,3.10
2022-11-15T10:55:01.390Z,3.37
2022-11-15T10:57:32.920Z,4.10
2022-11-15T11:00:04.275Z,3.63
2022-11-15T11:02:36.425Z,2.87
2022-11-15T11:05:06.965Z,3.03
2022-11-15T11:07:38.023Z,2.80
2022-11-15T11:10:49.316Z,3.23
2022-11-15T11:13:24.126Z,3.00
2022-11-15T11:16:02.247Z,4.23
2022-11-15T11:18:37.574Z,2.27
2022-11-15T11:21:12.935Z,4.20
2022-11-15T11:23:52.869Z,3.17
2022-11-15T11:26:42.879Z,4.40
2022-11-15T11:29:28.521Z,4.20
2022-11-15T11:32:05.339Z,3.57
2022-11-15T11:34:49.975Z,3.03
2022-11-15T11:37:26.408Z,4.73
2022-11-15T11:40:13.002Z,3.17
2022-11-15T11:42:51.324Z,4.33
2022-11-15T11:45:29.811Z,3.50
2022-11-15T11:48:05.655Z,4.37
2022-11-15T11:50:36.360Z,4.43
2022-11-15T11:53:13.384Z,4.17
2022-11-15T11:55:48.160Z,3.43
2022-11-15T11:58:19.769Z,4.33
2022-11-15T12:00:51.810Z,2.73
2022-11-15T12:03:31.024Z,3.20
2022-11-15T12:06:02.736Z,4.17
2022-11-15T12:08:42.189Z,3.53
2022-11-15T12:11:16.444Z,3.83
2022-11-15T12:13:45.764Z,3.70
2022-11-15T12:16:18.541Z,4.20
2022-11-15T12:18:51.009Z,2.60
2022-11-15T12:21:28.677Z,3.70
2022-11-15T12:24:05.261Z,3.20
2022-11-15T12:26:39.717Z,2.73
2022-11-15T12:29:15.625Z,3.20
2022-11-15T12:31:49.695Z,3.07
2022-11-15T12:34:37.931Z,3.87
2022-11-15T12:37:49.988Z,3.03
2022-11-15T12:40:36.068Z,4.07
2022-11-15T12:43:33.853Z,4.43
2022-11-15T12:46:08.341Z,3.63
2022-11-15T12:48:52.950Z,3.50
2022-11-15T12:51:23.489Z,3.30
2022-11-15T12:53:51.694Z,3.83
2022-11-15T12:56:24.914Z,3.70
2022-11-15T12:58:56.986Z,2.83
2022-11-15T13:02:09.849Z,3.27
2022-11-15T13:04:38.140Z,4.00
2022-11-15T13:07:08.727Z,3.63
2022-11-15T13:09:57.153Z,2.97
2022-11-15T13:12:59.958Z,4.17
2022-11-15T13:15:57.437Z,3.93
2022-11-15T13:18:39.622Z,2.43
2022-11-15T13:21:39.979Z,3.03
2022-11-15T13:24:15.434Z,3.23
2022-11-15T13:26:43.935Z,3.97
2022-11-15T13:29:19.299Z,2.90
2022-11-15T13:31:48.219Z,3.17
2022-11-15T13:34:51.986Z,2.17
2022-11-15T13:37:33.625Z,1.80
2022-11-15T13:40:21.013Z,2.20
2022-11-15T13:42:49.177Z,3.27
2022-11-15T13:45:20.299Z,2.37
2022-11-15T13:47:54.806Z,2.90
2022-11-15T13:50:28.265Z,2.97
2022-11-15T13:53:00.107Z,2.53
2022-11-15T13:55:29.611Z,2.67
2022-11-15T13:58:00.504Z,2.90
2022-11-15T14:00:35.750Z,2.83
2022-11-15T14:03:18.245Z,3.03
2022-11-15T14:06:04.078Z,3.53
2022-11-15T14:08:32.552Z,2.03
2022-11-15T14:11:14.986Z,4.13
2022-11-15T14:13:43.831Z,2.33
2022-11-15T14:16:20.019Z,3.23
2022-11-15T14:18:50.740Z,2.83
2022-11-15T14:21:21.435Z,3.50
2022-11-15T14:23:50.189Z,2.87
2022-11-15T14:26:31.305Z,2.63
2022-11-15T14:28:59.435Z,3.07
2022-11-15T14:31:27.610Z,3.13
2022-11-15T14:33:55.803Z,2.23
2022-11-15T14:36:25.439Z,2.43
2022-11-15T14:38:55.305Z,2.23
2022-11-15T14:41:25.374Z,2.40
2022-11-15T14:43:54.550Z,2.87
2022-11-15T14:46:22.819Z,2.23
2022-11-15T14:48:51.271Z,2.77
2022-11-15T14:51:20.569Z,2.37
2022-11-15T14:53:50.829Z,2.77
2022-11-15T14:56:19.020Z,2.67
2022-11-15T14:58:47.164Z,1.97
2022-11-15T15:01:18.747Z,3.27
2022-11-15T15:03:47.014Z,2.03
2022-11-15T15:06:17.965Z,2.33
2022-11-15T15:08:47.021Z,2.37
2022-11-15T15:11:19.189Z,2.30
2022-11-15T15:13:47.333Z,2.60
2022-11-15T15:16:15.522Z,2.50
2022-11-15T15:18:45.859Z,2.47
2022-11-15T15:21:22.825Z,3.00
2022-11-15T15:23:51.279Z,4.00
2022-11-15T15:26:20.873Z,3.33
2022-11-15T15:28:49.885Z,2.73
2022-11-15T15:31:18.001Z,1.63
2022-11-15T15:33:46.251Z,2.90
2022-11-15T15:36:15.500Z,4.00
2022-11-15T15:38:43.689Z,3.37
2022-11-15T15:41:13.150Z,2.53
2022-11-15T15:43:42.953Z,2.67
2022-11-15T15:46:13.884Z,3.07
2022-11-15T15:48:42.761Z,2.63
2022-11-15T15:51:15.669Z,2.87
2022-11-15T15:53:47.972Z,3.00
2022-11-15T15:56:16.143Z,2.30
2022-11-15T15:58:45.802Z,2.60
2022-11-15T16:01:14.466Z,2.77
2022-11-15T16:03:42.700Z,1.60
2022-11-15T16:06:46.717Z,1.70
2022-11-15T16:09:17.550Z,3.17
2022-11-15T16:11:47.589Z,2.97
2022-11-15T16:14:17.201Z,2.13
2022-11-15T16:16:45.339Z,2.33
2022-11-15T16:19:14.225Z,3.33
2022-11-15T16:21:42.465Z,1.97
2022-11-15T16:24:10.848Z,2.67
2022-11-15T16:26:40.328Z,1.77
2022-11-15T16:29:10.333Z,2.47
2022-11-15T16:31:40.114Z,2.70
2022-11-15T16:34:08.378Z,1.90
2022-11-15T16:36:37.390Z,2.20
2022-11-15T16:39:06.277Z,3.10
2022-11-15T16:41:34.593Z,2.40
2022-11-15T16:44:02.877Z,2.77
2022-11-15T16:46:31.117Z,2.40
2022-11-15T16:49:00.704Z,2.63
2022-11-15T16:51:28.876Z,1.70
2022-11-15T16:53:57.259Z,2.67
2022-11-15T16:56:27.586Z,2.50
2022-11-15T16:58:55.960Z,2.83
2022-11-15T17:01:26.654Z,2.97
2022-11-15T17:03:55.599Z,3.17
2022-11-15T17:06:26.710Z,3.10
2022-11-15T17:08:56.773Z,2.60
2022-11-15T17:11:25.036Z,2.13
2022-11-15T17:13:58.599Z,3.20
2022-11-15T17:16:27.240Z,2.77
2022-11-15T17:18:55.434Z,3.23
2022-11-15T17:21:31.044Z,3.30
2022-11-15T17:24:01.673Z,3.40
2022-11-15T17:26:32.992Z,2.90
2022-11-15T17:29:04.612Z,3.03
2022-11-15T17:31:33.919Z,2.43
2022-11-15T17:34:02.692Z,3.10
2022-11-15T17:36:32.300Z,2.17
2022-11-15T17:39:00.575Z,2.37
2022-11-15T17:41:29.583Z,2.73
2022-11-15T17:44:00.082Z,3.53
2022-11-15T17:46:29.660Z,2.83
2022-11-15T17:48:58.653Z,2.07
2022-11-15T17:51:27.252Z,2.63
2022-11-15T17:53:57.223Z,2.90
2022-11-15T17:56:26.922Z,2.20
2022-11-15T17:58:57.180Z,3.73
2022-11-15T18:01:27.284Z,3.57
2022-11-15T18:03:56.600Z,1.60
2022-11-15T18:06:26.164Z,2.43
2022-11-15T18:08:56.844Z,3.23
2022-11-15T18:11:26.950Z,2.90
2022-11-15T18:13:57.015Z,2.57
2022-11-15T18:16:26.736Z,1.97
2022-11-15T18:18:55.623Z,2.73
2022-11-15T18:21:25.376Z,2.60
2022-11-15T18:23:57.530Z,2.70
2022-11-15T18:26:27.920Z,3.47
2022-11-15T18:28:57.487Z,2.67
2022-11-15T18:31:27.380Z,2.33
2022-11-15T18:33:56.178Z,3.70
2022-11-15T18:36:26.175Z,3.30
2022-11-15T18:38:57.515Z,4.07
2022-11-15T18:41:28.543Z,3.40
2022-11-15T18:43:57.574Z,2.77
2022-11-15T18:46:28.247Z,2.73
2022-11-15T18:48:56.977Z,2.80
2022-11-15T18:51:26.949Z,2.40
2022-11-15T18:53:57.790Z,1.77
2022-11-15T18:56:27.050Z,3.57
2022-11-15T18:58:56.687Z,3.17
2022-11-15T19:01:27.617Z,2.90
2022-11-15T19:03:57.088Z,2.20
2022-11-15T19:06:27.175Z,2.70
2022-11-15T19:08:58.903Z,2.87
2022-11-15T19:11:28.948Z,3.30
2022-11-15T19:13:59.603Z,2.80
2022-11-15T19:16:29.274Z,2.27
2022-11-15T19:18:58.489Z,1.50
2022-11-15T19:21:27.754Z,2.33
2022-11-15T19:23:57.358Z,2.00
2022-11-15T19:26:26.037Z,2.93
2022-11-15T19:28:55.647Z,2.77
2022-11-15T19:31:25.502Z,1.30
2022-11-15T19:33:54.499Z,2.33
2022-11-15T19:36:26.928Z,1.90
2022-11-15T19:38:57.186Z,2.27
2022-11-15T19:41:26.939Z,1.87
2022-11-15T19:43:55.298Z,1.73
2022-11-15T19:46:24.855Z,1.93
2022-11-15T19:48:53.209Z,3.53
2022-11-15T19:51:22.904Z,2.83
2022-11-15T19:53:53.540Z,1.67
2022-11-15T19:56:23.816Z,1.60
2022-11-15T19:58:53.459Z,2.10
2022-11-15T20:01:23.983Z,2.47
2022-11-15T20:03:54.822Z,2.63
2022-11-15T20:06:25.462Z,2.50
2022-11-15T20:08:53.939Z,2.57
2022-11-15T20:11:23.766Z,3.40
2022-11-15T20:13:51.950Z,2.50
2022-11-15T20:16:21.994Z,1.53
2022-11-15T20:18:51.666Z,1.73
2022-11-15T20:21:20.303Z,1.67
2022-11-15T20:23:50.938Z,2.40
2022-11-15T20:26:19.887Z,1.27
2022-11-15T20:28:50.387Z,2.23
2022-11-15T20:31:18.879Z,2.17
2022-11-15T20:33:47.228Z,1.60
2022-11-15T20:36:16.622Z,1.77
2022-11-15T20:38:45.864Z,2.90
2022-11-15T20:41:14.308Z,2.50
2022-11-15T20:43:43.878Z,2.80
2022-11-15T20:46:14.111Z,2.90
2022-11-15T20:48:42.481Z,2.33
2022-11-15T20:51:13.444Z,3.33
2022-11-15T20:53:42.334Z,2.83
2022-11-15T20:56:14.371Z,1.77
2022-11-15T20:58:43.640Z,2.77
2022-11-15T21:01:15.869Z,2.20
2022-11-15T21:03:44.655Z,2.43
2022-11-15T21:06:13.334Z,2.57
2022-11-15T21:08:59.083Z,2.00
2022-11-15T21:11:44.934Z,1.77
2022-11-15T21:14:13.148Z,1.97
2022-11-15T21:16:42.795Z,1.30
2022-11-15T21:19:10.948Z,2.13
2022-11-15T21:21:39.969Z,2.23
2022-11-15T21:24:10.255Z,1.53
2022-11-15T21:26:38.895Z,1.80
2022-11-15T21:29:07.079Z,1.37
2022-11-15T21:31:35.577Z,2.27
2022-11-15T21:34:07.375Z,2.43
2022-11-15T21:36:35.584Z,2.00
2022-11-15T21:39:03.872Z,2.50
2022-11-15T21:41:32.648Z,1.97
2022-11-15T21:44:01.570Z,1.53
2022-11-15T21:46:31.012Z,1.37
2022-11-15T21:49:00.341Z,1.83
2022-11-15T21:51:31.438Z,1.87
2022-11-15T21:54:00.356Z,2.13
2022-11-15T21:56:29.929Z,2.27
2022-11-15T21:58:58.384Z,2.07
2022-11-15T22:01:45.277Z,1.90
2022-11-15T22:04:13.854Z,2.87
2022-11-15T22:06:43.570Z,1.90
2022-11-15T22:09:11.882Z,2.53
2022-11-15T22:11:40.155Z,2.20
2022-11-15T22:14:08.391Z,2.73
2022-11-15T22:16:37.763Z,2.17
2022-11-15T22:19:06.234Z,2.23
2022-11-15T22:21:34.679Z,2.13
2022-11-15T22:24:04.710Z,1.90
2022-11-15T22:26:33.114Z,2.60
2022-11-15T22:29:01.534Z,2.07
2022-11-15T22:31:29.939Z,2.07
2022-11-15T22:33:58.271Z,1.80
2022-11-15T22:36:34.902Z,2.50
2022-11-15T22:39:12.625Z,1.20
2022-11-15T22:41:41.064Z,1.67
2022-11-15T22:44:09.512Z,1.73
2022-11-15T22:46:39.321Z,1.70
2022-11-15T22:49:09.257Z,2.40
2022-11-15T22:51:39.090Z,2.17
2022-11-15T22:54:07.920Z,2.73
2022-11-15T22:56:37.662Z,1.70
2022-11-15T22:59:06.029Z,2.43
2022-11-15T23:01:34.349Z,2.53
2022-11-15T23:04:02.681Z,2.03
2022-11-15T23:06:31.087Z,2.17
2022-11-15T23:08:59.387Z,1.90
2022-11-15T23:11:44.799Z,1.63
2022-11-15T23:14:14.615Z,2.03
2022-11-15T23:16:43.329Z,1.20
2022-11-15T23:19:13.115Z,2.33
2022-11-15T23:22:00.488Z,2.10
2022-11-15T23:24:28.785Z,1.87
2022-11-15T23:26:58.719Z,2.47
2022-11-15T23:29:29.464Z,2.93
2022-11-15T23:32:15.482Z,2.03
2022-11-15T23:34:45.265Z,1.83
2022-11-15T23:37:15.426Z,1.83
2022-11-15T23:39:43.752Z,2.10
2022-11-15T23:42:19.985Z,1.87
2022-11-15T23:44:50.883Z,1.63
2022-11-15T23:47:19.548Z,2.17
2022-11-15T23:49:48.142Z,1.70
2022-11-15T23:52:16.799Z,1.60
2022-11-15T23:54:45.266Z,2.40
2022-11-15T23:57:13.950Z,1.50
2022-11-15T23:59:43.612Z,1.90
