createdAt,value
2022-10-31T00:01:29.470Z,25.60
2022-10-31T00:04:01.612Z,24.25
2022-10-31T00:06:33.841Z,25.63
2022-10-31T00:09:06.184Z,26.55
2022-10-31T00:11:38.261Z,24.08
2022-10-31T00:14:10.411Z,25.45
2022-10-31T00:16:42.800Z,25.48
2022-10-31T00:19:14.718Z,26.85
2022-10-31T00:21:46.649Z,26.27
2022-10-31T00:24:18.559Z,25.50
2022-10-31T00:26:50.495Z,26.75
2022-10-31T00:29:22.410Z,25.98
2022-10-31T00:31:54.593Z,27.73
2022-10-31T00:34:26.505Z,27.67
2022-10-31T00:36:58.785Z,26.75
2022-10-31T00:39:30.952Z,29.50
2022-10-31T00:42:02.980Z,29.65
2022-10-31T00:44:34.898Z,27.23
2022-10-31T00:47:06.872Z,29.67
2022-10-31T00:49:38.973Z,30.10
2022-10-31T00:52:10.985Z,28.20
2022-10-31T00:54:42.988Z,28.08
2022-10-31T00:57:14.910Z,29.52
2022-10-31T00:59:47.202Z,29.45
2022-10-31T01:02:19.221Z,29.52
2022-10-31T01:04:51.246Z,30.73
2022-10-31T01:07:23.231Z,28.77
2022-10-31T01:09:55.151Z,28.10
2022-10-31T01:12:27.086Z,28.92
2022-10-31T01:14:59.050Z,27.08
2022-10-31T01:17:31.000Z,27.95
2022-10-31T01:20:04.276Z,28.58
2022-10-31T01:22:36.228Z,29.13
2022-10-31T01:25:09.770Z,30.17
2022-10-31T01:27:41.784Z,28.95
2022-10-31T01:30:13.862Z,29.10
2022-10-31T01:32:45.778Z,28.52
2022-10-31T01:35:17.716Z,26.60
2022-10-31T01:37:49.658Z,28.98
2022-10-31T01:40:21.609Z,26.63
2022-10-31T01:42:53.677Z,28.75
2022-10-31T01:45:25.817Z,27.80
2022-10-31T01:47:58.228Z,28.67
2022-10-31T01:50:37.172Z,28.25
2022-10-31T01:53:10.808Z,29.60
2022-10-31T01:55:45.757Z,27.83
2022-10-31T01:58:26.876Z,27.90
2022-10-31T02:01:04.955Z,27.42
2022-10-31T02:03:39.863Z,28.70
2022-10-31T02:06:23.184Z,30.63
2022-10-31T02:08:57.112Z,28.30
2022-10-31T02:11:30.726Z,27.73
2022-10-31T02:14:03.929Z,29.33
2022-10-31T02:16:35.877Z,29.50
2022-10-31T02:19:12.758Z,28.45
2022-10-31T02:22:14.656Z,28.50
2022-10-31T02:25:18.689Z,27.08
2022-10-31T02:28:35.008Z,29.33
2022-10-31T02:31:42.913Z,27.50
2022-10-31T02:34:25.410Z,28.13
2022-10-31T02:37:09.109Z,30.10
2022-10-31T02:40:12.150Z,28.13
2022-10-31T02:42:49.778Z,30.27
2022-10-31T02:45:34.971Z,30.95
2022-10-31T02:48:20.802Z,30.65
2022-10-31T02:51:01.029Z,30.20
2022-10-31T02:53:36.411Z,30.85
2022-10-31T02:56:20.979Z,32.88
2022-10-31T02:58:58.385Z,30.83
2022-10-31T03:01:38.844Z,30.60
2022-10-31T03:04:41.970Z,30.27
2022-10-31T03:07:47.737Z,30.40
2022-10-31T03:10:43.486Z,30.98
2022-10-31T03:13:53.358Z,31.48
2022-10-31T03:16:51.340Z,31.58
2022-10-31T03:19:41.946Z,31.67
2022-10-31T03:22:24.992Z,31.45
2022-10-31T03:24:58.870Z,31.48
2022-10-31T03:27:35.190Z,29.95
2022-10-31T03:30:08.963Z,29.15
2022-10-31T03:32:52.390Z,32.40
2022-10-31T03:35:26.999Z,31.88
2022-10-31T03:38:05.480Z,31.83
2022-10-31T03:40:42.509Z,30.73
2022-10-31T03:46:13.102Z,31.33
2022-10-31T03:48:45.108Z,31.73
2022-10-31T03:51:26.191Z,31.48
2022-10-31T03:54:28.261Z,30.83
2022-10-31T03:57:38.380Z,30.27
2022-10-31T04:00:16.245Z,29.83
2022-10-31T04:03:13.870Z,29.88
2022-10-31T04:05:48.582Z,31.08
2022-10-31T04:08:25.713Z,34.28
2022-10-31T04:11:00.492Z,29.80
2022-10-31T04:13:36.928Z,30.20
2022-10-31T04:16:12.678Z,30.48
2022-10-31T04:18:48.103Z,31.67
2022-10-31T04:21:20.153Z,31.75
2022-10-31T04:23:52.088Z,32.40
2022-10-31T04:26:24.178Z,33.33
2022-10-31T04:28:56.110Z,33.15
2022-10-31T04:31:28.350Z,33.63
2022-10-31T04:34:00.482Z,31.50
2022-10-31T04:36:32.386Z,31.77
2022-10-31T04:39:04.473Z,33.00
2022-10-31T04:41:36.405Z,30.83
2022-10-31T04:44:08.341Z,32.85
2022-10-31T04:46:40.230Z,31.40
2022-10-31T04:49:12.277Z,30.77
2022-10-31T04:51:44.150Z,30.10
2022-10-31T04:54:16.139Z,32.05
2022-10-31T04:56:48.037Z,32.47
2022-10-31T04:59:20.025Z,31.25
2022-10-31T05:01:52.067Z,31.13
2022-10-31T05:04:24.226Z,31.52
2022-10-31T05:06:56.101Z,31.33
2022-10-31T05:09:28.065Z,29.70
2022-10-31T05:11:59.996Z,28.70
2022-10-31T05:14:32.011Z,26.20
2022-10-31T05:17:03.966Z,28.42
2022-10-31T05:19:35.917Z,28.38
2022-10-31T05:22:07.851Z,28.23
2022-10-31T05:24:40.023Z,30.60
2022-10-31T05:27:11.914Z,27.58
2022-10-31T05:29:43.868Z,30.00
2022-10-31T05:32:15.900Z,28.48
2022-10-31T05:34:47.799Z,29.25
2022-10-31T05:37:19.741Z,29.95
2022-10-31T05:39:51.696Z,31.52
2022-10-31T05:42:23.654Z,29.65
2022-10-31T05:44:55.653Z,30.98
2022-10-31T05:47:27.564Z,31.33
2022-10-31T05:49:59.486Z,33.08
2022-10-31T05:52:31.394Z,31.67
2022-10-31T05:55:04.055Z,30.80
2022-10-31T05:57:35.959Z,31.00
2022-10-31T06:00:08.926Z,31.98
2022-10-31T06:02:40.927Z,30.92
2022-10-31T06:05:14.047Z,30.63
2022-10-31T06:07:45.992Z,32.10
2022-10-31T06:10:20.544Z,32.95
2022-10-31T06:12:52.644Z,24.05
2022-10-31T06:15:25.017Z,24.42
2022-10-31T06:18:03.183Z,23.08
2022-10-31T06:20:35.890Z,25.10
2022-10-31T06:23:07.841Z,24.80
2022-10-31T06:25:39.833Z,27.08
2022-10-31T06:28:11.759Z,25.25
2022-10-31T06:30:43.741Z,27.30
2022-10-31T06:33:15.620Z,26.60
2022-10-31T06:35:48.559Z,26.77
2022-10-31T06:38:20.436Z,25.02
2022-10-31T06:40:52.343Z,25.20
2022-10-31T06:43:24.392Z,25.75
2022-10-31T06:45:56.299Z,26.98
2022-10-31T06:48:28.226Z,24.05
2022-10-31T06:51:01.650Z,25.40
2022-10-31T06:53:33.619Z,24.70
2022-10-31T06:56:06.004Z,24.50
2022-10-31T06:58:38.037Z,23.77
2022-10-31T07:01:10.261Z,25.52
2022-10-31T07:03:42.277Z,25.58
2022-10-31T07:06:14.216Z,24.88
2022-10-31T07:08:46.293Z,26.77
2022-10-31T07:11:18.238Z,28.90
2022-10-31T07:13:50.138Z,25.83
2022-10-31T07:16:22.074Z,28.00
2022-10-31T07:18:54.077Z,27.08
2022-10-31T07:21:26.071Z,26.77
2022-10-31T07:23:58.028Z,26.63
2022-10-31T07:26:30.020Z,26.65
2022-10-31T07:29:01.966Z,26.40
2022-10-31T07:31:33.882Z,27.42
2022-10-31T07:34:05.782Z,24.70
2022-10-31T07:36:37.737Z,28.10
2022-10-31T07:39:09.720Z,25.88
2022-10-31T07:41:41.631Z,26.65
2022-10-31T07:44:13.559Z,27.48
2022-10-31T07:46:45.539Z,27.38
2022-10-31T07:49:17.509Z,28.23
2022-10-31T07:51:49.466Z,27.98
2022-10-31T07:54:21.422Z,28.90
2022-10-31T07:56:53.366Z,26.20
2022-10-31T07:59:26.795Z,27.33
2022-10-31T08:01:58.905Z,27.33
2022-10-31T08:04:31.061Z,29.70
2022-10-31T08:07:02.991Z,28.92
2022-10-31T08:09:35.152Z,26.30
2022-10-31T08:12:07.156Z,22.75
2022-10-31T08:14:39.206Z,23.88
2022-10-31T08:17:12.241Z,20.77
2022-10-31T08:19:44.160Z,19.08
2022-10-31T08:22:16.090Z,18.50
2022-10-31T08:24:48.057Z,18.98
2022-10-31T08:27:20.068Z,18.20
2022-10-31T08:29:52.001Z,18.25
2022-10-31T08:32:23.964Z,20.42
2022-10-31T08:34:55.936Z,18.70
2022-10-31T08:37:27.921Z,18.02
2022-10-31T08:39:59.844Z,15.18
2022-10-31T08:42:31.775Z,15.27
2022-10-31T08:45:04.058Z,16.15
2022-10-31T08:47:35.990Z,16.38
2022-10-31T08:50:08.318Z,17.45
2022-10-31T08:53:03.709Z,16.90
2022-10-31T08:55:32.327Z,17.50
2022-10-31T08:58:07.319Z,18.52
2022-10-31T09:00:39.809Z,17.65
2022-10-31T09:03:24.471Z,17.70
2022-10-31T09:06:00.872Z,17.27
2022-10-31T09:08:33.924Z,19.05
2022-10-31T09:11:07.579Z,18.80
2022-10-31T09:13:41.433Z,21.35
2022-10-31T09:16:13.597Z,20.00
2022-10-31T09:18:45.563Z,18.63
2022-10-31T09:21:17.472Z,17.52
2022-10-31T09:23:49.381Z,17.92
2022-10-31T09:26:22.095Z,15.82
2022-10-31T09:28:54.207Z,17.98
2022-10-31T09:31:26.127Z,20.23
2022-10-31T09:33:58.064Z,18.48
2022-10-31T09:36:30.147Z,17.92
2022-10-31T09:39:02.103Z,18.83
2022-10-31T09:42:07.357Z,19.55
2022-10-31T09:44:56.160Z,20.00
2022-10-31T09:48:03.552Z,18.15
2022-10-31T09:50:48.608Z,18.63
2022-10-31T09:53:43.789Z,18.95
2022-10-31T09:56:20.762Z,19.98
2022-10-31T09:59:01.699Z,18.85
2022-10-31T10:02:05.974Z,20.05
2022-10-31T10:04:49.590Z,18.88
2022-10-31T10:07:33.700Z,19.48
2022-10-31T10:10:19.398Z,18.95
2022-10-31T10:13:06.433Z,18.95
2022-10-31T10:16:02.978Z,16.77
2022-10-31T10:18:58.569Z,18.17
2022-10-31T10:22:10.705Z,16.60
2022-10-31T10:25:12.433Z,16.27
2022-10-31T10:28:03.279Z,17.05
2022-10-31T10:30:39.351Z,17.20
2022-10-31T10:33:21.065Z,17.25
2022-10-31T10:36:42.230Z,17.58
2022-10-31T10:39:34.332Z,17.83
2022-10-31T10:42:32.783Z,18.50
2022-10-31T10:45:38.610Z,20.33
2022-10-31T10:49:04.893Z,19.27
2022-10-31T10:55:31.081Z,19.13
2022-10-31T10:58:10.270Z,21.00
2022-10-31T11:00:48.702Z,20.63
2022-10-31T11:03:21.094Z,18.95
2022-10-31T11:05:57.812Z,21.15
2022-10-31T11:08:35.169Z,17.40
2022-10-31T11:11:31.486Z,19.55
2022-10-31T11:14:13.867Z,18.85
2022-10-31T11:16:55.924Z,17.88
2022-10-31T11:19:28.505Z,18.52
2022-10-31T11:22:17.609Z,20.17
2022-10-31T11:24:49.584Z,18.40
2022-10-31T11:27:24.542Z,20.00
2022-10-31T11:30:07.389Z,18.45
2022-10-31T11:32:54.160Z,17.85
2022-10-31T11:35:27.023Z,22.02
2022-10-31T11:38:03.581Z,21.00
2022-10-31T11:40:36.078Z,18.60
2022-10-31T11:43:18.573Z,20.33
2022-10-31T11:45:50.774Z,20.83
2022-10-31T11:48:25.770Z,18.95
2022-10-31T11:50:59.400Z,18.58
2022-10-31T11:53:35.276Z,19.50
2022-10-31T11:56:15.216Z,19.52
2022-10-31T11:59:03.803Z,21.33
2022-10-31T12:01:36.962Z,19.90
2022-10-31T12:04:14.750Z,19.25
2022-10-31T12:06:48.710Z,24.95
2022-10-31T12:09:26.797Z,24.77
2022-10-31T12:12:35.341Z,26.02
2022-10-31T12:15:34.553Z,26.27
2022-10-31T12:18:36.867Z,25.02
2022-10-31T12:21:43.241Z,24.52
2022-10-31T12:24:31.716Z,24.00
2022-10-31T12:27:34.261Z,23.50
2022-10-31T12:30:17.078Z,21.92
2022-10-31T12:33:09.996Z,24.20
2022-10-31T12:36:00.983Z,21.92
2022-10-31T12:39:08.294Z,21.00
2022-10-31T12:42:13.917Z,21.38
2022-10-31T12:45:20.459Z,21.58
2022-10-31T12:48:13.303Z,20.38
2022-10-31T12:51:06.849Z,22.65
2022-10-31T12:53:53.805Z,23.15
2022-10-31T12:56:41.780Z,22.35
2022-10-31T12:59:43.687Z,23.42
2022-10-31T13:02:34.815Z,20.30
2022-10-31T13:05:32.976Z,24.08
2022-10-31T13:08:12.057Z,24.33
2022-10-31T13:10:50.897Z,27.98
2022-10-31T13:13:32.221Z,26.63
2022-10-31T13:16:15.090Z,23.80
2022-10-31T13:19:00.135Z,29.52
2022-10-31T13:21:52.852Z,27.25
2022-10-31T13:24:41.579Z,26.50
2022-10-31T13:27:43.378Z,26.42
2022-10-31T13:30:29.114Z,26.42
2022-10-31T13:33:22.720Z,25.33
2022-10-31T13:36:17.590Z,28.88
2022-10-31T13:39:00.491Z,26.17
2022-10-31T13:42:33.321Z,25.30
2022-10-31T13:45:20.694Z,22.75
2022-10-31T13:48:07.501Z,22.38
2022-10-31T13:50:41.387Z,23.25
2022-10-31T13:53:19.251Z,23.58
2022-10-31T13:56:09.389Z,24.55
2022-10-31T13:58:58.995Z,22.00
2022-10-31T14:01:32.726Z,23.52
2022-10-31T14:04:22.155Z,21.55
2022-10-31T14:07:10.483Z,20.95
2022-10-31T14:10:00.197Z,21.67
2022-10-31T14:12:36.348Z,19.95
2022-10-31T14:15:15.766Z,20.95
2022-10-31T14:17:56.617Z,22.40
2022-10-31T14:20:47.048Z,21.90
2022-10-31T14:23:46.690Z,23.02
2022-10-31T14:26:32.169Z,21.65
2022-10-31T14:29:16.852Z,23.42
2022-10-31T14:32:14.403Z,22.33
2022-10-31T14:34:55.335Z,21.50
2022-10-31T14:37:54.044Z,22.48
2022-10-31T14:40:37.131Z,22.35
2022-10-31T14:43:35.806Z,23.00
2022-10-31T14:46:32.202Z,22.92
2022-10-31T14:49:56.766Z,22.17
2022-10-31T14:52:28.709Z,22.00
2022-10-31T14:55:01.870Z,21.30
2022-10-31T14:57:38.718Z,21.98
2022-10-31T15:00:24.598Z,23.13
2022-10-31T15:03:16.213Z,22.65
2022-10-31T15:05:57.121Z,22.08
2022-10-31T15:08:40.909Z,20.88
2022-10-31T15:11:26.430Z,21.27
2022-10-31T15:14:03.237Z,22.40
2022-10-31T15:16:41.208Z,20.85
2022-10-31T15:19:24.872Z,21.88
2022-10-31T15:21:58.587Z,22.90
2022-10-31T15:24:40.241Z,22.45
2022-10-31T15:27:18.275Z,20.67
2022-10-31T15:29:57.700Z,20.20
2022-10-31T15:32:30.691Z,22.77
2022-10-31T15:35:10.472Z,22.10
2022-10-31T15:37:42.555Z,22.52
2022-10-31T15:40:21.197Z,23.30
2022-10-31T15:43:01.547Z,21.35
2022-10-31T15:48:19.475Z,21.95
2022-10-31T15:50:58.602Z,24.58
2022-10-31T15:53:49.787Z,22.00
2022-10-31T15:56:26.114Z,22.13
2022-10-31T15:59:01.100Z,22.77
2022-10-31T16:01:34.662Z,23.30
2022-10-31T16:04:24.789Z,22.05
2022-10-31T16:07:21.725Z,22.35
2022-10-31T16:10:04.941Z,21.60
2022-10-31T16:12:43.020Z,21.27
2022-10-31T16:15:17.766Z,22.95
2022-10-31T16:17:52.336Z,22.63
2022-10-31T16:20:29.228Z,22.40
2022-10-31T16:23:02.088Z,21.08
2022-10-31T16:25:39.400Z,22.02
2022-10-31T16:28:24.595Z,21.90
2022-10-31T16:30:59.049Z,20.13
2022-10-31T16:33:38.586Z,22.02
2022-10-31T16:36:40.827Z,20.52
2022-10-31T16:39:14.577Z,20.40
2022-10-31T16:41:53.826Z,21.48
2022-10-31T16:44:27.431Z,22.45
2022-10-31T16:47:17.364Z,21.98
2022-10-31T16:49:50.812Z,20.42
2022-10-31T16:52:22.850Z,19.02
2022-10-31T16:54:55.663Z,21.25
2022-10-31T16:57:30.841Z,22.13
2022-10-31T17:00:03.009Z,20.45
2022-10-31T17:02:35.197Z,20.55
2022-10-31T17:05:10.817Z,22.17
2022-10-31T17:07:43.211Z,21.67
2022-10-31T17:10:16.219Z,20.65
2022-10-31T17:12:49.693Z,19.42
2022-10-31T17:15:27.426Z,19.65
2022-10-31T17:17:59.871Z,20.08
2022-10-31T17:20:32.153Z,18.65
2022-10-31T17:23:04.441Z,20.33
2022-10-31T17:25:36.876Z,21.45
2022-10-31T17:28:14.024Z,20.27
2022-10-31T17:30:46.393Z,21.58
2022-10-31T17:33:18.505Z,19.65
2022-10-31T17:35:50.666Z,19.60
2022-10-31T17:38:22.738Z,17.52
2022-10-31T17:40:54.778Z,16.77
2022-10-31T17:43:27.614Z,16.20
2022-10-31T17:46:01.535Z,16.48
2022-10-31T17:48:35.967Z,14.68
2022-10-31T17:51:07.900Z,14.93
2022-10-31T17:53:39.938Z,15.38
2022-10-31T17:56:12.614Z,14.85
2022-10-31T17:58:44.678Z,17.90
2022-10-31T18:01:19.112Z,16.38
2022-10-31T18:03:51.100Z,14.80
2022-10-31T18:06:23.059Z,15.20
2022-10-31T18:08:58.034Z,16.05
2022-10-31T18:11:29.955Z,15.32
2022-10-31T18:14:02.086Z,15.18
2022-10-31T18:16:34.164Z,14.63
2022-10-31T18:19:06.313Z,14.77
2022-10-31T18:21:38.204Z,13.32
2022-10-31T18:24:10.527Z,13.27
2022-10-31T18:26:43.865Z,12.60
2022-10-31T18:29:15.966Z,14.02
2022-10-31T18:31:52.913Z,15.82
2022-10-31T18:34:24.867Z,13.05
2022-10-31T18:36:56.880Z,12.82
2022-10-31T18:39:28.806Z,12.93
2022-10-31T18:42:00.856Z,13.10
2022-10-31T18:44:32.973Z,12.93
2022-10-31T18:47:05.171Z,13.23
2022-10-31T18:49:37.441Z,11.65
2022-10-31T18:52:09.501Z,12.55
2022-10-31T18:54:41.514Z,12.45
2022-10-31T18:57:13.494Z,12.32
2022-10-31T18:59:45.459Z,12.40
2022-10-31T19:02:18.037Z,11.82
2022-10-31T19:04:51.382Z,11.40
2022-10-31T19:07:24.114Z,11.85
2022-10-31T19:09:56.043Z,12.63
2022-10-31T19:12:28.055Z,11.75
2022-10-31T19:15:00.116Z,11.95
2022-10-31T19:17:32.618Z,12.25
2022-10-31T19:20:05.135Z,13.73
2022-10-31T19:22:37.611Z,11.32
2022-10-31T19:25:10.993Z,12.30
2022-10-31T19:27:43.315Z,11.75
2022-10-31T19:30:15.389Z,12.52
2022-10-31T19:32:47.920Z,12.60
2022-10-31T19:35:19.839Z,13.00
2022-10-31T19:37:51.734Z,11.75
2022-10-31T19:40:23.656Z,12.27
2022-10-31T19:42:55.573Z,12.63
2022-10-31T19:45:27.577Z,12.93
2022-10-31T19:48:00.024Z,12.65
2022-10-31T19:50:32.346Z,12.40
2022-10-31T19:53:07.597Z,12.07
2022-10-31T19:55:45.739Z,14.05
2022-10-31T19:58:18.027Z,14.52
2022-10-31T20:00:50.253Z,14.40
2022-10-31T20:03:22.969Z,17.33
2022-10-31T20:05:54.902Z,15.40
2022-10-31T20:08:28.171Z,16.45
2022-10-31T20:11:02.446Z,17.30
2022-10-31T20:13:34.578Z,16.58
2022-10-31T20:16:12.966Z,17.90
2022-10-31T20:18:47.098Z,17.35
2022-10-31T20:21:23.975Z,20.52
2022-10-31T20:24:02.071Z,18.70
2022-10-31T20:26:35.018Z,18.73
2022-10-31T20:29:08.013Z,21.38
2022-10-31T20:31:40.420Z,20.52
2022-10-31T20:34:12.840Z,20.98
2022-10-31T20:36:46.317Z,22.35
2022-10-31T20:39:18.314Z,21.05
2022-10-31T20:41:50.378Z,22.83
2022-10-31T20:44:22.318Z,22.63
2022-10-31T20:46:54.741Z,24.63
2022-10-31T20:49:26.735Z,22.02
2022-10-31T20:51:59.302Z,24.00
2022-10-31T20:54:31.412Z,23.75
2022-10-31T20:57:03.541Z,25.23
2022-10-31T20:59:35.487Z,25.20
2022-10-31T21:02:08.856Z,25.58
2022-10-31T21:04:41.328Z,26.00
2022-10-31T21:07:13.313Z,25.30
2022-10-31T21:09:45.372Z,25.02
2022-10-31T21:12:17.472Z,26.25
2022-10-31T21:14:49.369Z,25.27
2022-10-31T21:17:21.345Z,25.73
2022-10-31T21:19:53.303Z,24.42
2022-10-31T21:22:25.302Z,26.77
2022-10-31T21:24:57.235Z,25.13
2022-10-31T21:27:29.177Z,25.73
2022-10-31T21:30:01.577Z,26.10
2022-10-31T21:32:33.484Z,26.90
2022-10-31T21:35:05.937Z,27.65
2022-10-31T21:37:37.971Z,26.88
2022-10-31T21:40:10.489Z,29.88
2022-10-31T21:42:42.458Z,28.83
2022-10-31T21:45:14.621Z,30.48
2022-10-31T21:47:47.961Z,28.88
2022-10-31T21:50:19.859Z,30.33
2022-10-31T21:52:51.850Z,29.30
2022-10-31T21:55:23.780Z,31.25
2022-10-31T21:57:55.705Z,31.73
2022-10-31T22:00:27.603Z,31.17
2022-10-31T22:02:59.536Z,32.90
2022-10-31T22:05:31.432Z,30.17
2022-10-31T22:08:04.054Z,30.67
2022-10-31T22:10:36.124Z,33.03
2022-10-31T22:13:08.109Z,32.80
2022-10-31T22:15:40.048Z,32.15
2022-10-31T22:18:12.087Z,33.65
2022-10-31T22:20:45.105Z,32.38
2022-10-31T22:23:17.105Z,30.52
2022-10-31T22:25:49.048Z,31.75
2022-10-31T22:28:21.023Z,31.88
2022-10-31T22:30:52.949Z,30.38
2022-10-31T22:33:25.970Z,31.63
2022-10-31T22:36:06.077Z,32.05
2022-10-31T22:38:40.417Z,34.95
2022-10-31T22:41:19.541Z,31.55
2022-10-31T22:43:51.966Z,33.83
2022-10-31T22:46:29.786Z,32.60
2022-10-31T22:49:11.541Z,31.25
2022-10-31T22:51:44.152Z,34.58
2022-10-31T22:54:18.392Z,33.53
2022-10-31T22:56:50.294Z,32.42
2022-10-31T22:59:22.223Z,34.80
2022-10-31T23:01:54.629Z,35.00
2022-10-31T23:04:26.821Z,32.53
2022-10-31T23:06:58.746Z,37.95
2022-10-31T23:09:30.896Z,35.92
2022-10-31T23:12:22.798Z,34.40
2022-10-31T23:14:54.758Z,37.60
2022-10-31T23:17:26.714Z,36.78
2022-10-31T23:19:58.646Z,38.10
2022-10-31T23:22:30.586Z,36.53
2022-10-31T23:25:02.857Z,41.45
2022-10-31T23:27:34.818Z,36.28
2022-10-31T23:30:07.202Z,36.40
2022-10-31T23:32:39.082Z,35.15
2022-10-31T23:35:11.412Z,37.92
2022-10-31T23:37:43.370Z,41.05
2022-10-31T23:40:15.556Z,37.88
2022-10-31T23:42:47.593Z,38.92
2022-10-31T23:45:19.520Z,38.30
2022-10-31T23:47:51.474Z,39.33
2022-10-31T23:50:23.387Z,37.63
2022-10-31T23:52:55.286Z,39.03
2022-10-31T23:55:27.264Z,40.30
2022-10-31T23:57:59.467Z,39.97
