createdAt,value
2017-03-21T00:00:26.459Z,1000.93
2017-03-21T00:01:26.499Z,1000.94
2017-03-21T00:02:26.523Z,1000.97
2017-03-21T00:03:26.558Z,1000.9
2017-03-21T00:04:26.584Z,1000.85
2017-03-21T00:05:26.614Z,1000.87
2017-03-21T00:06:26.632Z,1000.9
2017-03-21T00:07:26.675Z,1000.85
2017-03-21T00:08:26.706Z,1000.92
2017-03-21T00:09:26.738Z,1000.93
2017-03-21T00:10:26.767Z,1000.94
2017-03-21T00:11:26.795Z,1000.89
2017-03-21T00:12:26.832Z,1000.88
2017-03-21T00:13:26.867Z,1000.9
2017-03-21T00:14:26.897Z,1000.88
2017-03-21T00:15:26.919Z,1000.93
2017-03-21T00:16:26.952Z,1000.89
2017-03-21T00:17:26.984Z,1000.93
2017-03-21T00:18:27.016Z,1000.93
2017-03-21T00:19:27.046Z,1000.91
2017-03-21T00:20:27.074Z,1000.9
2017-03-21T00:21:27.107Z,1000.91
2017-03-21T00:22:27.136Z,1000.89
2017-03-21T00:23:27.169Z,1000.94
2017-03-21T00:24:27.201Z,1000.85
2017-03-21T00:25:27.227Z,1000.85
2017-03-21T00:26:27.263Z,1000.93
2017-03-21T00:27:27.293Z,1000.87
2017-03-21T00:28:27.323Z,1000.87
2017-03-21T00:29:27.353Z,1000.9
2017-03-21T00:30:27.383Z,1000.92
2017-03-21T00:31:27.419Z,1000.91
2017-03-21T00:32:27.434Z,1000.95
2017-03-21T00:33:27.485Z,1000.93
2017-03-21T00:34:27.505Z,1000.87
2017-03-21T00:35:27.536Z,1000.96
2017-03-21T00:36:27.569Z,1000.9
2017-03-21T00:37:27.598Z,1000.87
2017-03-21T00:38:27.628Z,1000.87
2017-03-21T00:39:27.659Z,1000.85
2017-03-21T00:40:27.691Z,1000.91
2017-03-21T00:41:27.723Z,1000.9
2017-03-21T00:42:27.751Z,1000.88
2017-03-21T00:43:27.779Z,1000.94
2017-03-21T00:44:27.814Z,1000.94
2017-03-21T00:45:27.843Z,1000.92
2017-03-21T00:46:27.874Z,1001.01
2017-03-21T00:47:27.906Z,1000.9
2017-03-21T00:48:27.935Z,1000.96
2017-03-21T00:49:27.964Z,1000.97
2017-03-21T00:50:27.998Z,1000.98
2017-03-21T00:51:28.028Z,1000.98
2017-03-21T00:52:28.060Z,1000.98
2017-03-21T00:53:28.090Z,1000.94
2017-03-21T00:54:28.126Z,1000.95
2017-03-21T00:55:28.153Z,1000.96
2017-03-21T00:56:28.179Z,1000.97
2017-03-21T00:57:28.213Z,1000.94
2017-03-21T00:58:28.240Z,1001
2017-03-21T00:59:28.273Z,1000.96
2017-03-21T01:00:28.305Z,1000.94
2017-03-21T01:01:28.337Z,1001
2017-03-21T01:02:28.374Z,1000.96
2017-03-21T01:03:28.397Z,1000.98
2017-03-21T01:04:28.427Z,1001
2017-03-21T01:05:28.457Z,1001.03
2017-03-21T01:06:28.472Z,1000.99
2017-03-21T01:07:28.527Z,1000.95
2017-03-21T01:08:28.551Z,1000.95
2017-03-21T01:09:28.581Z,1000.97
2017-03-21T01:10:28.608Z,1000.97
2017-03-21T01:11:28.642Z,1001.03
2017-03-21T01:12:28.669Z,1001.01
2017-03-21T01:13:28.700Z,1001.01
2017-03-21T01:14:28.735Z,1001.01
2017-03-21T01:15:28.763Z,1001.01
2017-03-21T01:16:28.794Z,1001.04
2017-03-21T01:17:28.826Z,1001.05
2017-03-21T01:18:28.860Z,1000.99
2017-03-21T01:19:28.889Z,1001
2017-03-21T01:20:28.916Z,1001.06
2017-03-21T01:21:28.948Z,1001.03
2017-03-21T01:22:28.975Z,1001.08
2017-03-21T01:23:29.009Z,1001.03
2017-03-21T01:24:29.040Z,1001.03
2017-03-21T01:25:29.073Z,1001.03
2017-03-21T01:26:29.095Z,1001.03
2017-03-21T01:27:29.129Z,1001.02
2017-03-21T01:28:29.166Z,1001.04
2017-03-21T01:29:29.193Z,1001.09
2017-03-21T01:30:29.223Z,1001.04
2017-03-21T01:31:29.256Z,1001.1
2017-03-21T01:32:29.289Z,1001.12
2017-03-21T01:33:29.317Z,1001.14
2017-03-21T01:34:29.354Z,1001.12
2017-03-21T01:35:29.380Z,1001.12
2017-03-21T01:36:29.410Z,1001.08
2017-03-21T01:37:29.442Z,1001.09
2017-03-21T01:38:29.471Z,1001.08
2017-03-21T01:39:29.502Z,1001
2017-03-21T01:40:29.531Z,1001.01
2017-03-21T01:41:29.565Z,1001.04
2017-03-21T01:42:29.583Z,1001.05
2017-03-21T01:43:29.627Z,1001.06
2017-03-21T01:44:29.657Z,1001.06
2017-03-21T01:45:29.682Z,1000.99
2017-03-21T01:46:29.719Z,1001.04
2017-03-21T01:47:29.746Z,1001.08
2017-03-21T01:48:29.778Z,1001.07
2017-03-21T01:49:29.806Z,1001.05
2017-03-21T01:50:29.844Z,1001.07
2017-03-21T01:51:29.877Z,1001.07
2017-03-21T01:52:29.898Z,1001.02
2017-03-21T01:53:29.929Z,1001.01
2017-03-21T01:54:29.961Z,1001.01
2017-03-21T01:55:29.982Z,1000.97
2017-03-21T01:56:30.013Z,1001
2017-03-21T01:57:30.057Z,1000.99
2017-03-21T01:58:30.087Z,1000.98
2017-03-21T01:59:30.119Z,1001.02
2017-03-21T02:00:30.146Z,1001.03
2017-03-21T02:01:30.177Z,1001.01
2017-03-21T02:02:30.212Z,1001.06
2017-03-21T02:03:30.241Z,1001.02
2017-03-21T02:04:30.272Z,1000.97
2017-03-21T02:05:30.310Z,1001.05
2017-03-21T02:06:30.324Z,1001.04
2017-03-21T02:07:30.361Z,1001
2017-03-21T02:08:30.394Z,1001.04
2017-03-21T02:09:30.425Z,1001.03
2017-03-21T02:10:30.454Z,1001.03
2017-03-21T02:11:30.484Z,1001.01
2017-03-21T02:12:30.514Z,1001.05
2017-03-21T02:13:30.539Z,1001.06
2017-03-21T02:14:30.574Z,1001
2017-03-21T02:15:30.606Z,1001
2017-03-21T02:16:30.637Z,1000.95
2017-03-21T02:17:30.667Z,1000.93
2017-03-21T02:18:30.701Z,1000.98
2017-03-21T02:19:30.734Z,1000.97
2017-03-21T02:20:30.758Z,1000.97
2017-03-21T02:21:30.794Z,1000.97
2017-03-21T02:22:30.821Z,1000.91
2017-03-21T02:23:30.853Z,1000.9
2017-03-21T02:24:30.883Z,1000.88
2017-03-21T02:25:30.916Z,1000.91
2017-03-21T02:26:30.941Z,1000.93
2017-03-21T02:27:30.975Z,1000.95
2017-03-21T02:28:31.008Z,1000.95
2017-03-21T02:29:31.037Z,1000.99
2017-03-21T02:30:31.070Z,1000.97
2017-03-21T02:31:31.103Z,1000.91
2017-03-21T02:32:31.131Z,1000.95
2017-03-21T02:33:31.164Z,1001.02
2017-03-21T02:34:31.190Z,1001.01
2017-03-21T02:35:31.223Z,1001.04
2017-03-21T02:36:31.255Z,1000.97
2017-03-21T02:37:31.281Z,1001
2017-03-21T02:38:31.315Z,1001
2017-03-21T02:39:31.333Z,1000.94
2017-03-21T02:40:31.373Z,1000.98
2017-03-21T02:41:31.408Z,1001
2017-03-21T02:42:31.438Z,1000.97
2017-03-21T02:43:31.465Z,1001.01
2017-03-21T02:44:31.538Z,1001
2017-03-21T02:45:31.532Z,1001.06
2017-03-21T02:46:31.564Z,1001.02
2017-03-21T02:47:31.573Z,1001.07
2017-03-21T02:48:31.622Z,1001.02
2017-03-21T02:49:31.655Z,1001.04
2017-03-21T02:50:31.682Z,1001.07
2017-03-21T02:51:31.713Z,1001.09
2017-03-21T02:52:31.742Z,1001.07
2017-03-21T02:53:31.774Z,1001.09
2017-03-21T02:54:31.806Z,1001.09
2017-03-21T02:55:31.836Z,1001.09
2017-03-21T02:56:31.864Z,1001.1
2017-03-21T02:57:31.896Z,1001.14
2017-03-21T02:58:31.930Z,1001.13
2017-03-21T02:59:31.958Z,1001.11
2017-03-21T03:00:31.989Z,1001.11
2017-03-21T03:01:32.057Z,1001.1
2017-03-21T03:02:32.059Z,1001.14
2017-03-21T03:03:32.076Z,1001.18
2017-03-21T03:04:32.114Z,1001.11
2017-03-21T03:05:32.141Z,1001.12
2017-03-21T03:06:32.175Z,1001.17
2017-03-21T03:07:32.208Z,1001.12
2017-03-21T03:08:32.236Z,1001.09
2017-03-21T03:09:32.267Z,1001.14
2017-03-21T03:10:32.294Z,1001.14
2017-03-21T03:11:32.320Z,1001.18
2017-03-21T03:12:32.360Z,1001.22
2017-03-21T03:13:32.373Z,1001.18
2017-03-21T03:14:32.415Z,1001.22
2017-03-21T03:15:32.448Z,1001.22
2017-03-21T03:16:32.478Z,1001.14
2017-03-21T03:17:32.508Z,1001.16
2017-03-21T03:18:32.545Z,1001.16
2017-03-21T03:19:32.573Z,1001.22
2017-03-21T03:20:32.599Z,1001.17
2017-03-21T03:21:32.639Z,1001.18
2017-03-21T03:22:32.664Z,1001.18
2017-03-21T03:23:32.694Z,1001.2
2017-03-21T03:24:32.724Z,1001.2
2017-03-21T03:25:32.755Z,1001.2
2017-03-21T03:26:32.787Z,1001.25
2017-03-21T03:27:32.815Z,1001.22
2017-03-21T03:28:32.845Z,1001.19
2017-03-21T03:29:32.878Z,1001.17
2017-03-21T03:30:32.897Z,1001.21
2017-03-21T03:31:32.939Z,1001.18
2017-03-21T03:32:32.962Z,1001.24
2017-03-21T03:33:32.997Z,1001.32
2017-03-21T03:34:33.029Z,1001.32
2017-03-21T03:35:33.058Z,1001.29
2017-03-21T03:36:33.088Z,1001.31
2017-03-21T03:37:33.120Z,1001.24
2017-03-21T03:38:33.158Z,1001.23
2017-03-21T03:39:33.180Z,1001.22
2017-03-21T03:40:33.214Z,1001.33
2017-03-21T03:41:33.249Z,1001.36
2017-03-21T03:42:33.275Z,1001.32
2017-03-21T03:43:33.304Z,1001.31
2017-03-21T03:44:33.341Z,1001.33
2017-03-21T03:45:33.353Z,1001.28
2017-03-21T03:46:33.393Z,1001.32
2017-03-21T03:47:33.425Z,1001.31
2017-03-21T03:48:33.460Z,1001.31
2017-03-21T03:49:33.487Z,1001.31
2017-03-21T03:50:33.516Z,1001.41
2017-03-21T03:51:33.550Z,1001.36
2017-03-21T03:52:33.578Z,1001.31
2017-03-21T03:53:33.606Z,1001.34
2017-03-21T03:54:33.637Z,1001.31
2017-03-21T03:55:33.668Z,1001.37
2017-03-21T03:56:33.687Z,1001.36
2017-03-21T03:57:33.730Z,1001.36
2017-03-21T03:58:33.764Z,1001.36
2017-03-21T03:59:33.790Z,1001.32
2017-03-21T04:00:33.821Z,1001.48
2017-03-21T04:01:33.855Z,1001.46
2017-03-21T04:02:33.883Z,1001.43
2017-03-21T04:03:33.913Z,1001.43
2017-03-21T04:04:33.939Z,1001.49
2017-03-21T04:05:33.963Z,1001.47
2017-03-21T04:06:34.004Z,1001.5
2017-03-21T04:07:34.037Z,1001.48
2017-03-21T04:08:34.069Z,1001.42
2017-03-21T04:09:34.096Z,1001.45
2017-03-21T04:10:34.124Z,1001.46
2017-03-21T04:11:34.159Z,1001.43
2017-03-21T04:12:34.190Z,1001.51
2017-03-21T04:13:34.220Z,1001.5
2017-03-21T04:14:34.256Z,1001.48
2017-03-21T04:15:34.280Z,1001.52
2017-03-21T04:16:34.307Z,1001.49
2017-03-21T04:17:34.342Z,1001.49
2017-03-21T04:18:34.370Z,1001.47
2017-03-21T04:19:34.399Z,1001.48
2017-03-21T04:20:34.428Z,1001.46
2017-03-21T04:21:34.466Z,1001.47
2017-03-21T04:22:34.490Z,1001.5
2017-03-21T04:23:34.520Z,1001.49
2017-03-21T04:24:34.554Z,1001.48
2017-03-21T04:25:34.584Z,1001.47
2017-03-21T04:26:34.613Z,1001.52
2017-03-21T04:27:34.643Z,1001.54
2017-03-21T04:28:34.670Z,1001.56
2017-03-21T04:29:34.707Z,1001.55
2017-03-21T04:30:34.736Z,1001.55
2017-03-21T04:31:34.749Z,1001.53
2017-03-21T04:32:34.799Z,1001.59
2017-03-21T04:33:34.827Z,1001.58
2017-03-21T04:34:34.859Z,1001.62
2017-03-21T04:35:34.888Z,1001.56
2017-03-21T04:36:34.918Z,1001.67
2017-03-21T04:37:34.950Z,1001.57
2017-03-21T04:38:34.980Z,1001.59
2017-03-21T04:39:35.009Z,1001.57
2017-03-21T04:40:35.044Z,1001.54
2017-03-21T04:41:35.072Z,1001.57
2017-03-21T04:42:35.108Z,1001.6
2017-03-21T04:43:35.134Z,1001.68
2017-03-21T04:44:35.161Z,1001.68
2017-03-21T04:45:35.195Z,1001.69
2017-03-21T04:46:35.227Z,1001.68
2017-03-21T04:47:35.253Z,1001.67
2017-03-21T04:48:35.274Z,1001.67
2017-03-21T04:49:35.316Z,1001.72
2017-03-21T04:50:35.345Z,1001.7
2017-03-21T04:51:35.380Z,1001.73
2017-03-21T04:52:35.392Z,1001.75
2017-03-21T04:53:35.441Z,1001.78
2017-03-21T04:54:35.468Z,1001.75
2017-03-21T04:55:35.498Z,1001.76
2017-03-21T04:56:35.525Z,1001.8
2017-03-21T04:57:35.561Z,1001.76
2017-03-21T04:58:35.589Z,1001.72
2017-03-21T04:59:35.623Z,1001.81
2017-03-21T05:00:35.660Z,1001.74
2017-03-21T05:01:35.692Z,1001.81
2017-03-21T05:02:35.723Z,1001.73
2017-03-21T05:03:35.758Z,1001.8
2017-03-21T05:04:35.785Z,1001.79
2017-03-21T05:05:35.836Z,1001.75
2017-03-21T05:06:35.847Z,1001.81
2017-03-21T05:07:35.879Z,1001.83
2017-03-21T05:08:35.907Z,1001.82
2017-03-21T05:09:35.939Z,1001.82
2017-03-21T05:10:35.967Z,1001.86
2017-03-21T05:11:35.981Z,1001.86
2017-03-21T05:12:36.026Z,1001.79
2017-03-21T05:13:36.045Z,1001.81
2017-03-21T05:14:36.083Z,1001.79
2017-03-21T05:15:36.119Z,1001.74
2017-03-21T05:16:36.149Z,1001.79
2017-03-21T05:17:36.179Z,1001.79
2017-03-21T05:18:36.210Z,1001.82
2017-03-21T05:19:36.236Z,1001.83
2017-03-21T05:20:36.273Z,1001.84
2017-03-21T05:21:36.310Z,1001.81
2017-03-21T05:22:36.330Z,1001.84
2017-03-21T05:23:36.362Z,1001.86
2017-03-21T05:24:36.388Z,1001.88
2017-03-21T05:25:36.421Z,1001.9
2017-03-21T05:26:36.457Z,1001.87
2017-03-21T05:27:36.467Z,1001.87
2017-03-21T05:28:36.515Z,1001.85
2017-03-21T05:29:36.548Z,1001.9
2017-03-21T05:30:36.587Z,1001.92
2017-03-21T05:31:36.606Z,1001.92
2017-03-21T05:32:36.635Z,1001.95
2017-03-21T05:33:36.666Z,1001.98
2017-03-21T05:34:36.682Z,1001.97
2017-03-21T05:35:36.723Z,1002.02
2017-03-21T05:36:36.752Z,1001.98
2017-03-21T05:37:36.790Z,1001.93
2017-03-21T05:38:36.816Z,1002.06
2017-03-21T05:39:36.849Z,1001.98
2017-03-21T05:40:36.879Z,1002
2017-03-21T05:41:36.893Z,1001.95
2017-03-21T05:42:36.940Z,1001.94
2017-03-21T05:43:36.966Z,1001.98
2017-03-21T05:44:36.996Z,1001.96
2017-03-21T05:45:37.025Z,1001.98
2017-03-21T05:46:37.058Z,1001.95
2017-03-21T05:47:37.089Z,1001.95
2017-03-21T05:48:37.117Z,1001.96
2017-03-21T05:49:37.148Z,1001.95
2017-03-21T05:50:37.165Z,1001.94
2017-03-21T05:51:37.213Z,1002.02
2017-03-21T05:52:37.242Z,1002.03
2017-03-21T05:53:37.273Z,1002.05
2017-03-21T05:54:37.308Z,1002.05
2017-03-21T05:55:37.348Z,1002.05
2017-03-21T05:56:37.350Z,1002.03
2017-03-21T05:57:37.395Z,1002.07
2017-03-21T05:58:37.421Z,1001.99
2017-03-21T05:59:37.458Z,1002.1
2017-03-21T06:00:37.485Z,1002.11
2017-03-21T06:01:37.514Z,1002.11
2017-03-21T06:02:37.546Z,1002.05
2017-03-21T06:03:37.577Z,1002.09
2017-03-21T06:04:37.591Z,1002.1
2017-03-21T06:05:37.636Z,1002.1
2017-03-21T06:06:37.645Z,1002.14
2017-03-21T06:07:37.675Z,1002.16
2017-03-21T06:08:37.732Z,1002.12
2017-03-21T06:09:37.756Z,1002.15
2017-03-21T06:10:37.792Z,1002.13
2017-03-21T06:11:37.820Z,1002.1
2017-03-21T06:12:37.850Z,1002.15
2017-03-21T06:13:37.889Z,1002.15
2017-03-21T06:14:37.926Z,1002.16
2017-03-21T06:15:37.945Z,1002.16
2017-03-21T06:16:38.077Z,1002.16
2017-03-21T06:17:38.000Z,1002.18
2017-03-21T06:18:38.040Z,1002.21
2017-03-21T06:19:38.071Z,1002.18
2017-03-21T06:20:38.082Z,1002.12
2017-03-21T06:21:38.128Z,1002.19
2017-03-21T06:22:38.161Z,1002.14
2017-03-21T06:23:38.191Z,1002.19
2017-03-21T06:24:38.226Z,1002.16
2017-03-21T06:25:38.253Z,1002.2
2017-03-21T06:26:38.287Z,1002.16
2017-03-21T06:27:38.319Z,1002.17
2017-03-21T06:28:38.348Z,1002.22
2017-03-21T06:29:38.377Z,1002.19
2017-03-21T06:30:38.410Z,1002.24
2017-03-21T06:31:38.438Z,1002.22
2017-03-21T06:32:38.471Z,1002.24
2017-03-21T06:33:38.507Z,1002.23
2017-03-21T06:34:38.523Z,1002.31
2017-03-21T06:35:38.569Z,1002.25
2017-03-21T06:36:38.597Z,1002.34
2017-03-21T06:37:38.608Z,1002.34
2017-03-21T06:38:38.664Z,1002.34
2017-03-21T06:39:38.694Z,1002.31
2017-03-21T06:40:38.724Z,1002.37
2017-03-21T06:41:38.755Z,1002.33
2017-03-21T06:42:38.789Z,1002.37
2017-03-21T06:43:38.819Z,1002.39
2017-03-21T06:44:38.851Z,1002.38
2017-03-21T06:45:38.882Z,1002.37
2017-03-21T06:46:38.914Z,1002.41
2017-03-21T06:47:38.948Z,1002.41
2017-03-21T06:48:38.978Z,1002.41
2017-03-21T06:49:39.007Z,1002.4
2017-03-21T06:50:39.047Z,1002.43
2017-03-21T06:51:39.065Z,1002.46
2017-03-21T06:52:39.103Z,1002.43
2017-03-21T06:53:39.147Z,1002.42
2017-03-21T06:54:39.368Z,1002.48
2017-03-21T06:55:39.201Z,1002.48
2017-03-21T06:56:39.243Z,1002.54
2017-03-21T06:57:39.262Z,1002.58
2017-03-21T06:58:39.319Z,1002.65
2017-03-21T06:59:39.320Z,1002.61
2017-03-21T07:00:39.363Z,1002.7
2017-03-21T07:01:39.385Z,1002.76
2017-03-21T07:02:39.425Z,1002.79
2017-03-21T07:03:39.434Z,1002.87
2017-03-21T07:04:39.486Z,1002.9
2017-03-21T07:05:39.504Z,1002.94
2017-03-21T07:06:39.523Z,1002.97
2017-03-21T07:07:39.560Z,1003
2017-03-21T07:08:39.601Z,1003.03
2017-03-21T07:09:39.640Z,1003.03
2017-03-21T07:10:39.666Z,1003.07
2017-03-21T07:11:39.682Z,1003.1
2017-03-21T07:12:39.734Z,1003.09
2017-03-21T07:13:39.765Z,1003.08
2017-03-21T07:14:39.798Z,1003.06
2017-03-21T07:15:39.826Z,1003.01
2017-03-21T07:16:39.859Z,1003.05
2017-03-21T07:17:39.878Z,1003
2017-03-21T07:18:39.922Z,1003.03
2017-03-21T07:19:39.946Z,1003.05
2017-03-21T07:20:39.972Z,1003.05
2017-03-21T07:21:40.005Z,1003.05
2017-03-21T07:22:40.042Z,1003.11
2017-03-21T07:23:40.065Z,1003.11
2017-03-21T07:24:40.098Z,1003.22
2017-03-21T07:25:40.145Z,1003.21
2017-03-21T07:26:40.169Z,1003.23
2017-03-21T07:27:40.227Z,1003.25
2017-03-21T07:28:40.223Z,1003.25
2017-03-21T07:29:40.256Z,1003.3
2017-03-21T07:30:40.271Z,1003.27
2017-03-21T07:31:40.315Z,1003.35
2017-03-21T07:32:40.347Z,1003.36
2017-03-21T07:33:40.376Z,1003.44
2017-03-21T07:34:40.394Z,1003.49
2017-03-21T07:35:40.437Z,1003.43
2017-03-21T07:36:40.468Z,1003.41
2017-03-21T07:37:40.500Z,1003.39
2017-03-21T07:38:40.534Z,1003.36
2017-03-21T07:39:40.563Z,1003.45
2017-03-21T07:40:40.589Z,1003.72
2017-03-21T07:41:40.629Z,1003.69
2017-03-21T07:42:40.663Z,1003.59
2017-03-21T07:43:40.694Z,1003.69
2017-03-21T07:44:40.720Z,1003.57
2017-03-21T07:45:40.749Z,1003.61
2017-03-21T07:46:40.786Z,1003.57
2017-03-21T07:47:40.818Z,1003.53
2017-03-21T07:48:40.828Z,1003.57
2017-03-21T07:49:40.880Z,1003.6
2017-03-21T07:50:40.911Z,1003.73
2017-03-21T07:51:40.948Z,1003.63
2017-03-21T07:52:40.978Z,1003.44
2017-03-21T07:53:41.013Z,1003.38
2017-03-21T07:54:41.047Z,1003.5
2017-03-21T07:55:41.078Z,1003.37
2017-03-21T07:56:41.113Z,1003.41
2017-03-21T07:57:41.146Z,1003.36
2017-03-21T07:58:41.178Z,1003.3
2017-03-21T07:59:41.213Z,1003.26
2017-03-21T08:00:41.246Z,1003.19
2017-03-21T08:01:41.277Z,1003.2
2017-03-21T08:02:41.313Z,1003.18
2017-03-21T08:03:41.345Z,1003.19
2017-03-21T08:04:41.384Z,1003.2
2017-03-21T08:05:41.429Z,1003.14
2017-03-21T08:06:41.448Z,1003.09
2017-03-21T08:07:41.482Z,1003.1
2017-03-21T08:08:41.516Z,1003.11
2017-03-21T08:09:41.550Z,1003.05
2017-03-21T08:10:41.587Z,1003.05
2017-03-21T08:11:41.618Z,1003.03
2017-03-21T08:12:41.640Z,1003.08
2017-03-21T08:13:41.685Z,1003.05
2017-03-21T08:14:41.716Z,1003.08
2017-03-21T08:15:41.750Z,1003.05
2017-03-21T08:16:41.771Z,1003.1
2017-03-21T08:17:41.833Z,1003.15
2017-03-21T08:18:41.837Z,1003.16
2017-03-21T08:19:41.891Z,1003.21
2017-03-21T08:20:41.924Z,1003.21
2017-03-21T08:21:41.942Z,1003.24
2017-03-21T08:22:41.990Z,1003.58
2017-03-21T08:23:42.023Z,1004.22
2017-03-21T08:24:42.057Z,1004.01
2017-03-21T08:25:42.095Z,1004.25
2017-03-21T08:26:42.123Z,1004.27
2017-03-21T08:27:42.158Z,1004.05
2017-03-21T08:28:42.198Z,1003.59
2017-03-21T08:29:42.214Z,1003.47
2017-03-21T08:30:42.265Z,1004.06
2017-03-21T08:31:42.306Z,1003.7
2017-03-21T08:32:42.336Z,1003.7
2017-03-21T08:33:42.375Z,1003.8
2017-03-21T08:34:42.406Z,1004.05
2017-03-21T08:35:42.425Z,1004.16
2017-03-21T08:36:42.482Z,1003.78
2017-03-21T08:37:42.514Z,1003.88
2017-03-21T08:38:42.553Z,1003.76
2017-03-21T08:39:42.595Z,1003.79
2017-03-21T08:40:42.611Z,1003.82
2017-03-21T08:41:42.665Z,1003.8
2017-03-21T08:42:42.704Z,1003.8
2017-03-21T08:43:42.739Z,1003.82
2017-03-21T08:44:42.778Z,1003.93
2017-03-21T08:45:42.813Z,1003.93
2017-03-21T08:46:42.847Z,1003.95
2017-03-21T08:47:42.886Z,1004.53
2017-03-21T08:48:42.901Z,1004.36
2017-03-21T08:49:42.957Z,1004.24
2017-03-21T08:50:43.003Z,1003.81
2017-03-21T08:51:43.032Z,1003.83
2017-03-21T08:52:43.071Z,1003.79
2017-03-21T08:53:43.238Z,1003.79
2017-03-21T08:54:43.144Z,1003.77
2017-03-21T08:55:43.183Z,1003.79
2017-03-21T08:56:43.216Z,1003.8
2017-03-21T08:57:43.257Z,1003.84
2017-03-21T08:58:43.291Z,1003.93
2017-03-21T08:59:43.336Z,1003.92
2017-03-21T09:00:43.368Z,1003.91
2017-03-21T09:01:43.409Z,1003.94
2017-03-21T09:02:43.440Z,1003.94
2017-03-21T09:03:43.475Z,1003.96
2017-03-21T09:04:43.514Z,1003.88
2017-03-21T09:05:43.541Z,1003.98
2017-03-21T09:06:43.581Z,1003.95
2017-03-21T09:07:43.619Z,1003.94
2017-03-21T09:08:43.655Z,1003.93
2017-03-21T09:09:43.684Z,1003.95
2017-03-21T09:10:43.721Z,1003.93
2017-03-21T09:11:43.760Z,1003.89
2017-03-21T09:12:43.770Z,1003.79
2017-03-21T09:13:43.828Z,1003.8
2017-03-21T09:14:43.912Z,1003.81
2017-03-21T09:15:43.923Z,1003.82
2017-03-21T09:16:43.910Z,1003.9
2017-03-21T09:17:43.998Z,1003.86
2017-03-21T09:18:43.997Z,1003.89
2017-03-21T09:19:44.034Z,1003.91
2017-03-21T09:20:44.071Z,1003.93
2017-03-21T09:21:44.098Z,1003.9
2017-03-21T09:22:44.131Z,1003.97
2017-03-21T09:23:44.162Z,1003.93
2017-03-21T09:24:44.197Z,1003.87
2017-03-21T09:25:44.230Z,1003.92
2017-03-21T09:26:44.266Z,1003.9
2017-03-21T09:27:44.283Z,1003.85
2017-03-21T09:28:44.332Z,1003.89
2017-03-21T09:29:44.368Z,1003.83
2017-03-21T09:30:44.403Z,1003.84
2017-03-21T09:31:44.432Z,1003.85
2017-03-21T09:32:44.471Z,1003.93
2017-03-21T09:33:44.505Z,1003.93
2017-03-21T09:34:44.527Z,1003.97
2017-03-21T09:35:44.574Z,1003.97
2017-03-21T09:36:44.605Z,1004.04
2017-03-21T09:37:44.625Z,1004.03
2017-03-21T09:38:44.675Z,1004.08
2017-03-21T09:39:44.713Z,1004.06
2017-03-21T09:40:44.735Z,1004.12
2017-03-21T09:41:44.775Z,1004.17
2017-03-21T09:42:44.809Z,1004.09
2017-03-21T09:43:44.829Z,1004.09
2017-03-21T09:44:44.871Z,1004.09
2017-03-21T09:45:44.912Z,1004.05
2017-03-21T09:46:44.935Z,1004.09
2017-03-21T09:47:44.952Z,1004.04
2017-03-21T09:48:45.003Z,1004.03
2017-03-21T09:49:45.125Z,1004.09
2017-03-21T09:50:45.072Z,1004.13
2017-03-21T09:51:45.093Z,1004.09
2017-03-21T09:52:45.116Z,1004.14
2017-03-21T09:53:45.171Z,1004.12
2017-03-21T09:54:45.205Z,1004.21
2017-03-21T09:55:45.217Z,1004.22
2017-03-21T09:56:45.270Z,1004.15
2017-03-21T09:57:45.304Z,1004.23
2017-03-21T09:58:45.314Z,1004.24
2017-03-21T09:59:45.368Z,1004.29
2017-03-21T10:00:45.393Z,1004.33
2017-03-21T10:01:45.431Z,1004.32
2017-03-21T10:02:45.467Z,1004.24
2017-03-21T10:03:45.500Z,1004.24
2017-03-21T10:04:45.514Z,1004.24
2017-03-21T10:05:45.563Z,1004.3
2017-03-21T10:06:45.617Z,1004.37
2017-03-21T10:07:45.629Z,1004.37
2017-03-21T10:08:45.660Z,1004.42
2017-03-21T10:09:45.692Z,1004.43
2017-03-21T10:10:45.727Z,1004.44
2017-03-21T10:11:45.758Z,1004.48
2017-03-21T10:12:45.791Z,1004.48
2017-03-21T10:13:45.826Z,1004.47
2017-03-21T10:14:45.855Z,1004.39
2017-03-21T10:15:45.889Z,1004.38
2017-03-21T10:16:45.924Z,1004.48
2017-03-21T10:17:45.953Z,1004.44
2017-03-21T10:18:45.988Z,1004.47
2017-03-21T10:19:46.022Z,1004.45
2017-03-21T10:20:46.056Z,1004.36
2017-03-21T10:21:46.067Z,1004.42
2017-03-21T10:22:46.124Z,1004.44
2017-03-21T10:23:46.154Z,1004.39
2017-03-21T10:24:46.176Z,1004.42
2017-03-21T10:25:46.224Z,1004.45
2017-03-21T10:26:46.256Z,1004.41
2017-03-21T10:27:46.283Z,1004.5
2017-03-21T10:28:46.324Z,1004.39
2017-03-21T10:29:46.333Z,1004.42
2017-03-21T10:30:46.386Z,1004.43
2017-03-21T10:31:46.414Z,1004.44
2017-03-21T10:32:46.456Z,1004.43
2017-03-21T10:33:46.481Z,1004.41
2017-03-21T10:34:46.523Z,1004.5
2017-03-21T10:35:46.534Z,1004.45
2017-03-21T10:36:46.584Z,1004.46
2017-03-21T10:37:46.613Z,1004.5
2017-03-21T10:38:46.645Z,1004.42
2017-03-21T10:39:46.676Z,1004.43
2017-03-21T10:40:46.707Z,1004.4
2017-03-21T10:41:46.719Z,1004.43
2017-03-21T10:42:46.779Z,1004.34
2017-03-21T10:43:46.805Z,1004.27
2017-03-21T10:44:46.833Z,1004.3
2017-03-21T10:45:46.872Z,1004.3
2017-03-21T10:46:46.905Z,1004.35
2017-03-21T10:47:46.938Z,1004.33
2017-03-21T10:48:46.968Z,1004.4
2017-03-21T10:49:46.999Z,1004.39
2017-03-21T10:50:47.131Z,1004.42
2017-03-21T10:51:47.066Z,1004.43
2017-03-21T10:52:47.099Z,1004.42
2017-03-21T10:53:47.128Z,1004.48
2017-03-21T10:54:47.165Z,1004.53
2017-03-21T10:55:47.200Z,1004.48
2017-03-21T10:56:47.233Z,1004.45
2017-03-21T10:57:47.260Z,1004.47
2017-03-21T10:58:47.293Z,1004.46
2017-03-21T10:59:47.325Z,1004.41
2017-03-21T11:00:47.361Z,1004.41
2017-03-21T11:01:47.391Z,1004.45
2017-03-21T11:02:47.424Z,1004.45
2017-03-21T11:03:47.459Z,1004.5
2017-03-21T11:04:47.488Z,1004.52
2017-03-21T11:05:47.531Z,1004.49
2017-03-21T11:06:47.534Z,1004.55
2017-03-21T11:07:47.587Z,1004.54
2017-03-21T11:08:47.620Z,1004.55
2017-03-21T11:09:47.649Z,1004.56
2017-03-21T11:10:47.681Z,1004.49
2017-03-21T11:11:47.717Z,1004.56
2017-03-21T11:12:47.731Z,1004.6
2017-03-21T11:13:47.786Z,1004.61
2017-03-21T11:14:47.813Z,1004.58
2017-03-21T11:15:47.847Z,1004.61
2017-03-21T11:16:47.881Z,1004.58
2017-03-21T11:17:47.914Z,1004.52
2017-03-21T11:18:47.943Z,1004.51
2017-03-21T11:19:47.979Z,1004.5
2017-03-21T11:20:47.990Z,1004.48
2017-03-21T11:21:48.045Z,1004.45
2017-03-21T11:22:48.073Z,1004.45
2017-03-21T11:23:48.110Z,1004.43
2017-03-21T11:24:48.145Z,1004.5
2017-03-21T11:25:48.173Z,1004.49
2017-03-21T11:26:48.201Z,1004.48
2017-03-21T11:27:48.237Z,1004.47
2017-03-21T11:28:48.272Z,1004.47
2017-03-21T11:29:48.288Z,1004.47
2017-03-21T11:30:48.338Z,1004.45
2017-03-21T11:31:48.369Z,1004.49
2017-03-21T11:32:48.398Z,1004.49
2017-03-21T11:33:48.438Z,1004.52
2017-03-21T11:34:48.468Z,1004.54
2017-03-21T11:35:48.500Z,1004.55
2017-03-21T11:36:48.535Z,1004.54
2017-03-21T11:37:48.568Z,1004.55
2017-03-21T11:38:48.595Z,1004.54
2017-03-21T11:39:48.630Z,1004.57
2017-03-21T11:40:48.662Z,1004.53
2017-03-21T11:41:48.696Z,1004.59
2017-03-21T11:42:48.721Z,1004.53
2017-03-21T11:43:48.759Z,1004.54
2017-03-21T11:44:48.791Z,1004.57
2017-03-21T11:45:48.829Z,1004.56
2017-03-21T11:46:48.842Z,1004.57
2017-03-21T11:47:48.891Z,1004.53
2017-03-21T11:48:48.923Z,1004.62
2017-03-21T11:49:48.950Z,1004.63
2017-03-21T11:50:48.984Z,1004.64
2017-03-21T11:51:49.017Z,1004.63
2017-03-21T11:52:49.049Z,1004.63
2017-03-21T11:53:49.085Z,1004.63
2017-03-21T11:54:49.117Z,1004.67
2017-03-21T11:55:49.133Z,1004.61
2017-03-21T11:56:49.180Z,1004.65
2017-03-21T11:57:49.217Z,1004.65
2017-03-21T11:58:49.251Z,1004.62
2017-03-21T11:59:49.277Z,1004.65
2017-03-21T12:00:49.310Z,1004.56
2017-03-21T12:01:49.345Z,1004.57
2017-03-21T12:02:49.378Z,1004.6
2017-03-21T12:03:49.409Z,1004.6
2017-03-21T12:04:49.444Z,1004.65
2017-03-21T12:05:49.474Z,1004.59
2017-03-21T12:06:49.504Z,1004.59
2017-03-21T12:07:49.543Z,1004.64
2017-03-21T12:08:49.552Z,1004.59
2017-03-21T12:09:49.601Z,1004.59