createdAt,value
2022-11-03T00:04:07.608Z,85.47
2022-11-03T00:09:07.278Z,84.19
2022-11-03T00:14:10.299Z,83.36
2022-11-03T00:19:07.174Z,86.19
2022-11-03T00:24:07.162Z,85.19
2022-11-03T00:29:06.996Z,85.36
2022-11-03T00:34:06.988Z,83.15
2022-11-03T00:39:06.979Z,82.84
2022-11-03T00:44:06.918Z,82.53
2022-11-03T00:49:07.001Z,86.33
2022-11-03T00:54:06.796Z,82.84
2022-11-03T00:59:06.671Z,83.95
2022-11-03T01:04:07.140Z,84.22
2022-11-03T01:09:06.467Z,83.32
2022-11-03T01:14:09.480Z,83.46
2022-11-03T01:19:06.463Z,85.86
2022-11-03T01:24:06.513Z,84.74
2022-11-03T01:29:06.341Z,84.82
2022-11-03T01:34:06.147Z,85.68
2022-11-03T01:39:06.130Z,82.74
2022-11-03T01:44:06.091Z,83.09
2022-11-03T01:49:05.909Z,84.72
2022-11-03T01:54:05.984Z,84.58
2022-11-03T01:59:05.844Z,82.60
2022-11-03T02:04:05.977Z,83.19
2022-11-03T02:09:05.659Z,83.47
2022-11-03T02:14:08.755Z,85.58
2022-11-03T02:19:05.536Z,87.12
2022-11-03T02:24:05.719Z,85.03
2022-11-03T02:29:05.415Z,83.02
2022-11-03T02:34:05.455Z,85.04
2022-11-03T02:39:05.361Z,87.12
2022-11-03T02:44:05.578Z,85.79
2022-11-03T02:49:05.130Z,83.31
2022-11-03T02:54:05.180Z,86.64
2022-11-03T02:59:05.177Z,85.06
2022-11-03T03:04:05.064Z,85.69
2022-11-03T03:09:04.930Z,85.09
2022-11-03T03:14:09.118Z,82.46
2022-11-03T03:19:04.864Z,82.86
2022-11-03T03:24:04.779Z,82.60
2022-11-03T03:29:04.806Z,82.57
2022-11-03T03:34:10.461Z,82.81
2022-11-03T03:39:05.604Z,82.81
2022-11-03T03:44:04.574Z,83.37
2022-11-03T03:49:04.447Z,82.98
2022-11-03T03:54:04.379Z,81.84
2022-11-03T03:59:04.399Z,82.88
2022-11-03T04:04:04.169Z,82.95
2022-11-03T04:09:04.563Z,83.75
2022-11-03T04:14:07.274Z,82.26
2022-11-03T04:19:03.995Z,82.19
2022-11-03T04:24:04.632Z,82.13
2022-11-03T04:29:03.855Z,84.03
2022-11-03T04:34:03.820Z,81.88
2022-11-03T04:39:03.729Z,81.57
2022-11-03T04:44:03.815Z,80.74
2022-11-03T04:49:11.919Z,81.37
2022-11-03T04:54:11.015Z,82.44
2022-11-03T04:59:03.524Z,81.65
2022-11-03T05:04:03.420Z,82.93
2022-11-03T05:09:03.499Z,82.72
2022-11-03T05:14:06.429Z,85.43
2022-11-03T05:19:03.309Z,85.95
2022-11-03T05:24:03.264Z,83.84
2022-11-03T05:29:03.044Z,82.65
2022-11-03T05:34:03.123Z,83.01
2022-11-03T05:39:02.914Z,83.11
2022-11-03T05:44:03.325Z,84.60
2022-11-03T05:49:02.796Z,83.07
2022-11-03T05:54:02.979Z,85.85
2022-11-03T05:59:02.834Z,83.94
2022-11-03T06:04:02.911Z,85.36
2022-11-03T06:09:02.561Z,85.16
2022-11-03T06:14:05.589Z,87.24
2022-11-03T06:19:02.439Z,87.68
2022-11-03T06:24:02.613Z,85.50
2022-11-03T06:29:02.365Z,84.09
2022-11-03T06:34:02.282Z,82.65
2022-11-03T06:39:02.200Z,81.37
2022-11-03T06:44:02.360Z,83.89
2022-11-03T06:49:02.065Z,82.01
2022-11-03T06:54:02.004Z,81.77
2022-11-03T06:59:01.941Z,80.32
2022-11-03T07:04:01.844Z,79.87
2022-11-03T07:09:01.807Z,80.25
2022-11-03T07:14:04.812Z,79.28
2022-11-03T07:19:01.694Z,80.90
2022-11-03T07:24:01.579Z,81.07
2022-11-03T07:29:09.584Z,80.73
2022-11-03T07:34:01.624Z,80.04
2022-11-03T07:39:01.572Z,78.72
2022-11-03T07:44:01.367Z,78.03
2022-11-03T07:49:02.522Z,76.83
2022-11-03T07:54:01.177Z,76.42
2022-11-03T07:59:01.152Z,76.42
2022-11-03T08:04:01.070Z,75.56
2022-11-03T08:09:01.118Z,74.80
2022-11-03T08:14:04.133Z,74.26
2022-11-03T08:19:01.004Z,75.56
2022-11-03T08:24:00.992Z,75.70
2022-11-03T08:29:00.671Z,74.63
2022-11-03T08:34:00.666Z,74.43
2022-11-03T08:39:00.627Z,75.11
2022-11-03T08:44:00.650Z,74.32
2022-11-03T08:49:00.501Z,74.08
2022-11-03T08:54:01.520Z,73.23
2022-11-03T08:59:00.811Z,72.14
2022-11-03T09:04:00.415Z,71.49
2022-11-03T09:14:05.422Z,70.37
2022-11-03T09:19:00.309Z,70.88
2022-11-03T09:24:00.018Z,71.09
2022-11-03T09:29:00.284Z,72.99
2022-11-03T09:34:00.310Z,70.24
2022-11-03T09:38:59.772Z,68.88
2022-11-03T09:43:59.855Z,68.41
2022-11-03T09:48:59.922Z,66.92
2022-11-03T09:53:59.759Z,66.79
2022-11-03T09:58:59.521Z,65.91
2022-11-03T10:04:00.004Z,62.94
2022-11-03T10:08:59.418Z,63.11
2022-11-03T10:14:02.553Z,63.29
2022-11-03T10:18:59.270Z,61.79
2022-11-03T10:23:59.199Z,59.41
2022-11-03T10:28:59.108Z,59.48
2022-11-03T10:33:59.118Z,60.57
2022-11-03T10:38:59.037Z,58.11
2022-11-03T10:43:59.053Z,57.80
2022-11-03T10:48:58.903Z,56.96
2022-11-03T10:53:58.906Z,57.09
2022-11-03T11:03:58.755Z,57.47
2022-11-03T11:09:00.051Z,58.51
2022-11-03T11:14:01.615Z,56.73
2022-11-03T11:18:58.604Z,56.99
2022-11-03T11:23:58.409Z,56.63
2022-11-03T11:28:58.320Z,56.53
2022-11-03T11:33:58.389Z,57.31
2022-11-03T11:38:58.235Z,57.31
2022-11-03T11:43:58.198Z,57.70
2022-11-03T11:48:58.049Z,55.07
2022-11-03T11:54:16.758Z,55.94
2022-11-03T11:58:59.041Z,53.83
2022-11-03T12:03:57.935Z,55.34
2022-11-03T12:08:57.802Z,53.83
2022-11-03T12:14:01.001Z,53.09
2022-11-03T12:18:58.641Z,52.59
2022-11-03T12:23:57.663Z,51.73
2022-11-03T12:28:57.535Z,51.28
2022-11-03T12:33:57.523Z,50.35
2022-11-03T12:38:57.402Z,50.96
2022-11-03T12:43:57.542Z,49.82
2022-11-03T12:48:57.232Z,49.12
2022-11-03T12:53:57.397Z,49.93
2022-11-03T12:58:57.088Z,50.73
2022-11-03T13:03:57.130Z,49.80
2022-11-03T13:08:57.199Z,51.51
2022-11-03T13:13:59.998Z,50.38
2022-11-03T13:18:56.883Z,50.78
2022-11-03T13:23:56.815Z,50.58
2022-11-03T13:28:56.697Z,52.89
2022-11-03T13:33:57.121Z,51.91
2022-11-03T13:38:56.726Z,52.77
2022-11-03T13:44:04.115Z,52.84
2022-11-03T14:10:07.785Z,53.98
2022-11-03T14:15:07.738Z,56.15
2022-11-03T14:20:07.755Z,54.76
2022-11-03T14:25:07.838Z,56.50
2022-11-03T14:30:07.534Z,56.20
2022-11-03T14:35:07.676Z,55.62
2022-11-03T14:40:16.332Z,57.06
2022-11-03T14:45:07.376Z,57.89
2022-11-03T14:50:07.353Z,59.03
2022-11-03T14:55:07.229Z,57.67
2022-11-03T15:00:10.304Z,58.09
2022-11-03T15:05:07.108Z,59.87
2022-11-03T15:10:07.107Z,58.73
2022-11-03T15:15:06.932Z,58.63
2022-11-03T15:20:06.922Z,59.44
2022-11-03T15:25:15.946Z,59.56
2022-11-03T15:30:07.759Z,59.49
2022-11-03T15:35:06.778Z,59.80
2022-11-03T15:40:06.620Z,59.70
2022-11-03T15:45:06.732Z,60.74
2022-11-03T15:50:07.249Z,61.44
2022-11-03T15:55:14.002Z,60.74
2022-11-03T16:00:09.313Z,62.54
2022-11-03T16:05:06.500Z,63.39
2022-11-03T16:10:06.219Z,63.35
2022-11-03T16:15:06.206Z,64.10
2022-11-03T16:20:14.017Z,63.23
2022-11-03T16:25:08.866Z,63.69
2022-11-03T16:30:07.162Z,63.56
2022-11-03T16:35:05.863Z,64.58
2022-11-03T16:40:05.908Z,64.40
2022-11-03T16:45:05.713Z,66.42
2022-11-03T16:50:05.783Z,65.58
2022-11-03T16:55:05.722Z,65.14
2022-11-03T17:00:09.203Z,66.22
2022-11-03T17:05:05.498Z,66.72
2022-11-03T17:10:05.385Z,65.99
2022-11-03T17:15:05.326Z,66.29
2022-11-03T17:20:05.404Z,66.83
2022-11-03T17:25:05.195Z,66.19
2022-11-03T17:30:05.236Z,65.99
2022-11-03T17:35:05.082Z,66.52
2022-11-03T17:40:05.173Z,65.75
2022-11-03T17:45:04.930Z,64.50
2022-11-03T17:50:04.985Z,65.78
2022-11-03T17:55:04.757Z,66.29
2022-11-03T18:00:07.726Z,67.77
2022-11-03T18:05:04.685Z,68.92
2022-11-03T18:10:04.675Z,68.72
2022-11-03T18:15:04.935Z,68.82
2022-11-03T18:20:04.448Z,68.72
2022-11-03T18:25:04.502Z,68.82
2022-11-03T18:30:04.305Z,70.31
2022-11-03T18:35:04.250Z,70.82
2022-11-03T18:40:04.247Z,69.70
2022-11-03T18:45:04.167Z,68.62
2022-11-03T18:50:04.047Z,68.49
2022-11-03T18:55:12.389Z,67.47
2022-11-03T19:00:14.550Z,68.32
2022-11-03T19:05:03.940Z,72.86
2022-11-03T19:10:03.826Z,71.80
2022-11-03T19:15:03.794Z,72.34
2022-11-03T19:20:03.764Z,74.66
2022-11-03T19:25:03.636Z,75.44
2022-11-03T19:30:03.564Z,75.85
2022-11-03T19:35:03.543Z,76.53
2022-11-03T19:40:03.575Z,77.35
2022-11-03T19:45:03.330Z,76.94
2022-11-03T19:50:03.354Z,75.99
2022-11-03T19:55:03.356Z,78.28
2022-11-03T20:00:06.169Z,79.20
2022-11-03T20:05:03.154Z,79.00
2022-11-03T20:10:03.058Z,79.03
2022-11-03T20:15:02.942Z,79.10
2022-11-03T20:20:02.919Z,79.03
2022-11-03T20:25:02.809Z,79.64
2022-11-03T20:30:10.990Z,77.59
2022-11-03T20:35:09.665Z,78.24
2022-11-03T20:40:02.851Z,77.66
2022-11-03T20:45:02.585Z,75.75
2022-11-03T20:50:02.580Z,77.53
2022-11-03T20:55:02.671Z,79.85
2022-11-03T21:00:05.449Z,80.26
2022-11-03T21:05:02.385Z,80.85
2022-11-03T21:10:02.274Z,81.15
2022-11-03T21:15:02.179Z,79.61
2022-11-03T21:20:02.191Z,80.63
2022-11-03T21:25:02.054Z,78.82
2022-11-03T21:30:02.005Z,78.48
2022-11-03T21:35:01.952Z,77.28
2022-11-03T21:40:01.919Z,76.67
2022-11-03T21:45:01.780Z,75.27
2022-11-03T21:50:02.048Z,75.16
2022-11-03T21:55:01.804Z,74.45
2022-11-03T22:00:04.603Z,75.20
2022-11-03T22:05:05.414Z,75.92
2022-11-03T22:10:02.646Z,74.76
2022-11-03T22:15:01.374Z,75.13
2022-11-03T22:20:01.377Z,74.01
2022-11-03T22:25:01.285Z,74.35
2022-11-03T22:30:01.290Z,76.22
2022-11-03T22:35:01.107Z,76.12
2022-11-03T22:40:01.130Z,76.77
2022-11-03T22:45:01.128Z,76.09
2022-11-03T22:50:01.220Z,75.37
2022-11-03T22:55:00.925Z,75.37
2022-11-03T23:00:03.945Z,74.55
2022-11-03T23:05:00.745Z,74.96
2022-11-03T23:10:00.696Z,73.13
2022-11-03T23:15:00.641Z,73.64
2022-11-03T23:20:00.609Z,74.79
2022-11-03T23:25:00.550Z,74.25
2022-11-03T23:30:00.505Z,77.85
2022-11-03T23:35:00.424Z,78.30
2022-11-03T23:40:00.357Z,78.53
2022-11-03T23:45:00.319Z,79.87
2022-11-03T23:50:00.256Z,82.29
2022-11-03T23:55:00.179Z,82.29
