createdAt,value
2023-05-05T00:01:44.911Z,2.88
2023-05-05T00:04:13.383Z,3.55
2023-05-05T00:06:41.602Z,3.15
2023-05-05T00:09:09.658Z,3.63
2023-05-05T00:11:37.808Z,3.50
2023-05-05T00:14:06.565Z,3.72
2023-05-05T00:16:36.494Z,3.90
2023-05-05T00:19:04.542Z,3.40
2023-05-05T00:21:32.643Z,3.15
2023-05-05T00:24:00.819Z,3.55
2023-05-05T00:26:28.960Z,3.17
2023-05-05T00:28:57.217Z,3.58
2023-05-05T00:31:25.409Z,3.75
2023-05-05T00:33:57.752Z,3.63
2023-05-05T00:36:25.938Z,3.90
2023-05-05T00:38:54.052Z,4.18
2023-05-05T00:41:22.161Z,3.47
2023-05-05T00:43:50.429Z,3.38
2023-05-05T00:46:25.566Z,3.22
2023-05-05T00:48:54.027Z,3.63
2023-05-05T00:51:25.631Z,3.13
2023-05-05T00:53:54.174Z,2.83
2023-05-05T00:56:25.160Z,2.85
2023-05-05T00:58:53.426Z,3.25
2023-05-05T01:01:21.595Z,3.22
2023-05-05T01:03:49.805Z,3.58
2023-05-05T01:06:38.579Z,2.90
2023-05-05T01:09:15.455Z,3.05
2023-05-05T01:11:52.614Z,3.42
2023-05-05T01:14:26.000Z,3.40
2023-05-05T01:17:00.172Z,3.08
2023-05-05T01:19:49.063Z,3.50
2023-05-05T01:22:21.814Z,3.42
2023-05-05T01:25:06.931Z,4.30
2023-05-05T01:27:56.714Z,3.60
2023-05-05T01:30:47.494Z,2.78
2023-05-05T01:33:24.446Z,2.53
2023-05-05T01:35:57.107Z,3.00
2023-05-05T01:41:03.192Z,3.00
2023-05-05T01:43:36.143Z,3.22
2023-05-05T01:46:06.144Z,2.92
2023-05-05T01:48:37.048Z,2.80
2023-05-05T01:51:07.973Z,3.63
2023-05-05T01:53:37.508Z,3.30
2023-05-05T01:56:06.816Z,2.78
2023-05-05T01:58:36.127Z,3.00
2023-05-05T02:01:05.648Z,3.70
2023-05-05T02:03:37.253Z,2.97
2023-05-05T02:06:08.372Z,2.60
2023-05-05T02:08:38.611Z,3.30
2023-05-05T02:11:10.429Z,3.55
2023-05-05T02:13:39.713Z,3.35
2023-05-05T02:16:09.225Z,3.92
2023-05-05T02:18:39.101Z,2.63
2023-05-05T02:21:08.615Z,3.20
2023-05-05T02:23:37.272Z,3.70
2023-05-05T02:26:08.484Z,3.03
2023-05-05T02:28:42.127Z,2.60
2023-05-05T02:31:13.331Z,3.08
2023-05-05T02:33:44.620Z,3.47
2023-05-05T02:36:17.554Z,2.95
2023-05-05T02:38:49.732Z,3.20
2023-05-05T02:41:21.500Z,3.58
2023-05-05T02:43:52.272Z,3.08
2023-05-05T02:46:20.613Z,3.53
2023-05-05T02:48:50.312Z,2.90
2023-05-05T02:51:18.434Z,2.70
2023-05-05T02:53:46.623Z,3.65
2023-05-05T02:56:27.498Z,3.80
2023-05-05T02:59:05.461Z,2.92
2023-05-05T03:01:44.460Z,2.92
2023-05-05T03:04:17.306Z,3.20
2023-05-05T03:06:49.904Z,3.20
2023-05-05T03:09:23.843Z,3.40
2023-05-05T03:11:58.063Z,3.00
2023-05-05T03:14:32.113Z,4.13
2023-05-05T03:17:02.490Z,3.20
2023-05-05T03:19:33.171Z,3.08
2023-05-05T03:22:01.834Z,3.50
2023-05-05T03:24:30.130Z,2.83
2023-05-05T03:26:58.256Z,3.08
2023-05-05T03:29:26.787Z,3.30
2023-05-05T03:31:57.727Z,3.53
2023-05-05T03:34:25.798Z,3.10
2023-05-05T03:36:55.489Z,3.35
2023-05-05T03:39:23.830Z,3.55
2023-05-05T03:41:51.846Z,2.97
2023-05-05T03:44:20.192Z,3.50
2023-05-05T03:46:48.258Z,2.95
2023-05-05T03:49:16.655Z,3.28
2023-05-05T03:51:44.780Z,3.15
2023-05-05T03:54:14.478Z,2.92
2023-05-05T03:56:42.619Z,3.50
2023-05-05T03:59:10.704Z,3.72
2023-05-05T04:01:38.870Z,3.72
2023-05-05T04:04:07.013Z,2.75
2023-05-05T04:06:35.140Z,3.00
2023-05-05T04:09:03.449Z,2.70
2023-05-05T04:11:32.973Z,3.80
2023-05-05T04:14:03.990Z,3.50
2023-05-05T04:16:32.198Z,3.60
2023-05-05T04:19:00.675Z,3.75
2023-05-05T04:21:28.811Z,3.17
2023-05-05T04:23:57.758Z,3.95
2023-05-05T04:26:25.898Z,3.50
2023-05-05T04:28:57.583Z,2.97
2023-05-05T04:31:25.827Z,3.05
2023-05-05T04:33:54.493Z,3.20
2023-05-05T04:36:22.693Z,2.85
2023-05-05T04:38:51.518Z,3.63
2023-05-05T04:41:19.619Z,2.95
2023-05-05T04:43:47.723Z,3.42
2023-05-05T04:46:17.169Z,3.17
2023-05-05T04:48:45.534Z,3.70
2023-05-05T04:51:13.883Z,4.68
2023-05-05T04:53:41.970Z,3.55
2023-05-05T04:56:10.104Z,3.28
2023-05-05T04:58:38.184Z,3.17
2023-05-05T05:01:06.557Z,3.45
2023-05-05T05:03:36.674Z,3.50
2023-05-05T05:06:04.940Z,5.05
2023-05-05T05:08:33.289Z,3.70
2023-05-05T05:11:01.466Z,3.33
2023-05-05T05:13:29.791Z,3.65
2023-05-05T05:15:57.987Z,4.10
2023-05-05T05:18:26.202Z,3.75
2023-05-05T05:20:56.194Z,3.60
2023-05-05T05:23:24.420Z,4.20
2023-05-05T05:25:53.120Z,3.20
2023-05-05T05:28:21.230Z,3.80
2023-05-05T05:30:49.281Z,4.13
2023-05-05T05:33:17.587Z,3.60
2023-05-05T05:35:45.728Z,4.72
2023-05-05T05:38:15.249Z,3.97
2023-05-05T05:40:43.482Z,3.75
2023-05-05T05:43:11.968Z,3.60
2023-05-05T05:45:41.080Z,3.83
2023-05-05T05:48:09.277Z,3.30
2023-05-05T05:50:37.413Z,3.42
2023-05-05T05:53:05.758Z,3.00
2023-05-05T05:55:35.380Z,4.88
2023-05-05T05:58:03.524Z,3.60
2023-05-05T06:00:32.254Z,3.45
2023-05-05T06:03:01.021Z,4.00
2023-05-05T06:05:29.104Z,4.43
2023-05-05T06:07:57.177Z,3.83
2023-05-05T06:10:28.218Z,3.33
2023-05-05T06:12:57.878Z,4.07
2023-05-05T06:15:26.444Z,4.53
2023-05-05T06:17:54.947Z,4.88
2023-05-05T06:20:23.085Z,3.80
2023-05-05T06:22:51.207Z,4.95
2023-05-05T06:25:19.250Z,3.50
2023-05-05T06:27:47.419Z,3.45
2023-05-05T06:30:17.847Z,4.28
2023-05-05T06:32:46.021Z,3.60
2023-05-05T06:35:14.163Z,4.03
2023-05-05T06:37:42.288Z,3.50
2023-05-05T06:40:11.548Z,4.03
2023-05-05T06:42:39.666Z,3.80
2023-05-05T06:45:08.863Z,4.35
2023-05-05T06:47:38.691Z,3.97
2023-05-05T06:50:08.990Z,4.03
2023-05-05T06:52:37.403Z,4.30
2023-05-05T06:55:06.015Z,4.57
2023-05-05T06:57:34.207Z,3.30
2023-05-05T07:00:03.562Z,4.25
2023-05-05T07:02:31.744Z,4.13
2023-05-05T07:05:01.286Z,4.18
2023-05-05T07:07:29.326Z,4.43
2023-05-05T07:09:57.520Z,3.63
2023-05-05T07:12:25.721Z,4.72
2023-05-05T07:14:53.925Z,4.97
2023-05-05T07:17:24.264Z,3.40
2023-05-05T07:19:52.458Z,5.43
2023-05-05T07:22:21.933Z,3.75
2023-05-05T07:24:53.190Z,5.32
2023-05-05T07:27:22.657Z,3.50
2023-05-05T07:29:51.320Z,3.80
2023-05-05T07:32:19.608Z,3.95
2023-05-05T07:34:47.814Z,3.13
2023-05-05T07:37:16.197Z,4.05
2023-05-05T07:39:47.409Z,4.00
2023-05-05T07:42:16.640Z,4.10
2023-05-05T07:44:44.764Z,5.43
2023-05-05T07:47:13.496Z,3.90
2023-05-05T07:49:41.599Z,3.90
2023-05-05T07:52:09.816Z,4.10
2023-05-05T07:54:38.303Z,3.50
2023-05-05T07:57:07.879Z,3.97
2023-05-05T07:59:36.099Z,3.92
2023-05-05T08:02:04.826Z,3.80
2023-05-05T08:04:32.949Z,4.30
2023-05-05T08:07:01.131Z,4.65
2023-05-05T08:09:29.456Z,4.38
2023-05-05T08:11:57.580Z,3.72
2023-05-05T08:14:27.178Z,3.40
2023-05-05T08:16:55.533Z,4.88
2023-05-05T08:19:28.888Z,3.53
2023-05-05T08:22:00.589Z,3.53
2023-05-05T08:24:30.903Z,3.60
2023-05-05T08:26:59.093Z,4.35
2023-05-05T08:29:28.728Z,4.25
2023-05-05T08:31:57.334Z,4.07
2023-05-05T08:34:25.533Z,4.28
2023-05-05T08:36:53.693Z,4.88
2023-05-05T08:39:21.759Z,5.00
2023-05-05T08:41:50.117Z,4.78
2023-05-05T08:44:18.203Z,3.55
2023-05-05T08:46:48.059Z,4.65
2023-05-05T08:49:18.870Z,3.45
2023-05-05T08:51:48.563Z,4.15
2023-05-05T08:54:20.683Z,3.80
2023-05-05T08:56:51.635Z,3.72
2023-05-05T08:59:24.227Z,3.78
2023-05-05T09:01:54.890Z,3.28
2023-05-05T09:04:23.785Z,3.75
2023-05-05T09:06:52.321Z,4.25
2023-05-05T09:09:21.287Z,3.97
2023-05-05T09:11:49.494Z,3.95
2023-05-05T09:14:17.850Z,4.28
2023-05-05T09:16:46.078Z,4.05
2023-05-05T09:19:15.712Z,5.25
2023-05-05T09:21:49.023Z,4.45
2023-05-05T09:24:17.205Z,3.22
2023-05-05T09:26:47.568Z,3.80
2023-05-05T09:29:19.643Z,3.80
2023-05-05T09:32:05.435Z,3.90
2023-05-05T09:34:36.584Z,5.20
2023-05-05T09:37:06.049Z,4.15
2023-05-05T09:39:34.493Z,4.78
2023-05-05T09:42:03.788Z,4.43
2023-05-05T09:44:36.387Z,3.83
2023-05-05T09:49:41.820Z,3.15
2023-05-05T09:52:14.810Z,3.83
2023-05-05T09:54:43.125Z,3.92
2023-05-05T09:57:27.220Z,4.03
2023-05-05T09:59:59.719Z,3.22
2023-05-05T10:02:33.722Z,4.85
2023-05-05T10:05:08.714Z,3.70
2023-05-05T10:07:37.992Z,3.85
2023-05-05T10:10:08.195Z,3.90
2023-05-05T10:12:37.673Z,3.67
2023-05-05T10:15:07.783Z,4.20
2023-05-05T10:17:38.488Z,3.72
2023-05-05T10:20:11.562Z,3.40
2023-05-05T10:25:12.617Z,3.13
2023-05-05T10:27:44.972Z,4.13
2023-05-05T10:30:21.990Z,4.07
2023-05-05T10:33:07.981Z,3.75
2023-05-05T10:35:43.070Z,3.38
2023-05-05T10:38:13.628Z,5.72
2023-05-05T10:40:45.737Z,3.25
2023-05-05T10:43:15.394Z,4.13
2023-05-05T10:45:44.262Z,3.63
2023-05-05T10:48:21.734Z,3.10
2023-05-05T10:50:57.858Z,3.75
2023-05-05T10:53:30.077Z,3.20
2023-05-05T10:56:06.912Z,3.60
2023-05-05T10:58:46.946Z,3.58
2023-05-05T11:01:32.781Z,3.58
2023-05-05T11:04:21.162Z,4.03
2023-05-05T11:10:06.825Z,3.45
2023-05-05T11:13:13.813Z,3.42
2023-05-05T11:15:41.967Z,3.42
2023-05-05T11:18:29.955Z,3.45
2023-05-05T11:21:24.784Z,4.05
2023-05-05T11:23:53.056Z,2.75
2023-05-05T11:26:52.849Z,3.03
2023-05-05T11:29:21.049Z,3.75
2023-05-05T11:32:13.570Z,3.85
2023-05-05T11:34:49.994Z,2.85
2023-05-05T11:37:18.254Z,2.97
2023-05-05T11:40:00.789Z,4.05
2023-05-05T11:42:30.961Z,3.33
2023-05-05T11:44:59.356Z,4.07
2023-05-05T11:47:32.399Z,3.50
2023-05-05T11:50:18.240Z,3.17
2023-05-05T11:52:46.757Z,3.20
2023-05-05T11:55:21.615Z,3.42
2023-05-05T11:57:51.520Z,2.85
2023-05-05T12:00:20.895Z,3.50
2023-05-05T12:02:57.670Z,3.72
2023-05-05T12:05:26.062Z,2.72
2023-05-05T12:07:59.491Z,3.92
2023-05-05T12:10:28.163Z,3.17
2023-05-05T12:12:58.200Z,3.13
2023-05-05T12:15:31.150Z,3.30
2023-05-05T12:18:02.422Z,3.10
2023-05-05T12:20:33.285Z,3.67
2023-05-05T12:23:03.147Z,2.83
2023-05-05T12:25:38.403Z,3.17
2023-05-05T12:28:09.309Z,3.30
2023-05-05T12:30:37.715Z,3.55
2023-05-05T12:33:06.847Z,3.50
2023-05-05T12:35:35.846Z,2.88
2023-05-05T12:38:04.587Z,3.75
2023-05-05T12:40:49.955Z,3.72
2023-05-05T12:43:27.198Z,3.17
2023-05-05T12:46:06.790Z,2.67
2023-05-05T12:48:36.067Z,3.13
2023-05-05T12:51:18.424Z,2.88
2023-05-05T12:53:48.100Z,3.25
2023-05-05T12:56:36.444Z,3.35
2023-05-05T12:59:07.571Z,3.10
2023-05-05T13:01:36.825Z,4.10
2023-05-05T13:04:10.725Z,3.30
2023-05-05T13:06:39.976Z,2.95
2023-05-05T13:09:08.989Z,3.92
2023-05-05T13:11:38.280Z,3.20
2023-05-05T13:14:08.645Z,3.47
2023-05-05T13:16:36.970Z,3.45
2023-05-05T13:19:05.221Z,3.13
2023-05-05T13:21:33.825Z,3.30
2023-05-05T13:24:20.766Z,2.70
2023-05-05T13:26:50.272Z,3.15
2023-05-05T13:29:20.195Z,3.08
2023-05-05T13:31:48.349Z,3.10
2023-05-05T13:34:17.424Z,3.55
2023-05-05T13:36:45.908Z,2.83
2023-05-05T13:39:14.086Z,3.75
2023-05-05T13:41:42.236Z,3.40
2023-05-05T13:44:10.508Z,3.05
2023-05-05T13:46:40.464Z,3.70
2023-05-05T13:49:08.669Z,3.13
2023-05-05T13:51:38.325Z,3.17
2023-05-05T13:54:07.501Z,3.08
2023-05-05T13:56:36.002Z,3.58
2023-05-05T13:59:04.119Z,3.38
2023-05-05T14:01:32.319Z,2.70
2023-05-05T14:04:04.527Z,2.53
2023-05-05T14:09:01.830Z,3.05
2023-05-05T14:11:31.588Z,2.92
2023-05-05T14:14:00.692Z,3.38
2023-05-05T14:16:28.808Z,2.95
2023-05-05T14:18:56.930Z,3.42
2023-05-05T14:21:27.558Z,3.10
2023-05-05T14:23:55.688Z,3.10
2023-05-05T14:26:23.790Z,3.97
2023-05-05T14:28:51.889Z,2.70
2023-05-05T14:31:20.114Z,2.83
2023-05-05T14:33:48.496Z,2.40
2023-05-05T14:36:16.597Z,2.95
2023-05-05T14:38:46.209Z,3.05
2023-05-05T14:41:14.479Z,3.75
2023-05-05T14:43:42.570Z,2.33
2023-05-05T14:46:10.726Z,3.10
2023-05-05T14:48:39.001Z,2.67
2023-05-05T14:51:07.277Z,2.53
2023-05-05T14:53:35.822Z,3.38
2023-05-05T14:56:05.612Z,2.53
2023-05-05T14:58:34.460Z,3.00
2023-05-05T15:01:03.016Z,4.53
2023-05-05T15:03:31.707Z,2.42
2023-05-05T15:05:59.942Z,3.20
2023-05-05T15:08:28.261Z,2.85
2023-05-05T15:10:56.312Z,2.95
2023-05-05T15:13:25.964Z,4.10
2023-05-05T15:15:54.037Z,3.00
2023-05-05T15:18:22.222Z,2.42
2023-05-05T15:20:50.908Z,2.97
2023-05-05T15:23:18.972Z,3.40
2023-05-05T15:25:47.085Z,3.20
2023-05-05T15:28:15.447Z,2.72
2023-05-05T15:30:45.262Z,2.97
2023-05-05T15:33:13.404Z,3.35
2023-05-05T15:35:41.431Z,2.58
2023-05-05T15:38:10.130Z,2.70
2023-05-05T15:40:38.218Z,3.13
2023-05-05T15:43:07.083Z,2.47
2023-05-05T15:45:35.179Z,3.13
2023-05-05T15:48:05.079Z,3.63
2023-05-05T15:50:33.156Z,2.80
2023-05-05T15:53:01.389Z,2.72
2023-05-05T15:55:29.686Z,2.78
2023-05-05T15:57:57.831Z,2.65
2023-05-05T16:00:26.336Z,3.10
2023-05-05T16:02:54.557Z,2.10
2023-05-05T16:05:24.063Z,2.75
2023-05-05T16:07:53.636Z,2.50
2023-05-05T16:10:22.002Z,3.22
2023-05-05T16:12:51.992Z,2.83
2023-05-05T16:15:20.439Z,3.00
2023-05-05T16:17:48.483Z,2.58
2023-05-05T16:20:16.987Z,2.95
2023-05-05T16:22:46.857Z,2.85
2023-05-05T16:25:18.314Z,2.92
2023-05-05T16:27:46.497Z,2.72
2023-05-05T16:30:16.079Z,2.55
2023-05-05T16:32:44.167Z,2.80
2023-05-05T16:35:12.318Z,2.63
2023-05-05T16:37:40.558Z,2.60
2023-05-05T16:40:13.744Z,3.97
2023-05-05T16:42:44.247Z,2.85
2023-05-05T16:45:21.354Z,2.78
2023-05-05T16:47:49.493Z,2.50
2023-05-05T16:50:18.410Z,2.30
2023-05-05T16:52:46.730Z,2.78
2023-05-05T16:55:16.464Z,2.67
2023-05-05T16:57:44.646Z,2.65
2023-05-05T17:00:13.614Z,2.35
2023-05-05T17:02:41.776Z,3.85
2023-05-05T17:05:11.302Z,2.72
2023-05-05T17:07:39.628Z,3.58
2023-05-05T17:10:09.290Z,2.78
2023-05-05T17:12:38.896Z,2.97
2023-05-05T17:15:10.333Z,3.15
2023-05-05T17:17:39.698Z,2.67
2023-05-05T17:20:10.196Z,2.63
2023-05-05T17:22:38.353Z,2.53
2023-05-05T17:25:07.387Z,4.10
2023-05-05T17:27:35.575Z,3.10
2023-05-05T17:30:07.116Z,3.28
2023-05-05T17:32:35.646Z,2.92
2023-05-05T17:35:04.090Z,3.20
2023-05-05T17:37:33.671Z,3.53
2023-05-05T17:40:01.816Z,2.90
2023-05-05T17:42:33.022Z,3.92
2023-05-05T17:45:01.396Z,3.17
2023-05-05T17:47:32.026Z,3.58
2023-05-05T17:50:00.764Z,3.92
2023-05-05T17:52:29.048Z,3.47
2023-05-05T17:54:59.999Z,3.45
2023-05-05T17:57:28.675Z,3.47
2023-05-05T17:59:56.903Z,3.00
2023-05-05T18:02:25.296Z,3.58
2023-05-05T18:04:54.868Z,4.45
2023-05-05T18:07:23.022Z,3.55
2023-05-05T18:09:51.892Z,3.13
2023-05-05T18:12:20.049Z,4.03
2023-05-05T18:14:48.290Z,3.88
2023-05-05T18:17:16.461Z,4.07
2023-05-05T18:19:46.587Z,4.40
2023-05-05T18:22:18.276Z,3.40
2023-05-05T18:24:47.256Z,4.22
2023-05-05T18:27:15.585Z,3.55
2023-05-05T18:29:43.894Z,4.07
2023-05-05T18:32:12.571Z,3.50
2023-05-05T18:34:40.694Z,4.22
2023-05-05T18:37:08.863Z,3.40
2023-05-05T18:39:38.538Z,4.18
2023-05-05T18:42:07.925Z,3.80
2023-05-05T18:44:36.348Z,3.17
2023-05-05T18:47:04.728Z,4.25
2023-05-05T18:49:32.893Z,4.18
2023-05-05T18:52:01.223Z,5.13
2023-05-05T18:54:29.301Z,3.30
2023-05-05T18:56:59.409Z,5.45
2023-05-05T18:59:27.678Z,3.97
2023-05-05T19:01:55.999Z,3.08
2023-05-05T19:04:30.663Z,3.20
2023-05-05T19:06:59.805Z,3.30
2023-05-05T19:09:28.366Z,3.70
2023-05-05T19:11:58.043Z,3.70
2023-05-05T19:14:26.570Z,4.50
2023-05-05T19:16:55.888Z,4.40
2023-05-05T19:19:24.259Z,3.70
2023-05-05T19:21:53.114Z,3.72
2023-05-05T19:24:21.408Z,4.15
2023-05-05T19:26:49.580Z,3.25
2023-05-05T19:29:19.305Z,3.17
2023-05-05T19:31:47.711Z,4.18
2023-05-05T19:34:16.143Z,3.40
2023-05-05T19:36:44.449Z,3.90
2023-05-05T19:39:15.226Z,4.10
2023-05-05T19:41:44.231Z,3.70
2023-05-05T19:44:15.345Z,3.85
2023-05-05T19:46:48.260Z,3.90
2023-05-05T19:49:16.463Z,4.13
2023-05-05T19:51:47.480Z,3.90
2023-05-05T19:54:16.056Z,3.83
2023-05-05T19:56:44.201Z,4.68
2023-05-05T19:59:25.694Z,4.13
2023-05-05T20:01:55.989Z,4.47
2023-05-05T20:04:24.358Z,5.40
2023-05-05T20:06:55.660Z,5.85
2023-05-05T20:09:23.742Z,6.47
2023-05-05T20:11:52.229Z,5.95
2023-05-05T20:14:20.523Z,6.25
2023-05-05T20:16:48.597Z,4.90
2023-05-05T20:19:19.620Z,5.15
2023-05-05T20:21:47.714Z,4.60
2023-05-05T20:24:16.369Z,4.20
2023-05-05T20:26:44.539Z,5.28
2023-05-05T20:29:14.630Z,4.68
2023-05-05T20:31:51.430Z,5.40
2023-05-05T20:34:24.078Z,6.47
2023-05-05T20:36:52.558Z,5.47
2023-05-05T20:39:21.260Z,6.28
2023-05-05T20:41:49.714Z,5.20
2023-05-05T20:44:17.820Z,8.52
2023-05-05T20:46:46.124Z,6.03
2023-05-05T20:49:14.272Z,5.53
2023-05-05T20:51:43.970Z,5.30
2023-05-05T20:54:12.500Z,5.05
2023-05-05T20:56:40.655Z,7.47
2023-05-05T20:59:09.220Z,6.25
2023-05-05T21:01:37.436Z,5.32
2023-05-05T21:04:06.071Z,4.50
2023-05-05T21:06:34.117Z,4.65
2023-05-05T21:09:03.637Z,4.88
2023-05-05T21:11:32.162Z,5.22
2023-05-05T21:14:00.225Z,6.53
2023-05-05T21:16:28.383Z,5.75
2023-05-05T21:18:56.556Z,5.57
2023-05-05T21:21:25.021Z,4.63
2023-05-05T21:23:55.168Z,5.28
2023-05-05T21:26:25.042Z,4.70
2023-05-05T21:28:53.657Z,5.32
2023-05-05T21:31:22.803Z,4.28
2023-05-05T21:33:50.936Z,5.68
2023-05-05T21:36:19.559Z,5.57
2023-05-05T21:38:47.759Z,5.88
2023-05-05T21:41:16.700Z,5.80
2023-05-05T21:43:46.183Z,4.75
2023-05-05T21:46:14.375Z,5.35
2023-05-05T21:48:42.434Z,5.72
2023-05-05T21:51:10.663Z,4.40
2023-05-05T21:53:38.935Z,5.03
2023-05-05T21:56:11.120Z,5.35
2023-05-05T21:58:41.034Z,4.57
2023-05-05T22:01:10.693Z,5.55
2023-05-05T22:03:38.905Z,5.30
2023-05-05T22:06:07.470Z,5.55
2023-05-05T22:08:35.518Z,5.68
2023-05-05T22:11:03.600Z,6.10
2023-05-05T22:13:32.240Z,5.40
2023-05-05T22:16:00.799Z,6.32
2023-05-05T22:18:30.521Z,5.45
2023-05-05T22:20:58.883Z,6.28
2023-05-05T22:23:26.977Z,5.80
2023-05-05T22:25:55.543Z,5.50
2023-05-05T22:28:23.853Z,5.82
2023-05-05T22:30:52.109Z,5.53
2023-05-05T22:33:20.156Z,6.60
2023-05-05T22:35:49.725Z,6.60
2023-05-05T22:38:17.836Z,5.43
2023-05-05T22:40:46.119Z,5.55
2023-05-05T22:43:14.445Z,5.95
2023-05-05T22:45:43.200Z,6.53
2023-05-05T22:48:11.392Z,5.75
2023-05-05T22:50:39.524Z,5.25
2023-05-05T22:53:09.544Z,5.45
2023-05-05T22:55:37.622Z,4.82
2023-05-05T22:58:06.227Z,5.57
2023-05-05T23:00:34.335Z,6.05
2023-05-05T23:03:02.646Z,5.72
2023-05-05T23:05:31.362Z,5.30
2023-05-05T23:08:01.228Z,5.65
2023-05-05T23:10:31.203Z,6.70
2023-05-05T23:12:59.492Z,5.22
2023-05-05T23:15:27.695Z,5.70
2023-05-05T23:17:56.041Z,6.43
2023-05-05T23:20:24.294Z,6.15
2023-05-05T23:22:52.842Z,5.00
2023-05-05T23:25:21.313Z,5.32
2023-05-05T23:27:50.782Z,4.90
2023-05-05T23:30:19.092Z,5.55
2023-05-05T23:32:47.158Z,5.40
2023-05-05T23:35:15.507Z,6.03
2023-05-05T23:37:43.711Z,5.43
2023-05-05T23:40:12.267Z,5.55
2023-05-05T23:42:40.373Z,6.10
2023-05-05T23:45:11.340Z,5.22
2023-05-05T23:47:40.115Z,5.50
2023-05-05T23:50:09.618Z,5.15
2023-05-05T23:52:37.763Z,5.72
2023-05-05T23:55:07.266Z,5.50
2023-05-05T23:57:36.003Z,5.57
