createdAt,value
2022-12-23T00:00:28.831Z,1.55
2022-12-23T00:02:59.337Z,2.40
2022-12-23T00:05:31.368Z,1.45
2022-12-23T00:08:04.632Z,2.38
2022-12-23T00:10:32.656Z,2.05
2022-12-23T00:13:19.526Z,2.03
2022-12-23T00:15:47.329Z,1.45
2022-12-23T00:18:15.944Z,1.77
2022-12-23T00:20:43.688Z,1.88
2022-12-23T00:23:11.392Z,2.88
2022-12-23T00:25:44.673Z,1.67
2022-12-23T00:28:17.429Z,1.52
2022-12-23T00:30:49.748Z,0.93
2022-12-23T00:33:19.269Z,2.10
2022-12-23T00:35:47.835Z,0.80
2022-12-23T00:38:16.253Z,0.98
2022-12-23T00:41:01.794Z,0.63
2022-12-23T00:43:31.402Z,0.47
2022-12-23T00:45:59.442Z,3.00
2022-12-23T00:48:44.846Z,2.25
2022-12-23T00:51:14.641Z,1.98
2022-12-23T00:53:42.477Z,2.03
2022-12-23T00:56:10.401Z,2.67
2022-12-23T00:58:39.647Z,1.77
2022-12-23T01:01:25.229Z,1.80
2022-12-23T01:04:10.618Z,0.80
2022-12-23T01:06:41.107Z,2.03
2022-12-23T01:09:08.982Z,0.57
2022-12-23T01:11:38.016Z,1.80
2022-12-23T01:14:09.353Z,1.27
2022-12-23T01:16:39.322Z,1.13
2022-12-23T01:19:07.970Z,0.93
2022-12-23T01:21:38.599Z,0.55
2022-12-23T01:24:07.168Z,0.40
2022-12-23T01:26:35.087Z,2.90
2022-12-23T01:29:03.317Z,2.13
2022-12-23T01:31:32.898Z,1.20
2022-12-23T01:34:00.880Z,2.58
2022-12-23T01:36:28.774Z,1.02
2022-12-23T01:38:58.583Z,0.50
2022-12-23T01:41:45.745Z,0.82
2022-12-23T01:44:52.828Z,3.40
2022-12-23T01:47:27.416Z,1.83
2022-12-23T01:50:03.583Z,1.25
2022-12-23T01:52:35.125Z,2.25
2022-12-23T01:55:03.112Z,0.98
2022-12-23T01:57:31.180Z,1.27
2022-12-23T02:00:28.059Z,2.70
2022-12-23T02:03:14.915Z,1.05
2022-12-23T02:05:45.901Z,0.63
2022-12-23T02:08:32.958Z,0.60
2022-12-23T02:11:35.416Z,0.85
2022-12-23T02:14:40.156Z,0.63
2022-12-23T02:17:15.954Z,1.67
2022-12-23T02:20:22.213Z,1.00
2022-12-23T02:23:08.857Z,1.77
2022-12-23T02:25:55.510Z,1.38
2022-12-23T02:28:47.218Z,2.75
2022-12-23T02:31:23.123Z,1.90
2022-12-23T02:33:57.512Z,2.67
2022-12-23T02:36:39.032Z,1.10
2022-12-23T02:39:10.742Z,0.82
2022-12-23T02:41:45.855Z,0.90
2022-12-23T02:44:28.618Z,1.90
2022-12-23T02:47:01.920Z,1.23
2022-12-23T02:49:34.455Z,1.27
2022-12-23T02:52:11.291Z,1.80
2022-12-23T02:54:47.250Z,1.17
2022-12-23T02:57:18.764Z,1.35
2022-12-23T02:59:51.575Z,2.78
2022-12-23T03:02:24.047Z,1.00
2022-12-23T03:07:33.000Z,0.75
2022-12-23T03:10:08.189Z,2.60
2022-12-23T03:12:51.033Z,1.25
2022-12-23T03:18:02.357Z,1.15
2022-12-23T03:20:36.443Z,0.57
2022-12-23T03:23:12.487Z,1.73
2022-12-23T03:25:46.724Z,3.53
2022-12-23T03:28:18.403Z,0.80
2022-12-23T03:30:51.901Z,3.40
2022-12-23T03:33:28.044Z,0.68
2022-12-23T03:36:00.579Z,0.60
2022-12-23T03:38:32.003Z,1.23
2022-12-23T03:41:06.490Z,2.55
2022-12-23T03:43:43.489Z,1.90
2022-12-23T03:46:19.015Z,0.70
2022-12-23T03:48:51.827Z,3.15
2022-12-23T03:51:23.837Z,1.50
2022-12-23T03:53:55.577Z,1.52
2022-12-23T03:56:29.399Z,1.27
2022-12-23T03:59:00.409Z,0.70
2022-12-23T04:01:34.331Z,1.42
2022-12-23T04:04:08.235Z,1.40
2022-12-23T04:06:42.218Z,1.15
2022-12-23T04:09:16.664Z,1.02
2022-12-23T04:11:48.814Z,1.02
2022-12-23T04:14:19.178Z,2.08
2022-12-23T04:16:47.950Z,0.75
2022-12-23T04:19:17.647Z,1.00
2022-12-23T04:21:46.789Z,1.10
2022-12-23T04:24:14.581Z,0.95
2022-12-23T04:26:42.527Z,1.05
2022-12-23T04:29:10.397Z,1.77
2022-12-23T04:31:38.317Z,5.60
2022-12-23T04:34:06.400Z,1.95
2022-12-23T04:36:36.841Z,2.15
2022-12-23T04:39:04.776Z,0.90
2022-12-23T04:41:32.587Z,0.95
2022-12-23T04:44:00.493Z,0.73
2022-12-23T04:46:28.471Z,4.30
2022-12-23T04:48:56.310Z,2.85
2022-12-23T04:51:24.332Z,0.65
2022-12-23T04:53:55.861Z,1.20
2022-12-23T04:56:23.605Z,1.42
2022-12-23T04:58:51.549Z,1.30
2022-12-23T05:01:19.480Z,1.77
2022-12-23T05:03:49.267Z,1.50
2022-12-23T05:06:20.002Z,2.20
2022-12-23T05:08:48.052Z,2.50
2022-12-23T05:11:48.869Z,1.80
2022-12-23T05:14:18.725Z,3.15
2022-12-23T05:16:48.596Z,10.77
2022-12-23T05:19:16.914Z,9.30
2022-12-23T05:21:47.230Z,6.63
2022-12-23T05:24:14.981Z,6.95
2022-12-23T05:26:47.806Z,15.55
2022-12-23T05:29:20.312Z,12.45
2022-12-23T05:31:48.264Z,11.38
2022-12-23T05:34:16.086Z,6.88
2022-12-23T05:36:43.944Z,5.85
2022-12-23T05:39:11.770Z,8.50
2022-12-23T05:41:40.621Z,15.68
2022-12-23T05:44:09.888Z,7.75
2022-12-23T05:46:37.935Z,4.30
2022-12-23T05:49:06.998Z,4.18
2022-12-23T05:51:34.806Z,4.20
2022-12-23T05:54:02.759Z,2.85
2022-12-23T05:56:30.665Z,4.32
2022-12-23T05:58:59.711Z,4.18
2022-12-23T06:01:30.027Z,2.78
2022-12-23T06:03:58.057Z,5.65
2022-12-23T06:06:28.749Z,3.95
2022-12-23T06:08:59.889Z,1.88
2022-12-23T06:11:28.174Z,2.63
2022-12-23T06:13:56.005Z,3.83
2022-12-23T06:16:27.864Z,3.08
2022-12-23T06:18:57.667Z,1.73
2022-12-23T06:21:26.651Z,2.65
2022-12-23T06:23:54.461Z,3.25
2022-12-23T06:26:22.257Z,1.35
2022-12-23T06:28:50.144Z,1.92
2022-12-23T06:31:18.287Z,4.47
2022-12-23T06:33:46.372Z,1.60
2022-12-23T06:36:15.604Z,1.23
2022-12-23T06:38:43.517Z,3.42
2022-12-23T06:41:11.313Z,2.22
2022-12-23T06:43:41.639Z,3.08
2022-12-23T06:46:09.580Z,2.08
2022-12-23T06:48:37.310Z,4.32
2022-12-23T06:51:06.697Z,3.58
2022-12-23T06:53:35.995Z,2.60
2022-12-23T06:56:07.313Z,3.30
2022-12-23T06:58:35.145Z,3.33
2022-12-23T07:01:02.976Z,2.65
2022-12-23T07:03:30.981Z,4.65
2022-12-23T07:06:00.095Z,3.78
2022-12-23T07:08:27.890Z,3.05
2022-12-23T07:11:00.637Z,2.50
2022-12-23T07:13:28.644Z,3.22
2022-12-23T07:15:57.180Z,2.78
2022-12-23T07:18:27.123Z,3.10
2022-12-23T07:20:54.987Z,4.88
2022-12-23T07:23:34.746Z,5.45
2022-12-23T07:26:03.971Z,16.33
2022-12-23T07:28:32.077Z,7.20
2022-12-23T07:31:09.614Z,7.43
2022-12-23T07:33:37.564Z,9.93
2022-12-23T07:36:09.314Z,7.72
2022-12-23T07:38:43.491Z,4.10
2022-12-23T07:41:18.410Z,5.93
2022-12-23T07:43:49.746Z,3.20
2022-12-23T07:46:22.112Z,9.18
2022-12-23T07:48:53.920Z,10.05
2022-12-23T07:51:25.286Z,9.10
2022-12-23T07:53:53.307Z,5.25
2022-12-23T07:56:22.691Z,6.00
2022-12-23T07:59:09.276Z,3.60
2022-12-23T08:01:38.353Z,3.45
2022-12-23T08:04:06.279Z,5.10
2022-12-23T08:06:37.480Z,2.80
2022-12-23T08:09:12.628Z,4.72
2022-12-23T08:11:56.733Z,3.10
2022-12-23T08:14:24.580Z,7.97
2022-12-23T08:16:52.538Z,2.90
2022-12-23T08:19:33.444Z,3.00
2022-12-23T08:22:01.434Z,3.95
2022-12-23T08:24:33.069Z,4.07
2022-12-23T08:27:02.264Z,4.28
2022-12-23T08:29:36.078Z,7.78
2022-12-23T08:32:06.620Z,6.88
2022-12-23T08:34:34.673Z,7.68
2022-12-23T08:37:05.185Z,6.63
2022-12-23T08:39:33.226Z,3.97
2022-12-23T08:42:04.381Z,4.55
2022-12-23T08:44:32.707Z,4.80
2022-12-23T08:47:04.968Z,4.53
2022-12-23T08:49:35.220Z,6.13
2022-12-23T08:52:03.664Z,4.05
2022-12-23T08:54:31.476Z,3.72
2022-12-23T08:56:59.422Z,4.07
2022-12-23T08:59:30.314Z,3.05
2022-12-23T09:01:59.810Z,4.93
2022-12-23T09:04:27.928Z,2.53
2022-12-23T09:06:58.446Z,5.10
2022-12-23T09:09:28.510Z,4.35
2022-12-23T09:11:59.014Z,7.93
2022-12-23T09:14:40.067Z,2.67
2022-12-23T09:17:08.071Z,1.80
2022-12-23T09:19:38.349Z,3.58
2022-12-23T09:22:06.176Z,4.20
2022-12-23T09:24:34.080Z,3.45
2022-12-23T09:27:01.983Z,3.85
2022-12-23T09:29:31.309Z,6.13
2022-12-23T09:31:59.117Z,4.97
2022-12-23T09:34:27.777Z,5.70
2022-12-23T09:36:55.752Z,3.97
2022-12-23T09:39:24.270Z,3.50
2022-12-23T09:42:06.208Z,6.32
2022-12-23T09:45:04.729Z,9.03
2022-12-23T09:47:34.275Z,8.93
2022-12-23T09:50:05.543Z,11.90
2022-12-23T09:52:43.055Z,7.82
2022-12-23T09:55:12.725Z,9.57
2022-12-23T09:57:51.009Z,9.88
2022-12-23T10:00:21.117Z,5.28
2022-12-23T10:03:06.535Z,5.50
2022-12-23T10:05:45.957Z,6.50
2022-12-23T10:08:18.128Z,8.27
2022-12-23T10:10:49.456Z,9.43
2022-12-23T10:13:27.671Z,6.90
2022-12-23T10:16:03.413Z,5.35
2022-12-23T10:18:42.843Z,6.75
2022-12-23T10:21:15.920Z,5.05
2022-12-23T10:23:51.404Z,4.10
2022-12-23T10:26:27.775Z,5.63
2022-12-23T10:29:01.499Z,4.07
2022-12-23T10:31:44.308Z,3.08
2022-12-23T10:36:54.188Z,2.90
2022-12-23T10:39:52.719Z,2.10
2022-12-23T10:42:29.870Z,2.40
2022-12-23T10:45:27.269Z,6.43
2022-12-23T10:48:13.992Z,4.97
2022-12-23T10:51:43.451Z,2.75
2022-12-23T10:57:23.506Z,1.45
2022-12-23T11:00:02.389Z,2.28
2022-12-23T11:02:56.589Z,2.15
2022-12-23T11:06:16.915Z,1.92
2022-12-23T11:09:02.917Z,3.80
2022-12-23T11:11:55.391Z,2.38
2022-12-23T11:14:40.250Z,2.42
2022-12-23T11:17:22.076Z,2.65
2022-12-23T11:20:06.643Z,2.95
2022-12-23T11:22:34.549Z,2.63
2022-12-23T11:25:26.866Z,3.72
2022-12-23T11:27:57.424Z,2.90
2022-12-23T11:30:25.810Z,3.97
2022-12-23T11:32:54.026Z,2.70
2022-12-23T11:35:27.235Z,2.75
2022-12-23T11:37:55.479Z,2.40
2022-12-23T11:40:31.205Z,3.63
2022-12-23T11:43:02.808Z,2.75
2022-12-23T11:45:34.155Z,5.32
2022-12-23T11:48:03.382Z,3.38
2022-12-23T11:50:37.407Z,3.05
2022-12-23T11:53:13.062Z,5.05
2022-12-23T11:55:53.779Z,3.60
2022-12-23T11:59:56.133Z,4.25
2022-12-23T12:07:09.271Z,3.55
2022-12-23T12:13:59.648Z,4.13
2022-12-23T12:17:15.881Z,2.97
2022-12-23T12:20:12.811Z,3.38
2022-12-23T12:22:48.230Z,2.35
2022-12-23T12:25:21.457Z,2.75
2022-12-23T12:27:56.979Z,1.40
2022-12-23T12:30:33.403Z,1.40
2022-12-23T12:33:06.891Z,2.17
2022-12-23T12:35:53.647Z,3.13
2022-12-23T12:38:26.916Z,1.95
2022-12-23T12:43:30.170Z,2.88
2022-12-23T12:46:12.685Z,2.10
2022-12-23T12:48:58.790Z,3.42
2022-12-23T12:51:48.874Z,2.85
2022-12-23T12:54:54.026Z,3.42
2022-12-23T12:57:47.360Z,1.83
2022-12-23T13:00:36.741Z,1.48
2022-12-23T13:03:31.836Z,2.55
2022-12-23T13:06:21.112Z,2.15
2022-12-23T13:09:10.999Z,1.40
2022-12-23T13:12:07.627Z,1.27
2022-12-23T13:15:48.188Z,1.80
2022-12-23T13:18:31.871Z,1.83
2022-12-23T13:21:11.647Z,3.25
2022-12-23T13:24:24.227Z,2.10
2022-12-23T13:27:04.009Z,2.27
2022-12-23T13:29:51.943Z,1.13
2022-12-23T13:32:52.105Z,1.57
2022-12-23T13:35:37.105Z,1.58
2022-12-23T13:41:36.914Z,2.50
2022-12-23T13:44:10.979Z,1.92
2022-12-23T13:46:46.702Z,1.48
2022-12-23T13:49:26.127Z,2.13
2022-12-23T13:52:07.422Z,2.10
2022-12-23T13:54:47.832Z,2.05
2022-12-23T13:57:27.827Z,2.72
2022-12-23T14:00:05.971Z,3.53
2022-12-23T14:02:52.547Z,3.45
2022-12-23T14:05:38.825Z,3.88
2022-12-23T14:08:21.308Z,3.95
2022-12-23T14:10:53.120Z,2.00
2022-12-23T14:13:33.034Z,2.97
2022-12-23T14:16:24.273Z,4.65
2022-12-23T14:19:33.690Z,2.53
2022-12-23T14:22:13.976Z,5.38
2022-12-23T14:25:14.299Z,3.28
2022-12-23T14:27:57.845Z,2.28
2022-12-23T14:30:41.058Z,2.25
2022-12-23T14:33:17.053Z,1.30
2022-12-23T14:35:58.778Z,2.17
2022-12-23T14:38:34.492Z,1.58
2022-12-23T14:42:03.453Z,2.08
2022-12-23T14:45:00.761Z,1.98
2022-12-23T14:47:50.209Z,1.42
2022-12-23T14:50:42.243Z,2.35
2022-12-23T14:53:25.138Z,2.03
2022-12-23T14:58:30.104Z,2.17
2022-12-23T15:01:03.450Z,3.58
2022-12-23T15:03:35.326Z,2.20
2022-12-23T15:06:07.145Z,2.22
2022-12-23T15:08:40.103Z,5.50
2022-12-23T15:11:10.512Z,1.80
2022-12-23T15:13:38.754Z,1.70
2022-12-23T15:16:08.667Z,2.10
2022-12-23T15:18:36.549Z,1.95
2022-12-23T15:21:12.401Z,3.25
2022-12-23T15:23:49.692Z,2.67
2022-12-23T15:26:18.171Z,1.50
2022-12-23T15:28:46.026Z,2.22
2022-12-23T15:31:28.065Z,3.38
2022-12-23T15:34:07.794Z,1.63
2022-12-23T15:36:40.443Z,2.40
2022-12-23T15:39:10.957Z,1.08
2022-12-23T15:41:45.926Z,3.80
2022-12-23T15:44:18.180Z,1.48
2022-12-23T15:47:02.842Z,1.88
2022-12-23T15:49:33.207Z,1.98
2022-12-23T15:52:11.011Z,3.22
2022-12-23T15:54:59.884Z,3.90
2022-12-23T15:57:34.466Z,4.13
2022-12-23T16:00:06.264Z,3.85
2022-12-23T16:05:28.056Z,5.38
2022-12-23T16:08:11.341Z,2.33
2022-12-23T16:10:57.789Z,4.20
2022-12-23T16:13:28.116Z,1.50
2022-12-23T16:15:56.046Z,1.88
2022-12-23T16:18:32.707Z,2.17
2022-12-23T16:21:04.021Z,2.22
2022-12-23T16:23:34.290Z,2.30
2022-12-23T16:26:03.708Z,3.08
2022-12-23T16:28:39.585Z,1.92
2022-12-23T16:31:08.960Z,1.95
2022-12-23T16:33:46.033Z,2.80
2022-12-23T16:36:18.834Z,1.90
2022-12-23T16:38:47.548Z,2.08
2022-12-23T16:41:15.841Z,3.00
2022-12-23T16:43:52.009Z,2.25
2022-12-23T16:46:23.108Z,1.80
2022-12-23T16:48:55.587Z,1.48
2022-12-23T16:53:56.352Z,4.47
2022-12-23T16:56:25.702Z,1.92
2022-12-23T16:58:55.403Z,1.65
2022-12-23T17:01:25.406Z,2.67
2022-12-23T17:03:55.933Z,2.90
2022-12-23T17:06:29.233Z,2.90
2022-12-23T17:09:03.721Z,4.30
2022-12-23T17:11:38.272Z,2.72
2022-12-23T17:14:10.520Z,3.13
2022-12-23T17:16:48.533Z,2.05
2022-12-23T17:19:27.338Z,5.15
2022-12-23T17:22:50.759Z,2.53
2022-12-23T17:25:26.760Z,3.10
2022-12-23T17:27:56.356Z,3.42
2022-12-23T17:30:29.964Z,4.97
2022-12-23T17:33:01.584Z,2.25
2022-12-23T17:35:36.110Z,2.05
2022-12-23T17:38:04.088Z,4.20
2022-12-23T17:40:33.867Z,2.65
2022-12-23T17:43:01.665Z,3.25
2022-12-23T17:45:31.851Z,2.65
2022-12-23T17:48:01.974Z,3.22
2022-12-23T17:50:34.914Z,3.50
2022-12-23T17:53:02.785Z,3.08
2022-12-23T17:55:30.586Z,0.80
2022-12-23T17:58:01.129Z,3.90
2022-12-23T18:00:34.200Z,6.90
2022-12-23T18:03:02.321Z,3.90
2022-12-23T18:05:35.749Z,2.70
2022-12-23T18:08:06.955Z,4.72
2022-12-23T18:10:44.427Z,3.13
2022-12-23T18:13:24.052Z,3.03
2022-12-23T18:15:52.591Z,2.92
2022-12-23T18:18:27.575Z,5.63
2022-12-23T18:20:59.195Z,3.63
2022-12-23T18:23:32.307Z,2.97
2022-12-23T18:26:01.014Z,2.13
2022-12-23T18:28:28.928Z,2.47
2022-12-23T18:30:59.911Z,3.28
2022-12-23T18:33:29.409Z,3.92
2022-12-23T18:35:58.579Z,3.58
2022-12-23T18:38:27.699Z,3.95
2022-12-23T18:40:56.642Z,7.60
2022-12-23T18:43:26.629Z,4.90
2022-12-23T18:45:54.543Z,4.85
2022-12-23T18:48:22.737Z,7.07
2022-12-23T18:50:50.474Z,5.03
2022-12-23T18:53:24.538Z,3.55
2022-12-23T18:55:53.384Z,3.55
2022-12-23T18:58:21.410Z,5.45
2022-12-23T19:00:51.035Z,5.65
2022-12-23T19:03:23.271Z,5.93
2022-12-23T19:05:54.689Z,4.95
2022-12-23T19:08:28.058Z,3.35
2022-12-23T19:11:13.637Z,4.78
2022-12-23T19:13:43.904Z,2.80
2022-12-23T19:16:21.566Z,7.32
2022-12-23T19:18:50.323Z,4.57
2022-12-23T19:21:19.506Z,3.78
2022-12-23T19:23:48.534Z,5.38
2022-12-23T19:26:24.008Z,3.85
2022-12-23T19:28:58.168Z,3.85
2022-12-23T19:31:25.969Z,5.57
2022-12-23T19:33:55.878Z,3.22
2022-12-23T19:36:28.780Z,2.65
2022-12-23T19:38:59.028Z,3.78
2022-12-23T19:41:26.889Z,2.30
2022-12-23T19:43:54.651Z,8.80
2022-12-23T19:46:23.957Z,3.90
2022-12-23T19:48:53.050Z,2.78
2022-12-23T19:51:23.658Z,2.30
2022-12-23T19:53:55.064Z,2.42
2022-12-23T19:56:41.216Z,2.15
2022-12-23T19:59:09.072Z,1.35
2022-12-23T20:01:38.542Z,2.90
2022-12-23T20:04:10.996Z,3.42
2022-12-23T20:06:46.445Z,3.00
2022-12-23T20:09:20.313Z,2.83
2022-12-23T20:11:54.222Z,4.63
2022-12-23T20:14:33.766Z,6.70
2022-12-23T20:17:02.163Z,2.42
2022-12-23T20:19:46.153Z,7.03
2022-12-23T20:22:19.002Z,3.88
2022-12-23T20:24:49.621Z,4.90
2022-12-23T20:27:27.652Z,1.85
2022-12-23T20:29:56.082Z,5.47
2022-12-23T20:32:23.991Z,5.25
2022-12-23T20:34:51.935Z,3.35
2022-12-23T20:37:19.781Z,2.28
2022-12-23T20:39:47.549Z,4.90
2022-12-23T20:42:23.415Z,2.58
2022-12-23T20:44:55.843Z,3.50
2022-12-23T20:47:23.577Z,5.93
2022-12-23T20:49:51.253Z,3.85
2022-12-23T20:52:19.099Z,3.30
2022-12-23T20:54:47.045Z,6.93
2022-12-23T20:57:14.804Z,3.15
2022-12-23T20:59:43.953Z,3.85
2022-12-23T21:02:26.407Z,4.70
2022-12-23T21:04:54.283Z,2.85
2022-12-23T21:07:22.082Z,5.38
2022-12-23T21:09:52.801Z,4.60
2022-12-23T21:12:20.644Z,7.28
2022-12-23T21:14:49.698Z,2.72
2022-12-23T21:17:23.914Z,4.85
2022-12-23T21:19:54.119Z,4.15
2022-12-23T21:22:21.943Z,6.05
2022-12-23T21:24:49.699Z,5.40
2022-12-23T21:27:19.990Z,7.57
2022-12-23T21:29:57.382Z,6.28
2022-12-23T21:32:33.874Z,7.72
2022-12-23T21:35:02.975Z,4.18
2022-12-23T21:37:33.434Z,4.85
2022-12-23T21:40:01.419Z,4.22
2022-12-23T21:42:37.941Z,8.30
2022-12-23T21:45:18.053Z,5.43
2022-12-23T21:47:51.485Z,5.55
2022-12-23T21:50:33.811Z,7.10
2022-12-23T21:53:04.031Z,5.07
2022-12-23T21:55:47.093Z,5.03
2022-12-23T21:58:17.231Z,8.23
2022-12-23T22:01:16.387Z,2.80
2022-12-23T22:03:47.464Z,4.78
2022-12-23T22:06:22.090Z,3.45
2022-12-23T22:09:07.071Z,6.25
2022-12-23T22:11:42.363Z,7.15
2022-12-23T22:14:14.583Z,7.07
2022-12-23T22:16:47.322Z,5.93
2022-12-23T22:19:20.429Z,2.83
2022-12-23T22:23:08.994Z,7.63
2022-12-23T22:24:39.222Z,7.53
2022-12-23T22:27:08.389Z,4.35
2022-12-23T22:29:45.436Z,4.07
2022-12-23T22:32:23.413Z,6.35
2022-12-23T22:34:51.347Z,5.47
2022-12-23T22:37:25.892Z,11.32
2022-12-23T22:39:56.603Z,6.60
2022-12-23T22:42:24.658Z,10.55
2022-12-23T22:44:53.851Z,5.80
2022-12-23T22:47:23.392Z,7.15
2022-12-23T22:49:51.366Z,5.80
2022-12-23T22:52:19.394Z,6.30
2022-12-23T22:54:48.046Z,7.32
2022-12-23T22:57:16.266Z,5.35
2022-12-23T22:59:44.243Z,5.32
2022-12-23T23:02:12.130Z,7.55
2022-12-23T23:04:41.558Z,3.20
2022-12-23T23:07:09.716Z,5.25
2022-12-23T23:09:37.450Z,8.50
2022-12-23T23:12:05.863Z,5.57
2022-12-23T23:14:50.582Z,8.38
2022-12-23T23:17:19.136Z,6.22
2022-12-23T23:19:48.923Z,6.03
2022-12-23T23:22:21.555Z,9.18
2022-12-23T23:27:17.462Z,3.80
2022-12-23T23:29:45.708Z,5.95
2022-12-23T23:32:13.942Z,5.50
2022-12-23T23:34:42.099Z,11.30
2022-12-23T23:37:11.203Z,6.28
2022-12-23T23:39:38.877Z,7.65
2022-12-23T23:42:06.828Z,9.02
2022-12-23T23:44:34.584Z,7.07
2022-12-23T23:47:02.333Z,8.82
2022-12-23T23:49:30.024Z,5.22
2022-12-23T23:51:57.747Z,6.15
2022-12-23T23:54:27.149Z,5.60
2022-12-23T23:56:54.856Z,8.45
2022-12-23T23:59:25.602Z,7.72
