createdAt,value
2018-08-09T00:00:57.205Z,99.90
2018-08-09T00:03:25.959Z,99.90
2018-08-09T00:06:01.030Z,99.90
2018-08-09T00:08:29.680Z,99.90
2018-08-09T00:10:58.336Z,99.90
2018-08-09T00:13:27.670Z,99.90
2018-08-09T00:15:56.379Z,99.90
2018-08-09T00:18:25.368Z,99.90
2018-08-09T00:20:54.056Z,99.90
2018-08-09T00:23:22.785Z,99.90
2018-08-09T00:25:51.883Z,99.90
2018-08-09T00:28:20.575Z,99.90
2018-08-09T00:30:49.372Z,99.90
2018-08-09T00:33:18.105Z,99.90
2018-08-09T00:35:46.792Z,99.90
2018-08-09T00:38:15.539Z,99.90
2018-08-09T00:40:44.218Z,99.90
2018-08-09T00:43:12.954Z,99.90
2018-08-09T00:45:41.616Z,99.90
2018-08-09T00:48:10.263Z,99.90
2018-08-09T00:50:39.197Z,99.90
2018-08-09T00:53:07.904Z,99.90
2018-08-09T00:55:36.637Z,99.90
2018-08-09T00:58:05.448Z,99.90
2018-08-09T01:00:34.167Z,99.90
2018-08-09T01:03:05.394Z,99.90
2018-08-09T01:05:34.124Z,99.90
2018-08-09T01:08:02.904Z,99.90
2018-08-09T01:10:31.596Z,99.90
2018-08-09T01:13:00.300Z,99.90
2018-08-09T01:15:29.108Z,99.90
2018-08-09T01:18:04.975Z,99.90
2018-08-09T01:20:33.679Z,99.90
2018-08-09T01:23:02.363Z,99.90
2018-08-09T01:25:31.151Z,99.90
2018-08-09T01:28:02.712Z,99.90
2018-08-09T01:30:31.486Z,99.90
2018-08-09T01:33:00.164Z,99.90
2018-08-09T01:35:28.745Z,99.90
2018-08-09T01:37:57.483Z,99.90
2018-08-09T01:40:26.138Z,99.90
2018-08-09T01:43:06.135Z,99.90
2018-08-09T01:45:34.792Z,99.90
2018-08-09T01:48:03.447Z,99.90
2018-08-09T01:50:32.527Z,99.90
2018-08-09T01:53:01.137Z,99.90
2018-08-09T01:55:30.256Z,99.90
2018-08-09T01:57:58.975Z,99.90
2018-08-09T02:00:27.760Z,99.90
2018-08-09T02:02:56.411Z,99.90
2018-08-09T02:05:25.092Z,99.90
2018-08-09T02:07:53.893Z,99.90
2018-08-09T02:10:22.572Z,99.90
2018-08-09T02:12:51.245Z,99.90
2018-08-09T02:15:19.946Z,99.90
2018-08-09T02:17:48.708Z,99.90
2018-08-09T02:20:17.635Z,99.90
2018-08-09T02:22:46.308Z,99.90
2018-08-09T02:25:15.007Z,99.90
2018-08-09T02:27:43.710Z,99.90
2018-08-09T02:30:12.494Z,99.90
2018-08-09T02:32:41.230Z,99.90
2018-08-09T02:35:10.052Z,99.90
2018-08-09T02:37:38.780Z,99.90
2018-08-09T02:40:07.510Z,99.90
2018-08-09T02:42:36.155Z,99.90
2018-08-09T02:45:05.118Z,99.90
2018-08-09T02:47:33.796Z,99.90
2018-08-09T02:50:02.472Z,99.90
2018-08-09T02:52:32.244Z,99.90
2018-08-09T02:55:00.845Z,99.90
2018-08-09T02:57:29.673Z,99.90
2018-08-09T02:59:58.303Z,99.90
2018-08-09T03:02:26.945Z,99.90
2018-08-09T03:04:55.598Z,99.90
2018-08-09T03:07:24.189Z,99.90
2018-08-09T03:09:53.032Z,99.90
2018-08-09T03:12:21.932Z,99.90
2018-08-09T03:14:50.579Z,99.90
2018-08-09T03:17:19.342Z,99.90
2018-08-09T03:19:48.136Z,99.90
2018-08-09T03:22:16.845Z,99.90
2018-08-09T03:24:45.628Z,99.90
2018-08-09T03:27:14.295Z,99.90
2018-08-09T03:29:47.836Z,99.90
2018-08-09T03:32:16.991Z,99.90
2018-08-09T03:34:45.661Z,99.90
2018-08-09T03:37:14.370Z,99.90
2018-08-09T03:39:43.037Z,99.90
2018-08-09T03:42:11.689Z,99.90
2018-08-09T03:44:40.354Z,99.90
2018-08-09T03:47:09.049Z,99.90
2018-08-09T03:49:37.715Z,99.90
2018-08-09T03:52:06.734Z,99.90
2018-08-09T03:54:35.427Z,99.90
2018-08-09T03:57:04.101Z,99.90
2018-08-09T03:59:32.875Z,99.90
2018-08-09T04:02:02.016Z,99.90
2018-08-09T04:04:30.669Z,99.90
2018-08-09T04:06:59.437Z,99.90
2018-08-09T04:09:28.372Z,99.90
2018-08-09T04:11:57.433Z,99.90
2018-08-09T04:14:26.032Z,99.90
2018-08-09T04:16:54.668Z,99.90
2018-08-09T04:19:23.335Z,99.90
2018-08-09T04:21:52.249Z,99.90
2018-08-09T04:24:21.077Z,99.90
2018-08-09T04:26:49.733Z,99.90
2018-08-09T04:29:18.491Z,99.90
2018-08-09T04:31:47.377Z,99.90
2018-08-09T04:34:16.076Z,99.90
2018-08-09T04:36:44.952Z,99.90
2018-08-09T04:39:13.618Z,99.90
2018-08-09T04:41:42.252Z,99.90
2018-08-09T04:44:11.006Z,99.90
2018-08-09T04:46:39.616Z,99.90
2018-08-09T04:49:08.595Z,99.90
2018-08-09T04:51:37.449Z,99.90
2018-08-09T04:54:06.135Z,99.90
2018-08-09T04:56:34.767Z,99.90
2018-08-09T04:59:03.829Z,99.90
2018-08-09T05:01:32.815Z,99.90
2018-08-09T05:04:01.543Z,99.90
2018-08-09T05:06:30.279Z,99.90
2018-08-09T05:08:59.008Z,99.90
2018-08-09T05:11:28.303Z,99.90
2018-08-09T05:13:57.196Z,99.90
2018-08-09T05:16:25.892Z,99.90
2018-08-09T05:18:54.963Z,99.90
2018-08-09T05:21:23.687Z,99.90
2018-08-09T05:23:52.905Z,99.90
2018-08-09T05:26:25.045Z,99.90
2018-08-09T05:28:53.788Z,99.90
2018-08-09T05:31:22.427Z,99.90
2018-08-09T05:33:51.083Z,99.90
2018-08-09T05:36:19.704Z,99.90
2018-08-09T05:38:49.052Z,99.90
2018-08-09T05:41:17.678Z,99.90
2018-08-09T05:43:46.365Z,99.90
2018-08-09T05:46:15.591Z,99.90
2018-08-09T05:48:44.252Z,99.90
2018-08-09T05:51:12.959Z,99.90
2018-08-09T05:53:41.623Z,99.90
2018-08-09T05:56:10.268Z,99.90
2018-08-09T05:58:38.991Z,99.90
2018-08-09T06:01:07.900Z,99.90
2018-08-09T06:03:36.672Z,99.90
2018-08-09T06:06:05.562Z,99.90
2018-08-09T06:08:34.227Z,99.90
2018-08-09T06:11:02.904Z,99.90
2018-08-09T06:13:32.037Z,99.90
2018-08-09T06:16:00.813Z,99.90
2018-08-09T06:18:29.560Z,99.90
2018-08-09T06:20:58.264Z,99.90
2018-08-09T06:23:26.971Z,99.90
2018-08-09T06:25:55.909Z,99.90
2018-08-09T06:28:24.660Z,99.90
2018-08-09T06:30:53.486Z,99.90
2018-08-09T06:33:22.204Z,99.90
2018-08-09T06:35:50.861Z,99.90
2018-08-09T06:38:19.569Z,99.90
2018-08-09T06:40:48.311Z,99.90
2018-08-09T06:43:17.083Z,99.90
2018-08-09T06:45:45.768Z,99.90
2018-08-09T06:48:14.395Z,99.90
2018-08-09T06:50:43.315Z,99.90
2018-08-09T06:53:12.053Z,99.90
2018-08-09T06:55:41.216Z,99.90
2018-08-09T06:58:09.987Z,99.90
2018-08-09T07:00:38.676Z,99.90
2018-08-09T07:03:07.410Z,99.90
2018-08-09T07:05:36.093Z,99.90
2018-08-09T07:08:04.859Z,99.90
2018-08-09T07:10:33.540Z,99.90
2018-08-09T07:13:02.254Z,99.90
2018-08-09T07:15:30.945Z,99.90
2018-08-09T07:17:59.606Z,99.90
2018-08-09T07:20:28.426Z,99.90
2018-08-09T07:22:57.527Z,99.90
2018-08-09T07:25:26.210Z,99.90
2018-08-09T07:27:54.977Z,99.90
2018-08-09T07:30:24.223Z,99.90
2018-08-09T07:32:53.004Z,99.90
2018-08-09T07:35:21.710Z,99.90
2018-08-09T07:37:50.859Z,99.90
2018-08-09T07:40:19.702Z,99.90
2018-08-09T07:42:48.452Z,99.90
2018-08-09T07:45:17.280Z,99.90
2018-08-09T07:50:13.715Z,99.90
2018-08-09T07:52:42.458Z,99.90
2018-08-09T07:55:11.459Z,99.90
2018-08-09T07:57:40.704Z,99.90
2018-08-09T08:00:11.507Z,99.90
2018-08-09T08:02:40.467Z,98.70
2018-08-09T08:05:09.361Z,98.00
2018-08-09T08:07:38.525Z,98.40
2018-08-09T08:10:08.694Z,96.40
2018-08-09T08:12:37.436Z,95.60
2018-08-09T08:15:07.342Z,94.60
2018-08-09T08:17:36.073Z,94.70
2018-08-09T08:20:05.011Z,93.60
2018-08-09T08:22:33.854Z,92.00
2018-08-09T08:25:02.696Z,91.40
2018-08-09T08:27:31.892Z,90.30
2018-08-09T08:30:00.728Z,90.10
2018-08-09T08:32:29.761Z,89.00
2018-08-09T08:34:58.605Z,87.20
2018-08-09T08:37:28.267Z,87.10
2018-08-09T08:39:57.006Z,87.00
2018-08-09T08:42:25.915Z,85.30
2018-08-09T08:44:54.656Z,85.40
2018-08-09T08:47:23.589Z,83.20
2018-08-09T08:49:52.311Z,82.90
2018-08-09T08:52:21.043Z,81.20
2018-08-09T08:54:50.127Z,80.90
2018-08-09T08:57:18.979Z,79.20
2018-08-09T08:59:48.180Z,78.10
2018-08-09T09:02:16.904Z,76.90
2018-08-09T09:04:45.638Z,74.70
2018-08-09T09:07:14.399Z,73.50
2018-08-09T09:09:43.173Z,73.80
2018-08-09T09:12:12.079Z,72.50
2018-08-09T09:14:40.872Z,71.70
2018-08-09T09:17:09.661Z,72.40
2018-08-09T09:19:38.381Z,72.90
2018-08-09T09:22:07.193Z,70.80
2018-08-09T09:24:36.084Z,71.90
2018-08-09T09:27:04.896Z,71.40
2018-08-09T09:29:33.589Z,72.60
2018-08-09T09:32:02.458Z,73.40
2018-08-09T09:34:31.295Z,74.90
2018-08-09T09:37:00.209Z,72.60
2018-08-09T09:39:29.223Z,74.50
2018-08-09T09:41:58.066Z,73.90
2018-08-09T09:44:26.830Z,74.50
2018-08-09T09:46:55.622Z,73.40
2018-08-09T09:49:24.496Z,73.70
2018-08-09T09:51:53.595Z,70.30
2018-08-09T09:54:22.335Z,69.60
2018-08-09T09:56:51.175Z,69.20
2018-08-09T09:59:20.031Z,68.50
2018-08-09T10:01:49.166Z,70.70
2018-08-09T10:04:17.953Z,69.60
2018-08-09T10:06:46.713Z,68.80
2018-08-09T10:09:15.505Z,70.10
2018-08-09T10:11:44.255Z,70.30
2018-08-09T10:14:13.220Z,69.20
2018-08-09T10:16:42.007Z,69.50
2018-08-09T10:19:10.882Z,68.20
2018-08-09T10:21:39.622Z,69.40
2018-08-09T10:24:08.742Z,70.30
2018-08-09T10:26:37.610Z,69.70
2018-08-09T10:29:06.399Z,70.00
2018-08-09T10:31:35.252Z,66.50
2018-08-09T10:34:04.088Z,66.60
2018-08-09T10:36:32.874Z,66.40
2018-08-09T10:39:02.074Z,67.00
2018-08-09T10:41:30.985Z,66.50
2018-08-09T10:44:00.069Z,64.60
2018-08-09T10:46:28.809Z,62.80
2018-08-09T10:48:57.574Z,65.10
2018-08-09T10:51:26.433Z,58.50
2018-08-09T10:53:55.335Z,59.10
2018-08-09T10:56:24.559Z,61.00
2018-08-09T10:58:53.341Z,56.20
2018-08-09T11:01:22.147Z,58.60
2018-08-09T11:03:51.168Z,62.20
2018-08-09T11:06:20.116Z,58.70
2018-08-09T11:08:48.870Z,56.90
2018-08-09T11:11:17.649Z,57.50
2018-08-09T11:13:46.678Z,58.90
2018-08-09T11:16:16.118Z,57.70
2018-08-09T11:18:45.512Z,57.40
2018-08-09T11:21:14.813Z,59.20
2018-08-09T11:23:43.595Z,58.20
2018-08-09T11:26:12.341Z,59.10
2018-08-09T11:28:41.130Z,56.50
2018-08-09T11:31:10.049Z,55.40
2018-08-09T11:33:38.794Z,56.20
2018-08-09T11:36:07.682Z,54.90
2018-08-09T11:38:36.390Z,55.40
2018-08-09T11:41:05.235Z,54.10
2018-08-09T11:43:33.971Z,56.30
2018-08-09T11:46:02.706Z,54.80
2018-08-09T11:48:31.603Z,55.80
2018-08-09T11:51:00.366Z,54.30
2018-08-09T11:53:29.358Z,53.60
2018-08-09T11:55:58.046Z,52.90
2018-08-09T11:58:26.854Z,52.50
2018-08-09T12:00:55.549Z,51.70
2018-08-09T12:03:24.374Z,51.70
2018-08-09T12:05:53.335Z,50.90
2018-08-09T12:08:22.303Z,50.90
2018-08-09T12:10:51.071Z,50.60
2018-08-09T12:13:19.876Z,50.20
2018-08-09T12:15:48.639Z,50.60
2018-08-09T12:18:17.616Z,51.50
2018-08-09T12:20:46.626Z,52.70
2018-08-09T12:23:15.467Z,53.00
2018-08-09T12:25:44.447Z,51.90
2018-08-09T12:28:13.286Z,51.50
2018-08-09T12:30:42.175Z,52.30
2018-08-09T12:33:10.973Z,50.60
2018-08-09T12:35:39.816Z,50.20
2018-08-09T12:38:08.827Z,51.50
2018-08-09T12:40:37.750Z,51.60
2018-08-09T12:43:06.867Z,50.50
2018-08-09T12:45:35.797Z,49.20
2018-08-09T12:48:04.590Z,47.70
2018-08-09T12:50:33.568Z,48.70
2018-08-09T12:53:02.753Z,48.00
2018-08-09T12:55:31.609Z,47.00
2018-08-09T12:58:00.481Z,45.70
2018-08-09T13:00:29.342Z,46.30
2018-08-09T13:02:58.186Z,45.60
2018-08-09T13:05:27.018Z,44.50
2018-08-09T13:07:55.899Z,44.10
2018-08-09T13:10:24.795Z,44.80
2018-08-09T13:12:53.592Z,46.00
2018-08-09T13:15:22.371Z,46.80
2018-08-09T13:17:51.328Z,46.10
2018-08-09T13:20:21.303Z,46.20
2018-08-09T13:22:51.678Z,44.70
2018-08-09T13:25:20.625Z,43.90
2018-08-09T13:27:50.002Z,45.50
2018-08-09T13:30:19.410Z,45.90
2018-08-09T13:32:48.892Z,46.80
2018-08-09T13:35:17.930Z,45.30
2018-08-09T13:37:46.878Z,45.90
2018-08-09T13:40:16.021Z,46.80
2018-08-09T13:42:44.891Z,46.00
2018-08-09T13:45:16.063Z,46.70
2018-08-09T13:47:44.976Z,47.70
2018-08-09T13:50:14.368Z,46.40
2018-08-09T13:52:43.290Z,45.60
2018-08-09T13:55:13.774Z,43.90
2018-08-09T13:57:43.051Z,45.40
2018-08-09T14:00:13.242Z,45.20
2018-08-09T14:02:43.757Z,45.20
2018-08-09T14:05:12.598Z,44.60
2018-08-09T14:07:42.860Z,45.40
2018-08-09T14:10:12.499Z,44.80
2018-08-09T14:12:42.425Z,45.30
2018-08-09T14:15:12.828Z,46.00
2018-08-09T14:17:41.812Z,47.10
2018-08-09T14:20:14.035Z,46.30
2018-08-09T14:22:43.085Z,45.10
2018-08-09T14:25:12.373Z,45.10
2018-08-09T14:27:41.243Z,45.20
2018-08-09T14:30:11.912Z,45.40
2018-08-09T14:32:41.130Z,47.80
2018-08-09T14:35:12.243Z,47.00
2018-08-09T14:37:41.867Z,49.60
2018-08-09T14:40:12.546Z,49.00
2018-08-09T14:42:43.409Z,48.10
2018-08-09T14:45:14.287Z,46.50
2018-08-09T14:47:43.151Z,44.50
2018-08-09T14:50:12.039Z,45.00
2018-08-09T14:52:40.887Z,45.00
2018-08-09T14:55:11.418Z,43.40
2018-08-09T14:57:40.761Z,44.00
2018-08-09T15:00:18.921Z,42.00
2018-08-09T15:02:48.202Z,42.60
2018-08-09T15:05:17.569Z,44.70
2018-08-09T15:07:47.261Z,43.20
2018-08-09T15:10:17.440Z,43.80
2018-08-09T15:12:46.274Z,42.30
2018-08-09T15:15:15.182Z,42.00
2018-08-09T15:17:43.992Z,42.40
2018-08-09T15:20:14.321Z,42.50
2018-08-09T15:22:43.674Z,43.20
2018-08-09T15:25:12.816Z,43.20
2018-08-09T15:27:42.039Z,43.00
2018-08-09T15:30:16.621Z,44.10
2018-08-09T15:32:46.002Z,43.80
2018-08-09T15:35:15.006Z,45.60
2018-08-09T15:37:44.706Z,44.40
2018-08-09T15:40:14.151Z,45.50
2018-08-09T15:42:43.168Z,44.00
2018-08-09T15:45:13.935Z,44.10
2018-08-09T15:47:43.084Z,44.30
2018-08-09T15:50:13.800Z,44.80
2018-08-09T15:52:42.919Z,45.00
2018-08-09T15:55:11.802Z,44.20
2018-08-09T15:57:40.979Z,45.10
2018-08-09T16:00:13.631Z,45.40
2018-08-09T16:02:42.609Z,44.80
2018-08-09T16:05:11.442Z,45.40
2018-08-09T16:07:40.333Z,44.60
2018-08-09T16:10:11.861Z,45.40
2018-08-09T16:12:40.997Z,46.30
2018-08-09T16:15:12.229Z,46.70
2018-08-09T16:17:40.984Z,46.40
2018-08-09T16:20:10.930Z,47.10
2018-08-09T16:22:39.875Z,49.70
2018-08-09T16:25:10.630Z,54.60
2018-08-09T16:27:39.511Z,59.60
2018-08-09T16:30:12.817Z,62.80
2018-08-09T16:32:42.108Z,65.00
2018-08-09T16:35:11.698Z,68.20
2018-08-09T16:37:41.235Z,70.40
2018-08-09T16:40:12.904Z,72.70
2018-08-09T16:42:42.681Z,74.20
2018-08-09T16:45:12.632Z,76.30
2018-08-09T16:47:41.709Z,77.60
2018-08-09T16:50:12.808Z,78.80
2018-08-09T16:52:41.767Z,79.40
2018-08-09T16:55:12.263Z,80.40
2018-08-09T16:57:41.391Z,81.60
2018-08-09T17:00:12.489Z,81.90
2018-08-09T17:02:41.386Z,82.90
2018-08-09T17:05:19.568Z,83.10
2018-08-09T17:07:48.506Z,83.40
2018-08-09T17:10:19.792Z,83.90
2018-08-09T17:12:48.790Z,84.20
2018-08-09T17:15:22.827Z,84.70
2018-08-09T17:17:51.770Z,84.80
2018-08-09T17:20:22.926Z,85.60
2018-08-09T17:22:51.756Z,86.10
2018-08-09T17:25:20.627Z,82.60
2018-08-09T17:27:49.952Z,80.60
2018-08-09T17:30:20.346Z,80.30
2018-08-09T17:32:49.212Z,79.90
2018-08-09T17:35:18.570Z,80.00
2018-08-09T17:37:47.436Z,79.80
2018-08-09T17:40:20.083Z,80.00
2018-08-09T17:42:50.057Z,80.40
2018-08-09T17:45:20.221Z,81.00
2018-08-09T17:47:49.036Z,81.20
2018-08-09T17:50:18.131Z,81.50
2018-08-09T17:52:46.908Z,82.00
2018-08-09T17:55:16.382Z,82.40
2018-08-09T17:57:46.286Z,83.60
2018-08-09T18:00:22.261Z,85.00
2018-08-09T18:02:51.489Z,86.20
2018-08-09T18:05:20.359Z,87.60
2018-08-09T18:07:49.377Z,88.60
2018-08-09T18:10:20.759Z,89.50
2018-08-09T18:12:51.374Z,90.30
2018-08-09T18:15:22.688Z,90.80
2018-08-09T18:17:51.979Z,91.40
2018-08-09T18:20:22.283Z,91.90
2018-08-09T18:22:51.118Z,92.00
2018-08-09T18:25:20.019Z,92.30
2018-08-09T18:27:48.898Z,92.50
2018-08-09T18:30:19.007Z,92.80
2018-08-09T18:32:47.879Z,93.00
2018-08-09T18:35:17.661Z,93.60
2018-08-09T18:37:46.535Z,94.10
2018-08-09T18:40:18.035Z,94.90
2018-08-09T18:42:46.925Z,95.50
2018-08-09T18:45:15.824Z,96.30
2018-08-09T18:47:44.638Z,97.20
2018-08-09T18:50:19.427Z,98.40
2018-08-09T18:52:48.415Z,99.60
2018-08-09T18:55:18.241Z,99.90
2018-08-09T18:57:47.038Z,99.90
2018-08-09T19:00:18.902Z,99.90
2018-08-09T19:02:48.317Z,99.90
2018-08-09T19:05:17.286Z,99.90
2018-08-09T19:07:46.162Z,99.90
2018-08-09T19:10:19.290Z,99.90
2018-08-09T19:12:48.185Z,99.90
2018-08-09T19:15:17.035Z,99.90
2018-08-09T19:17:45.854Z,99.90
2018-08-09T19:20:17.977Z,99.90
2018-08-09T19:22:46.891Z,99.90
2018-08-09T19:25:15.915Z,99.90
2018-08-09T19:27:44.866Z,99.90
2018-08-09T19:30:15.189Z,99.90
2018-08-09T19:32:43.967Z,99.90
2018-08-09T19:35:14.138Z,99.90
2018-08-09T19:37:43.127Z,99.90
2018-08-09T19:40:13.214Z,99.90
2018-08-09T19:42:42.044Z,99.90
2018-08-09T19:45:15.959Z,99.90
2018-08-09T19:47:44.796Z,99.90
2018-08-09T19:50:15.846Z,99.90
2018-08-09T19:52:44.786Z,99.90
2018-08-09T19:55:15.145Z,99.90
2018-08-09T19:57:45.001Z,99.90
2018-08-09T20:00:16.460Z,99.90
2018-08-09T20:02:46.881Z,99.90
2018-08-09T20:05:15.940Z,99.90
2018-08-09T20:07:45.920Z,99.90
2018-08-09T20:10:15.206Z,99.90
2018-08-09T20:12:44.916Z,99.90
2018-08-09T20:15:16.274Z,99.90
2018-08-09T20:17:45.090Z,99.90
2018-08-09T20:20:15.128Z,99.90
2018-08-09T20:22:44.151Z,99.90
2018-08-09T20:25:13.758Z,99.90
2018-08-09T20:27:43.147Z,99.90
2018-08-09T20:30:13.562Z,99.90
2018-08-09T20:32:42.663Z,99.90
2018-08-09T20:35:15.802Z,99.90
2018-08-09T20:37:45.704Z,99.90
2018-08-09T20:40:15.459Z,99.90
2018-08-09T20:42:44.918Z,99.90
2018-08-09T20:45:15.180Z,99.90
2018-08-09T20:47:44.083Z,99.90
2018-08-09T20:50:16.491Z,99.90
2018-08-09T20:52:46.177Z,99.90
2018-08-09T20:55:18.301Z,99.90
2018-08-09T20:57:48.204Z,99.90
2018-08-09T21:00:19.458Z,99.90
2018-08-09T21:02:49.491Z,99.90
2018-08-09T21:05:22.380Z,99.90
2018-08-09T21:07:52.923Z,99.90
2018-08-09T21:10:22.119Z,99.90
2018-08-09T21:12:50.944Z,99.90
2018-08-09T21:15:20.280Z,99.90
2018-08-09T21:17:49.255Z,99.90
2018-08-09T21:20:18.373Z,99.90
2018-08-09T21:22:48.171Z,99.90
2018-08-09T21:25:16.993Z,99.90
2018-08-09T21:27:46.412Z,99.90
2018-08-09T21:30:17.044Z,99.90
2018-08-09T21:32:46.418Z,99.90
2018-08-09T21:35:15.296Z,99.90
2018-08-09T21:37:44.594Z,99.90
2018-08-09T21:40:13.994Z,99.90
2018-08-09T21:42:42.809Z,99.90
2018-08-09T21:45:14.788Z,99.90
2018-08-09T21:47:43.739Z,99.90
2018-08-09T21:50:15.004Z,99.90
2018-08-09T21:52:43.914Z,99.90
2018-08-09T21:55:13.256Z,99.90
2018-08-09T21:57:43.283Z,99.90
2018-08-09T22:16:14.285Z,99.90
2018-08-09T22:18:48.767Z,99.90
2018-08-09T22:21:22.855Z,99.90
2018-08-09T22:23:51.689Z,99.90
2018-08-09T22:26:20.631Z,99.90
2018-08-09T22:28:49.507Z,99.90
2018-08-09T22:31:18.367Z,99.90
2018-08-09T22:33:47.306Z,99.90
2018-08-09T22:36:16.333Z,99.90
2018-08-09T22:38:45.123Z,99.90
2018-08-09T22:41:13.915Z,99.90
2018-08-09T22:43:42.704Z,99.90
2018-08-09T22:46:11.532Z,99.90
2018-08-09T22:48:43.575Z,99.90
2018-08-09T22:51:12.969Z,99.90
2018-08-09T22:53:41.849Z,99.90
2018-08-09T22:56:10.655Z,99.90
2018-08-09T22:58:39.827Z,99.90
2018-08-09T23:01:08.807Z,99.90
2018-08-09T23:03:37.682Z,99.90
2018-08-09T23:06:06.865Z,99.90
2018-08-09T23:08:35.750Z,99.90
2018-08-09T23:11:04.581Z,99.90
2018-08-09T23:13:33.622Z,99.90
2018-08-09T23:16:02.419Z,99.90
2018-08-09T23:18:31.230Z,99.90
2018-08-09T23:21:00.147Z,99.90
2018-08-09T23:23:28.948Z,99.90
2018-08-09T23:25:57.835Z,99.90
2018-08-09T23:28:26.602Z,99.90
2018-08-09T23:30:55.402Z,99.90
2018-08-09T23:33:25.380Z,99.90
2018-08-09T23:35:54.390Z,99.90
2018-08-09T23:38:23.367Z,99.90
2018-08-09T23:40:52.298Z,99.90
2018-08-09T23:43:21.108Z,99.90
2018-08-09T23:45:49.948Z,99.90
2018-08-09T23:48:18.938Z,99.90
2018-08-09T23:50:47.888Z,99.90
2018-08-09T23:53:16.599Z,99.90
2018-08-09T23:55:45.429Z,99.90
2018-08-09T23:58:14.312Z,99.90
