createdAt,value
2022-08-05T00:02:22.604Z,22.80
2022-08-05T00:06:32.302Z,22.70
2022-08-05T00:10:36.369Z,22.50
2022-08-05T00:14:41.890Z,22.40
2022-08-05T00:18:48.078Z,22.40
2022-08-05T00:22:56.012Z,22.30
2022-08-05T00:27:10.332Z,22.20
2022-08-05T00:31:53.064Z,22.20
2022-08-05T00:36:14.792Z,22.00
2022-08-05T00:40:06.311Z,21.90
2022-08-05T00:44:12.686Z,21.90
2022-08-05T00:48:18.762Z,21.80
2022-08-05T00:52:34.797Z,21.70
2022-08-05T00:56:51.557Z,21.70
2022-08-05T01:00:55.038Z,21.70
2022-08-05T01:04:59.891Z,21.70
2022-08-05T01:09:03.182Z,21.80
2022-08-05T01:13:19.369Z,21.70
2022-08-05T01:17:40.114Z,21.60
2022-08-05T01:21:58.321Z,21.50
2022-08-05T01:26:26.983Z,21.40
2022-08-05T01:30:38.196Z,21.40
2022-08-05T01:34:47.242Z,21.40
2022-08-05T01:38:52.505Z,21.30
2022-08-05T01:42:57.981Z,21.20
2022-08-05T01:47:05.215Z,21.20
2022-08-05T01:51:11.960Z,21.20
2022-08-05T01:55:19.450Z,21.30
2022-08-05T01:59:24.881Z,21.20
2022-08-05T02:03:34.445Z,21.20
2022-08-05T02:07:37.952Z,21.20
2022-08-05T02:11:48.207Z,21.20
2022-08-05T02:16:02.769Z,21.20
2022-08-05T02:20:14.113Z,21.10
2022-08-05T02:24:26.328Z,21.00
2022-08-05T02:28:35.246Z,20.80
2022-08-05T02:32:43.343Z,20.80
2022-08-05T02:36:52.819Z,20.70
2022-08-05T02:40:59.177Z,20.60
2022-08-05T02:45:11.677Z,20.60
2022-08-05T02:49:16.938Z,20.60
2022-08-05T02:53:22.100Z,20.50
2022-08-05T02:58:11.546Z,20.40
2022-08-05T03:01:52.128Z,20.40
2022-08-05T03:06:55.220Z,20.40
2022-08-05T03:10:24.373Z,20.40
2022-08-05T03:14:28.133Z,20.40
2022-08-05T03:18:31.347Z,20.40
2022-08-05T03:22:34.841Z,20.50
2022-08-05T03:26:39.875Z,20.40
2022-08-05T03:30:44.149Z,20.50
2022-08-05T03:34:51.597Z,20.40
2022-08-05T03:38:54.967Z,20.40
2022-08-05T03:43:16.020Z,20.30
2022-08-05T03:47:22.885Z,20.20
2022-08-05T03:52:48.303Z,20.20
2022-08-05T03:56:10.130Z,20.30
2022-08-05T04:00:17.610Z,20.30
2022-08-05T04:04:22.802Z,20.30
2022-08-05T04:08:36.365Z,20.30
2022-08-05T04:16:44.384Z,20.40
2022-08-05T04:20:54.311Z,20.50
2022-08-05T04:24:57.539Z,20.70
2022-08-05T04:29:07.039Z,20.90
2022-08-05T04:33:12.035Z,21.20
2022-08-05T04:37:15.355Z,21.40
2022-08-05T04:41:20.372Z,21.50
2022-08-05T04:45:48.073Z,21.50
2022-08-05T04:50:01.574Z,21.50
2022-08-05T04:54:06.571Z,21.50
2022-08-05T04:58:12.431Z,21.60
2022-08-05T05:02:37.369Z,21.80
2022-08-05T05:06:44.786Z,22.10
2022-08-05T05:10:56.151Z,22.40
2022-08-05T05:15:03.683Z,22.60
2022-08-05T05:19:19.393Z,22.90
2022-08-05T05:24:01.813Z,23.20
2022-08-05T05:27:54.028Z,23.40
2022-08-05T05:31:59.350Z,23.60
2022-08-05T05:36:02.613Z,23.80
2022-08-05T05:40:09.425Z,24.10
2022-08-05T05:44:35.570Z,24.40
2022-08-05T05:48:38.676Z,24.90
2022-08-05T05:52:42.828Z,25.30
2022-08-05T05:56:51.434Z,25.50
2022-08-05T06:00:56.125Z,25.60
2022-08-05T06:05:00.273Z,25.80
2022-08-05T06:09:05.776Z,26.00
2022-08-05T06:13:12.398Z,26.30
2022-08-05T06:17:24.332Z,26.80
2022-08-05T06:21:36.056Z,27.40
2022-08-05T06:26:12.709Z,27.90
2022-08-05T06:30:18.112Z,28.40
2022-08-05T06:34:24.508Z,28.90
2022-08-05T06:38:36.102Z,29.20
2022-08-05T06:42:40.549Z,29.30
2022-08-05T06:46:45.257Z,29.50
2022-08-05T06:50:54.020Z,29.80
2022-08-05T06:54:57.275Z,30.10
2022-08-05T06:59:00.519Z,30.10
2022-08-05T07:03:05.235Z,30.40
2022-08-05T07:07:12.976Z,30.90
2022-08-05T07:11:22.577Z,30.80
2022-08-05T07:16:01.863Z,30.80
2022-08-05T07:20:32.205Z,30.90
2022-08-05T07:24:35.097Z,30.90
2022-08-05T07:28:47.343Z,31.10
2022-08-05T07:32:53.460Z,32.00
2022-08-05T07:36:58.210Z,33.10
2022-08-05T07:41:16.674Z,34.10
2022-08-05T07:45:56.261Z,34.30
2022-08-05T07:49:54.230Z,34.30
2022-08-05T07:54:18.852Z,34.30
2022-08-05T07:58:58.700Z,34.00
2022-08-05T08:03:14.062Z,33.60
2022-08-05T08:07:08.847Z,33.50
2022-08-05T08:11:16.027Z,33.70
2022-08-05T08:16:33.403Z,33.90
2022-08-05T08:20:21.080Z,33.90
2022-08-05T08:24:13.981Z,33.60
2022-08-05T08:28:36.996Z,33.60
2022-08-05T08:32:41.876Z,33.20
2022-08-05T08:37:04.582Z,33.20
2022-08-05T08:41:14.135Z,33.40
2022-08-05T08:45:26.939Z,33.30
2022-08-05T08:50:06.103Z,33.20
2022-08-05T08:54:00.343Z,33.50
2022-08-05T08:58:04.428Z,34.00
2022-08-05T09:02:09.116Z,34.00
2022-08-05T09:06:16.949Z,34.10
2022-08-05T09:10:26.977Z,34.40
2022-08-05T09:14:57.192Z,34.50
2022-08-05T09:18:59.293Z,34.30
2022-08-05T09:23:19.592Z,34.80
2022-08-05T09:28:05.539Z,34.30
2022-08-05T09:32:40.966Z,33.70
2022-08-05T09:36:55.129Z,34.00
2022-08-05T09:41:07.266Z,34.20
2022-08-05T09:46:05.026Z,34.80
2022-08-05T09:49:40.314Z,34.80
2022-08-05T09:54:01.081Z,35.00
2022-08-05T09:58:11.848Z,34.60
2022-08-05T10:02:15.254Z,34.40
2022-08-05T10:06:23.800Z,34.30
2022-08-05T10:10:32.726Z,34.80
2022-08-05T10:14:35.942Z,35.00
2022-08-05T10:18:39.806Z,35.30
2022-08-05T10:22:50.774Z,35.70
2022-08-05T10:27:00.529Z,35.10
2022-08-05T10:32:53.682Z,34.20
2022-08-05T10:35:33.768Z,34.00
2022-08-05T10:40:03.307Z,34.90
2022-08-05T10:44:13.584Z,35.60
2022-08-05T10:48:52.379Z,36.00
2022-08-05T10:53:01.157Z,36.40
2022-08-05T10:57:05.154Z,37.00
2022-08-05T11:01:11.525Z,37.40
2022-08-05T11:05:18.526Z,36.70
2022-08-05T11:09:39.334Z,36.40
2022-08-05T11:13:57.706Z,36.40
2022-08-05T11:18:11.773Z,36.60
2022-08-05T11:22:42.138Z,37.00
2022-08-05T11:26:49.625Z,37.20
2022-08-05T11:31:56.563Z,37.70
2022-08-05T11:36:07.477Z,38.40
2022-08-05T11:41:01.078Z,38.50
2022-08-05T11:45:23.374Z,38.70
2022-08-05T11:49:33.789Z,39.20
2022-08-05T11:53:40.872Z,39.40
2022-08-05T11:58:10.088Z,39.50
2022-08-05T12:02:24.258Z,39.20
2022-08-05T12:06:37.282Z,39.30
2022-08-05T12:10:57.723Z,39.40
2022-08-05T12:15:01.114Z,39.10
2022-08-05T12:19:08.374Z,38.60
2022-08-05T12:23:12.160Z,38.40
2022-08-05T12:27:25.510Z,38.30
2022-08-05T12:31:42.376Z,37.80
2022-08-05T12:35:49.617Z,36.80
2022-08-05T12:40:03.265Z,36.60
2022-08-05T12:44:21.560Z,36.60
2022-08-05T12:48:40.787Z,36.70
2022-08-05T12:52:56.801Z,36.90
2022-08-05T12:57:03.820Z,37.00
2022-08-05T13:02:00.692Z,37.10
2022-08-05T13:05:37.418Z,36.80
2022-08-05T13:09:42.239Z,37.10
2022-08-05T13:14:05.600Z,37.00
2022-08-05T13:18:12.249Z,36.80
2022-08-05T13:22:28.234Z,36.80
2022-08-05T13:26:34.632Z,37.00
2022-08-05T13:30:37.972Z,37.20
2022-08-05T13:34:43.871Z,37.50
2022-08-05T13:38:51.891Z,38.10
2022-08-05T13:42:57.624Z,38.80
2022-08-05T13:47:04.807Z,39.70
2022-08-05T13:51:15.109Z,40.30
2022-08-05T13:55:41.087Z,40.60
2022-08-05T13:59:57.224Z,40.60
2022-08-05T14:04:19.765Z,40.40
2022-08-05T14:08:27.867Z,40.80
2022-08-05T14:12:35.771Z,40.90
2022-08-05T14:16:39.116Z,40.70
2022-08-05T14:20:47.244Z,40.30
2022-08-05T14:24:52.335Z,40.20
2022-08-05T14:28:55.562Z,40.10
2022-08-05T14:32:59.566Z,40.50
2022-08-05T14:37:02.817Z,41.00
2022-08-05T14:41:08.185Z,41.10
2022-08-05T14:45:12.327Z,40.70
2022-08-05T14:49:15.560Z,40.90
2022-08-05T14:53:19.212Z,41.10
2022-08-05T14:57:23.777Z,41.10
2022-08-05T15:01:48.373Z,40.40
2022-08-05T15:06:13.443Z,39.40
2022-08-05T15:10:16.039Z,38.80
2022-08-05T15:14:35.753Z,38.30
2022-08-05T15:18:47.204Z,38.20
2022-08-05T15:22:54.052Z,38.40
2022-08-05T15:26:58.442Z,38.20
2022-08-05T15:31:05.720Z,38.50
2022-08-05T15:35:12.619Z,38.40
2022-08-05T15:41:00.837Z,38.50
2022-08-05T15:43:45.885Z,38.40
2022-08-05T15:47:54.337Z,38.30
2022-08-05T15:52:09.910Z,37.80
2022-08-05T15:56:19.870Z,37.70
2022-08-05T16:00:26.229Z,37.90
2022-08-05T16:04:48.058Z,38.20
2022-08-05T16:08:55.245Z,38.40
2022-08-05T16:12:58.810Z,37.90
2022-08-05T16:17:02.508Z,37.90
2022-08-05T16:21:07.457Z,37.70
2022-08-05T16:25:11.244Z,37.70
2022-08-05T16:29:14.455Z,37.50
2022-08-05T16:33:17.916Z,37.30
2022-08-05T16:38:14.919Z,37.00
2022-08-05T16:42:15.105Z,36.60
2022-08-05T16:46:24.297Z,36.50
2022-08-05T16:50:28.045Z,36.30
2022-08-05T16:54:33.142Z,36.30
2022-08-05T16:58:36.626Z,36.20
2022-08-05T17:02:39.775Z,36.20
2022-08-05T17:06:43.223Z,36.10
2022-08-05T17:10:57.880Z,36.20
2022-08-05T17:15:02.206Z,36.20
2022-08-05T17:19:09.662Z,36.00
2022-08-05T17:24:03.495Z,35.70
2022-08-05T17:27:38.911Z,35.40
2022-08-05T17:31:57.067Z,35.00
2022-08-05T17:36:08.983Z,34.60
2022-08-05T17:40:25.213Z,34.20
2022-08-05T17:44:32.557Z,34.00
2022-08-05T17:48:35.912Z,33.80
2022-08-05T17:52:53.037Z,33.70
2022-08-05T17:56:58.630Z,33.50
2022-08-05T18:01:03.625Z,33.30
2022-08-05T18:05:16.651Z,33.10
2022-08-05T18:09:20.266Z,32.90
2022-08-05T18:13:23.646Z,32.70
2022-08-05T18:17:59.161Z,32.50
2022-08-05T18:22:07.530Z,32.30
2022-08-05T18:26:13.195Z,32.10
2022-08-05T18:30:16.692Z,31.90
2022-08-05T18:34:21.562Z,31.80
2022-08-05T18:38:26.005Z,31.60
2022-08-05T18:42:29.858Z,31.40
2022-08-05T18:46:33.193Z,31.20
2022-08-05T18:50:55.298Z,31.00
2022-08-05T18:55:10.340Z,30.80
2022-08-05T18:59:44.142Z,30.60
2022-08-05T19:03:55.455Z,30.40
2022-08-05T19:08:02.815Z,30.20
2022-08-05T19:12:06.393Z,30.10
2022-08-05T19:16:25.068Z,30.00
2022-08-05T19:20:32.874Z,29.80
2022-08-05T19:24:38.862Z,29.70
2022-08-05T19:28:58.010Z,29.60
2022-08-05T19:33:01.188Z,29.50
2022-08-05T19:37:07.963Z,29.30
2022-08-05T19:41:12.790Z,29.20
2022-08-05T19:45:15.979Z,29.10
2022-08-05T19:49:21.767Z,28.90
2022-08-05T19:54:05.304Z,28.80
2022-08-05T19:58:14.659Z,28.60
2022-08-05T20:02:12.967Z,28.50
2022-08-05T20:06:28.626Z,28.30
2022-08-05T20:10:32.902Z,28.20
2022-08-05T20:14:38.047Z,28.20
2022-08-05T20:18:42.020Z,28.10
2022-08-05T20:22:48.068Z,28.00
2022-08-05T20:26:52.627Z,27.90
2022-08-05T20:30:57.510Z,27.80
2022-08-05T20:35:00.605Z,27.80
2022-08-05T20:39:03.955Z,27.70
2022-08-05T20:43:10.608Z,27.60
2022-08-05T20:47:16.383Z,27.60
2022-08-05T20:51:22.138Z,27.50
2022-08-05T20:56:02.763Z,27.40
2022-08-05T21:00:19.891Z,27.40
2022-08-05T21:04:13.259Z,27.30
2022-08-05T21:08:16.557Z,27.30
2022-08-05T21:12:20.335Z,27.20
2022-08-05T21:16:23.508Z,27.20
2022-08-05T21:20:34.882Z,27.10
2022-08-05T21:24:38.044Z,27.00
2022-08-05T21:28:47.912Z,26.90
2022-08-05T21:32:54.157Z,26.90
2022-08-05T21:36:58.734Z,26.90
2022-08-05T21:41:01.989Z,26.80
2022-08-05T21:45:10.881Z,26.80
2022-08-05T21:49:58.835Z,26.80
2022-08-05T21:53:38.788Z,26.70
2022-08-05T21:57:42.433Z,26.70
2022-08-05T22:01:46.068Z,26.40
2022-08-05T22:05:49.437Z,24.90
2022-08-05T22:09:54.012Z,23.70
2022-08-05T22:14:18.209Z,23.20
2022-08-05T22:18:25.604Z,23.00
2022-08-05T22:22:29.430Z,23.10
2022-08-05T22:26:51.751Z,23.30
2022-08-05T22:30:56.462Z,23.50
2022-08-05T22:35:01.055Z,23.70
2022-08-05T22:39:09.512Z,23.80
2022-08-05T22:43:14.324Z,23.90
2022-08-05T22:47:29.934Z,23.90
2022-08-05T22:52:06.018Z,23.70
2022-08-05T22:55:59.270Z,23.30
2022-08-05T23:00:04.450Z,22.70
2022-08-05T23:04:07.675Z,22.30
2022-08-05T23:08:12.437Z,22.00
2022-08-05T23:12:18.050Z,21.60
2022-08-05T23:16:43.958Z,21.30
2022-08-05T23:20:47.287Z,21.10
2022-08-05T23:24:52.490Z,21.00
2022-08-05T23:28:55.728Z,20.90
2022-08-05T23:33:00.390Z,20.90
2022-08-05T23:37:03.810Z,20.80
2022-08-05T23:41:09.842Z,20.60
2022-08-05T23:45:14.409Z,20.60
2022-08-05T23:49:23.796Z,20.50
2022-08-05T23:53:46.792Z,20.40
2022-08-05T23:57:52.692Z,20.40
