createdAt,value
2024-01-20T00:03:24.699Z,-1.51
2024-01-20T00:08:28.048Z,-1.62
2024-01-20T00:13:31.401Z,-1.59
2024-01-20T00:18:35.152Z,-1.63
2024-01-20T00:23:39.116Z,-1.64
2024-01-20T00:28:42.754Z,-1.72
2024-01-20T00:33:47.758Z,-1.68
2024-01-20T00:38:50.916Z,-1.65
2024-01-20T00:43:53.942Z,-1.62
2024-01-20T00:48:57.134Z,-1.60
2024-01-20T00:54:00.070Z,-1.58
2024-01-20T00:59:02.996Z,-1.59
2024-01-20T01:04:05.924Z,-1.52
2024-01-20T01:09:09.624Z,-1.46
2024-01-20T01:14:13.268Z,-1.56
2024-01-20T01:19:17.333Z,-1.62
2024-01-20T01:24:20.198Z,-1.61
2024-01-20T01:29:23.174Z,-1.66
2024-01-20T01:34:26.202Z,-1.84
2024-01-20T01:39:29.076Z,-1.72
2024-01-20T01:44:32.113Z,-1.66
2024-01-20T01:49:35.170Z,-1.78
2024-01-20T01:54:38.109Z,-1.73
2024-01-20T01:59:42.429Z,-1.82
2024-01-20T02:04:45.473Z,-1.89
2024-01-20T02:09:48.449Z,-1.86
2024-01-20T02:14:52.515Z,-1.92
2024-01-20T02:19:55.439Z,-1.96
2024-01-20T02:24:58.484Z,-1.99
2024-01-20T02:30:01.430Z,-1.99
2024-01-20T02:35:05.142Z,-1.87
2024-01-20T02:40:09.203Z,-1.90
2024-01-20T02:45:12.328Z,-1.86
2024-01-20T02:50:15.786Z,-1.83
2024-01-20T02:55:18.711Z,-1.88
2024-01-20T03:00:21.815Z,-1.93
2024-01-20T03:05:25.100Z,-1.83
2024-01-20T03:10:27.899Z,-1.83
2024-01-20T03:15:30.916Z,-1.91
2024-01-20T03:20:33.730Z,-2.06
2024-01-20T03:25:36.589Z,-2.10
2024-01-20T03:30:39.498Z,-2.02
2024-01-20T03:35:42.461Z,-2.01
2024-01-20T03:40:45.713Z,-2.03
2024-01-20T03:45:48.731Z,-2.00
2024-01-20T03:50:51.700Z,-2.08
2024-01-20T03:55:54.879Z,-2.00
2024-01-20T04:00:57.778Z,-2.21
2024-01-20T04:06:00.697Z,-2.03
2024-01-20T04:11:03.740Z,-2.00
2024-01-20T04:16:07.299Z,-1.92
2024-01-20T04:21:10.972Z,-1.82
2024-01-20T04:26:13.810Z,-1.61
2024-01-20T04:31:16.768Z,-1.50
2024-01-20T04:36:19.602Z,-1.61
2024-01-20T04:41:25.480Z,-1.81
2024-01-20T04:46:28.349Z,-1.75
2024-01-20T04:51:31.292Z,-1.81
2024-01-20T04:56:34.187Z,-1.89
2024-01-20T05:01:38.928Z,-1.93
2024-01-20T05:06:47.552Z,-1.74
2024-01-20T05:11:50.665Z,-1.53
2024-01-20T05:16:53.739Z,-1.47
2024-01-20T05:21:56.741Z,-1.42
2024-01-20T05:27:00.461Z,-1.27
2024-01-20T05:32:03.686Z,-1.15
2024-01-20T05:37:06.619Z,-1.11
2024-01-20T05:42:09.597Z,-1.13
2024-01-20T05:47:12.473Z,-1.27
2024-01-20T05:52:15.260Z,-1.32
2024-01-20T05:57:18.172Z,-1.40
2024-01-20T06:02:21.789Z,-1.42
2024-01-20T06:07:24.628Z,-1.50
2024-01-20T06:12:27.597Z,-1.58
2024-01-20T06:17:30.615Z,-1.53
2024-01-20T06:22:33.801Z,-1.58
2024-01-20T06:27:37.257Z,-1.48
2024-01-20T06:32:40.971Z,-1.54
2024-01-20T06:37:43.996Z,-1.52
2024-01-20T06:42:46.973Z,-1.45
2024-01-20T06:47:50.044Z,-1.36
2024-01-20T06:52:53.064Z,-1.48
2024-01-20T06:57:56.801Z,-1.51
2024-01-20T07:03:00.237Z,-1.48
2024-01-20T07:08:03.486Z,-1.48
2024-01-20T07:13:06.852Z,-1.47
2024-01-20T07:18:10.029Z,-1.42
2024-01-20T07:23:13.060Z,-1.53
2024-01-20T07:28:15.866Z,-1.48
2024-01-20T07:33:18.930Z,-1.45
2024-01-20T07:38:21.889Z,-1.37
2024-01-20T07:43:25.301Z,-1.30
2024-01-20T07:48:29.077Z,-1.25
2024-01-20T07:53:32.103Z,-1.23
2024-01-20T07:58:35.058Z,-1.13
2024-01-20T08:03:38.112Z,-1.11
2024-01-20T08:08:41.260Z,-1.06
2024-01-20T08:13:45.149Z,-1.03
2024-01-20T08:18:48.678Z,-1.01
2024-01-20T08:23:51.943Z,-0.91
2024-01-20T08:28:54.820Z,-0.91
2024-01-20T08:34:06.746Z,-0.87
2024-01-20T08:39:12.394Z,-0.76
2024-01-20T08:44:18.229Z,-0.70
2024-01-20T08:49:21.540Z,-0.70
2024-01-20T08:54:29.208Z,-0.68
2024-01-20T08:59:32.316Z,-0.48
2024-01-20T09:04:36.330Z,-0.34
2024-01-20T09:09:39.590Z,-0.12
2024-01-20T09:14:43.018Z,-0.09
2024-01-20T09:19:54.317Z,-0.05
2024-01-20T09:25:00.649Z,0.10
2024-01-20T09:30:07.648Z,0.28
2024-01-20T09:35:11.985Z,0.00
2024-01-20T09:40:17.780Z,0.22
2024-01-20T09:45:21.710Z,0.35
2024-01-20T09:50:25.107Z,0.63
2024-01-20T09:55:31.191Z,0.45
2024-01-20T10:00:39.577Z,0.82
2024-01-20T10:05:43.061Z,0.62
2024-01-20T10:10:46.984Z,0.80
2024-01-20T10:15:52.364Z,0.87
2024-01-20T10:21:21.475Z,0.92
2024-01-20T10:26:32.143Z,0.63
2024-01-20T10:31:38.505Z,0.55
2024-01-20T10:36:47.814Z,0.43
2024-01-20T10:42:00.078Z,0.43
2024-01-20T10:47:16.966Z,0.57
2024-01-20T10:52:23.164Z,0.62
2024-01-20T10:57:34.007Z,0.76
2024-01-20T11:02:40.686Z,0.85
2024-01-20T11:07:56.223Z,0.71
2024-01-20T11:13:07.534Z,0.97
2024-01-20T11:18:23.942Z,0.91
2024-01-20T11:23:29.001Z,0.86
2024-01-20T11:28:34.796Z,0.84
2024-01-20T11:33:40.365Z,0.91
2024-01-20T11:38:45.322Z,1.01
2024-01-20T11:43:48.925Z,1.06
2024-01-20T11:48:54.936Z,1.19
2024-01-20T11:54:00.001Z,1.21
2024-01-20T11:59:03.071Z,1.31
2024-01-20T12:04:07.172Z,1.29
2024-01-20T12:09:13.794Z,1.36
2024-01-20T12:14:17.324Z,1.51
2024-01-20T12:19:21.516Z,1.69
2024-01-20T12:24:26.844Z,1.56
2024-01-20T12:29:32.608Z,1.68
2024-01-20T12:34:36.182Z,1.69
2024-01-20T12:39:41.678Z,1.53
2024-01-20T12:44:45.827Z,1.72
2024-01-20T12:49:50.694Z,1.77
2024-01-20T12:54:59.187Z,1.67
2024-01-20T13:00:03.955Z,1.71
2024-01-20T13:05:07.362Z,1.65
2024-01-20T13:10:11.968Z,1.57
2024-01-20T13:15:15.661Z,1.58
2024-01-20T13:20:18.942Z,1.71
2024-01-20T13:25:21.949Z,1.61
2024-01-20T13:30:25.785Z,1.62
2024-01-20T13:35:28.917Z,1.67
2024-01-20T13:40:31.807Z,1.69
2024-01-20T13:45:35.858Z,1.65
2024-01-20T13:50:38.748Z,1.57
2024-01-20T13:55:41.726Z,1.60
2024-01-20T14:00:45.005Z,1.48
2024-01-20T14:05:50.184Z,1.34
2024-01-20T14:10:53.937Z,1.21
2024-01-20T14:15:57.645Z,1.10
2024-01-20T14:21:00.711Z,1.08
2024-01-20T14:26:03.839Z,0.87
2024-01-20T14:31:06.786Z,0.75
2024-01-20T14:36:10.879Z,0.79
2024-01-20T14:41:15.003Z,0.68
2024-01-20T14:46:17.805Z,0.48
2024-01-20T14:51:20.804Z,0.52
2024-01-20T14:56:27.270Z,0.44
2024-01-20T15:01:31.333Z,0.31
2024-01-20T15:06:34.716Z,0.30
2024-01-20T15:11:37.921Z,0.28
2024-01-20T15:16:41.208Z,0.27
2024-01-20T15:21:44.065Z,0.18
2024-01-20T15:26:47.771Z,0.10
2024-01-20T15:31:51.814Z,0.12
2024-01-20T15:36:54.804Z,0.04
2024-01-20T15:41:57.869Z,0.03
2024-01-20T15:47:00.990Z,-0.03
2024-01-20T15:52:04.307Z,0.05
2024-01-20T15:57:09.905Z,-0.01
2024-01-20T16:02:13.234Z,-0.12
2024-01-20T16:07:16.633Z,-0.09
2024-01-20T16:12:20.505Z,-0.10
2024-01-20T16:17:24.382Z,-0.15
2024-01-20T16:22:30.496Z,-0.18
2024-01-20T16:27:34.533Z,-0.15
2024-01-20T16:32:37.607Z,-0.25
2024-01-20T16:37:43.273Z,-0.30
2024-01-20T16:42:46.576Z,-0.28
2024-01-20T16:47:53.492Z,-0.33
2024-01-20T16:52:58.613Z,-0.30
2024-01-20T16:58:01.593Z,-0.35
2024-01-20T17:03:07.405Z,-0.21
2024-01-20T17:08:10.825Z,-0.32
2024-01-20T17:13:15.321Z,-0.36
2024-01-20T17:18:18.636Z,-0.30
2024-01-20T17:23:22.091Z,-0.34
2024-01-20T17:28:26.629Z,-0.22
2024-01-20T17:33:29.772Z,-0.26
2024-01-20T17:38:37.944Z,-0.15
2024-01-20T17:43:42.009Z,-0.05
2024-01-20T17:48:45.188Z,-0.02
2024-01-20T17:53:48.605Z,-0.01
2024-01-20T17:58:51.506Z,0.04
2024-01-20T18:03:55.394Z,0.05
2024-01-20T18:08:59.126Z,0.12
2024-01-20T18:14:02.384Z,0.08
2024-01-20T18:19:05.614Z,0.11
2024-01-20T18:24:09.483Z,0.09
2024-01-20T18:29:13.625Z,0.22
2024-01-20T18:34:17.483Z,0.24
2024-01-20T18:45:11.569Z,0.30
2024-01-20T18:50:16.333Z,0.24
2024-01-20T18:55:19.668Z,0.32
2024-01-20T19:00:22.767Z,0.30
2024-01-20T19:05:26.445Z,0.36
2024-01-20T19:10:32.914Z,0.36
2024-01-20T19:15:36.313Z,0.35
2024-01-20T19:20:41.864Z,0.33
2024-01-20T19:25:45.278Z,0.39
2024-01-20T19:30:48.455Z,0.45
2024-01-20T19:35:51.884Z,0.59
2024-01-20T19:40:56.656Z,0.56
2024-01-20T19:45:59.731Z,0.57
2024-01-20T19:51:02.995Z,0.75
2024-01-20T19:56:07.357Z,0.77
2024-01-20T20:01:11.148Z,0.83
2024-01-20T20:06:14.931Z,0.83
2024-01-20T20:11:20.272Z,0.78
2024-01-20T20:16:23.648Z,0.77
2024-01-20T20:21:27.267Z,0.80
2024-01-20T20:26:31.296Z,0.72
2024-01-20T20:31:34.365Z,0.84
2024-01-20T20:36:39.101Z,0.79
2024-01-20T20:41:44.027Z,0.89
2024-01-20T20:46:47.260Z,0.97
2024-01-20T20:51:51.439Z,0.86
2024-01-20T20:56:54.922Z,0.97
2024-01-20T21:01:58.047Z,0.84
2024-01-20T21:07:04.256Z,0.98
2024-01-20T21:12:07.776Z,0.91
2024-01-20T21:17:10.893Z,0.83
2024-01-20T21:22:14.111Z,0.89
2024-01-20T21:27:17.236Z,0.80
2024-01-20T21:32:22.859Z,0.77
2024-01-20T21:37:26.334Z,0.79
2024-01-20T21:42:30.667Z,0.92
2024-01-20T21:47:34.140Z,0.89
2024-01-20T21:52:37.624Z,0.92
2024-01-20T21:57:43.019Z,0.82
2024-01-20T22:02:46.069Z,0.72
2024-01-20T22:07:49.555Z,0.90
2024-01-20T22:12:54.657Z,0.90
2024-01-20T22:17:58.300Z,0.76
2024-01-20T22:23:01.359Z,0.67
2024-01-20T22:28:04.775Z,0.85
2024-01-20T22:33:08.402Z,0.65
2024-01-20T22:38:12.178Z,0.86
2024-01-20T22:43:15.364Z,0.72
2024-01-20T22:48:18.569Z,0.66
2024-01-20T22:53:21.776Z,0.60
2024-01-20T22:58:24.809Z,0.80
2024-01-20T23:03:28.635Z,0.61
2024-01-20T23:08:32.518Z,0.62
2024-01-20T23:13:36.196Z,0.79
2024-01-20T23:18:39.247Z,0.63
2024-01-20T23:23:42.635Z,0.66
2024-01-20T23:28:45.971Z,0.60
2024-01-20T23:33:49.500Z,0.61
2024-01-20T23:38:52.900Z,0.76
2024-01-20T23:43:55.804Z,0.73
2024-01-20T23:48:59.396Z,0.71
2024-01-20T23:54:02.485Z,0.78
2024-01-20T23:59:06.447Z,1.01
