createdAt,value
2018-08-25T00:00:47.256Z,16.32
2018-08-25T00:01:46.711Z,16.25
2018-08-25T00:02:47.194Z,16.26
2018-08-25T00:03:47.194Z,16.18
2018-08-25T00:04:46.630Z,16.16
2018-08-25T00:05:46.754Z,16.08
2018-08-25T00:06:46.750Z,16.13
2018-08-25T00:07:47.197Z,16.07
2018-08-25T00:08:47.196Z,16.07
2018-08-25T00:09:46.506Z,15.99
2018-08-25T00:10:47.199Z,15.98
2018-08-25T00:11:46.509Z,15.92
2018-08-25T00:12:46.433Z,15.95
2018-08-25T00:13:46.405Z,15.95
2018-08-25T00:14:47.227Z,15.96
2018-08-25T00:15:46.370Z,15.88
2018-08-25T00:16:46.379Z,15.92
2018-08-25T00:17:46.300Z,15.81
2018-08-25T00:18:46.275Z,15.88
2018-08-25T00:19:47.204Z,15.98
2018-08-25T00:20:47.195Z,15.92
2018-08-25T00:21:46.258Z,15.95
2018-08-25T00:22:46.175Z,15.96
2018-08-25T00:23:46.151Z,15.93
2018-08-25T00:24:46.133Z,15.92
2018-08-25T00:25:46.251Z,15.91
2018-08-25T00:26:46.129Z,15.84
2018-08-25T00:27:46.048Z,15.91
2018-08-25T00:28:46.020Z,15.74
2018-08-25T00:29:45.999Z,15.80
2018-08-25T00:30:45.969Z,15.84
2018-08-25T00:31:46.015Z,15.75
2018-08-25T00:32:46.702Z,15.74
2018-08-25T00:33:45.898Z,15.81
2018-08-25T00:34:45.869Z,15.78
2018-08-25T00:35:45.847Z,15.71
2018-08-25T00:36:45.861Z,15.68
2018-08-25T00:37:45.788Z,15.68
2018-08-25T00:38:46.707Z,15.67
2018-08-25T00:39:46.255Z,15.62
2018-08-25T00:40:45.712Z,15.65
2018-08-25T00:41:45.754Z,15.58
2018-08-25T00:42:46.200Z,15.63
2018-08-25T00:43:45.765Z,15.53
2018-08-25T00:44:46.224Z,15.49
2018-08-25T00:45:46.207Z,15.49
2018-08-25T00:46:46.203Z,15.40
2018-08-25T00:47:46.268Z,15.43
2018-08-25T00:48:45.549Z,15.40
2018-08-25T00:49:46.251Z,15.35
2018-08-25T00:50:46.207Z,15.38
2018-08-25T00:51:45.448Z,15.37
2018-08-25T00:52:45.404Z,15.35
2018-08-25T00:53:45.761Z,15.30
2018-08-25T00:54:46.208Z,15.23
2018-08-25T00:55:45.326Z,15.16
2018-08-25T00:56:46.204Z,15.08
2018-08-25T00:57:45.277Z,15.05
2018-08-25T00:58:45.746Z,14.97
2018-08-25T00:59:46.216Z,14.98
2018-08-25T01:00:45.238Z,14.93
2018-08-25T01:01:45.172Z,14.89
2018-08-25T01:02:45.706Z,14.86
2018-08-25T01:03:45.159Z,14.75
2018-08-25T01:04:45.261Z,14.75
2018-08-25T01:05:45.704Z,14.66
2018-08-25T01:06:45.040Z,14.67
2018-08-25T01:07:45.017Z,14.66
2018-08-25T01:08:44.987Z,14.70
2018-08-25T01:09:45.273Z,14.56
2018-08-25T01:10:44.938Z,14.63
2018-08-25T01:11:45.709Z,14.64
2018-08-25T01:12:45.711Z,14.61
2018-08-25T01:13:44.856Z,14.57
2018-08-25T01:14:45.269Z,14.49
2018-08-25T01:15:45.770Z,14.52
2018-08-25T01:16:44.777Z,14.46
2018-08-25T01:17:45.707Z,14.42
2018-08-25T01:18:45.724Z,14.28
2018-08-25T01:19:44.759Z,14.34
2018-08-25T01:20:44.693Z,14.19
2018-08-25T01:21:45.228Z,14.21
2018-08-25T01:22:44.761Z,14.16
2018-08-25T01:23:44.601Z,14.20
2018-08-25T01:24:45.216Z,14.23
2018-08-25T01:25:44.760Z,14.09
2018-08-25T01:26:44.511Z,14.15
2018-08-25T01:27:44.494Z,14.11
2018-08-25T01:28:44.459Z,14.15
2018-08-25T01:29:44.436Z,14.11
2018-08-25T01:30:44.769Z,14.01
2018-08-25T01:31:44.769Z,14.01
2018-08-25T01:32:44.359Z,13.99
2018-08-25T01:33:44.326Z,14.03
2018-08-25T01:34:45.212Z,13.88
2018-08-25T01:35:44.304Z,13.93
2018-08-25T01:36:44.291Z,13.91
2018-08-25T01:37:44.267Z,13.81
2018-08-25T01:38:44.712Z,13.81
2018-08-25T01:39:44.716Z,13.81
2018-08-25T01:40:44.140Z,13.86
2018-08-25T01:41:44.712Z,13.76
2018-08-25T01:42:44.271Z,13.88
2018-08-25T01:43:44.728Z,13.73
2018-08-25T01:44:44.031Z,13.70
2018-08-25T01:45:44.049Z,13.62
2018-08-25T01:46:44.715Z,13.68
2018-08-25T01:47:43.951Z,13.50
2018-08-25T01:48:43.983Z,13.45
2018-08-25T01:49:44.717Z,13.48
2018-08-25T01:50:44.722Z,13.42
2018-08-25T01:51:43.843Z,13.42
2018-08-25T01:52:43.817Z,13.45
2018-08-25T01:53:44.271Z,13.42
2018-08-25T01:54:43.762Z,13.47
2018-08-25T01:55:43.735Z,13.40
2018-08-25T01:56:43.783Z,13.53
2018-08-25T01:57:43.681Z,13.47
2018-08-25T01:58:44.228Z,13.47
2018-08-25T01:59:44.226Z,13.44
2018-08-25T02:00:44.215Z,13.45
2018-08-25T02:01:43.785Z,13.44
2018-08-25T02:02:44.247Z,13.40
2018-08-25T02:03:44.219Z,13.29
2018-08-25T02:04:44.225Z,13.29
2018-08-25T02:05:43.471Z,13.19
2018-08-25T02:06:43.776Z,13.14
2018-08-25T02:07:44.220Z,13.19
2018-08-25T02:08:44.220Z,13.11
2018-08-25T02:09:43.359Z,13.07
2018-08-25T02:10:43.777Z,12.99
2018-08-25T02:11:44.217Z,13.02
2018-08-25T02:12:44.222Z,13.10
2018-08-25T02:13:44.221Z,12.88
2018-08-25T02:14:43.719Z,12.91
2018-08-25T02:15:43.240Z,12.88
2018-08-25T02:16:43.174Z,12.86
2018-08-25T02:17:43.275Z,12.86
2018-08-25T02:18:43.721Z,12.91
2018-08-25T02:19:43.722Z,12.89
2018-08-25T02:20:43.720Z,12.95
2018-08-25T02:21:43.083Z,13.03
2018-08-25T02:22:43.720Z,13.07
2018-08-25T02:23:43.726Z,13.03
2018-08-25T02:24:42.949Z,13.07
2018-08-25T02:25:42.917Z,13.03
2018-08-25T02:26:42.936Z,12.99
2018-08-25T02:27:42.870Z,13.01
2018-08-25T02:28:43.722Z,13.02
2018-08-25T02:29:43.726Z,13.03
2018-08-25T02:30:42.792Z,13.06
2018-08-25T02:31:43.282Z,13.01
2018-08-25T02:32:42.729Z,13.06
2018-08-25T02:33:43.225Z,13.02
2018-08-25T02:34:42.711Z,13.03
2018-08-25T02:35:42.647Z,13.03
2018-08-25T02:36:42.778Z,13.09
2018-08-25T02:37:42.594Z,13.14
2018-08-25T02:38:43.252Z,13.09
2018-08-25T02:39:42.542Z,13.07
2018-08-25T02:40:42.541Z,13.10
2018-08-25T02:41:42.540Z,13.14
2018-08-25T02:42:42.458Z,13.17
2018-08-25T02:43:42.435Z,13.20
2018-08-25T02:44:42.401Z,13.19
2018-08-25T02:45:42.380Z,13.32
2018-08-25T02:46:42.793Z,13.35
2018-08-25T02:47:42.319Z,13.36
2018-08-25T02:48:43.225Z,13.25
2018-08-25T02:49:43.226Z,13.27
2018-08-25T02:50:42.239Z,13.35
2018-08-25T02:51:42.274Z,13.40
2018-08-25T02:52:42.286Z,13.39
2018-08-25T02:53:42.164Z,13.45
2018-08-25T02:54:42.132Z,13.45
2018-08-25T02:55:42.736Z,13.47
2018-08-25T02:56:42.077Z,13.44
2018-08-25T02:57:42.193Z,13.44
2018-08-25T02:58:42.728Z,13.45
2018-08-25T02:59:42.000Z,13.42
2018-08-25T03:00:41.968Z,13.48
2018-08-25T03:01:42.730Z,13.47
2018-08-25T03:02:41.970Z,13.36
2018-08-25T03:03:41.886Z,13.42
2018-08-25T03:04:42.728Z,13.44
2018-08-25T03:05:41.838Z,13.47
2018-08-25T03:06:42.729Z,13.58
2018-08-25T03:07:41.840Z,13.51
2018-08-25T03:08:42.741Z,13.60
2018-08-25T03:09:41.726Z,13.54
2018-08-25T03:10:41.697Z,13.57
2018-08-25T03:11:41.676Z,13.54
2018-08-25T03:12:41.803Z,13.55
2018-08-25T03:13:41.721Z,13.47
2018-08-25T03:14:41.594Z,13.45
2018-08-25T03:15:42.232Z,13.47
2018-08-25T03:16:41.539Z,13.42
2018-08-25T03:17:41.507Z,13.51
2018-08-25T03:18:41.530Z,13.55
2018-08-25T03:19:41.465Z,13.45
2018-08-25T03:20:41.429Z,13.53
2018-08-25T03:21:41.399Z,13.48
2018-08-25T03:22:41.377Z,13.57
2018-08-25T03:23:41.396Z,13.54
2018-08-25T03:24:41.326Z,13.48
2018-08-25T03:25:42.252Z,13.62
2018-08-25T03:26:41.274Z,13.63
2018-08-25T03:27:41.243Z,13.63
2018-08-25T03:28:41.287Z,13.63
2018-08-25T03:29:41.192Z,13.73
2018-08-25T03:30:41.741Z,13.69
2018-08-25T03:31:41.732Z,13.72
2018-08-25T03:32:41.110Z,13.72
2018-08-25T03:33:41.127Z,13.72
2018-08-25T03:34:41.052Z,13.81
2018-08-25T03:35:41.734Z,13.73
2018-08-25T03:36:41.748Z,13.78
2018-08-25T03:37:41.016Z,13.81
2018-08-25T03:38:41.777Z,13.76
2018-08-25T03:39:40.916Z,13.84
2018-08-25T03:40:40.891Z,13.81
2018-08-25T03:41:40.911Z,13.78
2018-08-25T03:42:41.743Z,13.73
2018-08-25T03:43:41.734Z,13.73
2018-08-25T03:44:41.746Z,13.87
2018-08-25T03:45:41.741Z,13.79
2018-08-25T03:46:40.795Z,13.78
2018-08-25T03:47:40.748Z,13.88
2018-08-25T03:48:40.681Z,13.88
2018-08-25T03:49:41.236Z,13.83
2018-08-25T03:50:40.626Z,13.86
2018-08-25T03:51:41.242Z,13.90
2018-08-25T03:52:40.627Z,13.83
2018-08-25T03:53:40.541Z,13.87
2018-08-25T03:54:41.250Z,13.87
2018-08-25T03:55:41.241Z,13.86
2018-08-25T03:56:40.461Z,13.86
2018-08-25T03:57:40.795Z,13.90
2018-08-25T03:58:40.798Z,13.86
2018-08-25T03:59:40.385Z,13.97
2018-08-25T04:00:40.354Z,14.02
2018-08-25T04:01:40.404Z,13.86
2018-08-25T04:02:40.301Z,14.02
2018-08-25T04:03:40.793Z,13.93
2018-08-25T04:04:40.245Z,13.95
2018-08-25T04:05:40.219Z,14.01
2018-08-25T04:06:40.741Z,14.02
2018-08-25T04:07:40.161Z,14.05
2018-08-25T04:08:40.185Z,14.05
2018-08-25T04:09:40.111Z,14.15
2018-08-25T04:10:40.085Z,14.09
2018-08-25T04:11:40.059Z,14.09
2018-08-25T04:12:40.030Z,14.13
2018-08-25T04:13:40.306Z,14.03
2018-08-25T04:14:40.038Z,14.13
2018-08-25T04:15:40.018Z,13.95
2018-08-25T04:16:40.745Z,14.01
2018-08-25T04:17:39.908Z,14.02
2018-08-25T04:18:39.921Z,13.97
2018-08-25T04:19:39.888Z,13.94
2018-08-25T04:20:40.750Z,14.02
2018-08-25T04:21:40.749Z,14.06
2018-08-25T04:22:40.742Z,14.03
2018-08-25T04:23:39.799Z,13.97
2018-08-25T04:24:39.798Z,14.15
2018-08-25T04:25:39.698Z,14.11
2018-08-25T04:26:39.661Z,14.15
2018-08-25T04:27:39.632Z,14.15
2018-08-25T04:28:39.642Z,14.19
2018-08-25T04:29:39.579Z,14.24
2018-08-25T04:30:40.243Z,14.13
2018-08-25T04:31:40.269Z,14.12
2018-08-25T04:32:40.244Z,14.19
2018-08-25T04:33:39.798Z,14.24
2018-08-25T04:34:39.799Z,14.23
2018-08-25T04:35:39.493Z,14.26
2018-08-25T04:36:39.389Z,14.21
2018-08-25T04:37:40.254Z,14.20
2018-08-25T04:38:40.247Z,14.28
2018-08-25T04:39:39.358Z,14.36
2018-08-25T04:40:39.801Z,14.28
2018-08-25T04:41:39.279Z,14.28
2018-08-25T04:42:39.233Z,14.33
2018-08-25T04:43:39.748Z,14.30
2018-08-25T04:44:39.316Z,14.33
2018-08-25T04:45:39.747Z,14.39
2018-08-25T04:46:39.747Z,14.31
2018-08-25T04:47:39.098Z,14.41
2018-08-25T04:48:39.072Z,14.45
2018-08-25T04:49:40.154Z,14.44
2018-08-25T04:50:39.746Z,14.41
2018-08-25T04:51:38.991Z,14.49
2018-08-25T04:52:38.974Z,14.45
2018-08-25T04:53:39.754Z,14.49
2018-08-25T04:54:39.317Z,14.44
2018-08-25T04:55:38.892Z,14.51
2018-08-25T04:56:39.748Z,14.53
2018-08-25T04:57:39.754Z,14.56
2018-08-25T04:58:38.808Z,14.56
2018-08-25T04:59:38.825Z,14.67
2018-08-25T05:00:38.806Z,14.70
2018-08-25T05:01:38.732Z,14.74
2018-08-25T05:02:39.257Z,14.66
2018-08-25T05:03:39.256Z,14.67
2018-08-25T05:04:39.252Z,14.77
2018-08-25T05:05:38.809Z,14.75
2018-08-25T05:06:38.808Z,14.77
2018-08-25T05:07:38.600Z,14.71
2018-08-25T05:08:38.543Z,14.75
2018-08-25T05:09:41.249Z,14.86
2018-08-25T05:10:39.252Z,14.82
2018-08-25T05:11:38.508Z,14.90
2018-08-25T05:12:39.270Z,14.87
2018-08-25T05:13:39.263Z,14.93
2018-08-25T05:14:38.395Z,14.86
2018-08-25T05:15:38.403Z,14.86
2018-08-25T05:16:38.334Z,14.93
2018-08-25T05:17:39.255Z,14.94
2018-08-25T05:18:38.281Z,14.95
2018-08-25T05:19:38.757Z,14.98
2018-08-25T05:20:38.290Z,15.04
2018-08-25T05:21:38.201Z,15.04
2018-08-25T05:22:38.177Z,15.13
2018-08-25T05:23:38.756Z,15.10
2018-08-25T05:24:38.753Z,15.13
2018-08-25T05:25:38.155Z,15.20
2018-08-25T05:26:38.075Z,15.20
2018-08-25T05:27:38.754Z,15.26
2018-08-25T05:28:38.754Z,15.33
2018-08-25T05:29:37.997Z,15.31
2018-08-25T05:30:38.014Z,15.37
2018-08-25T05:31:37.945Z,15.37
2018-08-25T05:32:38.758Z,15.40
2018-08-25T05:33:38.314Z,15.43
2018-08-25T05:34:38.759Z,15.44
2018-08-25T05:35:37.841Z,15.51
2018-08-25T05:36:38.758Z,15.51
2018-08-25T05:37:37.791Z,15.60
2018-08-25T05:38:38.343Z,15.52
2018-08-25T05:39:37.743Z,15.56
2018-08-25T05:40:38.259Z,15.62
2018-08-25T05:41:37.829Z,15.65
2018-08-25T05:42:37.664Z,15.68
2018-08-25T05:43:37.640Z,15.77
2018-08-25T05:44:38.269Z,15.93
2018-08-25T05:45:37.590Z,15.81
2018-08-25T05:46:37.812Z,15.96
2018-08-25T05:47:37.543Z,16.00
2018-08-25T05:48:37.557Z,15.98
2018-08-25T05:49:38.260Z,16.08
2018-08-25T05:50:38.262Z,16.21
2018-08-25T05:51:38.267Z,16.16
2018-08-25T05:52:37.422Z,16.22
2018-08-25T05:53:37.445Z,16.29
2018-08-25T05:54:38.266Z,16.44
2018-08-25T05:55:38.335Z,16.45
2018-08-25T05:56:37.314Z,16.48
2018-08-25T05:57:37.357Z,16.59
2018-08-25T05:58:37.326Z,16.66
2018-08-25T05:59:37.762Z,16.65
2018-08-25T06:00:37.762Z,16.66
2018-08-25T06:01:37.184Z,16.77
2018-08-25T06:02:37.338Z,16.82
2018-08-25T06:03:37.158Z,16.85
2018-08-25T06:04:37.763Z,16.84
2018-08-25T06:05:37.089Z,16.91
2018-08-25T06:06:37.878Z,17.03
2018-08-25T06:07:37.330Z,17.03
2018-08-25T06:08:37.324Z,17.07
2018-08-25T06:09:36.993Z,17.09
2018-08-25T06:10:36.967Z,17.21
2018-08-25T06:11:36.953Z,17.18
2018-08-25T06:12:36.975Z,17.27
2018-08-25T06:13:37.062Z,17.30
2018-08-25T06:14:37.764Z,17.36
2018-08-25T06:15:37.325Z,17.52
2018-08-25T06:16:36.834Z,17.50
2018-08-25T06:17:37.790Z,17.57
2018-08-25T06:18:37.777Z,17.60
2018-08-25T06:19:37.274Z,17.65
2018-08-25T06:20:36.896Z,17.63
2018-08-25T06:21:36.697Z,17.79
2018-08-25T06:22:37.279Z,17.77
2018-08-25T06:23:37.267Z,17.80
2018-08-25T06:24:39.268Z,17.88
2018-08-25T06:25:36.658Z,18.03
2018-08-25T06:26:36.623Z,18.02
2018-08-25T06:27:36.557Z,18.10
2018-08-25T06:28:36.533Z,18.11
2018-08-25T06:29:36.581Z,18.10
2018-08-25T06:30:36.530Z,18.19
2018-08-25T06:31:36.474Z,18.21
2018-08-25T06:32:36.453Z,18.24
2018-08-25T06:33:36.412Z,18.35
2018-08-25T06:34:36.397Z,18.53
2018-08-25T06:35:36.414Z,18.51
2018-08-25T06:36:36.392Z,18.63
2018-08-25T06:37:37.300Z,18.82
2018-08-25T06:38:36.344Z,18.74
2018-08-25T06:39:36.277Z,18.84
2018-08-25T06:40:36.256Z,18.90
2018-08-25T06:41:36.240Z,19.00
2018-08-25T06:42:36.283Z,19.05
2018-08-25T06:43:36.403Z,19.09
2018-08-25T06:44:36.194Z,19.07
2018-08-25T06:45:36.180Z,19.15
2018-08-25T06:46:36.163Z,19.27
2018-08-25T06:47:36.093Z,19.30
2018-08-25T06:48:36.075Z,19.37
2018-08-25T06:49:36.096Z,19.37
2018-08-25T06:50:36.022Z,19.45
2018-08-25T06:51:36.015Z,19.47
2018-08-25T06:52:35.983Z,19.56
2018-08-25T06:53:36.004Z,19.56
2018-08-25T06:54:35.951Z,19.64
2018-08-25T06:55:35.921Z,19.61
2018-08-25T06:56:35.892Z,19.67
2018-08-25T06:57:35.873Z,19.65
2018-08-25T06:58:35.896Z,19.67
2018-08-25T06:59:35.913Z,19.80
2018-08-25T07:00:35.814Z,19.85
2018-08-25T07:01:35.788Z,19.90
2018-08-25T07:02:35.756Z,20.01
2018-08-25T07:03:35.780Z,20.02
2018-08-25T07:04:35.715Z,20.00
2018-08-25T07:05:35.693Z,20.07
2018-08-25T07:06:35.667Z,20.08
2018-08-25T07:07:35.652Z,20.23
2018-08-25T07:08:35.668Z,20.23
2018-08-25T07:09:36.280Z,20.27
2018-08-25T07:10:35.623Z,20.32
2018-08-25T07:11:35.560Z,20.41
2018-08-25T07:12:35.540Z,20.40
2018-08-25T07:13:35.854Z,20.34
2018-08-25T07:14:35.505Z,20.27
2018-08-25T07:15:35.471Z,20.15
2018-08-25T07:16:35.451Z,20.23
2018-08-25T07:17:35.429Z,20.22
2018-08-25T07:18:35.834Z,20.22
2018-08-25T07:19:35.385Z,20.19
2018-08-25T07:20:35.365Z,20.26
2018-08-25T07:21:35.360Z,20.26
2018-08-25T07:22:35.320Z,20.23
2018-08-25T07:23:35.370Z,20.23
2018-08-25T07:24:35.328Z,20.12
2018-08-25T07:25:35.296Z,20.12
2018-08-25T07:26:35.233Z,20.10
2018-08-25T07:27:35.209Z,20.10
2018-08-25T07:28:35.190Z,20.10
2018-08-25T07:29:35.166Z,20.07
2018-08-25T07:30:35.348Z,20.00
2018-08-25T07:31:35.788Z,20.01
2018-08-25T07:32:35.106Z,20.01
2018-08-25T07:33:35.125Z,19.97
2018-08-25T07:34:35.054Z,20.05
2018-08-25T07:35:35.056Z,20.00
2018-08-25T07:36:35.012Z,20.01
2018-08-25T07:37:35.061Z,19.98
2018-08-25T07:38:35.004Z,20.04
2018-08-25T07:39:34.945Z,19.98
2018-08-25T07:40:34.925Z,20.00
2018-08-25T07:41:34.905Z,20.05
2018-08-25T07:42:34.930Z,20.08
2018-08-25T07:43:34.902Z,20.25
2018-08-25T07:44:34.839Z,20.18
2018-08-25T07:45:34.813Z,20.08
2018-08-25T07:46:34.788Z,20.05
2018-08-25T07:47:34.776Z,20.07
2018-08-25T07:48:34.826Z,20.10
2018-08-25T07:49:34.790Z,20.15
2018-08-25T07:50:34.701Z,20.19
2018-08-25T07:51:34.737Z,20.19
2018-08-25T07:52:34.657Z,20.26
2018-08-25T07:53:34.646Z,20.20
2018-08-25T07:54:34.626Z,20.20
2018-08-25T07:55:34.590Z,20.25
2018-08-25T07:56:34.711Z,20.23
2018-08-25T07:57:35.293Z,20.20
2018-08-25T07:58:35.351Z,20.25
2018-08-25T07:59:37.295Z,20.26
2018-08-25T08:00:34.492Z,20.25
2018-08-25T08:01:34.501Z,20.29
2018-08-25T08:02:34.439Z,20.38
2018-08-25T08:03:34.457Z,20.25
2018-08-25T08:04:34.390Z,20.26
2018-08-25T08:05:34.459Z,20.22
2018-08-25T08:06:34.349Z,20.22
2018-08-25T08:07:34.392Z,20.30
2018-08-25T08:08:34.343Z,20.32
2018-08-25T08:09:34.292Z,20.15
2018-08-25T08:10:34.255Z,20.08
2018-08-25T08:11:34.276Z,20.15
2018-08-25T08:12:34.211Z,20.23
2018-08-25T08:13:34.243Z,20.27
2018-08-25T08:14:34.172Z,20.41
2018-08-25T08:15:34.797Z,20.44
2018-08-25T08:16:34.799Z,20.49
2018-08-25T08:17:34.116Z,20.54
2018-08-25T08:18:34.131Z,20.48
2018-08-25T08:19:34.059Z,20.44
2018-08-25T08:20:34.036Z,20.48
2018-08-25T08:21:34.806Z,20.51
2018-08-25T08:22:33.991Z,20.49
2018-08-25T08:23:34.016Z,20.53
2018-08-25T08:24:33.960Z,20.64
2018-08-25T08:25:34.800Z,20.63
2018-08-25T08:26:33.914Z,20.66
2018-08-25T08:27:33.883Z,20.74
2018-08-25T08:28:33.912Z,20.75
2018-08-25T08:29:33.849Z,20.68
2018-08-25T08:30:33.817Z,20.76
2018-08-25T08:31:33.795Z,20.81
2018-08-25T08:32:33.774Z,20.79
2018-08-25T08:33:33.836Z,20.85
2018-08-25T08:34:33.731Z,20.91
2018-08-25T08:35:33.718Z,20.94
2018-08-25T08:36:33.685Z,21.00
2018-08-25T08:37:33.660Z,20.98
2018-08-25T08:38:33.719Z,21.08
2018-08-25T08:39:33.722Z,21.08
2018-08-25T08:40:33.595Z,21.19
2018-08-25T08:41:33.579Z,21.16
2018-08-25T08:42:33.561Z,21.31
2018-08-25T08:43:33.533Z,21.41
2018-08-25T08:44:33.554Z,21.51
2018-08-25T08:45:33.515Z,21.68
2018-08-25T08:46:33.467Z,21.66
2018-08-25T08:47:33.478Z,21.67
2018-08-25T08:48:33.472Z,21.78
2018-08-25T08:49:46.306Z,21.71
2018-08-25T08:50:33.444Z,21.92
2018-08-25T08:51:33.359Z,21.94
2018-08-25T08:52:35.213Z,21.93
2018-08-25T08:53:34.318Z,21.96
2018-08-25T08:54:33.366Z,21.99
2018-08-25T08:55:33.271Z,22.11
2018-08-25T08:56:33.254Z,22.14
2018-08-25T08:57:33.231Z,22.30
2018-08-25T08:58:33.214Z,22.38
2018-08-25T08:59:33.379Z,22.38
2018-08-25T09:00:33.177Z,22.38
2018-08-25T09:01:33.145Z,22.42
2018-08-25T09:02:33.137Z,22.48
2018-08-25T09:03:33.197Z,22.49
2018-08-25T09:04:33.123Z,22.63
2018-08-25T09:05:33.108Z,22.61
2018-08-25T09:06:33.811Z,22.67
2018-08-25T09:07:33.019Z,22.60
2018-08-25T09:08:33.000Z,22.59
2018-08-25T09:09:33.039Z,22.64
2018-08-25T09:10:32.955Z,22.66
2018-08-25T09:11:33.483Z,22.60
2018-08-25T09:12:33.811Z,22.64
2018-08-25T09:13:33.815Z,22.69
2018-08-25T09:14:33.368Z,22.71
2018-08-25T09:15:33.373Z,22.73
2018-08-25T09:16:33.816Z,22.86
2018-08-25T09:17:33.314Z,22.75
2018-08-25T09:18:33.316Z,22.88
2018-08-25T09:19:32.893Z,22.96
2018-08-25T09:20:32.796Z,22.84
2018-08-25T09:21:32.779Z,22.91
2018-08-25T09:22:32.700Z,22.71
2018-08-25T09:23:32.677Z,22.88
2018-08-25T09:24:32.689Z,22.85
2018-08-25T09:25:32.645Z,22.96
2018-08-25T09:26:32.662Z,22.97
2018-08-25T09:27:32.673Z,23.15
2018-08-25T09:28:32.585Z,23.18
2018-08-25T09:29:32.579Z,23.28
2018-08-25T09:30:33.328Z,23.25
2018-08-25T09:31:32.890Z,23.28
2018-08-25T09:32:32.490Z,23.26
2018-08-25T09:33:33.326Z,23.24
2018-08-25T09:34:33.317Z,23.52
2018-08-25T09:35:32.458Z,23.53
2018-08-25T09:36:32.573Z,23.48
2018-08-25T09:37:32.438Z,23.66
2018-08-25T09:38:32.368Z,23.70
2018-08-25T09:39:32.402Z,23.77
2018-08-25T09:40:33.324Z,23.89
2018-08-25T09:41:32.384Z,23.90
2018-08-25T09:42:32.331Z,24.02
2018-08-25T09:43:32.828Z,24.00
2018-08-25T09:44:32.290Z,24.17
2018-08-25T09:45:32.262Z,24.18
2018-08-25T09:46:32.266Z,24.33
2018-08-25T09:47:32.181Z,24.36
2018-08-25T09:48:32.841Z,24.56
2018-08-25T09:49:33.881Z,24.48
2018-08-25T09:50:32.139Z,24.49
2018-08-25T09:51:32.109Z,24.63
2018-08-25T09:52:32.099Z,24.55
2018-08-25T09:53:32.183Z,24.52
2018-08-25T09:54:32.047Z,24.48
2018-08-25T09:55:32.026Z,24.61
2018-08-25T09:56:32.004Z,24.70
2018-08-25T09:57:32.032Z,24.74
2018-08-25T09:58:31.971Z,24.71
2018-08-25T09:59:31.970Z,24.70
2018-08-25T10:00:31.964Z,24.80
2018-08-25T10:01:32.832Z,24.80
2018-08-25T10:02:31.933Z,24.75
2018-08-25T10:03:31.866Z,24.67
2018-08-25T10:04:31.896Z,24.69
2018-08-25T10:05:31.831Z,24.75
2018-08-25T10:06:32.346Z,24.64
2018-08-25T10:07:32.328Z,24.71
2018-08-25T10:08:31.830Z,24.69
2018-08-25T10:09:31.751Z,24.67
2018-08-25T10:10:31.732Z,24.83
2018-08-25T10:11:31.715Z,24.82
2018-08-25T10:12:31.694Z,24.82
2018-08-25T10:13:31.828Z,24.78
2018-08-25T10:14:32.330Z,24.63
2018-08-25T10:15:32.348Z,24.63
2018-08-25T10:16:32.350Z,24.66
2018-08-25T10:17:32.360Z,24.74
2018-08-25T10:18:31.909Z,24.71
2018-08-25T10:19:31.566Z,24.77
2018-08-25T10:20:31.544Z,24.70
2018-08-25T10:21:31.526Z,24.74
2018-08-25T10:22:31.512Z,24.74
2018-08-25T10:23:31.552Z,24.77
2018-08-25T10:24:31.512Z,24.59
2018-08-25T10:25:31.450Z,24.71
2018-08-25T10:26:31.434Z,24.77
2018-08-25T10:27:31.406Z,24.82
2018-08-25T10:28:31.431Z,24.71
2018-08-25T10:29:31.365Z,24.85
2018-08-25T10:30:32.338Z,24.86
2018-08-25T10:31:31.378Z,24.85
2018-08-25T10:32:31.311Z,24.86
2018-08-25T10:33:31.345Z,24.87
2018-08-25T10:34:31.270Z,24.87
2018-08-25T10:35:31.281Z,24.86
2018-08-25T10:36:31.239Z,24.87
2018-08-25T10:37:31.231Z,24.74
2018-08-25T10:38:31.250Z,24.87
2018-08-25T10:39:31.180Z,24.83
2018-08-25T10:40:31.158Z,24.78
2018-08-25T10:41:31.176Z,24.69
2018-08-25T10:42:31.123Z,24.69
2018-08-25T10:43:31.154Z,24.64
2018-08-25T10:44:31.080Z,24.46
2018-08-25T10:45:31.072Z,24.36
2018-08-25T10:46:31.841Z,24.40
2018-08-25T10:47:31.023Z,24.42
2018-08-25T10:48:31.060Z,24.46
2018-08-25T10:49:31.025Z,24.52
2018-08-25T10:50:30.978Z,24.37
2018-08-25T10:51:30.971Z,24.39
2018-08-25T10:52:31.749Z,24.39
2018-08-25T10:53:30.947Z,24.42
2018-08-25T10:54:30.929Z,24.51
2018-08-25T10:55:30.874Z,24.66
2018-08-25T10:56:30.845Z,24.63
2018-08-25T10:57:30.830Z,24.63
2018-08-25T10:58:31.350Z,24.64
2018-08-25T10:59:30.835Z,24.69
2018-08-25T11:00:30.932Z,24.66
2018-08-25T11:01:30.756Z,24.86
2018-08-25T11:02:30.736Z,24.77
2018-08-25T11:03:30.714Z,24.80
2018-08-25T11:04:30.748Z,24.77
2018-08-25T11:05:30.678Z,24.80
2018-08-25T11:06:30.653Z,24.78
2018-08-25T11:07:31.346Z,24.66
2018-08-25T11:08:30.655Z,24.67
2018-08-25T11:09:30.646Z,24.78
2018-08-25T11:10:30.579Z,24.83
2018-08-25T11:11:30.562Z,24.82
2018-08-25T11:12:30.546Z,24.86
2018-08-25T11:13:30.565Z,24.82
2018-08-25T11:14:30.500Z,24.86
2018-08-25T11:15:30.519Z,24.86
2018-08-25T11:16:30.515Z,24.97
2018-08-25T11:17:30.488Z,25.01
2018-08-25T11:18:30.423Z,25.20
2018-08-25T11:19:30.410Z,25.26
2018-08-25T11:20:30.441Z,25.30
2018-08-25T11:21:30.365Z,25.32
2018-08-25T11:22:30.355Z,25.41
2018-08-25T11:23:30.852Z,25.52
2018-08-25T11:24:30.856Z,25.70
2018-08-25T11:25:30.412Z,25.69
2018-08-25T11:26:30.858Z,25.79
2018-08-25T11:27:30.851Z,25.75
2018-08-25T11:28:30.904Z,25.69
2018-08-25T11:29:30.876Z,25.64
2018-08-25T11:30:30.410Z,25.45
2018-08-25T11:31:30.853Z,25.54
2018-08-25T11:32:30.856Z,25.41
2018-08-25T11:33:30.409Z,25.41
2018-08-25T11:34:30.859Z,25.33
2018-08-25T11:35:30.411Z,25.23
2018-08-25T11:36:30.089Z,25.20
2018-08-25T11:37:30.166Z,25.19
2018-08-25T11:38:30.096Z,25.08
2018-08-25T11:39:30.036Z,25.14
2018-08-25T11:40:30.416Z,25.05
2018-08-25T11:41:30.005Z,25.20
2018-08-25T11:42:29.978Z,25.19
2018-08-25T11:43:29.965Z,25.07
2018-08-25T11:44:29.941Z,25.04
2018-08-25T11:45:29.966Z,25.12
2018-08-25T11:46:29.904Z,25.09
2018-08-25T11:47:30.861Z,25.15
2018-08-25T11:48:29.877Z,25.12
2018-08-25T11:49:29.892Z,25.27
2018-08-25T11:50:29.848Z,25.27
2018-08-25T11:51:29.806Z,25.45
2018-08-25T11:52:29.790Z,25.42
2018-08-25T11:53:29.770Z,25.41
2018-08-25T11:54:29.811Z,25.42
2018-08-25T11:55:30.265Z,25.64
2018-08-25T11:56:30.367Z,25.69
2018-08-25T11:57:29.697Z,25.56
2018-08-25T11:58:29.719Z,25.41
2018-08-25T11:59:29.661Z,25.27
2018-08-25T12:00:30.806Z,25.11
2018-08-25T12:01:30.436Z,25.05
2018-08-25T12:02:30.347Z,24.94
2018-08-25T12:03:29.622Z,25.00
2018-08-25T12:04:29.598Z,25.00
2018-08-25T12:05:30.382Z,24.90
2018-08-25T12:06:29.696Z,24.87
2018-08-25T12:07:29.909Z,24.82
2018-08-25T12:08:29.493Z,24.48
2018-08-25T12:09:29.528Z,24.51
2018-08-25T12:10:29.507Z,24.37
2018-08-25T12:11:29.440Z,24.26
2018-08-25T12:12:29.418Z,24.26
2018-08-25T12:13:29.400Z,23.87
2018-08-25T12:14:29.380Z,23.89
2018-08-25T12:15:29.402Z,23.92
2018-08-25T12:16:29.367Z,23.92
2018-08-25T12:17:29.333Z,23.85
2018-08-25T12:18:29.307Z,23.94
2018-08-25T12:19:29.294Z,23.89
2018-08-25T12:20:29.306Z,23.84
2018-08-25T12:21:29.244Z,23.72
2018-08-25T12:22:29.272Z,23.66
2018-08-25T12:23:29.213Z,23.62
2018-08-25T12:24:29.187Z,23.55
2018-08-25T12:25:29.206Z,23.63
2018-08-25T12:26:29.145Z,23.47
2018-08-25T12:27:29.139Z,23.22
2018-08-25T12:28:29.111Z,23.40
2018-08-25T12:29:29.129Z,23.28
2018-08-25T12:30:29.077Z,23.28
2018-08-25T12:31:29.046Z,23.28
2018-08-25T12:32:29.027Z,23.21
2018-08-25T12:33:29.032Z,23.21
2018-08-25T12:34:29.032Z,23.19
2018-08-25T12:35:28.964Z,23.15
2018-08-25T12:36:28.991Z,23.19
2018-08-25T12:37:28.928Z,23.16
2018-08-25T12:38:28.901Z,23.16
2018-08-25T12:39:29.989Z,23.19
2018-08-25T12:40:28.860Z,23.18
2018-08-25T12:41:29.036Z,23.19
2018-08-25T12:42:28.820Z,23.19
2018-08-25T12:43:28.835Z,23.18
2018-08-25T12:44:28.778Z,23.16
2018-08-25T12:45:28.808Z,23.01
2018-08-25T12:46:28.735Z,23.01
2018-08-25T12:47:28.722Z,23.09
2018-08-25T12:48:28.698Z,23.24
2018-08-25T12:49:28.677Z,23.32
2018-08-25T12:50:28.703Z,23.28
2018-08-25T12:51:29.381Z,23.16
2018-08-25T12:52:28.614Z,23.12