createdAt,value
2019-01-06T00:00:01.405Z,102902.11
2019-01-06T00:02:52.610Z,102901.84
2019-01-06T00:05:51.099Z,102903.91
2019-01-06T00:08:47.727Z,102902.64
2019-01-06T00:11:36.285Z,102897.14
2019-01-06T00:14:37.588Z,102890.92
2019-01-06T00:17:39.216Z,102896.76
2019-01-06T00:20:27.185Z,102895.00
2019-01-06T00:23:19.458Z,102898.17
2019-01-06T00:26:08.884Z,102891.41
2019-01-06T00:28:59.337Z,102900.83
2019-01-06T00:31:51.662Z,102900.83
2019-01-06T00:34:41.039Z,102909.09
2019-01-06T00:37:30.395Z,102895.89
2019-01-06T00:40:18.493Z,102898.28
2019-01-06T00:43:12.191Z,102903.11
2019-01-06T00:46:00.198Z,102889.00
2019-01-06T00:48:45.472Z,102893.34
2019-01-06T00:51:35.176Z,102902.48
2019-01-06T00:54:42.783Z,102892.45
2019-01-06T00:57:30.868Z,102907.07
2019-01-06T01:00:32.635Z,102908.61
2019-01-06T01:03:13.515Z,102917.10
2019-01-06T01:06:02.801Z,102917.10
2019-01-06T01:08:53.497Z,102911.27
2019-01-06T01:11:48.933Z,102915.83
2019-01-06T01:14:38.441Z,102908.61
2019-01-06T01:17:26.671Z,102910.74
2019-01-06T01:20:16.971Z,102913.70
2019-01-06T01:23:05.157Z,102915.83
2019-01-06T01:25:57.422Z,102918.37
2019-01-06T01:28:46.799Z,102921.44
2019-01-06T01:31:35.771Z,102925.52
2019-01-06T01:34:30.912Z,102923.46
2019-01-06T01:37:20.225Z,102925.52
2019-01-06T01:40:15.880Z,102932.63
2019-01-06T01:43:07.290Z,102934.42
2019-01-06T01:46:01.066Z,102927.55
2019-01-06T01:48:55.168Z,102936.45
2019-01-06T01:51:43.084Z,102930.84
2019-01-06T01:54:31.461Z,102935.45
2019-01-06T01:57:36.715Z,102931.63
2019-01-06T02:00:26.505Z,102933.16
2019-01-06T02:03:33.820Z,102931.11
2019-01-06T02:06:24.105Z,102927.18
2019-01-06T02:09:09.286Z,102926.28
2019-01-06T02:11:58.526Z,102926.39
2019-01-06T02:14:41.483Z,102930.63
2019-01-06T02:17:29.144Z,102935.56
2019-01-06T02:20:24.897Z,102931.64
2019-01-06T02:23:12.831Z,102928.95
2019-01-06T02:26:05.644Z,102930.22
2019-01-06T02:28:53.953Z,102942.05
2019-01-06T02:31:46.639Z,102936.47
2019-01-06T02:34:45.041Z,102946.23
2019-01-06T02:37:36.066Z,102944.59
2019-01-06T02:40:24.443Z,102950.84
2019-01-06T02:43:20.266Z,102940.52
2019-01-06T02:46:11.261Z,102942.95
2019-01-06T02:49:00.743Z,102940.25
2019-01-06T02:51:51.240Z,102940.25
2019-01-06T02:54:41.610Z,102942.95
2019-01-06T02:57:30.104Z,102939.50
2019-01-06T03:00:18.472Z,102943.95
2019-01-06T03:03:07.715Z,102941.27
2019-01-06T03:06:00.058Z,102943.06
2019-01-06T03:08:52.382Z,102940.00
2019-01-06T03:11:44.778Z,102929.22
2019-01-06T03:14:40.497Z,102936.70
2019-01-06T03:17:29.481Z,102936.70
2019-01-06T03:20:32.093Z,102934.16
2019-01-06T03:23:36.872Z,102931.23
2019-01-06T03:26:24.709Z,102933.03
2019-01-06T03:29:16.018Z,102923.23
2019-01-06T03:32:04.493Z,102931.62
2019-01-06T03:34:57.190Z,102921.44
2019-01-06T03:37:44.928Z,102924.73
2019-01-06T03:40:46.407Z,102912.53
2019-01-06T03:43:38.586Z,102915.45
2019-01-06T03:46:30.999Z,102903.64
2019-01-06T03:49:19.022Z,102907.08
2019-01-06T03:52:07.232Z,102911.78
2019-01-06T03:55:03.996Z,102904.16
2019-01-06T03:58:02.405Z,102906.93
2019-01-06T04:00:50.468Z,102904.91
2019-01-06T04:03:38.821Z,102900.57
2019-01-06T04:06:31.163Z,102892.71
2019-01-06T04:09:22.001Z,102892.71
2019-01-06T04:12:11.396Z,102885.83
2019-01-06T04:15:04.601Z,102883.29
2019-01-06T04:17:53.056Z,102891.44
2019-01-06T04:20:49.682Z,102890.17
2019-01-06T04:23:39.371Z,102883.02
2019-01-06T04:26:31.844Z,102885.08
2019-01-06T04:29:28.369Z,102882.77
2019-01-06T04:32:16.804Z,102886.35
2019-01-06T04:34:58.488Z,102879.99
2019-01-06T04:37:56.923Z,102886.84
2019-01-06T04:40:46.515Z,102884.94
2019-01-06T04:43:35.000Z,102875.02
2019-01-06T04:46:23.059Z,102875.02
2019-01-06T04:49:15.833Z,102875.80
2019-01-06T04:52:04.077Z,102876.66
2019-01-06T04:54:50.052Z,102880.48
2019-01-06T04:57:37.788Z,102877.45
2019-01-06T05:00:45.833Z,102878.58
2019-01-06T05:03:33.453Z,102868.92
2019-01-06T05:06:25.731Z,102874.91
2019-01-06T05:09:15.846Z,102876.92
2019-01-06T05:12:05.427Z,102876.81
2019-01-06T05:15:00.634Z,102877.19
2019-01-06T05:17:48.702Z,102875.66
2019-01-06T05:20:41.024Z,102875.66
2019-01-06T05:23:46.063Z,102874.27
2019-01-06T05:26:34.489Z,102872.22
2019-01-06T05:29:36.399Z,102881.01
2019-01-06T05:32:25.906Z,102874.65
2019-01-06T05:35:14.248Z,102876.19
2019-01-06T05:38:03.530Z,102880.00
2019-01-06T05:40:51.618Z,102886.22
2019-01-06T05:43:40.533Z,102887.22
2019-01-06T05:46:33.027Z,102888.91
2019-01-06T05:49:22.447Z,102897.39
2019-01-06T05:52:14.265Z,102895.49
2019-01-06T05:55:02.748Z,102904.39
2019-01-06T05:57:54.816Z,102903.12
2019-01-06T06:00:44.237Z,102906.45
2019-01-06T06:03:32.583Z,102900.32
2019-01-06T06:06:17.421Z,102907.95
2019-01-06T06:09:07.519Z,102909.48
2019-01-06T06:11:57.791Z,102911.02
2019-01-06T06:14:59.141Z,102914.84
2019-01-06T06:18:05.448Z,102909.49
2019-01-06T06:21:16.625Z,102909.49
2019-01-06T06:24:00.169Z,102914.95
2019-01-06T06:27:03.923Z,102925.23
2019-01-06T06:30:05.230Z,102926.77
2019-01-06T06:32:56.258Z,102926.77
2019-01-06T06:36:02.487Z,102934.14
2019-01-06T06:38:45.950Z,102931.48
2019-01-06T06:41:38.483Z,102931.74
2019-01-06T06:44:33.754Z,102927.03
2019-01-06T06:47:29.009Z,102939.48
2019-01-06T06:50:37.263Z,102938.59
2019-01-06T06:53:25.544Z,102947.00
2019-01-06T06:56:23.640Z,102943.83
2019-01-06T06:59:02.138Z,102946.62
2019-01-06T07:02:28.310Z,102952.98
2019-01-06T07:05:17.744Z,102952.84
2019-01-06T07:08:16.281Z,102960.73
2019-01-06T07:11:15.763Z,102958.55
2019-01-06T07:14:05.272Z,102962.63
2019-01-06T07:17:49.035Z,102964.66
2019-01-06T07:20:41.208Z,102968.73
2019-01-06T07:23:29.093Z,102975.72
2019-01-06T07:26:18.032Z,102975.72
2019-01-06T07:29:06.402Z,102981.18
2019-01-06T07:32:04.837Z,102979.39
2019-01-06T07:35:00.670Z,102991.23
2019-01-06T07:38:07.259Z,102990.34
2019-01-06T07:41:02.596Z,102987.80
2019-01-06T07:43:49.819Z,102989.97
2019-01-06T07:46:42.621Z,102999.23
2019-01-06T07:49:30.787Z,102991.61
2019-01-06T07:52:25.090Z,102998.34
2019-01-06T07:55:12.237Z,102992.87
2019-01-06T07:58:00.690Z,103001.27
2019-01-06T08:00:48.478Z,102999.50
2019-01-06T08:03:42.499Z,103000.63
2019-01-06T08:06:31.699Z,103007.88
2019-01-06T08:09:20.932Z,103007.14
2019-01-06T08:12:19.094Z,103010.20
2019-01-06T08:15:07.504Z,103009.80
2019-01-06T08:18:17.195Z,103011.96
2019-01-06T08:21:06.449Z,103016.78
2019-01-06T08:23:56.263Z,103016.30
2019-01-06T08:26:44.733Z,103023.19
2019-01-06T08:29:34.404Z,103023.67
2019-01-06T08:32:28.192Z,103030.03
2019-01-06T08:35:16.646Z,103032.09
2019-01-06T08:38:15.687Z,103032.09
2019-01-06T08:41:14.152Z,103036.42
2019-01-06T08:44:09.880Z,103041.00
2019-01-06T08:46:58.158Z,103044.55
2019-01-06T08:49:48.594Z,103045.82
2019-01-06T08:52:39.485Z,103035.16
2019-01-06T08:55:28.015Z,103039.61
2019-01-06T08:58:27.905Z,103035.42
2019-01-06T09:01:23.503Z,103039.35
2019-01-06T09:04:18.882Z,103040.25
2019-01-06T09:07:23.722Z,103040.36
2019-01-06T09:10:11.723Z,103037.70
2019-01-06T09:13:01.218Z,103040.89
2019-01-06T09:15:49.712Z,103035.57
2019-01-06T09:18:45.791Z,103044.59
2019-01-06T09:21:35.391Z,103036.70
2019-01-06T09:24:38.187Z,103044.59
2019-01-06T09:27:31.981Z,103039.87
2019-01-06T09:30:33.456Z,103043.34
2019-01-06T09:33:21.535Z,103044.62
2019-01-06T09:36:20.162Z,103047.42
2019-01-06T09:39:24.580Z,103052.66
2019-01-06T09:42:06.704Z,103055.47
2019-01-06T09:45:13.959Z,103053.55
2019-01-06T09:48:03.324Z,103057.63
2019-01-06T09:50:51.343Z,103057.50
2019-01-06T09:53:39.723Z,103055.11
2019-01-06T09:56:28.981Z,103057.01
2019-01-06T09:59:27.365Z,103055.36
2019-01-06T10:02:26.145Z,103057.63
2019-01-06T10:05:15.557Z,103060.69
2019-01-06T10:08:11.905Z,103058.40
2019-01-06T10:11:00.095Z,103054.84
2019-01-06T10:14:09.219Z,103061.31
2019-01-06T10:16:57.297Z,103066.30
2019-01-06T10:19:46.824Z,103069.23
2019-01-06T10:22:48.077Z,103078.25
2019-01-06T10:25:40.531Z,103078.51
2019-01-06T10:28:30.422Z,103080.79
2019-01-06T10:31:22.577Z,103072.29
2019-01-06T10:34:27.706Z,103069.84
2019-01-06T10:37:26.729Z,103070.86
2019-01-06T10:40:16.207Z,103073.42
2019-01-06T10:43:14.726Z,103071.50
2019-01-06T10:46:13.100Z,103079.28
2019-01-06T10:49:01.535Z,103072.29
2019-01-06T10:52:02.982Z,103075.32
2019-01-06T10:54:58.510Z,103071.64
2019-01-06T10:57:48.635Z,103070.34
2019-01-06T11:00:36.840Z,103070.34
2019-01-06T11:03:29.504Z,103072.38
2019-01-06T11:06:17.421Z,103072.25
2019-01-06T11:09:08.116Z,103072.38
2019-01-06T11:11:57.892Z,103080.55
2019-01-06T11:14:47.005Z,103071.09
2019-01-06T11:17:40.377Z,103071.09
2019-01-06T11:20:34.788Z,103067.98
2019-01-06T11:23:22.648Z,103077.29
2019-01-06T11:26:17.909Z,103077.16
2019-01-06T11:29:07.519Z,103084.55
2019-01-06T11:31:58.077Z,103075.62
2019-01-06T11:34:53.207Z,103083.55
2019-01-06T11:37:36.798Z,103085.46
2019-01-06T11:40:35.666Z,103082.38
2019-01-06T11:43:25.032Z,103074.31
2019-01-06T11:46:14.988Z,103074.81
2019-01-06T11:49:03.330Z,103074.69
2019-01-06T11:51:53.204Z,103074.69
2019-01-06T11:54:57.834Z,103061.55
2019-01-06T11:57:55.946Z,103068.95
2019-01-06T12:00:44.227Z,103070.23
2019-01-06T12:03:44.035Z,103063.94
2019-01-06T12:06:32.454Z,103059.98
2019-01-06T12:09:20.807Z,103060.47
2019-01-06T12:12:19.032Z,103059.98
2019-01-06T12:15:25.166Z,103055.61
2019-01-06T12:18:35.867Z,103046.95
2019-01-06T12:21:23.968Z,103051.81
2019-01-06T12:24:25.517Z,103048.06
2019-01-06T12:27:33.202Z,103048.69
2019-01-06T12:30:25.882Z,103044.93
2019-01-06T12:33:24.218Z,103038.38
2019-01-06T12:36:20.528Z,103045.55
2019-01-06T12:39:08.623Z,103043.00
2019-01-06T12:42:09.134Z,103049.38
2019-01-06T12:45:11.199Z,103044.31
2019-01-06T12:48:16.099Z,103038.97
2019-01-06T12:51:05.747Z,103042.06
2019-01-06T12:53:59.576Z,103041.06
2019-01-06T12:56:51.918Z,103041.62
2019-01-06T12:59:39.710Z,103040.58
2019-01-06T13:02:29.339Z,103044.65
2019-01-06T13:05:19.807Z,103044.65
2019-01-06T13:08:22.520Z,103043.52
2019-01-06T13:11:12.587Z,103043.52
2019-01-06T13:14:07.568Z,103044.56
2019-01-06T13:16:59.994Z,103049.93
2019-01-06T13:19:48.203Z,103057.20
2019-01-06T13:22:37.480Z,103059.10
2019-01-06T13:25:27.246Z,103053.98
2019-01-06T13:28:15.482Z,103058.55
2019-01-06T13:31:03.295Z,103047.55
2019-01-06T13:33:52.598Z,103052.38
2019-01-06T13:36:41.931Z,103051.00
2019-01-06T13:39:42.156Z,103050.09
2019-01-06T13:42:32.118Z,103049.09
2019-01-06T13:45:26.621Z,103051.02
2019-01-06T13:48:14.686Z,103055.00
2019-01-06T13:50:59.852Z,103056.52
2019-01-06T13:54:04.518Z,103056.75
2019-01-06T13:56:52.746Z,103061.05
2019-01-06T13:59:51.602Z,103060.81
2019-01-06T14:02:48.860Z,103065.29
2019-01-06T14:05:50.532Z,103064.41
2019-01-06T14:08:38.150Z,103060.36
2019-01-06T14:15:02.676Z,103065.00
2019-01-06T14:17:58.191Z,103069.34
2019-01-06T14:21:00.023Z,103076.20
2019-01-06T14:23:57.586Z,103086.92
2019-01-06T14:26:59.178Z,103086.15
2019-01-06T14:29:51.791Z,103086.53
2019-01-06T14:32:45.431Z,103086.68
2019-01-06T14:35:51.211Z,103094.06
2019-01-06T14:38:33.550Z,103088.45
2019-01-06T14:41:21.991Z,103089.08
2019-01-06T14:44:20.868Z,103090.35
2019-01-06T14:47:25.775Z,103086.80
2019-01-06T14:50:16.559Z,103090.23
2019-01-06T14:53:10.789Z,103089.45
2019-01-06T14:56:14.933Z,103089.45
2019-01-06T14:59:00.343Z,103089.59
2019-01-06T15:01:50.893Z,103097.23
2019-01-06T15:04:40.463Z,103102.70
2019-01-06T15:07:44.715Z,103099.41
2019-01-06T15:10:43.430Z,103097.73
2019-01-06T15:13:30.201Z,103102.45
2019-01-06T15:16:25.842Z,103102.45
2019-01-06T15:19:27.667Z,103103.98
2019-01-06T15:22:12.778Z,103104.73
2019-01-06T15:25:02.343Z,103100.80
2019-01-06T15:27:51.665Z,103101.70
2019-01-06T15:30:40.238Z,103109.83
2019-01-06T15:33:22.265Z,103103.73
2019-01-06T15:36:21.073Z,103109.34
2019-01-06T15:39:10.339Z,103107.43
2019-01-06T15:41:59.034Z,103103.58
2019-01-06T15:44:51.361Z,103102.57
2019-01-06T15:47:55.902Z,103110.09
2019-01-06T15:50:57.567Z,103111.37
2019-01-06T15:53:47.120Z,103108.56
2019-01-06T15:56:44.028Z,103109.58
2019-01-06T15:59:33.433Z,103111.12
2019-01-06T16:02:27.779Z,103114.79
2019-01-06T16:05:17.171Z,103116.70
2019-01-06T16:08:18.531Z,103114.16
2019-01-06T16:11:23.002Z,103114.16
2019-01-06T16:14:19.072Z,103117.34
2019-01-06T16:17:07.373Z,103118.98
2019-01-06T16:20:05.847Z,103116.70
2019-01-06T16:22:55.446Z,103118.72
2019-01-06T16:26:04.947Z,103120.48
2019-01-06T16:28:54.379Z,103116.44
2019-01-06T16:31:40.388Z,103114.64
2019-01-06T16:34:28.886Z,103118.98
2019-01-06T16:37:17.840Z,103122.02
2019-01-06T16:40:09.930Z,103126.73
2019-01-06T16:43:13.033Z,103131.45
2019-01-06T16:46:00.883Z,103125.20
2019-01-06T16:48:51.949Z,103130.36
2019-01-06T16:51:44.554Z,103132.80
2019-01-06T16:54:33.425Z,103133.06
2019-01-06T16:57:26.021Z,103127.81
2019-01-06T17:00:14.622Z,103130.88
2019-01-06T17:03:22.625Z,103128.56
2019-01-06T17:06:02.357Z,103136.20
2019-01-06T17:09:01.863Z,103133.38
2019-01-06T17:12:00.359Z,103135.56
2019-01-06T17:14:48.364Z,103141.42
2019-01-06T17:17:37.954Z,103135.44
2019-01-06T17:20:27.527Z,103138.73
2019-01-06T17:23:17.989Z,103137.72
2019-01-06T17:26:12.316Z,103136.45
2019-01-06T17:29:08.240Z,103135.66
2019-01-06T17:31:56.533Z,103140.75
2019-01-06T17:34:44.729Z,103141.75
2019-01-06T17:37:38.559Z,103138.19
2019-01-06T17:40:27.978Z,103140.73
2019-01-06T17:43:32.641Z,103130.94
2019-01-06T17:46:26.625Z,103139.47
2019-01-06T17:49:16.213Z,103142.27
2019-01-06T17:52:01.346Z,103144.03
2019-01-06T17:54:50.068Z,103144.03
2019-01-06T17:57:39.440Z,103142.75
2019-01-06T18:00:48.048Z,103149.90
2019-01-06T18:03:37.398Z,103150.27
2019-01-06T18:06:26.787Z,103152.81
2019-01-06T18:09:20.402Z,103160.34
2019-01-06T18:12:07.131Z,103160.83
2019-01-06T18:14:56.785Z,103165.92
2019-01-06T18:17:45.315Z,103162.48
2019-01-06T18:20:40.813Z,103164.16
2019-01-06T18:23:29.423Z,103173.28
2019-01-06T18:26:20.032Z,103171.27
2019-01-06T18:29:09.505Z,103172.42
2019-01-06T18:31:57.340Z,103171.00
2019-01-06T18:34:57.917Z,103173.02
2019-01-06T18:37:46.309Z,103170.20
2019-01-06T18:40:35.889Z,103175.28
2019-01-06T18:43:25.661Z,103172.51
2019-01-06T18:46:18.161Z,103175.17
2019-01-06T18:49:25.844Z,103179.73
2019-01-06T18:52:15.539Z,103177.07
2019-01-06T18:55:07.557Z,103178.09
2019-01-06T18:58:06.091Z,103175.05
2019-01-06T19:00:54.333Z,103177.19
2019-01-06T19:03:43.394Z,103183.43
2019-01-06T19:06:34.694Z,103188.25
2019-01-06T19:09:25.661Z,103185.17
2019-01-06T19:12:33.176Z,103182.14
2019-01-06T19:15:46.828Z,103181.36
2019-01-06T19:18:33.320Z,103179.08
2019-01-06T19:21:35.307Z,103179.59
2019-01-06T19:24:23.490Z,103181.36
2019-01-06T19:27:28.219Z,103183.78
2019-01-06T19:30:34.943Z,103190.52
2019-01-06T19:33:29.968Z,103186.70
2019-01-06T19:36:25.458Z,103184.63
2019-01-06T19:39:18.460Z,103188.95
2019-01-06T19:42:08.361Z,103195.30
2019-01-06T19:45:09.898Z,103187.12
2019-01-06T19:48:05.353Z,103191.83
2019-01-06T19:50:54.828Z,103190.66
2019-01-06T19:53:51.487Z,103186.94
2019-01-06T19:56:40.030Z,103183.48
2019-01-06T19:59:34.860Z,103182.45
2019-01-06T20:02:23.331Z,103187.64
2019-01-06T20:05:28.158Z,103177.87
2019-01-06T20:08:29.486Z,103186.02
2019-01-06T20:11:17.614Z,103190.58
2019-01-06T20:14:07.183Z,103185.22
2019-01-06T20:16:56.744Z,103190.18
2019-01-06T20:19:45.765Z,103191.33
2019-01-06T20:22:47.165Z,103187.52
2019-01-06T20:25:34.423Z,103191.08
2019-01-06T20:28:38.966Z,103191.08
2019-01-06T20:31:28.582Z,103187.76
2019-01-06T20:34:24.406Z,103191.82
2019-01-06T20:37:13.589Z,103198.17
2019-01-06T20:40:04.188Z,103202.77
2019-01-06T20:42:50.209Z,103201.98
2019-01-06T20:45:54.939Z,103202.61
2019-01-06T20:48:59.741Z,103209.86
2019-01-06T20:52:00.252Z,103206.05
2019-01-06T20:54:58.836Z,103201.87
2019-01-06T20:57:47.128Z,103206.02
2019-01-06T21:00:31.569Z,103203.20
2019-01-06T21:03:22.847Z,103202.15
2019-01-06T21:06:17.901Z,103203.92
2019-01-06T21:09:09.415Z,103203.36
2019-01-06T21:12:04.823Z,103205.28
2019-01-06T21:14:43.207Z,103200.94
2019-01-06T21:17:23.833Z,103207.17
2019-01-06T21:20:15.002Z,103214.42
2019-01-06T21:23:21.269Z,103214.80
2019-01-06T21:26:10.674Z,103214.80
2019-01-06T21:28:58.455Z,103215.60
2019-01-06T21:31:43.628Z,103220.19
2019-01-06T21:34:31.629Z,103213.59
2019-01-06T21:37:39.703Z,103212.72
2019-01-06T21:40:27.054Z,103220.97
2019-01-06T21:43:15.429Z,103225.27
2019-01-06T21:46:04.912Z,103219.91
2019-01-06T21:48:53.406Z,103219.91
2019-01-06T21:51:38.628Z,103221.98
2019-01-06T21:54:27.006Z,103214.36
2019-01-06T21:57:23.685Z,103222.23
2019-01-06T22:00:16.166Z,103224.62
2019-01-06T22:03:05.775Z,103224.78
2019-01-06T22:05:58.028Z,103223.51
2019-01-06T22:09:02.843Z,103219.70
2019-01-06T22:11:53.646Z,103217.37
2019-01-06T22:15:03.163Z,103209.74
2019-01-06T22:17:51.014Z,103209.00
2019-01-06T22:20:43.274Z,103210.02
2019-01-06T22:23:38.767Z,103204.56
2019-01-06T22:26:28.007Z,103204.04
2019-01-06T22:29:29.207Z,103200.23
2019-01-06T22:32:27.519Z,103199.36
2019-01-06T22:35:29.021Z,103198.68
2019-01-06T22:38:17.388Z,103193.94
2019-01-06T22:41:17.728Z,103190.00
2019-01-06T22:44:10.361Z,103193.45
2019-01-06T22:46:59.199Z,103194.44
2019-01-06T22:50:01.790Z,103197.34
2019-01-06T22:53:06.467Z,103198.98
2019-01-06T22:56:10.929Z,103190.34
2019-01-06T22:59:06.404Z,103195.67
2019-01-06T23:01:58.800Z,103188.55
2019-01-06T23:04:45.921Z,103183.55
2019-01-06T23:07:51.078Z,103193.88
2019-01-06T23:10:39.194Z,103197.94
2019-01-06T23:13:40.866Z,103191.18
2019-01-06T23:16:24.975Z,103193.59
2019-01-06T23:19:27.593Z,103190.77
2019-01-06T23:22:15.616Z,103190.77
2019-01-06T23:25:14.126Z,103189.13
2019-01-06T23:28:04.827Z,103189.47
2019-01-06T23:30:53.087Z,103196.28
2019-01-06T23:33:41.263Z,103190.75
2019-01-06T23:36:42.902Z,103202.97
2019-01-06T23:39:38.914Z,103201.22
2019-01-06T23:42:33.712Z,103202.81
2019-01-06T23:45:23.225Z,103198.91
2019-01-06T23:48:22.049Z,103201.41
2019-01-06T23:51:05.966Z,103200.63
2019-01-06T23:53:54.156Z,103210.33
2019-01-06T23:56:43.593Z,103208.33
2019-01-06T23:59:32.880Z,103208.86
