createdAt,value
2023-02-16T00:01:18.095Z,100.00
2023-02-16T00:03:45.933Z,100.00
2023-02-16T00:06:16.037Z,100.00
2023-02-16T00:08:45.552Z,100.00
2023-02-16T00:11:39.273Z,100.00
2023-02-16T00:14:10.262Z,100.00
2023-02-16T00:16:38.578Z,100.00
2023-02-16T00:19:46.043Z,100.00
2023-02-16T00:22:13.028Z,100.00
2023-02-16T00:24:40.737Z,100.00
2023-02-16T00:27:16.246Z,100.00
2023-02-16T00:29:45.830Z,100.00
2023-02-16T00:32:13.755Z,100.00
2023-02-16T00:34:42.192Z,100.00
2023-02-16T00:37:12.066Z,100.00
2023-02-16T00:39:41.938Z,100.00
2023-02-16T00:42:15.204Z,100.00
2023-02-16T00:44:45.650Z,100.00
2023-02-16T00:47:35.516Z,100.00
2023-02-16T00:50:07.488Z,100.00
2023-02-16T00:52:42.737Z,100.00
2023-02-16T00:55:13.412Z,100.00
2023-02-16T00:57:45.881Z,100.00
2023-02-16T01:00:15.571Z,100.00
2023-02-16T01:02:47.766Z,100.00
2023-02-16T01:05:15.925Z,100.00
2023-02-16T01:08:01.572Z,100.00
2023-02-16T01:10:48.080Z,100.00
2023-02-16T01:13:15.869Z,100.00
2023-02-16T01:15:44.488Z,100.00
2023-02-16T01:18:17.917Z,100.00
2023-02-16T01:20:46.446Z,100.00
2023-02-16T01:23:13.568Z,100.00
2023-02-16T01:25:42.346Z,100.00
2023-02-16T01:28:22.926Z,100.00
2023-02-16T01:30:51.819Z,100.00
2023-02-16T01:33:19.923Z,100.00
2023-02-16T01:35:47.531Z,100.00
2023-02-16T01:38:19.071Z,100.00
2023-02-16T01:41:22.532Z,100.00
2023-02-16T01:44:01.615Z,100.00
2023-02-16T01:46:38.794Z,100.00
2023-02-16T01:49:05.769Z,100.00
2023-02-16T01:51:48.859Z,100.00
2023-02-16T01:54:44.398Z,100.00
2023-02-16T01:57:23.813Z,100.00
2023-02-16T01:59:55.907Z,100.00
2023-02-16T02:02:33.838Z,100.00
2023-02-16T02:05:27.490Z,100.00
2023-02-16T02:07:58.342Z,100.00
2023-02-16T02:10:54.304Z,100.00
2023-02-16T02:13:37.518Z,100.00
2023-02-16T02:16:05.484Z,100.00
2023-02-16T02:18:33.861Z,100.00
2023-02-16T02:21:39.744Z,100.00
2023-02-16T02:24:46.655Z,100.00
2023-02-16T02:27:31.342Z,100.00
2023-02-16T02:30:16.818Z,100.00
2023-02-16T02:32:55.302Z,100.00
2023-02-16T02:35:45.150Z,100.00
2023-02-16T02:38:37.564Z,100.00
2023-02-16T02:41:45.558Z,100.00
2023-02-16T02:44:17.861Z,100.00
2023-02-16T02:46:45.279Z,100.00
2023-02-16T02:49:13.484Z,100.00
2023-02-16T02:51:43.300Z,100.00
2023-02-16T02:54:52.241Z,100.00
2023-02-16T02:57:53.817Z,100.00
2023-02-16T03:00:42.049Z,100.00
2023-02-16T03:03:27.714Z,100.00
2023-02-16T03:05:57.388Z,100.00
2023-02-16T03:08:28.832Z,100.00
2023-02-16T03:11:32.173Z,100.00
2023-02-16T03:14:08.066Z,100.00
2023-02-16T03:16:42.716Z,100.00
2023-02-16T03:19:32.281Z,100.00
2023-02-16T03:22:19.660Z,100.00
2023-02-16T03:25:06.474Z,100.00
2023-02-16T03:28:00.449Z,100.00
2023-02-16T03:30:29.096Z,100.00
2023-02-16T03:32:56.464Z,100.00
2023-02-16T03:35:24.792Z,100.00
2023-02-16T03:37:52.165Z,100.00
2023-02-16T03:40:29.599Z,100.00
2023-02-16T03:43:06.233Z,100.00
2023-02-16T03:45:36.363Z,100.00
2023-02-16T03:48:03.990Z,100.00
2023-02-16T03:50:31.347Z,100.00
2023-02-16T03:53:07.501Z,100.00
2023-02-16T03:55:53.801Z,100.00
2023-02-16T03:58:23.694Z,100.00
2023-02-16T04:00:52.323Z,100.00
2023-02-16T04:03:19.378Z,100.00
2023-02-16T04:05:47.374Z,100.00
2023-02-16T04:08:14.298Z,100.00
2023-02-16T04:10:41.788Z,100.00
2023-02-16T04:13:09.250Z,100.00
2023-02-16T04:15:36.664Z,100.00
2023-02-16T04:18:03.914Z,100.00
2023-02-16T04:20:34.805Z,100.00
2023-02-16T04:23:03.216Z,100.00
2023-02-16T04:25:30.463Z,100.00
2023-02-16T04:27:57.416Z,100.00
2023-02-16T04:30:27.444Z,100.00
2023-02-16T04:32:55.224Z,100.00
2023-02-16T04:35:22.657Z,100.00
2023-02-16T04:37:49.675Z,100.00
2023-02-16T04:40:18.078Z,100.00
2023-02-16T04:42:46.002Z,100.00
2023-02-16T04:45:14.183Z,100.00
2023-02-16T04:47:41.447Z,100.00
2023-02-16T04:50:10.344Z,100.00
2023-02-16T04:52:38.189Z,100.00
2023-02-16T04:55:07.363Z,100.00
2023-02-16T04:57:34.461Z,100.00
2023-02-16T05:00:01.780Z,100.00
2023-02-16T05:02:28.771Z,100.00
2023-02-16T05:04:56.287Z,100.00
2023-02-16T05:07:23.304Z,100.00
2023-02-16T05:09:51.651Z,100.00
2023-02-16T05:12:37.196Z,100.00
2023-02-16T05:15:05.761Z,100.00
2023-02-16T05:17:32.730Z,100.00
2023-02-16T05:20:01.788Z,100.00
2023-02-16T05:22:28.984Z,100.00
2023-02-16T05:24:56.157Z,100.00
2023-02-16T05:27:25.964Z,100.00
2023-02-16T05:29:53.558Z,100.00
2023-02-16T05:32:21.253Z,100.00
2023-02-16T05:34:48.559Z,100.00
2023-02-16T05:37:17.383Z,100.00
2023-02-16T05:39:45.437Z,100.00
2023-02-16T05:42:12.371Z,100.00
2023-02-16T05:44:39.871Z,100.00
2023-02-16T05:47:07.537Z,100.00
2023-02-16T05:49:34.976Z,100.00
2023-02-16T05:52:02.278Z,100.00
2023-02-16T05:54:29.788Z,100.00
2023-02-16T05:56:56.758Z,100.00
2023-02-16T05:59:24.098Z,100.00
2023-02-16T06:01:52.385Z,100.00
2023-02-16T06:04:21.539Z,100.00
2023-02-16T06:06:48.731Z,100.00
2023-02-16T06:09:16.163Z,100.00
2023-02-16T06:11:43.606Z,100.00
2023-02-16T06:14:14.090Z,100.00
2023-02-16T06:16:43.367Z,100.00
2023-02-16T06:19:11.578Z,100.00
2023-02-16T06:21:39.797Z,100.00
2023-02-16T06:24:09.654Z,100.00
2023-02-16T06:26:37.205Z,100.00
2023-02-16T06:29:05.221Z,100.00
2023-02-16T06:31:35.078Z,100.00
2023-02-16T06:34:04.209Z,100.00
2023-02-16T06:36:31.660Z,100.00
2023-02-16T06:38:58.960Z,100.00
2023-02-16T06:41:31.985Z,100.00
2023-02-16T06:44:00.750Z,100.00
2023-02-16T06:46:28.779Z,100.00
2023-02-16T06:48:56.684Z,100.00
2023-02-16T06:51:24.206Z,100.00
2023-02-16T06:53:51.404Z,100.00
2023-02-16T06:56:18.405Z,100.00
2023-02-16T06:58:45.652Z,100.00
2023-02-16T07:01:12.786Z,100.00
2023-02-16T07:03:40.347Z,100.00
2023-02-16T07:06:07.675Z,100.00
2023-02-16T07:08:35.932Z,100.00
2023-02-16T07:11:03.561Z,100.00
2023-02-16T07:13:31.380Z,100.00
2023-02-16T07:15:58.309Z,100.00
2023-02-16T07:18:25.609Z,100.00
2023-02-16T07:20:52.557Z,100.00
2023-02-16T07:23:20.031Z,100.00
2023-02-16T07:25:47.323Z,100.00
2023-02-16T07:28:14.864Z,100.00
2023-02-16T07:30:42.312Z,100.00
2023-02-16T07:33:10.597Z,100.00
2023-02-16T07:35:38.180Z,100.00
2023-02-16T07:38:06.144Z,100.00
2023-02-16T07:40:33.710Z,100.00
2023-02-16T07:43:02.700Z,99.52
2023-02-16T07:45:30.295Z,99.32
2023-02-16T07:47:57.509Z,99.33
2023-02-16T07:50:24.684Z,98.64
2023-02-16T07:52:52.359Z,98.19
2023-02-16T07:55:19.396Z,97.57
2023-02-16T07:57:49.426Z,97.69
2023-02-16T08:00:17.193Z,96.83
2023-02-16T08:02:45.517Z,96.79
2023-02-16T08:05:13.599Z,96.48
2023-02-16T08:07:41.975Z,95.49
2023-02-16T08:10:09.523Z,94.44
2023-02-16T08:12:37.666Z,93.32
2023-02-16T08:15:05.107Z,91.84
2023-02-16T08:17:32.664Z,92.49
2023-02-16T08:19:59.780Z,92.53
2023-02-16T08:22:27.110Z,92.81
2023-02-16T08:24:54.381Z,90.99
2023-02-16T08:27:23.161Z,91.33
2023-02-16T08:29:50.546Z,90.58
2023-02-16T08:32:18.044Z,90.94
2023-02-16T08:34:45.161Z,91.27
2023-02-16T08:37:13.569Z,91.10
2023-02-16T08:39:41.562Z,90.48
2023-02-16T08:42:11.878Z,90.17
2023-02-16T08:44:40.215Z,89.54
2023-02-16T08:47:09.533Z,89.89
2023-02-16T08:49:36.638Z,89.69
2023-02-16T08:52:05.430Z,89.10
2023-02-16T08:54:33.419Z,88.50
2023-02-16T08:57:02.961Z,86.97
2023-02-16T08:59:30.722Z,86.27
2023-02-16T09:01:59.271Z,86.72
2023-02-16T09:04:29.346Z,86.15
2023-02-16T09:06:58.496Z,85.41
2023-02-16T09:09:26.559Z,85.90
2023-02-16T09:11:53.979Z,86.15
2023-02-16T09:14:21.701Z,85.04
2023-02-16T09:16:49.420Z,83.74
2023-02-16T09:19:20.631Z,83.20
2023-02-16T09:21:50.784Z,83.74
2023-02-16T09:24:18.326Z,82.14
2023-02-16T09:26:45.957Z,81.98
2023-02-16T09:29:14.842Z,82.28
2023-02-16T09:31:44.447Z,81.20
2023-02-16T09:34:21.848Z,81.50
2023-02-16T09:36:50.340Z,80.42
2023-02-16T09:39:17.730Z,80.12
2023-02-16T09:41:54.124Z,80.46
2023-02-16T09:44:33.488Z,79.97
2023-02-16T09:47:05.082Z,78.95
2023-02-16T09:49:37.235Z,79.23
2023-02-16T09:52:13.881Z,79.15
2023-02-16T09:54:51.852Z,78.34
2023-02-16T09:57:25.908Z,78.95
2023-02-16T09:59:58.606Z,78.89
2023-02-16T10:02:55.993Z,77.57
2023-02-16T10:05:36.974Z,77.73
2023-02-16T10:08:14.526Z,78.07
2023-02-16T10:10:50.914Z,77.26
2023-02-16T10:13:32.165Z,77.04
2023-02-16T10:16:01.647Z,76.87
2023-02-16T10:18:34.142Z,76.75
2023-02-16T10:21:07.046Z,75.90
2023-02-16T10:23:46.437Z,77.13
2023-02-16T10:26:16.459Z,76.07
2023-02-16T10:28:55.914Z,76.31
2023-02-16T10:31:39.003Z,76.51
2023-02-16T10:34:18.386Z,76.87
2023-02-16T10:37:10.873Z,76.61
2023-02-16T10:40:06.140Z,76.98
2023-02-16T10:42:44.594Z,76.78
2023-02-16T10:45:15.406Z,77.29
2023-02-16T10:47:45.344Z,77.06
2023-02-16T10:50:25.425Z,77.11
2023-02-16T10:52:58.285Z,76.99
2023-02-16T10:55:26.305Z,76.21
2023-02-16T10:57:57.454Z,76.15
2023-02-16T11:00:58.199Z,75.06
2023-02-16T11:03:30.528Z,75.04
2023-02-16T11:06:14.317Z,75.48
2023-02-16T11:08:49.872Z,75.27
2023-02-16T11:11:18.856Z,74.62
2023-02-16T11:13:57.311Z,74.38
2023-02-16T11:16:25.498Z,74.03
2023-02-16T11:19:08.060Z,73.90
2023-02-16T11:21:46.292Z,73.04
2023-02-16T11:24:31.937Z,73.56
2023-02-16T11:27:05.275Z,73.23
2023-02-16T11:29:32.758Z,72.66
2023-02-16T11:32:07.007Z,73.36
2023-02-16T11:34:43.964Z,72.39
2023-02-16T11:37:13.974Z,72.26
2023-02-16T11:39:49.781Z,72.19
2023-02-16T11:42:28.173Z,72.63
2023-02-16T11:44:57.285Z,72.60
2023-02-16T11:47:31.470Z,72.23
2023-02-16T11:50:21.532Z,72.11
2023-02-16T11:52:54.637Z,71.86
2023-02-16T11:55:27.180Z,72.07
2023-02-16T11:57:56.417Z,71.75
2023-02-16T12:00:24.878Z,71.06
2023-02-16T12:03:01.555Z,72.07
2023-02-16T12:05:35.077Z,71.99
2023-02-16T12:08:22.228Z,72.28
2023-02-16T12:11:10.355Z,72.16
2023-02-16T12:14:19.110Z,71.82
2023-02-16T12:17:00.919Z,72.16
2023-02-16T12:19:40.146Z,72.09
2023-02-16T12:22:32.546Z,71.63
2023-02-16T12:25:09.038Z,71.54
2023-02-16T12:27:39.492Z,71.79
2023-02-16T12:30:26.335Z,72.13
2023-02-16T12:32:57.876Z,72.10
2023-02-16T12:35:47.561Z,71.89
2023-02-16T12:38:52.310Z,72.00
2023-02-16T12:41:19.578Z,72.33
2023-02-16T12:43:58.512Z,72.04
2023-02-16T12:46:38.022Z,72.33
2023-02-16T12:49:17.988Z,73.17
2023-02-16T12:52:04.829Z,73.16
2023-02-16T12:54:40.538Z,73.25
2023-02-16T12:57:20.550Z,73.36
2023-02-16T13:00:03.067Z,73.50
2023-02-16T13:02:40.649Z,74.21
2023-02-16T13:05:18.103Z,74.36
2023-02-16T13:07:49.200Z,73.77
2023-02-16T13:10:24.642Z,73.50
2023-02-16T13:13:00.973Z,74.14
2023-02-16T13:15:30.944Z,74.55
2023-02-16T13:18:03.292Z,75.17
2023-02-16T13:20:30.731Z,74.93
2023-02-16T13:23:22.700Z,75.33
2023-02-16T13:26:01.227Z,73.88
2023-02-16T13:28:31.700Z,74.34
2023-02-16T13:31:25.202Z,74.36
2023-02-16T13:34:40.798Z,74.20
2023-02-16T13:37:52.078Z,73.86
2023-02-16T13:40:32.323Z,74.00
2023-02-16T13:43:13.950Z,73.99
2023-02-16T13:45:47.075Z,74.08
2023-02-16T13:48:22.132Z,74.45
2023-02-16T13:50:59.773Z,74.63
2023-02-16T13:53:40.199Z,74.51
2023-02-16T13:56:28.761Z,74.36
2023-02-16T13:59:19.361Z,74.81
2023-02-16T14:01:50.937Z,75.14
2023-02-16T14:04:24.774Z,75.57
2023-02-16T14:07:17.872Z,76.07
2023-02-16T14:09:47.796Z,76.57
2023-02-16T14:12:20.076Z,76.47
2023-02-16T14:14:58.003Z,76.50
2023-02-16T14:17:29.238Z,76.76
2023-02-16T14:20:25.766Z,76.92
2023-02-16T14:23:00.231Z,77.30
2023-02-16T14:25:31.173Z,77.74
2023-02-16T14:28:02.153Z,77.70
2023-02-16T14:30:51.905Z,77.98
2023-02-16T14:33:24.164Z,78.59
2023-02-16T14:36:00.778Z,78.98
2023-02-16T14:38:29.327Z,79.33
2023-02-16T14:40:57.614Z,78.90
2023-02-16T14:43:31.565Z,79.33
2023-02-16T14:46:28.607Z,79.72
2023-02-16T14:49:14.963Z,79.74
2023-02-16T14:52:03.808Z,79.87
2023-02-16T14:54:49.702Z,80.12
2023-02-16T14:57:23.553Z,80.17
2023-02-16T14:59:58.240Z,80.73
2023-02-16T15:02:38.588Z,80.81
2023-02-16T15:05:22.365Z,80.51
2023-02-16T15:07:56.203Z,80.41
2023-02-16T15:10:27.537Z,81.06
2023-02-16T15:12:57.937Z,81.40
2023-02-16T15:15:43.952Z,80.90
2023-02-16T15:18:21.318Z,81.46
2023-02-16T15:20:53.081Z,81.50
2023-02-16T15:23:23.991Z,82.31
2023-02-16T15:25:58.771Z,82.22
2023-02-16T15:28:32.498Z,82.44
2023-02-16T15:31:06.128Z,82.78
2023-02-16T15:33:37.669Z,83.27
2023-02-16T15:36:13.411Z,84.09
2023-02-16T15:38:57.189Z,84.26
2023-02-16T15:41:33.183Z,84.35
2023-02-16T15:44:03.031Z,84.54
2023-02-16T15:46:43.746Z,85.10
2023-02-16T15:49:21.680Z,85.84
2023-02-16T15:51:49.440Z,85.48
2023-02-16T15:54:28.057Z,85.62
2023-02-16T15:56:58.612Z,85.78
2023-02-16T15:59:50.060Z,86.61
2023-02-16T16:02:24.831Z,87.04
2023-02-16T16:04:56.191Z,87.29
2023-02-16T16:07:35.861Z,87.66
2023-02-16T16:10:15.774Z,87.72
2023-02-16T16:12:44.851Z,88.10
2023-02-16T16:15:22.977Z,88.47
2023-02-16T16:17:52.820Z,88.53
2023-02-16T16:20:44.667Z,88.75
2023-02-16T16:23:14.792Z,89.24
2023-02-16T16:25:44.967Z,89.62
2023-02-16T16:28:34.015Z,89.87
2023-02-16T16:31:12.271Z,90.08
2023-02-16T16:33:59.837Z,90.28
2023-02-16T16:36:53.468Z,90.56
2023-02-16T16:39:26.303Z,90.71
2023-02-16T16:42:19.963Z,90.41
2023-02-16T16:44:56.870Z,90.23
2023-02-16T16:47:26.983Z,90.16
2023-02-16T16:49:56.515Z,90.20
2023-02-16T16:52:44.673Z,90.66
2023-02-16T16:55:27.390Z,90.71
2023-02-16T16:58:15.118Z,90.61
2023-02-16T17:00:42.945Z,90.83
2023-02-16T17:03:15.325Z,90.83
2023-02-16T17:05:44.273Z,90.90
2023-02-16T17:08:11.678Z,91.08
2023-02-16T17:10:41.107Z,91.20
2023-02-16T17:13:13.829Z,91.19
2023-02-16T17:15:59.659Z,90.94
2023-02-16T17:18:26.779Z,91.01
2023-02-16T17:20:54.667Z,90.89
2023-02-16T17:23:23.641Z,90.88
2023-02-16T17:25:51.261Z,90.87
2023-02-16T17:28:20.243Z,90.77
2023-02-16T17:30:47.673Z,90.61
2023-02-16T17:33:14.787Z,91.05
2023-02-16T17:35:43.734Z,90.86
2023-02-16T17:38:19.775Z,90.81
2023-02-16T17:40:49.141Z,90.71
2023-02-16T17:43:17.864Z,91.08
2023-02-16T17:45:45.784Z,91.23
2023-02-16T17:48:18.305Z,91.41
2023-02-16T17:50:46.762Z,91.10
2023-02-16T17:53:19.262Z,91.43
2023-02-16T17:55:49.505Z,91.79
2023-02-16T17:58:16.708Z,92.23
2023-02-16T18:00:45.545Z,92.07
2023-02-16T18:03:12.794Z,92.33
2023-02-16T18:05:40.440Z,92.43
2023-02-16T18:08:08.009Z,92.41
2023-02-16T18:10:43.041Z,92.95
2023-02-16T18:13:11.725Z,93.14
2023-02-16T18:15:42.343Z,93.10
2023-02-16T18:18:10.084Z,92.61
2023-02-16T18:20:37.681Z,92.60
2023-02-16T18:23:05.566Z,92.98
2023-02-16T18:25:33.768Z,93.06
2023-02-16T18:28:01.055Z,93.13
2023-02-16T18:30:28.467Z,92.64
2023-02-16T18:32:55.593Z,92.58
2023-02-16T18:35:22.931Z,92.58
2023-02-16T18:37:50.080Z,92.52
2023-02-16T18:40:19.996Z,92.22
2023-02-16T18:42:47.608Z,92.09
2023-02-16T18:45:15.108Z,92.31
2023-02-16T18:47:44.476Z,92.02
2023-02-16T18:50:12.620Z,92.06
2023-02-16T18:52:42.491Z,91.71
2023-02-16T18:55:11.394Z,92.07
2023-02-16T18:57:38.636Z,92.20
2023-02-16T19:00:07.877Z,91.92
2023-02-16T19:02:35.668Z,91.98
2023-02-16T19:05:03.890Z,91.92
2023-02-16T19:07:30.812Z,91.44
2023-02-16T19:09:58.096Z,91.59
2023-02-16T19:12:25.461Z,91.93
2023-02-16T19:14:52.768Z,91.93
2023-02-16T19:17:19.737Z,92.28
2023-02-16T19:19:46.967Z,92.01
2023-02-16T19:22:13.941Z,91.64
2023-02-16T19:24:41.405Z,91.24
2023-02-16T19:27:08.391Z,90.88
2023-02-16T19:29:35.712Z,90.69
2023-02-16T19:32:03.058Z,91.23
2023-02-16T19:34:30.368Z,91.37
2023-02-16T19:36:57.324Z,90.64
2023-02-16T19:39:24.493Z,90.61
2023-02-16T19:41:51.650Z,89.97
2023-02-16T19:44:18.980Z,90.24
2023-02-16T19:46:45.919Z,90.62
2023-02-16T19:49:15.127Z,90.13
2023-02-16T19:51:42.949Z,89.87
2023-02-16T19:54:10.256Z,89.83
2023-02-16T19:56:40.482Z,90.47
2023-02-16T19:59:08.720Z,90.72
2023-02-16T20:01:36.400Z,90.46
2023-02-16T20:04:04.048Z,89.81
2023-02-16T20:06:34.421Z,90.69
2023-02-16T20:09:01.708Z,90.80
2023-02-16T20:11:29.521Z,91.00
2023-02-16T20:13:57.686Z,90.83
2023-02-16T20:16:26.326Z,91.02
2023-02-16T20:18:56.890Z,91.75
2023-02-16T20:21:26.567Z,91.63
2023-02-16T20:23:57.631Z,92.11
2023-02-16T20:26:34.643Z,91.71
2023-02-16T20:29:04.063Z,91.28
2023-02-16T20:31:38.317Z,91.51
2023-02-16T20:34:06.687Z,91.35
2023-02-16T20:36:35.457Z,91.86
2023-02-16T20:39:04.467Z,92.04
2023-02-16T20:41:31.826Z,92.04
2023-02-16T20:43:59.100Z,91.99
2023-02-16T20:46:26.321Z,92.19
2023-02-16T20:48:54.036Z,92.03
2023-02-16T20:51:21.503Z,92.42
2023-02-16T20:53:49.269Z,92.97
2023-02-16T20:56:22.852Z,93.07
2023-02-16T20:58:52.369Z,92.96
2023-02-16T21:01:29.829Z,93.36
2023-02-16T21:03:58.740Z,93.15
2023-02-16T21:06:26.266Z,93.36
2023-02-16T21:08:53.630Z,93.43
2023-02-16T21:11:21.358Z,93.30
2023-02-16T21:13:49.072Z,93.51
2023-02-16T21:16:16.473Z,93.73
2023-02-16T21:18:44.569Z,93.74
2023-02-16T21:21:15.633Z,93.98
2023-02-16T21:23:43.708Z,93.58
2023-02-16T21:26:11.843Z,93.72
2023-02-16T21:28:39.558Z,93.83
2023-02-16T21:31:13.890Z,93.94
2023-02-16T21:33:42.659Z,93.95
2023-02-16T21:36:12.605Z,94.07
2023-02-16T21:38:40.925Z,94.68
2023-02-16T21:41:25.449Z,93.84
2023-02-16T21:43:59.315Z,93.94
2023-02-16T21:46:28.167Z,94.33
2023-02-16T21:48:57.356Z,94.15
2023-02-16T21:51:32.113Z,94.30
2023-02-16T21:54:00.201Z,94.31
2023-02-16T21:56:45.518Z,94.75
2023-02-16T21:59:14.639Z,94.22
2023-02-16T22:01:47.863Z,94.62
2023-02-16T22:04:19.122Z,94.63
2023-02-16T22:06:48.847Z,94.38
2023-02-16T22:09:18.979Z,94.36
2023-02-16T22:11:46.786Z,94.10
2023-02-16T22:14:14.349Z,94.14
2023-02-16T22:16:43.906Z,94.19
2023-02-16T22:19:13.190Z,94.34
2023-02-16T22:21:42.218Z,94.67
2023-02-16T22:24:14.170Z,94.62
2023-02-16T22:26:41.353Z,94.41
2023-02-16T22:29:09.414Z,94.16
2023-02-16T22:31:37.461Z,93.89
2023-02-16T22:34:13.548Z,94.08
2023-02-16T22:36:40.905Z,94.30
2023-02-16T22:39:08.447Z,94.05
2023-02-16T22:41:35.988Z,94.08
2023-02-16T22:44:03.371Z,94.10
2023-02-16T22:46:30.677Z,93.97
2023-02-16T22:48:59.047Z,93.99
2023-02-16T22:51:29.322Z,93.69
2023-02-16T22:54:01.081Z,93.87
2023-02-16T22:56:28.443Z,94.01
2023-02-16T22:58:57.791Z,94.00
2023-02-16T23:01:26.624Z,94.01
2023-02-16T23:03:58.787Z,93.90
2023-02-16T23:06:37.011Z,93.65
2023-02-16T23:09:08.905Z,93.48
2023-02-16T23:11:36.455Z,93.39
2023-02-16T23:14:04.626Z,93.61
2023-02-16T23:16:31.700Z,93.18
2023-02-16T23:19:00.179Z,93.41
2023-02-16T23:21:32.805Z,93.28
2023-02-16T23:24:00.640Z,93.23
2023-02-16T23:26:29.661Z,93.36
2023-02-16T23:29:01.488Z,93.92
2023-02-16T23:31:33.103Z,93.21
2023-02-16T23:34:02.471Z,92.70
2023-02-16T23:36:31.087Z,93.06
2023-02-16T23:39:12.141Z,92.76
2023-02-16T23:41:40.144Z,93.17
2023-02-16T23:44:08.137Z,92.94
2023-02-16T23:46:35.063Z,92.83
2023-02-16T23:49:02.791Z,92.86
2023-02-16T23:51:29.750Z,92.77
2023-02-16T23:53:57.013Z,93.06
2023-02-16T23:56:28.630Z,92.91
2023-02-16T23:58:59.254Z,92.97
