createdAt,value
2018-07-03T00:01:04.463Z,14.10
2018-07-03T00:02:36.035Z,13.30
2018-07-03T00:04:07.709Z,13.90
2018-07-03T00:05:39.179Z,13.80
2018-07-03T00:07:10.752Z,12.50
2018-07-03T00:08:42.323Z,13.00
2018-07-03T00:10:13.897Z,12.90
2018-07-03T00:11:45.467Z,12.90
2018-07-03T00:13:17.039Z,12.40
2018-07-03T00:14:48.611Z,12.90
2018-07-03T00:16:20.184Z,12.90
2018-07-03T00:17:51.755Z,13.10
2018-07-03T00:19:23.326Z,14.10
2018-07-03T00:20:54.898Z,14.20
2018-07-03T00:22:26.570Z,13.90
2018-07-03T00:23:58.045Z,12.80
2018-07-03T00:25:29.614Z,13.90
2018-07-03T00:27:01.186Z,12.80
2018-07-03T00:28:32.757Z,13.60
2018-07-03T00:30:04.357Z,13.20
2018-07-03T00:31:35.908Z,14.10
2018-07-03T00:33:07.479Z,14.40
2018-07-03T00:34:39.045Z,14.60
2018-07-03T00:36:10.616Z,13.30
2018-07-03T00:37:42.197Z,12.70
2018-07-03T00:39:13.760Z,12.80
2018-07-03T00:40:45.634Z,14.40
2018-07-03T00:42:16.904Z,13.70
2018-07-03T00:43:48.475Z,14.40
2018-07-03T00:45:20.048Z,14.80
2018-07-03T00:46:51.619Z,13.50
2018-07-03T00:48:23.190Z,13.00
2018-07-03T00:49:54.761Z,14.40
2018-07-03T00:51:26.333Z,13.80
2018-07-03T00:52:58.005Z,14.90
2018-07-03T00:54:29.477Z,13.50
2018-07-03T00:56:01.048Z,13.90
2018-07-03T00:57:32.620Z,14.90
2018-07-03T00:59:04.291Z,15.40
2018-07-03T01:00:35.764Z,16.00
2018-07-03T01:02:07.334Z,15.60
2018-07-03T01:03:38.906Z,14.30
2018-07-03T01:05:10.477Z,14.30
2018-07-03T01:06:42.050Z,14.60
2018-07-03T01:08:13.621Z,13.00
2018-07-03T01:09:45.193Z,13.90
2018-07-03T01:11:16.764Z,14.20
2018-07-03T01:12:48.336Z,16.90
2018-07-03T01:14:19.906Z,15.60
2018-07-03T01:15:51.478Z,16.40
2018-07-03T01:17:23.149Z,14.30
2018-07-03T01:18:54.621Z,15.50
2018-07-03T01:20:26.193Z,14.50
2018-07-03T01:21:57.763Z,15.10
2018-07-03T01:23:29.435Z,14.20
2018-07-03T01:25:00.910Z,15.20
2018-07-03T01:26:32.478Z,14.40
2018-07-03T01:28:04.049Z,13.90
2018-07-03T01:29:35.620Z,14.60
2018-07-03T01:31:07.192Z,14.60
2018-07-03T01:32:38.763Z,14.80
2018-07-03T01:34:10.335Z,16.20
2018-07-03T01:35:42.006Z,14.60
2018-07-03T01:37:13.477Z,14.20
2018-07-03T01:38:45.049Z,15.90
2018-07-03T01:40:16.619Z,15.20
2018-07-03T01:41:48.341Z,14.30
2018-07-03T01:43:19.762Z,15.20
2018-07-03T01:44:51.334Z,14.20
2018-07-03T01:46:22.905Z,13.40
2018-07-03T01:47:54.726Z,15.80
2018-07-03T01:49:26.047Z,14.90
2018-07-03T01:50:57.617Z,16.40
2018-07-03T01:52:29.189Z,16.60
2018-07-03T01:54:00.860Z,15.50
2018-07-03T01:55:32.331Z,15.00
2018-07-03T01:57:03.902Z,16.30
2018-07-03T01:58:35.482Z,16.50
2018-07-03T02:00:07.045Z,15.60
2018-07-03T02:01:38.622Z,16.20
2018-07-03T02:03:10.187Z,16.30
2018-07-03T02:04:41.761Z,16.80
2018-07-03T02:06:13.329Z,17.10
2018-07-03T02:07:44.901Z,17.40
2018-07-03T02:09:16.474Z,17.10
2018-07-03T02:10:48.043Z,17.90
2018-07-03T02:12:19.714Z,17.70
2018-07-03T02:13:51.184Z,19.10
2018-07-03T02:15:22.756Z,18.00
2018-07-03T02:16:54.329Z,16.90
2018-07-03T02:18:25.898Z,17.10
2018-07-03T02:19:57.469Z,16.60
2018-07-03T02:21:29.041Z,17.30
2018-07-03T02:23:00.611Z,17.40
2018-07-03T02:24:32.182Z,17.20
2018-07-03T02:26:03.752Z,16.70
2018-07-03T02:27:35.324Z,16.70
2018-07-03T02:29:06.895Z,18.00
2018-07-03T02:30:38.567Z,17.20
2018-07-03T02:32:10.037Z,18.80
2018-07-03T02:33:41.612Z,18.20
2018-07-03T02:35:13.179Z,19.10
2018-07-03T02:36:44.806Z,18.60
2018-07-03T02:38:16.322Z,19.30
2018-07-03T02:39:47.892Z,18.80
2018-07-03T02:41:19.468Z,16.80
2018-07-03T02:42:51.039Z,18.50
2018-07-03T02:44:22.606Z,19.10
2018-07-03T02:45:54.176Z,19.00
2018-07-03T02:47:25.747Z,18.70
2018-07-03T02:48:57.423Z,19.70
2018-07-03T02:50:28.889Z,19.10
2018-07-03T02:52:00.461Z,20.80
2018-07-03T02:53:32.031Z,20.00
2018-07-03T02:55:03.602Z,21.00
2018-07-03T02:56:35.176Z,20.10
2018-07-03T02:58:06.747Z,21.10
2018-07-03T02:59:38.315Z,20.60
2018-07-03T03:01:09.890Z,19.90
2018-07-03T03:02:41.456Z,19.00
2018-07-03T03:04:13.029Z,20.00
2018-07-03T03:05:44.598Z,20.20
2018-07-03T03:07:16.269Z,19.10
2018-07-03T03:08:47.740Z,19.20
2018-07-03T03:10:19.319Z,20.20
2018-07-03T03:11:50.881Z,19.90
2018-07-03T03:13:22.455Z,20.50
2018-07-03T03:14:54.023Z,19.50
2018-07-03T03:16:25.593Z,20.60
2018-07-03T03:17:57.166Z,20.90
2018-07-03T03:19:28.735Z,20.50
2018-07-03T03:21:00.307Z,21.70
2018-07-03T03:22:31.895Z,21.50
2018-07-03T03:24:03.448Z,21.30
2018-07-03T03:25:35.219Z,22.20
2018-07-03T03:27:06.589Z,22.10
2018-07-03T03:28:38.160Z,22.30
2018-07-03T03:30:09.731Z,22.40
2018-07-03T03:31:41.301Z,22.40
2018-07-03T03:33:12.872Z,21.00
2018-07-03T03:34:44.444Z,22.10
2018-07-03T03:36:16.013Z,22.30
2018-07-03T03:37:47.584Z,23.40
2018-07-03T03:39:19.155Z,22.40
2018-07-03T03:40:50.725Z,21.70
2018-07-03T03:42:22.297Z,23.90
2018-07-03T03:43:53.967Z,22.30
2018-07-03T03:45:25.437Z,22.90
2018-07-03T03:46:57.008Z,22.70
2018-07-03T03:48:28.579Z,22.50
2018-07-03T03:50:00.153Z,22.90
2018-07-03T03:51:31.723Z,23.50
2018-07-03T03:53:03.291Z,21.90
2018-07-03T03:54:34.861Z,21.50
2018-07-03T03:56:06.532Z,23.20
2018-07-03T03:57:38.003Z,22.60
2018-07-03T03:59:09.573Z,22.60
2018-07-03T04:00:41.143Z,23.60
2018-07-03T04:02:12.868Z,23.90
2018-07-03T04:03:44.285Z,24.50
2018-07-03T04:05:15.857Z,24.80
2018-07-03T04:06:47.426Z,24.40
2018-07-03T04:08:18.998Z,25.40
2018-07-03T04:09:50.567Z,25.70
2018-07-03T04:11:22.138Z,25.70
2018-07-03T04:12:53.761Z,26.20
2018-07-03T04:14:25.279Z,25.50
2018-07-03T04:15:56.849Z,23.80
2018-07-03T04:17:28.421Z,23.90
2018-07-03T04:18:59.991Z,25.10
2018-07-03T04:20:31.963Z,26.30
2018-07-03T04:22:03.133Z,26.40
2018-07-03T04:23:34.703Z,26.40
2018-07-03T04:25:06.277Z,25.50
2018-07-03T04:26:37.944Z,26.30
2018-07-03T04:28:09.415Z,26.40
2018-07-03T04:29:40.985Z,26.20
2018-07-03T04:31:12.556Z,26.60
2018-07-03T04:32:44.134Z,26.60
2018-07-03T04:34:15.699Z,27.20
2018-07-03T04:35:47.268Z,25.90
2018-07-03T04:37:18.840Z,28.90
2018-07-03T04:38:50.511Z,30.00
2018-07-03T04:40:21.980Z,28.50
2018-07-03T04:41:53.550Z,29.30
2018-07-03T04:43:25.120Z,30.40
2018-07-03T04:44:56.841Z,27.60
2018-07-03T04:46:28.264Z,31.30
2018-07-03T04:47:59.832Z,28.00
2018-07-03T04:49:31.403Z,29.70
2018-07-03T04:51:03.224Z,29.90
2018-07-03T04:52:34.546Z,30.00
2018-07-03T04:54:06.114Z,31.00
2018-07-03T04:55:37.685Z,29.80
2018-07-03T04:57:09.456Z,31.50
2018-07-03T04:58:40.828Z,28.10
2018-07-03T05:00:12.397Z,29.70
2018-07-03T05:01:43.968Z,31.30
2018-07-03T05:03:15.537Z,31.10
2018-07-03T05:04:47.108Z,29.80
2018-07-03T05:06:18.679Z,31.50
2018-07-03T05:07:50.249Z,31.50
2018-07-03T05:09:21.820Z,34.00
2018-07-03T05:10:53.389Z,35.80
2018-07-03T05:12:24.964Z,33.00
2018-07-03T05:13:56.531Z,34.00
2018-07-03T05:15:28.201Z,34.80
2018-07-03T05:16:59.671Z,36.30
2018-07-03T05:18:31.242Z,32.70
2018-07-03T05:20:02.813Z,35.50
2018-07-03T05:21:34.384Z,33.10
2018-07-03T05:23:05.958Z,37.10
2018-07-03T05:24:37.529Z,37.90
2018-07-03T05:26:09.094Z,38.10
2018-07-03T05:27:40.666Z,38.60
2018-07-03T05:29:12.234Z,38.90
2018-07-03T05:30:43.804Z,39.50
2018-07-03T05:32:15.375Z,36.30
2018-07-03T05:33:47.044Z,35.30
2018-07-03T05:35:18.722Z,37.40
2018-07-03T05:36:50.085Z,36.50
2018-07-03T05:38:21.655Z,38.00
2018-07-03T05:39:53.375Z,39.70
2018-07-03T05:41:24.795Z,41.40
2018-07-03T05:42:56.390Z,39.60
2018-07-03T05:44:27.935Z,41.00
2018-07-03T05:45:59.505Z,40.00
2018-07-03T05:47:31.076Z,39.10
2018-07-03T05:49:02.646Z,40.50
2018-07-03T05:50:34.215Z,38.20
2018-07-03T05:52:05.885Z,40.30
2018-07-03T05:53:37.356Z,41.30
2018-07-03T05:55:08.926Z,39.30
2018-07-03T05:56:40.496Z,41.30
2018-07-03T05:58:12.167Z,37.60
2018-07-03T05:59:43.636Z,40.10
2018-07-03T06:01:15.206Z,40.10
2018-07-03T06:02:46.777Z,41.50
2018-07-03T06:04:18.347Z,42.20
2018-07-03T06:05:49.916Z,42.20
2018-07-03T06:07:21.486Z,39.70
2018-07-03T06:08:53.057Z,39.50
2018-07-03T06:10:24.726Z,39.10
2018-07-03T06:11:56.198Z,39.80
2018-07-03T06:13:27.767Z,39.60
2018-07-03T06:14:59.472Z,41.60
2018-07-03T06:16:30.908Z,39.60
2018-07-03T06:18:02.477Z,40.20
2018-07-03T06:19:34.051Z,40.50
2018-07-03T06:21:05.619Z,43.00
2018-07-03T06:22:37.437Z,41.50
2018-07-03T06:24:08.758Z,41.00
2018-07-03T06:25:40.327Z,38.90
2018-07-03T06:27:11.898Z,41.50
2018-07-03T06:28:43.733Z,41.30
2018-07-03T06:30:15.037Z,41.70
2018-07-03T06:31:46.608Z,39.90
2018-07-03T06:33:18.177Z,42.80
2018-07-03T06:34:49.747Z,43.60
2018-07-03T06:36:21.317Z,42.20
2018-07-03T06:37:52.888Z,43.30
2018-07-03T06:39:24.462Z,42.50
2018-07-03T06:40:56.031Z,41.70
2018-07-03T06:42:27.596Z,42.70
2018-07-03T06:43:59.167Z,43.00
2018-07-03T06:45:30.736Z,41.10
2018-07-03T06:47:02.607Z,41.00
2018-07-03T06:48:33.877Z,40.40
2018-07-03T06:50:05.447Z,44.70
2018-07-03T06:51:37.071Z,41.20
2018-07-03T06:53:08.836Z,43.00
2018-07-03T06:54:40.155Z,43.00
2018-07-03T06:56:11.725Z,41.70
2018-07-03T06:57:43.294Z,40.60
2018-07-03T06:59:14.966Z,40.20
2018-07-03T07:00:46.436Z,39.90
2018-07-03T07:02:18.006Z,40.10
2018-07-03T07:03:49.578Z,41.50
2018-07-03T07:05:21.244Z,40.40
2018-07-03T07:06:52.716Z,41.60
2018-07-03T07:08:24.284Z,41.20
2018-07-03T07:09:55.854Z,40.30
2018-07-03T07:11:27.426Z,41.20
2018-07-03T07:12:58.994Z,41.20
2018-07-03T07:14:30.564Z,39.90
2018-07-03T07:16:02.134Z,39.60
2018-07-03T07:17:33.704Z,40.70
2018-07-03T07:19:05.273Z,40.20
2018-07-03T07:20:36.846Z,41.80
2018-07-03T07:22:08.412Z,41.80
2018-07-03T07:23:40.382Z,39.30
2018-07-03T07:25:11.551Z,40.30
2018-07-03T07:26:43.121Z,41.60
2018-07-03T07:28:14.691Z,39.60
2018-07-03T07:29:46.361Z,37.50
2018-07-03T07:31:17.830Z,38.90
2018-07-03T07:32:49.400Z,35.80
2018-07-03T07:34:20.970Z,37.30
2018-07-03T07:35:52.574Z,38.20
2018-07-03T07:37:24.110Z,37.90
2018-07-03T07:38:55.680Z,38.40
2018-07-03T07:40:27.250Z,37.90
2018-07-03T07:41:59.120Z,37.00
2018-07-03T07:43:30.389Z,38.00
2018-07-03T07:45:01.960Z,36.50
2018-07-03T07:46:33.530Z,37.10
2018-07-03T07:48:05.100Z,37.80
2018-07-03T07:49:36.670Z,37.90
2018-07-03T07:51:08.240Z,36.80
2018-07-03T07:52:39.810Z,36.80
2018-07-03T07:54:11.630Z,39.30
2018-07-03T07:55:42.950Z,40.90
2018-07-03T07:57:14.522Z,39.50
2018-07-03T07:58:46.094Z,36.50
2018-07-03T08:00:17.820Z,36.70
2018-07-03T08:01:49.232Z,36.50
2018-07-03T08:03:20.802Z,34.80
2018-07-03T08:04:52.373Z,36.10
2018-07-03T08:06:23.944Z,36.30
2018-07-03T08:07:55.514Z,36.80
2018-07-03T08:09:27.085Z,38.10
2018-07-03T08:10:58.657Z,37.30
2018-07-03T08:12:30.226Z,36.10
2018-07-03T08:14:01.799Z,37.50
2018-07-03T08:15:33.369Z,38.20
2018-07-03T08:17:04.940Z,36.60
2018-07-03T08:18:36.610Z,37.30
2018-07-03T08:20:08.081Z,37.40
2018-07-03T08:21:39.652Z,39.20
2018-07-03T08:23:11.222Z,38.50
2018-07-03T08:24:42.793Z,38.00
2018-07-03T08:26:14.365Z,39.00
2018-07-03T08:27:45.936Z,38.70
2018-07-03T08:29:17.506Z,38.30
2018-07-03T08:30:49.178Z,41.20
2018-07-03T08:32:20.691Z,40.10
2018-07-03T08:33:52.220Z,39.30
2018-07-03T08:35:23.790Z,39.20
2018-07-03T08:36:55.462Z,38.00
2018-07-03T08:38:26.933Z,37.70
2018-07-03T08:39:58.504Z,37.20
2018-07-03T08:41:30.095Z,36.90
2018-07-03T08:43:01.801Z,39.30
2018-07-03T08:44:33.221Z,37.60
2018-07-03T08:46:04.789Z,35.80
2018-07-03T08:47:36.360Z,37.40
2018-07-03T08:49:07.932Z,37.40
2018-07-03T08:50:39.502Z,36.80
2018-07-03T08:52:11.074Z,40.60
2018-07-03T08:53:42.645Z,42.60
2018-07-03T08:55:14.316Z,41.00
2018-07-03T08:56:45.788Z,38.80
2018-07-03T08:58:17.381Z,39.80
2018-07-03T08:59:48.929Z,41.30
2018-07-03T09:01:20.602Z,41.30
2018-07-03T09:02:52.076Z,39.50
2018-07-03T09:04:23.642Z,40.70
2018-07-03T09:05:55.225Z,39.80
2018-07-03T09:07:26.785Z,47.80
2018-07-03T09:08:58.358Z,49.70
2018-07-03T09:10:29.929Z,46.40
2018-07-03T09:12:01.498Z,39.60
2018-07-03T09:13:33.474Z,38.90
2018-07-03T09:15:04.639Z,37.70
2018-07-03T09:16:36.210Z,41.00
2018-07-03T09:18:07.845Z,43.60
2018-07-03T09:19:39.352Z,42.80
2018-07-03T09:21:10.924Z,47.10
2018-07-03T09:22:42.494Z,48.00
2018-07-03T09:24:14.073Z,41.10
2018-07-03T09:25:45.887Z,43.20
2018-07-03T09:27:17.208Z,39.60
2018-07-03T09:28:48.779Z,38.80
2018-07-03T09:30:20.376Z,39.80
2018-07-03T09:31:52.121Z,43.00
2018-07-03T09:33:23.493Z,50.80
2018-07-03T09:34:55.065Z,41.50
2018-07-03T09:36:26.642Z,38.50
2018-07-03T09:37:58.205Z,41.70
2018-07-03T09:39:29.810Z,38.00
2018-07-03T09:41:01.351Z,38.10
2018-07-03T09:42:32.969Z,37.70
2018-07-03T09:44:04.489Z,39.20
2018-07-03T09:45:36.061Z,40.00
2018-07-03T09:47:07.631Z,39.80
2018-07-03T09:48:39.202Z,40.90
2018-07-03T09:50:10.873Z,43.70
2018-07-03T09:51:42.343Z,42.40
2018-07-03T09:53:13.915Z,45.20
2018-07-03T09:56:17.371Z,48.60
2018-07-03T09:57:48.680Z,49.20
2018-07-03T09:59:20.198Z,51.80
2018-07-03T10:00:51.808Z,51.50
2018-07-03T10:02:23.535Z,50.40
2018-07-03T10:03:55.215Z,53.60
2018-07-03T10:05:26.481Z,51.90
2018-07-03T10:06:58.052Z,50.30
2018-07-03T10:08:29.723Z,47.30
2018-07-03T10:10:01.197Z,49.80
2018-07-03T10:11:32.763Z,49.30
2018-07-03T10:13:04.356Z,44.10
2018-07-03T10:14:35.905Z,45.60
2018-07-03T10:16:07.475Z,45.90
2018-07-03T10:17:39.047Z,44.60
2018-07-03T10:19:10.617Z,47.20
2018-07-03T10:20:42.187Z,46.70
2018-07-03T10:22:13.962Z,47.90
2018-07-03T10:25:16.932Z,50.70
2018-07-03T10:26:48.705Z,51.30
2018-07-03T10:28:20.577Z,53.90
2018-07-03T10:29:51.612Z,57.90
2018-07-03T10:32:55.995Z,53.70
2018-07-03T10:34:26.326Z,51.00
2018-07-03T10:37:30.006Z,52.20
2018-07-03T10:39:01.242Z,49.30
2018-07-03T10:40:33.522Z,51.80
2018-07-03T10:42:04.184Z,49.50
2018-07-03T10:43:36.267Z,48.00
2018-07-03T10:45:07.632Z,49.30
2018-07-03T10:46:38.903Z,45.90
2018-07-03T10:48:10.477Z,47.40
2018-07-03T10:49:42.051Z,44.50
2018-07-03T10:52:45.505Z,43.60
2018-07-03T10:54:16.777Z,42.70
2018-07-03T10:55:48.353Z,42.60
2018-07-03T10:57:19.930Z,43.90
2018-07-03T10:58:51.506Z,43.80
2018-07-03T11:03:26.237Z,38.40
2018-07-03T11:04:58.117Z,38.50
2018-07-03T11:06:29.395Z,37.80
2018-07-03T11:08:01.478Z,36.20
2018-07-03T11:09:32.553Z,37.20
2018-07-03T11:11:04.127Z,36.70
2018-07-03T11:14:07.701Z,34.50
2018-07-03T11:15:38.862Z,34.30
2018-07-03T11:17:10.446Z,33.90
2018-07-03T11:18:42.222Z,34.70
2018-07-03T11:20:13.733Z,33.80
2018-07-03T11:21:45.179Z,34.70
2018-07-03T11:24:48.434Z,33.90
2018-07-03T11:26:20.220Z,33.00
2018-07-03T11:30:54.652Z,34.50
2018-07-03T11:32:26.231Z,34.30
2018-07-03T11:33:58.014Z,35.20
2018-07-03T11:35:29.389Z,33.70
2018-07-03T11:37:00.969Z,35.20
2018-07-03T11:38:32.752Z,36.30
2018-07-03T11:40:04.132Z,36.10
2018-07-03T11:43:07.412Z,34.80
2018-07-03T11:44:38.869Z,34.20
2018-07-03T11:46:10.449Z,33.10
2018-07-03T11:47:42.233Z,33.80
2018-07-03T11:49:14.142Z,33.20
2018-07-03T11:50:45.189Z,31.90
2018-07-03T11:53:48.894Z,31.30
2018-07-03T11:55:20.248Z,31.20
2018-07-03T11:56:51.511Z,32.70
2018-07-03T11:59:54.889Z,31.00
2018-07-03T12:01:26.788Z,31.50
2018-07-03T12:02:57.833Z,30.70
2018-07-03T12:04:29.425Z,30.90
2018-07-03T12:06:01.197Z,31.40
2018-07-03T12:07:32.779Z,31.10
2018-07-03T12:09:04.157Z,29.00
2018-07-03T12:18:13.968Z,29.00
2018-07-03T12:19:45.508Z,26.50
2018-07-03T12:21:16.815Z,27.10
2018-07-03T12:22:48.394Z,26.60
2018-07-03T12:24:20.509Z,25.50
2018-07-03T12:25:51.560Z,26.50
2018-07-03T12:28:55.719Z,25.90
2018-07-03T12:30:26.304Z,24.90
2018-07-03T12:31:58.104Z,24.10
2018-07-03T12:33:29.675Z,25.00
2018-07-03T12:35:01.356Z,25.80
2018-07-03T12:36:33.321Z,25.10
2018-07-03T12:38:04.217Z,23.60
2018-07-03T12:39:36.337Z,23.70
2018-07-03T12:42:39.092Z,24.50
2018-07-03T12:44:10.915Z,25.30
2018-07-03T12:45:42.134Z,23.50
2018-07-03T12:47:13.716Z,17.50
2018-07-03T12:48:45.299Z,17.80
2018-07-03T12:50:16.882Z,18.70
2018-07-03T12:51:48.469Z,18.60
2018-07-03T12:53:20.575Z,17.40
2018-07-03T12:54:52.265Z,16.40
2018-07-03T12:57:54.799Z,18.40
2018-07-03T12:59:26.589Z,16.40
2018-07-03T13:00:57.967Z,16.80
2018-07-03T13:04:01.133Z,13.40
2018-07-03T13:05:32.716Z,11.90
2018-07-03T13:07:04.299Z,11.20
2018-07-03T13:08:35.882Z,9.90
2018-07-03T13:10:07.668Z,9.80
2018-07-03T13:11:39.581Z,8.90
2018-07-03T13:13:10.738Z,8.50
2018-07-03T13:14:42.445Z,9.00
2018-07-03T13:19:16.963Z,8.80
2018-07-03T13:20:48.555Z,9.70
2018-07-03T13:22:20.364Z,9.60
2018-07-03T13:23:51.712Z,10.60
2018-07-03T13:25:23.803Z,10.50
2018-07-03T13:26:54.901Z,10.50
2018-07-03T13:29:58.250Z,11.00
2018-07-03T13:31:29.791Z,12.00
2018-07-03T13:36:04.585Z,12.50
2018-07-03T13:37:36.493Z,12.20
2018-07-03T13:39:07.574Z,13.30
2018-07-03T13:40:39.156Z,13.50
2018-07-03T13:43:42.291Z,14.90
2018-07-03T13:45:13.875Z,14.80
2018-07-03T13:46:46.176Z,16.30
2018-07-03T13:48:17.063Z,18.00
2018-07-03T13:49:49.128Z,16.10
2018-07-03T13:51:20.998Z,14.40
2018-07-03T13:52:52.364Z,12.90
2018-07-03T13:54:23.375Z,12.90
2018-07-03T13:55:54.958Z,11.20
2018-07-03T13:57:26.744Z,11.50
2018-07-03T13:58:58.336Z,11.00
2018-07-03T14:00:30.066Z,8.30
2018-07-03T14:02:01.412Z,9.30
2018-07-03T14:05:04.458Z,8.70
2018-07-03T14:06:36.243Z,8.90
2018-07-03T14:09:39.486Z,8.20
2018-07-03T14:11:10.851Z,8.00
2018-07-03T14:12:42.881Z,7.80
2018-07-03T14:14:13.956Z,8.20
2018-07-03T14:17:17.176Z,7.60
2018-07-03T14:18:48.707Z,7.10
2018-07-03T14:20:20.288Z,7.40
2018-07-03T14:21:51.983Z,7.50
2018-07-03T14:24:55.208Z,6.20
2018-07-03T14:27:58.204Z,6.60
2018-07-03T14:29:30.320Z,6.50
2018-07-03T14:31:01.727Z,6.40
2018-07-03T14:35:36.120Z,6.80
2018-07-03T14:37:07.704Z,7.50
2018-07-03T14:38:39.287Z,6.80
2018-07-03T14:40:11.379Z,6.60
2018-07-03T14:41:42.616Z,7.20
2018-07-03T14:43:14.755Z,7.10
2018-07-03T14:44:46.152Z,7.30
2018-07-03T14:47:48.860Z,7.50
2018-07-03T14:49:20.394Z,7.10
2018-07-03T14:50:52.256Z,7.40
2018-07-03T14:52:23.744Z,7.80
2018-07-03T14:53:55.121Z,7.60
2018-07-03T14:55:26.703Z,8.60
2018-07-03T14:56:58.301Z,8.00
2018-07-03T15:00:01.988Z,8.40
2018-07-03T15:01:33.696Z,7.20
2018-07-03T15:03:04.622Z,7.70
2018-07-03T15:06:08.003Z,7.90
2018-07-03T15:07:39.581Z,7.20
2018-07-03T15:09:11.333Z,7.90
2018-07-03T15:10:42.586Z,8.60
2018-07-03T15:12:14.124Z,8.80
2018-07-03T15:15:17.284Z,8.40
2018-07-03T15:16:48.948Z,8.90
2018-07-03T15:21:24.366Z,8.10
2018-07-03T15:22:55.723Z,8.60
2018-07-03T15:24:26.772Z,9.50
2018-07-03T15:25:58.353Z,10.10
2018-07-03T15:27:29.954Z,10.30
2018-07-03T15:29:01.513Z,9.20
2018-07-03T15:30:34.007Z,9.60
2018-07-03T15:32:04.676Z,9.30
2018-07-03T15:33:36.564Z,10.30
2018-07-03T15:35:07.927Z,10.30
2018-07-03T15:36:39.419Z,10.50
2018-07-03T15:41:14.253Z,9.20
2018-07-03T15:42:45.730Z,9.60
2018-07-03T15:44:17.309Z,9.50
2018-07-03T15:45:48.887Z,9.50
2018-07-03T15:47:20.468Z,8.50
2018-07-03T15:48:52.046Z,8.80
2018-07-03T15:50:24.159Z,8.70
2018-07-03T15:51:55.205Z,8.10
2018-07-03T15:53:26.886Z,8.70
2018-07-03T15:54:58.367Z,8.70
2018-07-03T15:58:01.523Z,9.80
2018-07-03T15:59:33.203Z,8.90
2018-07-03T16:01:04.681Z,9.20
2018-07-03T16:02:36.261Z,8.90
2018-07-03T16:04:08.042Z,8.80
2018-07-03T16:05:39.728Z,9.20
2018-07-03T16:07:11.043Z,9.00
2018-07-03T16:10:14.664Z,8.70
2018-07-03T16:11:45.751Z,8.70
2018-07-03T16:14:48.894Z,8.60
2018-07-03T16:16:20.477Z,8.60
2018-07-03T16:17:52.404Z,8.70
2018-07-03T16:19:24.567Z,8.50
2018-07-03T16:20:55.238Z,8.00
2018-07-03T16:22:26.789Z,7.70
2018-07-03T16:23:58.720Z,8.10
2018-07-03T16:25:29.961Z,7.70
2018-07-03T16:27:01.561Z,7.10
2018-07-03T16:28:33.107Z,7.40
2018-07-03T16:30:04.792Z,7.60
2018-07-03T16:31:36.812Z,7.00
2018-07-03T16:33:08.240Z,7.20
2018-07-03T16:34:39.478Z,8.80
2018-07-03T16:36:11.641Z,8.00
2018-07-03T16:39:14.164Z,7.60
2018-07-03T16:40:45.738Z,8.10
2018-07-03T16:42:18.262Z,8.20
2018-07-03T16:46:52.101Z,8.40
2018-07-03T16:51:26.933Z,8.20
2018-07-03T16:52:58.893Z,8.70
2018-07-03T16:56:01.720Z,8.70
2018-07-03T16:57:33.295Z,7.80
2018-07-03T17:00:36.255Z,7.50
2018-07-03T17:02:07.824Z,7.30
2018-07-03T17:03:39.934Z,7.40
2018-07-03T17:05:11.181Z,7.30
2018-07-03T17:06:42.554Z,7.00
2018-07-03T17:08:14.496Z,7.20
2018-07-03T17:09:46.340Z,7.40
2018-07-03T17:11:18.149Z,7.60
2018-07-03T17:12:49.698Z,6.50
2018-07-03T17:14:20.792Z,7.60
2018-07-03T17:15:52.550Z,7.20
2018-07-03T17:20:27.144Z,7.30
2018-07-03T17:23:30.306Z,6.30
2018-07-03T17:25:01.761Z,5.90
2018-07-03T17:26:33.361Z,5.30
2018-07-03T17:29:36.321Z,4.90
2018-07-03T17:31:08.123Z,5.20
2018-07-03T17:32:39.353Z,4.40
2018-07-03T17:34:11.136Z,5.30
2018-07-03T17:35:42.710Z,5.10
2018-07-03T17:37:14.282Z,5.40
2018-07-03T17:38:45.652Z,5.40
2018-07-03T17:40:18.399Z,5.80
2018-07-03T17:41:48.804Z,5.40
2018-07-03T17:43:20.379Z,5.70
2018-07-03T17:44:51.953Z,5.90
2018-07-03T17:47:56.132Z,5.90
2018-07-03T17:49:27.409Z,6.20
2018-07-03T17:50:58.540Z,6.10
2018-07-03T17:52:30.259Z,5.00
2018-07-03T17:54:01.626Z,5.50
2018-07-03T17:55:32.978Z,5.80
2018-07-03T17:57:04.579Z,5.20
2018-07-03T18:00:07.833Z,5.40
2018-07-03T18:01:39.780Z,5.00
2018-07-03T18:04:42.448Z,4.60
2018-07-03T18:06:14.104Z,4.70
2018-07-03T18:07:45.572Z,5.60
2018-07-03T18:09:17.679Z,6.00
2018-07-03T18:10:48.722Z,5.70
2018-07-03T18:12:20.297Z,6.00
2018-07-03T18:15:24.052Z,5.20
2018-07-03T18:16:55.227Z,4.50
2018-07-03T18:18:26.606Z,4.80
2018-07-03T18:19:58.176Z,4.60
2018-07-03T18:21:29.955Z,4.60
2018-07-03T18:23:01.535Z,4.10
2018-07-03T18:24:33.030Z,4.10
2018-07-03T18:26:04.481Z,4.10
2018-07-03T18:29:07.629Z,3.50
2018-07-03T18:30:40.347Z,3.50
2018-07-03T18:32:10.781Z,3.60
2018-07-03T18:33:42.356Z,3.40
2018-07-03T18:35:14.135Z,3.40
2018-07-03T18:41:20.839Z,3.50
2018-07-03T18:42:51.809Z,3.00
2018-07-03T18:44:23.382Z,2.40
2018-07-03T18:45:54.958Z,3.10
2018-07-03T18:47:27.749Z,4.20
2018-07-03T18:48:58.309Z,5.00
2018-07-03T18:50:29.884Z,4.90
2018-07-03T18:52:01.257Z,3.30
2018-07-03T18:53:32.930Z,3.80
2018-07-03T18:55:04.406Z,3.50
2018-07-03T18:56:36.112Z,3.00
2018-07-03T18:59:39.683Z,1.40
2018-07-03T19:01:10.705Z,1.30
2018-07-03T19:02:42.437Z,1.10
2018-07-03T19:04:13.852Z,1.00
2018-07-03T19:05:45.526Z,1.00
2018-07-03T19:07:17.000Z,1.00
2018-07-03T19:08:48.574Z,1.20
2018-07-03T19:10:20.150Z,1.00
2018-07-03T19:13:23.296Z,1.20
2018-07-03T19:14:54.871Z,1.20
2018-07-03T19:16:26.496Z,1.40
2018-07-03T19:17:58.016Z,2.00
2018-07-03T19:19:29.689Z,2.10
2018-07-03T19:21:01.469Z,1.90
2018-07-03T19:22:32.744Z,2.00
2018-07-03T19:24:04.309Z,1.80
2018-07-03T19:25:36.418Z,1.90
2018-07-03T19:27:07.456Z,2.10
2018-07-03T19:28:39.035Z,2.10
2018-07-03T19:30:10.601Z,2.20
2018-07-03T19:31:42.173Z,2.30
2018-07-03T19:33:13.746Z,1.90
2018-07-03T19:34:45.322Z,1.90
2018-07-03T19:36:16.952Z,1.70
2018-07-03T19:37:48.912Z,1.90
2018-07-03T19:39:20.037Z,1.60
2018-07-03T19:40:51.608Z,1.60
2018-07-03T19:42:23.580Z,1.40
2018-07-03T19:43:54.751Z,1.30
2018-07-03T19:45:26.324Z,1.50
2018-07-03T19:46:58.098Z,1.60
2018-07-03T19:50:01.039Z,1.80
2018-07-03T19:51:32.612Z,1.70
2018-07-03T19:53:04.385Z,1.40
2018-07-03T19:54:35.848Z,1.30
2018-07-03T19:56:07.681Z,1.40
2018-07-03T19:57:38.897Z,1.20
2018-07-03T19:59:10.470Z,1.20
2018-07-03T20:00:42.248Z,1.30
2018-07-03T20:02:13.724Z,1.30
2018-07-03T20:03:45.489Z,1.10
2018-07-03T20:05:16.757Z,1.00
2018-07-03T20:06:48.335Z,1.10
2018-07-03T20:08:19.906Z,1.10
2018-07-03T20:09:51.675Z,1.00
2018-07-03T20:11:23.045Z,1.00
2018-07-03T20:12:54.619Z,1.10
2018-07-03T20:14:26.303Z,1.10
2018-07-03T20:15:57.759Z,1.00
2018-07-03T20:17:29.334Z,1.10
2018-07-03T20:19:01.054Z,1.10
2018-07-03T20:20:32.474Z,1.00
2018-07-03T20:22:04.048Z,1.10
2018-07-03T20:23:35.618Z,1.40
2018-07-03T20:25:07.192Z,1.30
2018-07-03T20:26:38.761Z,1.10
2018-07-03T20:28:10.344Z,1.30
2018-07-03T20:29:42.009Z,1.20
2018-07-03T20:31:13.478Z,1.10
2018-07-03T20:32:45.148Z,1.20
2018-07-03T20:34:16.730Z,1.30
2018-07-03T20:35:48.204Z,1.20
2018-07-03T20:37:19.763Z,1.20
2018-07-03T20:38:51.334Z,1.30
2018-07-03T20:40:22.906Z,1.30
2018-07-03T20:41:54.478Z,1.10
2018-07-03T20:43:26.063Z,1.10
2018-07-03T20:44:57.902Z,1.20
2018-07-03T20:46:29.193Z,1.10
2018-07-03T20:48:00.792Z,0.90
2018-07-03T20:49:32.374Z,1.10
2018-07-03T20:51:04.202Z,1.00
2018-07-03T20:52:35.477Z,1.20
2018-07-03T20:54:07.054Z,1.00
2018-07-03T20:55:38.620Z,0.90
2018-07-03T20:57:10.223Z,1.00
2018-07-03T20:58:42.654Z,0.80
2018-07-03T21:00:13.389Z,0.90
2018-07-03T21:01:44.905Z,0.90
2018-07-03T21:03:16.631Z,1.00
2018-07-03T21:04:48.048Z,1.00
2018-07-03T21:06:19.636Z,1.00
2018-07-03T21:07:51.933Z,0.90
2018-07-03T21:09:22.961Z,0.80
2018-07-03T21:10:54.332Z,0.70
2018-07-03T21:12:25.965Z,0.70
2018-07-03T21:13:57.474Z,0.80
2018-07-03T21:15:29.045Z,0.90
2018-07-03T21:17:00.617Z,1.00
2018-07-03T21:18:32.188Z,0.90
2018-07-03T21:20:03.759Z,0.90
2018-07-03T21:21:35.329Z,1.00
2018-07-03T21:23:06.901Z,0.90
2018-07-03T21:24:38.573Z,0.90
2018-07-03T21:26:10.144Z,0.90
2018-07-03T21:27:41.744Z,1.00
2018-07-03T21:29:13.186Z,1.00
2018-07-03T21:30:44.756Z,1.20
2018-07-03T21:32:16.328Z,1.20
2018-07-03T21:33:47.899Z,1.60
2018-07-03T21:35:19.471Z,1.60
2018-07-03T21:36:51.042Z,1.70
2018-07-03T21:38:22.652Z,1.50