createdAt,value
2023-09-17T00:00:55.042Z,23.10
2023-09-17T00:03:24.200Z,23.10
2023-09-17T00:05:50.862Z,23.10
2023-09-17T00:08:21.482Z,23.10
2023-09-17T00:10:50.592Z,23.10
2023-09-17T00:13:17.492Z,23.00
2023-09-17T00:15:44.212Z,23.00
2023-09-17T00:18:15.387Z,23.00
2023-09-17T00:20:42.385Z,23.00
2023-09-17T00:23:10.065Z,23.00
2023-09-17T00:25:36.990Z,23.00
2023-09-17T00:28:04.048Z,23.00
2023-09-17T00:30:30.731Z,23.00
2023-09-17T00:32:57.441Z,23.00
2023-09-17T00:35:24.144Z,23.00
2023-09-17T00:37:54.758Z,23.10
2023-09-17T00:40:29.511Z,23.00
2023-09-17T00:43:05.953Z,23.00
2023-09-17T00:45:33.027Z,23.10
2023-09-17T00:48:01.497Z,23.10
2023-09-17T00:50:28.355Z,23.00
2023-09-17T00:52:55.139Z,23.00
2023-09-17T00:55:26.569Z,23.00
2023-09-17T00:57:53.367Z,23.00
2023-09-17T01:00:22.301Z,23.00
2023-09-17T01:02:55.706Z,23.00
2023-09-17T01:05:26.770Z,23.00
2023-09-17T01:07:54.942Z,23.00
2023-09-17T01:10:28.569Z,23.00
2023-09-17T01:12:55.752Z,23.00
2023-09-17T01:15:22.340Z,23.00
2023-09-17T01:17:54.121Z,23.00
2023-09-17T01:20:26.887Z,22.90
2023-09-17T01:23:12.620Z,22.90
2023-09-17T01:25:49.089Z,22.90
2023-09-17T01:28:19.885Z,22.90
2023-09-17T01:30:49.442Z,22.90
2023-09-17T01:33:17.179Z,22.90
2023-09-17T01:36:14.936Z,22.90
2023-09-17T01:39:05.304Z,22.90
2023-09-17T01:41:35.718Z,22.90
2023-09-17T01:44:04.929Z,22.90
2023-09-17T01:46:34.142Z,22.80
2023-09-17T01:49:06.738Z,22.80
2023-09-17T01:51:36.600Z,22.80
2023-09-17T01:54:03.730Z,22.80
2023-09-17T01:56:30.355Z,22.80
2023-09-17T01:58:57.168Z,22.80
2023-09-17T02:01:23.936Z,22.80
2023-09-17T02:03:53.286Z,22.80
2023-09-17T02:06:20.321Z,22.80
2023-09-17T02:08:46.937Z,22.80
2023-09-17T02:11:17.642Z,22.80
2023-09-17T02:13:45.099Z,22.80
2023-09-17T02:16:11.737Z,22.80
2023-09-17T02:18:38.438Z,22.80
2023-09-17T02:21:06.782Z,22.80
2023-09-17T02:23:33.372Z,22.90
2023-09-17T02:26:00.103Z,22.90
2023-09-17T02:28:27.653Z,22.80
2023-09-17T02:30:54.291Z,22.80
2023-09-17T02:33:25.861Z,22.90
2023-09-17T02:35:54.594Z,22.80
2023-09-17T02:38:27.519Z,22.80
2023-09-17T02:40:55.306Z,22.80
2023-09-17T02:43:22.006Z,22.80
2023-09-17T02:45:51.369Z,22.70
2023-09-17T02:48:21.236Z,22.70
2023-09-17T02:50:47.885Z,22.70
2023-09-17T02:53:19.618Z,22.60
2023-09-17T02:55:48.313Z,22.60
2023-09-17T02:58:16.134Z,22.60
2023-09-17T03:00:50.072Z,22.60
2023-09-17T03:03:16.961Z,22.60
2023-09-17T03:05:48.027Z,22.50
2023-09-17T03:08:15.147Z,22.50
2023-09-17T03:10:45.937Z,22.50
2023-09-17T03:13:15.792Z,22.50
2023-09-17T03:15:45.272Z,22.60
2023-09-17T03:18:15.444Z,22.50
2023-09-17T03:20:45.099Z,22.60
2023-09-17T03:23:13.488Z,22.50
2023-09-17T03:25:40.566Z,22.60
2023-09-17T03:28:07.412Z,22.60
2023-09-17T03:30:34.373Z,22.60
2023-09-17T03:33:05.624Z,22.60
2023-09-17T03:35:43.318Z,22.60
2023-09-17T03:38:10.040Z,22.60
2023-09-17T03:40:37.201Z,22.70
2023-09-17T03:43:04.393Z,22.70
2023-09-17T03:45:35.840Z,22.70
2023-09-17T03:48:08.249Z,22.70
2023-09-17T03:50:40.265Z,22.70
2023-09-17T03:53:09.749Z,22.70
2023-09-17T03:55:39.029Z,22.70
2023-09-17T03:58:09.334Z,22.70
2023-09-17T04:00:42.210Z,22.80
2023-09-17T04:03:09.488Z,22.80
2023-09-17T04:05:39.347Z,22.80
2023-09-17T04:08:16.369Z,22.80
2023-09-17T04:10:43.313Z,22.80
2023-09-17T04:13:13.649Z,22.80
2023-09-17T04:15:43.044Z,22.80
2023-09-17T04:18:11.913Z,22.80
2023-09-17T04:20:38.826Z,22.80
2023-09-17T04:23:05.631Z,22.80
2023-09-17T04:25:35.171Z,22.70
2023-09-17T04:28:06.074Z,22.80
2023-09-17T04:30:37.611Z,22.70
2023-09-17T04:33:04.502Z,22.70
2023-09-17T04:35:31.290Z,22.70
2023-09-17T04:37:57.967Z,22.80
2023-09-17T04:40:30.373Z,22.70
2023-09-17T04:43:09.550Z,22.70
2023-09-17T04:45:43.319Z,22.80
2023-09-17T04:48:28.666Z,22.80
2023-09-17T04:50:57.937Z,22.90
2023-09-17T04:53:25.243Z,22.80
2023-09-17T04:55:52.002Z,22.80
2023-09-17T04:58:27.389Z,22.80
2023-09-17T05:00:57.390Z,22.80
2023-09-17T05:03:25.211Z,22.80
2023-09-17T05:05:57.377Z,22.80
2023-09-17T05:08:25.441Z,22.80
2023-09-17T05:10:54.966Z,22.80
2023-09-17T05:13:29.056Z,22.80
2023-09-17T05:15:57.531Z,22.70
2023-09-17T05:18:29.559Z,22.70
2023-09-17T05:20:58.233Z,22.70
2023-09-17T05:23:25.314Z,22.80
2023-09-17T05:26:02.057Z,22.80
2023-09-17T05:28:34.302Z,22.80
2023-09-17T05:31:01.625Z,22.70
2023-09-17T05:33:33.632Z,22.80
2023-09-17T05:36:01.873Z,22.80
2023-09-17T05:38:28.909Z,22.80
2023-09-17T05:40:55.988Z,22.70
2023-09-17T05:43:27.571Z,22.70
2023-09-17T05:45:57.715Z,22.80
2023-09-17T05:48:30.330Z,22.80
2023-09-17T05:50:59.775Z,22.70
2023-09-17T05:53:29.488Z,22.70
2023-09-17T05:55:56.348Z,22.80
2023-09-17T05:58:27.832Z,22.80
2023-09-17T06:00:54.646Z,22.80
2023-09-17T06:03:21.956Z,22.80
2023-09-17T06:05:48.613Z,22.80
2023-09-17T06:08:20.128Z,22.80
2023-09-17T06:10:49.503Z,22.80
2023-09-17T06:13:19.887Z,22.80
2023-09-17T06:15:47.037Z,22.80
2023-09-17T06:18:17.771Z,22.80
2023-09-17T06:20:48.222Z,22.80
2023-09-17T06:23:17.644Z,22.80
2023-09-17T06:25:44.396Z,22.90
2023-09-17T06:28:11.133Z,22.80
2023-09-17T06:30:40.445Z,22.80
2023-09-17T06:33:07.236Z,22.80
2023-09-17T06:35:35.119Z,22.90
2023-09-17T06:38:02.269Z,22.90
2023-09-17T06:40:28.992Z,22.90
2023-09-17T06:42:55.640Z,23.00
2023-09-17T06:45:23.215Z,23.00
2023-09-17T06:47:50.322Z,23.00
2023-09-17T06:50:17.129Z,23.00
2023-09-17T06:52:43.822Z,23.10
2023-09-17T06:55:11.808Z,23.10
2023-09-17T06:57:40.230Z,23.20
2023-09-17T07:00:08.072Z,23.20
2023-09-17T07:02:34.702Z,23.20
2023-09-17T07:05:04.844Z,23.30
2023-09-17T07:07:31.725Z,23.30
2023-09-17T07:09:58.453Z,23.40
2023-09-17T07:12:25.107Z,23.40
2023-09-17T07:14:51.844Z,23.50
2023-09-17T07:17:18.972Z,23.50
2023-09-17T07:19:45.817Z,23.60
2023-09-17T07:22:15.887Z,23.70
2023-09-17T07:24:43.150Z,23.70
2023-09-17T07:27:09.842Z,23.80
2023-09-17T07:29:36.489Z,23.80
2023-09-17T07:32:03.307Z,23.90
2023-09-17T07:34:31.632Z,23.90
2023-09-17T07:37:00.944Z,24.00
2023-09-17T07:39:27.757Z,24.00
2023-09-17T07:41:54.452Z,24.10
2023-09-17T07:44:21.563Z,24.10
2023-09-17T07:46:48.286Z,24.10
2023-09-17T07:49:14.941Z,24.20
2023-09-17T07:51:41.543Z,24.20
2023-09-17T07:54:08.307Z,24.20
2023-09-17T07:56:35.560Z,24.20
2023-09-17T07:59:02.339Z,24.20
2023-09-17T08:01:29.453Z,24.20
2023-09-17T08:03:56.960Z,24.20
2023-09-17T08:06:26.515Z,24.20
2023-09-17T08:08:53.206Z,24.10
2023-09-17T08:11:20.565Z,24.10
2023-09-17T08:13:49.038Z,24.10
2023-09-17T08:16:16.330Z,24.10
2023-09-17T08:18:43.229Z,24.10
2023-09-17T08:21:09.861Z,24.10
2023-09-17T08:23:36.474Z,24.20
2023-09-17T08:26:05.608Z,24.20
2023-09-17T08:28:32.426Z,24.30
2023-09-17T08:30:59.271Z,24.30
2023-09-17T08:33:25.895Z,24.30
2023-09-17T08:35:52.649Z,24.40
2023-09-17T08:38:19.948Z,24.40
2023-09-17T08:40:49.269Z,24.40
2023-09-17T08:43:17.209Z,24.40
2023-09-17T08:45:44.075Z,24.40
2023-09-17T08:48:10.829Z,24.40
2023-09-17T08:50:38.099Z,24.40
2023-09-17T08:53:07.956Z,24.50
2023-09-17T08:55:34.996Z,24.50
2023-09-17T08:58:16.588Z,24.60
2023-09-17T09:00:49.668Z,24.70
2023-09-17T09:03:21.249Z,24.70
2023-09-17T09:05:50.807Z,24.70
2023-09-17T09:08:18.542Z,24.80
2023-09-17T09:10:46.115Z,24.80
2023-09-17T09:13:13.585Z,24.80
2023-09-17T09:15:41.514Z,24.80
2023-09-17T09:18:09.913Z,24.80
2023-09-17T09:20:38.868Z,24.80
2023-09-17T09:23:06.828Z,24.90
2023-09-17T09:25:34.708Z,24.90
2023-09-17T09:28:05.249Z,24.90
2023-09-17T09:30:32.043Z,24.90
2023-09-17T09:32:59.030Z,24.90
2023-09-17T09:35:26.716Z,24.90
2023-09-17T09:37:56.684Z,24.90
2023-09-17T09:40:25.422Z,24.90
2023-09-17T09:42:52.135Z,24.90
2023-09-17T09:45:19.170Z,25.00
2023-09-17T09:47:50.791Z,25.00
2023-09-17T09:50:28.645Z,25.00
2023-09-17T09:52:56.214Z,25.10
2023-09-17T09:55:28.396Z,25.10
2023-09-17T09:57:55.037Z,25.20
2023-09-17T10:00:30.360Z,25.40
2023-09-17T10:02:57.665Z,25.40
2023-09-17T10:05:39.401Z,25.40
2023-09-17T10:08:07.889Z,25.60
2023-09-17T10:10:38.736Z,25.60
2023-09-17T10:13:09.159Z,25.60
2023-09-17T10:15:38.531Z,25.70
2023-09-17T10:18:06.703Z,25.70
2023-09-17T10:20:36.500Z,25.80
2023-09-17T10:23:06.128Z,25.90
2023-09-17T10:25:34.642Z,26.00
2023-09-17T10:28:04.016Z,26.10
2023-09-17T10:30:33.506Z,26.20
2023-09-17T10:33:01.631Z,26.40
2023-09-17T10:35:31.808Z,26.60
2023-09-17T10:38:04.628Z,26.70
2023-09-17T10:40:32.327Z,26.80
2023-09-17T10:43:02.371Z,27.00
2023-09-17T10:45:32.302Z,27.10
2023-09-17T10:48:05.718Z,27.30
2023-09-17T10:50:36.188Z,27.40
2023-09-17T10:53:02.908Z,27.50
2023-09-17T10:55:39.877Z,27.60
2023-09-17T10:58:20.099Z,27.60
2023-09-17T11:00:48.685Z,27.80
2023-09-17T11:03:23.190Z,27.80
2023-09-17T11:05:51.846Z,27.90
2023-09-17T11:08:19.996Z,28.00
2023-09-17T11:10:46.915Z,28.00
2023-09-17T11:13:14.897Z,28.00
2023-09-17T11:15:50.534Z,28.00
2023-09-17T11:18:20.753Z,28.10
2023-09-17T11:21:08.016Z,28.20
2023-09-17T11:23:45.096Z,28.20
2023-09-17T11:26:19.000Z,28.30
2023-09-17T11:28:51.971Z,28.30
2023-09-17T11:31:18.769Z,28.40
2023-09-17T11:33:45.631Z,28.30
2023-09-17T11:36:12.841Z,28.40
2023-09-17T11:38:45.862Z,28.40
2023-09-17T11:41:17.479Z,28.50
2023-09-17T11:43:50.557Z,28.50
2023-09-17T11:46:18.208Z,28.50
2023-09-17T11:48:45.650Z,28.60
2023-09-17T11:51:21.563Z,28.60
2023-09-17T11:53:54.041Z,28.60
2023-09-17T11:56:23.090Z,28.60
2023-09-17T11:59:07.421Z,28.60
2023-09-17T12:01:45.803Z,28.60
2023-09-17T12:04:15.561Z,28.50
2023-09-17T12:06:49.362Z,28.50
2023-09-17T12:10:10.595Z,28.50
2023-09-17T12:12:39.576Z,28.50
2023-09-17T12:15:13.553Z,28.50
2023-09-17T12:17:45.377Z,28.60
2023-09-17T12:21:04.695Z,28.60
2023-09-17T12:23:58.623Z,28.70
2023-09-17T12:27:23.799Z,28.80
2023-09-17T12:29:50.477Z,28.80
2023-09-17T12:32:20.760Z,28.80
2023-09-17T12:34:50.466Z,28.80
2023-09-17T12:37:18.301Z,28.80
2023-09-17T12:39:45.934Z,28.80
2023-09-17T12:42:13.607Z,28.80
2023-09-17T12:44:40.701Z,28.90
2023-09-17T12:47:08.117Z,28.90
2023-09-17T12:49:35.745Z,29.00
2023-09-17T12:52:03.414Z,29.10
2023-09-17T12:54:30.209Z,29.20
2023-09-17T12:56:57.963Z,29.30
2023-09-17T12:59:32.037Z,29.40
2023-09-17T13:02:00.711Z,29.50
2023-09-17T13:04:36.973Z,29.50
2023-09-17T13:07:08.682Z,29.60
2023-09-17T13:09:35.416Z,29.70
2023-09-17T13:12:02.420Z,29.80
2023-09-17T13:14:31.723Z,29.90
2023-09-17T13:16:59.125Z,29.90
2023-09-17T13:19:26.260Z,30.10
2023-09-17T13:21:52.979Z,30.10
2023-09-17T13:24:20.220Z,30.30
2023-09-17T13:26:46.816Z,30.40
2023-09-17T13:29:13.783Z,30.60
2023-09-17T13:31:44.266Z,30.70
2023-09-17T13:34:11.445Z,30.90
2023-09-17T13:36:38.683Z,31.00
2023-09-17T13:39:05.463Z,31.20
2023-09-17T13:41:32.302Z,31.40
2023-09-17T13:43:59.362Z,31.50
2023-09-17T13:46:28.364Z,31.70
2023-09-17T13:48:55.746Z,31.90
2023-09-17T13:51:22.411Z,32.20
2023-09-17T13:53:49.084Z,32.50
2023-09-17T13:56:15.773Z,32.60
2023-09-17T13:58:42.624Z,32.70
2023-09-17T14:01:09.848Z,32.70
2023-09-17T14:03:37.611Z,32.70
2023-09-17T14:06:04.362Z,32.70
2023-09-17T14:08:35.196Z,32.60
2023-09-17T14:11:05.278Z,32.50
2023-09-17T14:13:34.179Z,32.40
2023-09-17T14:16:01.648Z,32.30
2023-09-17T14:18:28.366Z,32.10
2023-09-17T14:20:56.927Z,32.10
2023-09-17T14:23:24.235Z,32.00
2023-09-17T14:25:51.104Z,32.00
2023-09-17T14:28:17.934Z,32.00
2023-09-17T14:30:44.866Z,32.00
2023-09-17T14:33:12.341Z,32.00
2023-09-17T14:35:39.201Z,32.10
2023-09-17T14:38:06.011Z,32.10
2023-09-17T14:40:32.797Z,32.20
2023-09-17T14:43:01.939Z,32.30
2023-09-17T14:45:28.644Z,32.30
2023-09-17T14:47:55.356Z,32.40
2023-09-17T14:50:22.200Z,32.50
2023-09-17T14:52:51.141Z,32.60
2023-09-17T14:55:18.009Z,32.60
2023-09-17T14:57:44.621Z,32.70
2023-09-17T15:00:15.243Z,32.70
2023-09-17T15:02:43.013Z,32.60
2023-09-17T15:05:10.345Z,32.60
2023-09-17T15:07:40.855Z,32.50
2023-09-17T15:10:08.236Z,32.40
2023-09-17T15:12:34.904Z,32.30
2023-09-17T15:15:02.069Z,32.20
2023-09-17T15:17:29.440Z,32.20
2023-09-17T15:19:56.336Z,32.10
2023-09-17T15:22:23.016Z,32.00
2023-09-17T15:24:52.151Z,32.00
2023-09-17T15:27:18.806Z,31.90
2023-09-17T15:29:45.491Z,31.90
2023-09-17T15:32:12.302Z,31.80
2023-09-17T15:34:41.295Z,31.80
2023-09-17T15:37:08.086Z,31.70
2023-09-17T15:39:34.724Z,31.70
2023-09-17T15:42:05.674Z,31.60
2023-09-17T15:44:32.373Z,31.60
2023-09-17T15:47:02.900Z,31.50
2023-09-17T15:49:31.875Z,31.30
2023-09-17T15:52:05.905Z,31.30
2023-09-17T15:54:32.743Z,31.10
2023-09-17T15:57:02.257Z,31.00
2023-09-17T15:59:28.905Z,30.90
2023-09-17T16:01:56.807Z,30.80
2023-09-17T16:04:25.880Z,30.70
2023-09-17T16:06:54.995Z,30.50
2023-09-17T16:09:24.518Z,30.50
2023-09-17T16:11:52.338Z,30.40
2023-09-17T16:14:21.656Z,30.30
2023-09-17T16:16:51.608Z,30.10
2023-09-17T16:19:23.959Z,30.10
2023-09-17T16:21:54.053Z,30.00
2023-09-17T16:24:23.672Z,29.90
2023-09-17T16:26:54.768Z,29.80
2023-09-17T16:29:27.399Z,29.80
2023-09-17T16:31:54.131Z,29.70
2023-09-17T16:34:22.185Z,29.60
2023-09-17T16:36:48.810Z,29.60
2023-09-17T16:39:17.571Z,29.60
2023-09-17T16:41:45.480Z,29.50
2023-09-17T16:44:16.965Z,29.40
2023-09-17T16:46:43.608Z,29.30
2023-09-17T16:49:11.308Z,29.20
2023-09-17T16:51:50.133Z,29.10
2023-09-17T16:54:20.030Z,29.00
2023-09-17T16:56:47.705Z,28.90
2023-09-17T16:59:16.580Z,28.80
2023-09-17T17:01:44.071Z,28.70
2023-09-17T17:04:10.819Z,28.60
2023-09-17T17:06:37.487Z,28.50
2023-09-17T17:09:05.612Z,28.40
2023-09-17T17:11:34.871Z,28.30
2023-09-17T17:14:01.675Z,28.20
2023-09-17T17:16:38.611Z,28.10
2023-09-17T17:19:10.450Z,28.00
2023-09-17T17:21:38.904Z,27.80
2023-09-17T17:24:09.194Z,27.70
2023-09-17T17:26:38.321Z,27.60
2023-09-17T17:29:05.540Z,27.50
2023-09-17T17:31:32.357Z,27.30
2023-09-17T17:34:01.885Z,27.20
2023-09-17T17:36:28.572Z,27.10
2023-09-17T17:38:55.188Z,27.00
2023-09-17T17:41:24.008Z,26.90
2023-09-17T17:43:52.906Z,26.80
2023-09-17T17:46:19.682Z,26.60
2023-09-17T17:48:48.207Z,26.60
2023-09-17T17:51:14.885Z,26.50
2023-09-17T17:53:41.668Z,26.40
2023-09-17T17:56:10.817Z,26.30
2023-09-17T17:58:37.882Z,26.20
2023-09-17T18:01:05.367Z,26.10
2023-09-17T18:03:32.546Z,26.00
2023-09-17T18:06:00.909Z,25.90
2023-09-17T18:08:27.656Z,25.90
2023-09-17T18:10:58.206Z,25.80
2023-09-17T18:13:29.547Z,25.70
2023-09-17T18:16:01.454Z,25.70
2023-09-17T18:18:31.174Z,25.60
2023-09-17T18:21:03.414Z,25.50
2023-09-17T18:23:29.972Z,25.50
2023-09-17T18:25:56.628Z,25.50
2023-09-17T18:28:25.718Z,25.40
2023-09-17T18:30:55.477Z,25.30
2023-09-17T18:33:22.216Z,25.40
2023-09-17T18:35:50.656Z,25.30
2023-09-17T18:38:17.484Z,25.20
2023-09-17T18:40:44.307Z,25.20
2023-09-17T18:43:10.946Z,25.10
2023-09-17T18:45:44.411Z,25.10
2023-09-17T18:48:15.584Z,25.10
2023-09-17T18:50:45.618Z,25.00
2023-09-17T18:53:12.364Z,25.00
2023-09-17T18:55:39.033Z,24.90
2023-09-17T18:58:06.938Z,24.90
2023-09-17T19:00:37.492Z,24.90
2023-09-17T19:03:06.748Z,24.90
2023-09-17T19:05:37.368Z,24.80
2023-09-17T19:08:05.471Z,24.80
2023-09-17T19:10:36.118Z,24.70
2023-09-17T19:13:05.065Z,24.70
2023-09-17T19:15:33.930Z,24.70
2023-09-17T19:18:00.552Z,24.60
2023-09-17T19:20:27.721Z,24.60
2023-09-17T19:22:56.376Z,24.60
2023-09-17T19:25:25.357Z,24.50
2023-09-17T19:27:51.954Z,24.50
2023-09-17T19:30:18.658Z,24.50
2023-09-17T19:32:46.509Z,24.40
2023-09-17T19:35:13.895Z,24.40
2023-09-17T19:37:42.815Z,24.30
2023-09-17T19:40:10.369Z,24.30
2023-09-17T19:42:37.048Z,24.30
2023-09-17T19:45:03.919Z,24.20
2023-09-17T19:47:42.192Z,24.10
2023-09-17T19:50:12.208Z,24.20
2023-09-17T19:52:43.497Z,24.10
2023-09-17T19:55:10.179Z,24.10
2023-09-17T19:57:37.931Z,24.00
2023-09-17T20:00:07.780Z,24.00
2023-09-17T20:02:41.305Z,24.00
2023-09-17T20:05:08.118Z,23.90
2023-09-17T20:07:40.524Z,23.90
2023-09-17T20:10:15.577Z,23.90
2023-09-17T20:12:46.445Z,23.80
2023-09-17T20:15:14.946Z,23.80
2023-09-17T20:17:43.790Z,23.80
2023-09-17T20:20:11.004Z,23.70
2023-09-17T20:22:45.389Z,23.70
2023-09-17T20:25:13.203Z,23.70
2023-09-17T20:27:40.144Z,23.60
2023-09-17T20:30:09.885Z,23.60
2023-09-17T20:32:40.533Z,23.60
2023-09-17T20:35:10.274Z,23.50
2023-09-17T20:37:44.555Z,23.50
2023-09-17T20:40:11.597Z,23.50
2023-09-17T20:42:39.349Z,23.50
2023-09-17T20:45:06.817Z,23.40
2023-09-17T20:47:33.640Z,23.40
2023-09-17T20:50:00.902Z,23.40
2023-09-17T20:52:27.608Z,23.40
2023-09-17T20:54:54.224Z,23.40
2023-09-17T20:57:23.260Z,23.30
2023-09-17T20:59:49.906Z,23.30
2023-09-17T21:02:16.603Z,23.30
2023-09-17T21:04:48.712Z,23.30
2023-09-17T21:07:16.591Z,23.30
2023-09-17T21:09:43.198Z,23.20
2023-09-17T21:12:09.842Z,23.20
2023-09-17T21:14:39.402Z,23.20
2023-09-17T21:17:11.169Z,23.10
2023-09-17T21:19:41.638Z,23.10
2023-09-17T21:22:13.730Z,23.10
2023-09-17T21:24:41.401Z,23.10
2023-09-17T21:27:10.586Z,23.10
2023-09-17T21:29:37.290Z,23.00
2023-09-17T21:32:05.794Z,22.90
2023-09-17T21:34:32.782Z,23.00
2023-09-17T21:36:59.420Z,23.00
2023-09-17T21:39:29.824Z,23.00
2023-09-17T21:41:57.222Z,22.90
2023-09-17T21:44:29.183Z,22.90
2023-09-17T21:46:55.958Z,22.90
2023-09-17T21:49:25.405Z,22.90
2023-09-17T21:51:52.016Z,22.90
2023-09-17T21:54:24.232Z,22.80
2023-09-17T21:56:52.166Z,22.80
2023-09-17T21:59:22.207Z,22.90
2023-09-17T22:01:48.901Z,22.80
2023-09-17T22:04:15.887Z,22.80
2023-09-17T22:06:43.364Z,22.80
2023-09-17T22:09:10.085Z,22.80
2023-09-17T22:11:36.800Z,22.80
2023-09-17T22:14:03.461Z,22.80
2023-09-17T22:16:30.263Z,22.80
2023-09-17T22:18:57.089Z,22.70
2023-09-17T22:21:25.431Z,22.70
2023-09-17T22:23:52.181Z,22.70
2023-09-17T22:26:19.002Z,22.70
2023-09-17T22:28:45.687Z,22.70
2023-09-17T22:31:16.167Z,22.70
2023-09-17T22:33:45.642Z,22.70
2023-09-17T22:36:12.843Z,22.70
2023-09-17T22:38:43.122Z,22.70
2023-09-17T22:41:16.792Z,22.70
2023-09-17T22:43:44.252Z,22.70
2023-09-17T22:46:15.129Z,22.70
2023-09-17T22:48:51.546Z,22.70
2023-09-17T22:51:19.335Z,22.70
2023-09-17T22:53:54.374Z,22.70
2023-09-17T22:56:21.056Z,22.70
2023-09-17T22:58:47.723Z,22.70
2023-09-17T23:01:20.845Z,22.70
2023-09-17T23:03:51.024Z,22.70
2023-09-17T23:06:20.433Z,22.60
2023-09-17T23:08:50.844Z,22.60
2023-09-17T23:11:20.250Z,22.60
2023-09-17T23:13:47.900Z,22.60
2023-09-17T23:16:17.970Z,22.60
2023-09-17T23:18:45.930Z,22.60
2023-09-17T23:21:16.980Z,22.60
2023-09-17T23:23:44.143Z,22.50
2023-09-17T23:26:13.385Z,22.50
2023-09-17T23:28:40.879Z,22.50
2023-09-17T23:31:08.598Z,22.50
2023-09-17T23:33:37.759Z,22.50
2023-09-17T23:36:06.776Z,22.50
2023-09-17T23:38:36.696Z,22.50
2023-09-17T23:41:06.912Z,22.40
2023-09-17T23:43:34.431Z,22.40
2023-09-17T23:46:03.822Z,22.40
2023-09-17T23:48:30.508Z,22.40
2023-09-17T23:50:59.716Z,22.40
2023-09-17T23:53:28.101Z,22.40
2023-09-17T23:55:57.388Z,22.40
2023-09-17T23:58:24.339Z,22.40
