createdAt,value
2017-10-30T00:00:28.397Z,2.73
2017-10-30T00:02:56.706Z,2.53
2017-10-30T00:05:25.014Z,2.20
2017-10-30T00:07:54.092Z,2.00
2017-10-30T00:10:22.409Z,2.83
2017-10-30T00:12:50.725Z,3.10
2017-10-30T00:15:19.052Z,3.00
2017-10-30T00:17:47.379Z,2.20
2017-10-30T00:22:50.231Z,2.77
2017-10-30T00:25:18.583Z,2.23
2017-10-30T00:27:46.890Z,2.50
2017-10-30T00:30:15.217Z,2.17
2017-10-30T00:32:43.522Z,2.33
2017-10-30T00:35:11.834Z,2.30
2017-10-30T00:37:40.179Z,1.83
2017-10-30T00:40:08.525Z,2.13
2017-10-30T00:42:36.856Z,2.07
2017-10-30T00:45:05.187Z,2.53
2017-10-30T00:47:34.277Z,3.13
2017-10-30T00:50:03.344Z,1.93
2017-10-30T00:52:31.669Z,2.40
2017-10-30T00:55:00.753Z,2.03
2017-10-30T00:57:29.066Z,2.20
2017-10-30T00:59:57.415Z,2.50
2017-10-30T01:02:26.510Z,1.97
2017-10-30T01:04:54.826Z,3.83
2017-10-30T01:07:23.156Z,1.97
2017-10-30T01:09:51.494Z,1.80
2017-10-30T01:12:19.789Z,1.93
2017-10-30T01:14:48.098Z,2.20
2017-10-30T01:17:16.434Z,2.20
2017-10-30T01:19:44.744Z,2.43
2017-10-30T01:22:13.859Z,2.10
2017-10-30T01:24:42.184Z,1.53
2017-10-30T01:27:10.505Z,1.87
2017-10-30T01:29:39.668Z,1.93
2017-10-30T01:32:07.996Z,1.53
2017-10-30T01:34:36.308Z,1.70
2017-10-30T01:37:05.415Z,2.33
2017-10-30T01:39:33.738Z,1.60
2017-10-30T01:42:02.050Z,2.20
2017-10-30T01:44:30.391Z,1.90
2017-10-30T01:46:58.712Z,2.20
2017-10-30T01:49:27.028Z,1.53
2017-10-30T01:51:55.389Z,2.10
2017-10-30T01:54:24.485Z,2.73
2017-10-30T01:56:52.814Z,1.83
2017-10-30T01:59:21.186Z,3.13
2017-10-30T02:01:49.492Z,2.30
2017-10-30T02:04:17.820Z,1.93
2017-10-30T02:06:46.916Z,1.30
2017-10-30T02:09:15.252Z,2.13
2017-10-30T02:11:43.574Z,2.10
2017-10-30T02:14:12.675Z,1.87
2017-10-30T02:16:41.764Z,2.20
2017-10-30T02:19:10.106Z,2.80
2017-10-30T02:21:38.450Z,2.33
2017-10-30T02:24:06.758Z,1.63
2017-10-30T02:26:35.833Z,1.90
2017-10-30T02:29:04.151Z,2.67
2017-10-30T02:31:32.520Z,2.10
2017-10-30T02:34:00.848Z,2.23
2017-10-30T02:36:29.173Z,2.23
2017-10-30T02:38:57.518Z,2.13
2017-10-30T02:41:26.698Z,1.97
2017-10-30T02:43:54.988Z,2.00
2017-10-30T02:46:23.301Z,2.80
2017-10-30T02:48:51.624Z,2.07
2017-10-30T02:51:19.967Z,2.00
2017-10-30T02:53:48.304Z,1.87
2017-10-30T02:56:16.643Z,1.80
2017-10-30T02:58:44.998Z,2.53
2017-10-30T03:01:13.360Z,2.60
2017-10-30T03:03:41.694Z,2.03
2017-10-30T03:06:10.006Z,2.57
2017-10-30T03:08:38.335Z,2.23
2017-10-30T03:11:07.401Z,2.47
2017-10-30T03:13:35.734Z,1.97
2017-10-30T03:16:04.081Z,2.93
2017-10-30T03:18:33.136Z,2.40
2017-10-30T03:21:01.571Z,3.00
2017-10-30T03:23:29.920Z,2.37
2017-10-30T03:25:58.242Z,1.80
2017-10-30T03:28:26.574Z,1.60
2017-10-30T03:30:54.876Z,2.77
2017-10-30T03:33:23.960Z,2.10
2017-10-30T03:35:52.284Z,2.00
2017-10-30T03:38:20.592Z,2.20
2017-10-30T03:40:48.904Z,2.13
2017-10-30T03:43:17.208Z,1.80
2017-10-30T03:45:46.272Z,2.47
2017-10-30T03:48:14.614Z,1.80
2017-10-30T03:50:42.950Z,2.47
2017-10-30T03:53:12.050Z,1.47
2017-10-30T03:55:41.135Z,1.77
2017-10-30T03:58:09.423Z,1.87
2017-10-30T04:00:37.751Z,2.20
2017-10-30T04:03:06.046Z,2.10
2017-10-30T04:05:34.368Z,3.23
2017-10-30T04:08:02.695Z,1.57
2017-10-30T04:10:31.002Z,2.47
2017-10-30T04:12:59.299Z,2.30
2017-10-30T04:15:27.625Z,1.37
2017-10-30T04:17:55.962Z,2.50
2017-10-30T04:20:24.284Z,1.80
2017-10-30T04:22:52.586Z,2.00
2017-10-30T04:25:20.905Z,1.83
2017-10-30T04:27:49.265Z,2.30
2017-10-30T04:30:17.574Z,1.83
2017-10-30T04:32:45.892Z,1.80
2017-10-30T04:35:14.218Z,2.20
2017-10-30T04:37:42.541Z,1.83
2017-10-30T04:40:10.883Z,1.87
2017-10-30T04:42:39.220Z,2.13
2017-10-30T04:45:07.575Z,1.70
2017-10-30T04:47:36.671Z,1.93
2017-10-30T04:50:05.007Z,1.57
2017-10-30T04:52:33.335Z,1.80
2017-10-30T04:55:01.671Z,1.77
2017-10-30T04:57:29.989Z,1.90
2017-10-30T04:59:58.527Z,2.10
2017-10-30T05:02:26.876Z,2.10
2017-10-30T05:04:55.210Z,2.17
2017-10-30T05:07:23.524Z,2.10
2017-10-30T05:09:51.836Z,2.43
2017-10-30T05:12:20.164Z,1.73
2017-10-30T05:14:48.493Z,1.73
2017-10-30T05:17:16.805Z,1.90
2017-10-30T05:19:45.142Z,1.73
2017-10-30T05:22:14.271Z,2.70
2017-10-30T05:24:44.127Z,2.33
2017-10-30T05:27:12.815Z,1.77
2017-10-30T05:29:41.140Z,3.00
2017-10-30T05:32:09.459Z,2.10
2017-10-30T05:34:37.781Z,1.90
2017-10-30T05:37:07.831Z,2.70
2017-10-30T05:39:36.143Z,1.80
2017-10-30T05:42:04.481Z,2.13
2017-10-30T05:44:32.805Z,2.23
2017-10-30T05:47:01.160Z,1.77
2017-10-30T05:49:29.485Z,1.83
2017-10-30T05:51:57.799Z,1.90
2017-10-30T05:54:26.126Z,2.70
2017-10-30T05:56:54.439Z,3.60
2017-10-30T05:59:22.756Z,2.00
2017-10-30T06:01:51.093Z,2.10
2017-10-30T06:04:19.647Z,3.10
2017-10-30T06:06:47.999Z,2.50
2017-10-30T06:09:16.341Z,3.80
2017-10-30T06:11:44.643Z,4.33
2017-10-30T06:14:12.960Z,5.30
2017-10-30T06:16:41.421Z,4.57
2017-10-30T06:19:09.803Z,3.80
2017-10-30T06:21:38.898Z,2.80
2017-10-30T06:24:07.224Z,2.57
2017-10-30T06:26:35.550Z,2.53
2017-10-30T06:29:04.641Z,2.60
2017-10-30T06:31:33.641Z,1.80
2017-10-30T06:34:03.195Z,2.30
2017-10-30T06:36:32.357Z,2.47
2017-10-30T06:39:01.455Z,3.17
2017-10-30T06:41:30.561Z,2.60
2017-10-30T06:43:58.875Z,2.63
2017-10-30T06:46:27.196Z,2.57
2017-10-30T06:48:55.503Z,2.40
2017-10-30T06:51:24.589Z,2.53
2017-10-30T06:53:52.957Z,1.80
2017-10-30T06:56:21.276Z,2.33
2017-10-30T06:58:50.267Z,2.37
2017-10-30T07:01:18.684Z,2.53
2017-10-30T07:03:46.987Z,2.00
2017-10-30T07:06:15.317Z,2.17
2017-10-30T07:08:43.639Z,1.73
2017-10-30T07:11:12.004Z,2.30
2017-10-30T07:13:40.375Z,2.20
2017-10-30T07:16:08.701Z,2.17
2017-10-30T07:18:37.207Z,1.80
2017-10-30T07:21:05.544Z,1.70
2017-10-30T07:23:33.901Z,2.70
2017-10-30T07:26:02.993Z,2.37
2017-10-30T07:28:32.114Z,2.43
2017-10-30T07:31:00.457Z,2.37
2017-10-30T07:33:29.457Z,2.00
2017-10-30T07:35:57.883Z,1.80
2017-10-30T07:38:26.215Z,2.10
2017-10-30T07:40:54.551Z,2.23
2017-10-30T07:43:22.920Z,1.93
2017-10-30T07:45:51.261Z,2.40
2017-10-30T07:48:19.569Z,1.93
2017-10-30T07:50:47.899Z,1.80
2017-10-30T07:53:16.216Z,1.77
2017-10-30T07:55:45.337Z,1.70
2017-10-30T07:58:13.713Z,2.40
2017-10-30T08:00:42.835Z,1.63
2017-10-30T08:03:11.225Z,1.63
2017-10-30T08:05:39.598Z,1.63
2017-10-30T08:08:07.905Z,1.93
2017-10-30T08:10:39.296Z,2.00
2017-10-30T08:13:08.430Z,1.77
2017-10-30T08:15:36.746Z,1.67
2017-10-30T08:18:05.119Z,1.70
2017-10-30T08:20:33.476Z,1.60
2017-10-30T08:23:01.821Z,3.40
2017-10-30T08:25:31.119Z,2.10
2017-10-30T08:27:59.459Z,1.40
2017-10-30T08:30:27.799Z,2.10
2017-10-30T08:32:56.851Z,1.57
2017-10-30T08:35:24.485Z,1.47
2017-10-30T08:37:52.781Z,2.30
2017-10-30T08:40:21.092Z,1.70
2017-10-30T08:42:49.413Z,1.90
2017-10-30T08:45:17.726Z,1.43
2017-10-30T08:47:47.045Z,1.43
2017-10-30T08:50:16.375Z,2.17
2017-10-30T08:52:44.716Z,2.10
2017-10-30T08:55:13.023Z,1.30
2017-10-30T08:57:41.327Z,1.80
2017-10-30T09:00:10.593Z,1.57
2017-10-30T09:02:39.709Z,1.67
2017-10-30T09:05:08.063Z,1.67
2017-10-30T09:07:36.407Z,1.37
2017-10-30T09:10:05.537Z,2.27
2017-10-30T09:12:33.900Z,1.60
2017-10-30T09:15:02.213Z,1.87
2017-10-30T09:17:30.511Z,1.40
2017-10-30T09:19:58.852Z,1.73
2017-10-30T09:22:27.183Z,1.50
2017-10-30T09:24:55.541Z,1.80
2017-10-30T09:27:23.854Z,2.20
2017-10-30T09:29:52.973Z,1.80
2017-10-30T09:32:22.191Z,1.70
2017-10-30T09:34:50.506Z,1.67
2017-10-30T09:37:18.833Z,1.90
2017-10-30T09:39:47.159Z,2.40
2017-10-30T09:42:15.511Z,1.43
2017-10-30T09:44:43.841Z,2.10
2017-10-30T09:47:12.165Z,1.67
2017-10-30T09:49:41.247Z,2.23
2017-10-30T09:52:10.327Z,1.93
2017-10-30T09:54:38.718Z,1.40
2017-10-30T09:57:07.048Z,1.43
2017-10-30T09:59:35.376Z,1.93
2017-10-30T10:02:03.732Z,1.80
2017-10-30T10:04:32.055Z,2.13
2017-10-30T10:07:01.154Z,1.50
2017-10-30T10:09:30.256Z,1.57
2017-10-30T10:11:59.402Z,1.30
2017-10-30T10:14:28.457Z,1.07
2017-10-30T10:16:57.953Z,1.33
2017-10-30T10:19:27.058Z,1.63
2017-10-30T10:21:56.164Z,2.40
2017-10-30T10:24:25.259Z,1.50
2017-10-30T10:26:54.358Z,2.10
2017-10-30T10:29:23.482Z,1.73
2017-10-30T10:31:51.793Z,1.70
2017-10-30T10:34:20.767Z,1.23
2017-10-30T10:36:49.095Z,1.40
2017-10-30T10:39:17.430Z,1.27
2017-10-30T10:41:45.748Z,1.40
2017-10-30T10:44:14.075Z,1.80
2017-10-30T10:46:42.398Z,1.30
2017-10-30T10:49:10.788Z,1.47
2017-10-30T10:51:39.178Z,1.23
2017-10-30T10:54:07.518Z,1.50
2017-10-30T10:56:35.838Z,1.20
2017-10-30T10:59:04.150Z,1.30
2017-10-30T11:01:33.233Z,1.60
2017-10-30T11:04:01.578Z,1.83
2017-10-30T11:06:29.911Z,1.40
2017-10-30T11:08:59.017Z,1.47
2017-10-30T11:11:28.116Z,1.93
2017-10-30T11:13:57.300Z,1.80
2017-10-30T11:16:26.414Z,1.77
2017-10-30T11:18:55.502Z,1.70
2017-10-30T11:21:23.832Z,1.67
2017-10-30T11:23:52.172Z,1.47
2017-10-30T11:26:21.274Z,1.87
2017-10-30T11:28:50.366Z,1.30
2017-10-30T11:31:18.699Z,3.30
2017-10-30T11:33:47.084Z,2.80
2017-10-30T11:36:15.453Z,7.50
2017-10-30T11:38:43.768Z,2.27
2017-10-30T11:41:12.131Z,9.70
2017-10-30T11:43:40.457Z,1.60
2017-10-30T11:46:09.562Z,2.40
2017-10-30T11:48:38.624Z,1.87
2017-10-30T11:51:06.948Z,2.00
2017-10-30T11:53:35.323Z,1.77
2017-10-30T11:56:04.530Z,1.57
2017-10-30T11:58:33.572Z,2.03
2017-10-30T12:01:01.891Z,1.03
2017-10-30T12:03:30.206Z,1.10
2017-10-30T12:05:58.544Z,1.23
2017-10-30T12:08:26.868Z,2.23
2017-10-30T12:10:55.202Z,1.90
2017-10-30T12:13:23.546Z,1.57
2017-10-30T12:15:51.864Z,1.53
2017-10-30T12:18:20.194Z,1.70
2017-10-30T12:20:48.583Z,1.33
2017-10-30T12:23:17.169Z,1.50
2017-10-30T12:25:45.539Z,1.30
2017-10-30T12:28:13.833Z,1.10
2017-10-30T12:30:42.162Z,1.63
2017-10-30T12:33:10.531Z,1.90
2017-10-30T12:35:38.842Z,1.70
2017-10-30T12:38:07.258Z,1.50
2017-10-30T12:40:35.640Z,1.57
2017-10-30T12:43:03.969Z,2.00
2017-10-30T12:45:32.277Z,1.80
2017-10-30T12:48:01.697Z,1.70
2017-10-30T12:50:30.021Z,1.60
2017-10-30T12:52:58.404Z,1.77
2017-10-30T12:55:26.797Z,1.23
2017-10-30T12:57:56.051Z,1.47
2017-10-30T13:00:24.427Z,1.03
2017-10-30T13:02:52.736Z,1.30
2017-10-30T13:05:21.114Z,1.70
2017-10-30T13:07:49.434Z,1.77
2017-10-30T13:10:17.744Z,1.83
2017-10-30T13:12:46.850Z,1.27
2017-10-30T13:15:15.190Z,1.60
2017-10-30T13:17:43.523Z,1.50
2017-10-30T13:20:11.867Z,1.60
2017-10-30T13:22:40.242Z,2.00
2017-10-30T13:25:08.580Z,1.53
2017-10-30T13:27:36.918Z,3.00
2017-10-30T13:30:05.278Z,2.17
2017-10-30T13:32:33.730Z,1.60
2017-10-30T13:35:02.207Z,2.17
2017-10-30T13:37:30.537Z,1.83
2017-10-30T13:39:59.713Z,2.30
2017-10-30T13:42:28.050Z,2.03
2017-10-30T13:44:56.370Z,2.20
2017-10-30T13:47:24.688Z,1.90
2017-10-30T13:49:53.033Z,3.47
2017-10-30T13:52:21.382Z,2.10
2017-10-30T13:54:49.701Z,1.80
2017-10-30T13:57:18.040Z,1.47
2017-10-30T13:59:46.347Z,2.07
2017-10-30T14:02:14.707Z,2.40
2017-10-30T14:04:43.033Z,2.20
2017-10-30T14:07:11.403Z,1.73
2017-10-30T14:09:39.730Z,1.70
2017-10-30T14:12:08.805Z,1.63
2017-10-30T14:17:11.814Z,1.70
2017-10-30T14:19:40.145Z,1.80
2017-10-30T14:22:08.480Z,2.93
2017-10-30T14:24:36.812Z,1.80
2017-10-30T14:27:05.157Z,2.87
2017-10-30T14:29:33.487Z,1.60
2017-10-30T14:32:01.802Z,2.13
2017-10-30T14:34:30.133Z,1.70
2017-10-30T14:36:59.093Z,2.30
2017-10-30T14:39:27.407Z,1.77
2017-10-30T14:41:55.727Z,1.60
2017-10-30T14:44:24.087Z,2.20
2017-10-30T14:46:52.524Z,8.23
2017-10-30T14:49:21.639Z,3.30
2017-10-30T14:51:49.963Z,1.67
2017-10-30T14:54:18.289Z,2.00
2017-10-30T14:56:47.388Z,2.00
2017-10-30T14:59:16.659Z,2.43
2017-10-30T15:01:44.976Z,1.40
2017-10-30T15:04:14.141Z,1.60
2017-10-30T15:06:42.480Z,2.60
2017-10-30T15:09:10.907Z,1.53
2017-10-30T15:11:39.208Z,1.57
2017-10-30T15:14:08.364Z,1.40
2017-10-30T15:16:36.672Z,1.57
2017-10-30T15:19:05.064Z,1.37
2017-10-30T15:21:33.512Z,1.43
2017-10-30T15:24:01.825Z,1.57
2017-10-30T15:26:30.189Z,1.77
2017-10-30T15:28:58.507Z,1.30
2017-10-30T15:31:26.888Z,2.87
2017-10-30T15:33:55.226Z,1.20
2017-10-30T15:36:23.568Z,1.43
2017-10-30T15:38:51.888Z,1.70
2017-10-30T15:41:20.195Z,1.03
2017-10-30T15:43:48.558Z,1.43
2017-10-30T15:46:16.919Z,1.40
2017-10-30T15:48:45.245Z,1.37
2017-10-30T15:51:14.164Z,1.70
2017-10-30T15:53:43.247Z,1.63
2017-10-30T15:56:12.355Z,1.40
2017-10-30T15:58:41.479Z,1.90
2017-10-30T16:01:09.826Z,1.40
2017-10-30T16:03:38.271Z,2.00
2017-10-30T16:06:07.427Z,1.80
2017-10-30T16:08:35.761Z,1.60
2017-10-30T16:11:04.063Z,1.80
2017-10-30T16:13:32.436Z,1.70
2017-10-30T16:16:00.750Z,1.63
2017-10-30T16:18:29.862Z,1.50
2017-10-30T16:20:58.183Z,1.43
2017-10-30T16:23:26.479Z,1.43
2017-10-30T16:25:54.805Z,1.50
2017-10-30T16:28:23.123Z,1.53
2017-10-30T16:30:51.457Z,1.73
2017-10-30T16:33:20.539Z,1.20
2017-10-30T16:35:49.630Z,1.03
2017-10-30T16:38:17.941Z,1.20
2017-10-30T16:40:46.290Z,1.40
2017-10-30T16:43:14.629Z,1.20
2017-10-30T16:45:42.977Z,1.93
2017-10-30T16:48:12.048Z,2.00
2017-10-30T16:50:40.391Z,1.47
2017-10-30T16:53:08.729Z,2.10
2017-10-30T16:55:37.873Z,1.70
2017-10-30T16:58:06.184Z,2.10
2017-10-30T17:00:34.490Z,2.00
2017-10-30T17:03:03.637Z,2.00
2017-10-30T17:05:31.980Z,2.13
2017-10-30T17:08:01.212Z,6.10
2017-10-30T17:10:29.617Z,5.83
2017-10-30T17:12:57.943Z,6.50
2017-10-30T17:15:27.093Z,7.27
2017-10-30T17:17:55.434Z,3.20
2017-10-30T17:20:24.541Z,1.90
2017-10-30T17:22:52.879Z,2.37
2017-10-30T17:25:21.202Z,2.03
2017-10-30T17:27:49.568Z,2.37
2017-10-30T17:30:17.947Z,2.10
2017-10-30T17:32:46.300Z,2.10
2017-10-30T17:35:14.626Z,2.57
2017-10-30T17:37:42.965Z,2.50
2017-10-30T17:40:11.314Z,3.10
2017-10-30T17:42:39.695Z,2.90
2017-10-30T17:45:08.069Z,2.80
2017-10-30T17:47:37.320Z,2.40
2017-10-30T17:50:05.798Z,2.00
2017-10-30T17:52:34.116Z,2.77
2017-10-30T17:55:03.205Z,1.80
2017-10-30T17:57:32.797Z,2.70
2017-10-30T18:00:01.288Z,2.97
2017-10-30T18:02:30.632Z,3.10
2017-10-30T18:04:58.993Z,2.77
2017-10-30T18:07:28.281Z,2.33
2017-10-30T18:09:57.390Z,3.03
2017-10-30T18:12:26.744Z,3.10
2017-10-30T18:14:55.106Z,3.60
2017-10-30T18:17:23.434Z,3.43
2017-10-30T18:19:51.776Z,3.30
2017-10-30T18:22:26.453Z,3.20
2017-10-30T18:24:54.787Z,1.87
2017-10-30T18:27:23.157Z,2.53
2017-10-30T18:29:51.496Z,3.13
2017-10-30T18:32:19.836Z,3.37
2017-10-30T18:34:48.180Z,2.73
2017-10-30T18:37:17.288Z,3.80
2017-10-30T18:39:45.653Z,2.63
2017-10-30T18:42:14.752Z,3.50
2017-10-30T18:44:43.924Z,3.53
2017-10-30T18:47:12.258Z,3.67
2017-10-30T18:49:40.593Z,3.47
2017-10-30T18:52:08.929Z,3.03
2017-10-30T18:54:37.332Z,3.23
2017-10-30T18:57:05.694Z,3.40
2017-10-30T18:59:34.037Z,2.17
2017-10-30T19:02:02.356Z,2.60
2017-10-30T19:04:30.774Z,2.60
2017-10-30T19:06:59.538Z,3.33
2017-10-30T19:09:28.063Z,3.40
2017-10-30T19:11:56.391Z,2.90
2017-10-30T19:14:25.006Z,3.17
2017-10-30T19:16:53.434Z,4.40
2017-10-30T19:19:21.877Z,3.30
2017-10-30T19:21:51.982Z,3.80
2017-10-30T19:24:20.410Z,2.80
2017-10-30T19:26:50.423Z,2.70
2017-10-30T19:29:18.926Z,3.63
2017-10-30T19:31:47.763Z,4.17
2017-10-30T19:34:16.088Z,4.30
2017-10-30T19:36:44.431Z,3.40
2017-10-30T19:39:12.844Z,3.17
2017-10-30T19:41:41.194Z,3.50
2017-10-30T19:44:09.506Z,4.37
2017-10-30T19:46:37.822Z,3.73
2017-10-30T19:49:06.163Z,4.20
2017-10-30T19:51:35.059Z,4.43
2017-10-30T19:54:03.508Z,4.27
2017-10-30T19:56:31.889Z,4.43
2017-10-30T19:59:00.239Z,5.50
2017-10-30T20:01:28.648Z,5.20
2017-10-30T20:03:57.116Z,5.60
2017-10-30T20:06:31.770Z,6.60
2017-10-30T20:09:05.696Z,5.23
2017-10-30T20:11:39.596Z,4.93
2017-10-30T20:14:07.952Z,5.57
2017-10-30T20:16:36.365Z,6.47
2017-10-30T20:19:04.692Z,5.60
2017-10-30T20:21:33.808Z,5.43
2017-10-30T20:24:02.896Z,5.57
2017-10-30T20:26:31.975Z,5.07
2017-10-30T20:29:00.319Z,4.97
2017-10-30T20:31:28.660Z,4.10
2017-10-30T20:33:58.291Z,3.60
2017-10-30T20:36:26.625Z,3.30
2017-10-30T20:38:55.015Z,3.03
2017-10-30T20:41:23.336Z,3.30
2017-10-30T20:43:51.676Z,3.35
2017-10-30T20:46:20.013Z,4.03
2017-10-30T20:48:48.336Z,3.70
2017-10-30T20:51:16.666Z,5.10
2017-10-30T20:53:45.007Z,5.00
2017-10-30T20:56:13.360Z,4.83
2017-10-30T20:58:41.673Z,4.90
2017-10-30T21:01:10.004Z,4.10
2017-10-30T21:03:38.309Z,4.10
2017-10-30T21:06:07.010Z,4.77
2017-10-30T21:08:35.386Z,4.10
2017-10-30T21:11:03.830Z,5.00
2017-10-30T21:13:32.258Z,4.93
2017-10-30T21:16:00.697Z,4.57
2017-10-30T21:18:29.039Z,5.30
2017-10-30T21:20:58.318Z,5.50
2017-10-30T21:23:26.841Z,3.90
2017-10-30T21:25:56.088Z,3.77
2017-10-30T21:28:24.778Z,3.40
2017-10-30T21:30:53.098Z,2.73
2017-10-30T21:33:21.472Z,2.67
2017-10-30T21:35:50.389Z,2.83
2017-10-30T21:38:20.768Z,2.13
2017-10-30T21:40:49.130Z,1.87
2017-10-30T21:43:17.516Z,1.80
2017-10-30T21:45:49.477Z,1.50
2017-10-30T21:48:18.379Z,2.00
2017-10-30T21:50:49.636Z,1.80
2017-10-30T21:53:18.341Z,1.50
2017-10-30T21:55:47.819Z,1.60
2017-10-30T21:58:16.992Z,1.60
2017-10-30T22:00:46.081Z,1.60
2017-10-30T22:03:15.175Z,1.50
2017-10-30T22:05:44.296Z,1.57
2017-10-30T22:08:13.391Z,1.30
2017-10-30T22:10:42.690Z,1.93
2017-10-30T22:13:12.471Z,2.47
2017-10-30T22:15:40.842Z,1.30
2017-10-30T22:18:09.159Z,2.10
2017-10-30T22:20:38.281Z,2.60
2017-10-30T22:23:06.598Z,1.73
2017-10-30T22:25:35.184Z,1.40
2017-10-30T22:28:04.255Z,1.40
2017-10-30T22:30:32.644Z,1.20
2017-10-30T22:33:01.047Z,1.17
2017-10-30T22:35:29.433Z,1.30
2017-10-30T22:37:57.763Z,1.33
2017-10-30T22:40:26.178Z,1.30
2017-10-30T22:42:54.777Z,1.10
2017-10-30T22:45:23.098Z,1.70
2017-10-30T22:47:51.430Z,1.50
2017-10-30T22:50:19.793Z,1.20
2017-10-30T22:52:48.940Z,1.60
2017-10-30T22:55:17.256Z,1.83
2017-10-30T22:57:46.913Z,1.77
2017-10-30T23:00:15.254Z,1.87
2017-10-30T23:02:47.210Z,1.93
2017-10-30T23:05:16.328Z,2.17
2017-10-30T23:07:44.682Z,3.00
2017-10-30T23:10:13.981Z,2.93
2017-10-30T23:12:42.315Z,2.10
2017-10-30T23:15:10.625Z,1.70
2017-10-30T23:17:38.948Z,1.70
2017-10-30T23:20:08.039Z,2.00
2017-10-30T23:22:37.122Z,1.50
2017-10-30T23:25:06.264Z,0.90
2017-10-30T23:27:34.588Z,0.93
2017-10-30T23:30:02.925Z,1.03
2017-10-30T23:32:31.262Z,1.40
2017-10-30T23:34:59.597Z,1.30
2017-10-30T23:37:27.914Z,1.57
2017-10-30T23:39:56.255Z,1.10
2017-10-30T23:42:24.589Z,1.00
2017-10-30T23:44:52.919Z,2.03
2017-10-30T23:47:21.229Z,0.90
2017-10-30T23:49:49.529Z,1.00
2017-10-30T23:52:18.539Z,1.10
2017-10-30T23:54:47.625Z,1.07
2017-10-30T23:57:15.931Z,1.33
2017-10-30T23:59:45.026Z,1.50
