createdAt,value
2018-06-04T00:00:10.056Z,21.90
2018-06-04T00:00:41.662Z,21.86
2018-06-04T00:01:13.269Z,21.81
2018-06-04T00:01:44.882Z,21.78
2018-06-04T00:02:16.538Z,21.76
2018-06-04T00:02:48.127Z,21.74
2018-06-04T00:03:19.734Z,21.73
2018-06-04T00:03:51.340Z,21.74
2018-06-04T00:04:22.942Z,21.73
2018-06-04T00:04:54.529Z,21.72
2018-06-04T00:05:26.154Z,21.71
2018-06-04T00:05:57.740Z,21.68
2018-06-04T00:06:29.346Z,21.68
2018-06-04T00:07:00.934Z,21.67
2018-06-04T00:07:32.538Z,21.54
2018-06-04T00:08:04.120Z,21.63
2018-06-04T00:08:35.730Z,21.60
2018-06-04T00:09:07.317Z,21.62
2018-06-04T00:09:38.962Z,21.61
2018-06-04T00:10:10.546Z,21.61
2018-06-04T00:10:42.129Z,21.60
2018-06-04T00:11:13.725Z,21.59
2018-06-04T00:11:45.304Z,21.59
2018-06-04T00:12:16.904Z,21.58
2018-06-04T00:12:48.508Z,21.58
2018-06-04T00:13:20.114Z,21.57
2018-06-04T00:13:51.739Z,21.57
2018-06-04T00:14:23.336Z,21.56
2018-06-04T00:14:54.932Z,21.58
2018-06-04T00:15:26.542Z,21.59
2018-06-04T00:15:58.158Z,21.58
2018-06-04T00:16:29.747Z,21.60
2018-06-04T00:17:01.325Z,21.62
2018-06-04T00:17:32.930Z,21.62
2018-06-04T00:18:04.552Z,21.62
2018-06-04T00:18:36.138Z,21.63
2018-06-04T00:19:07.742Z,21.64
2018-06-04T00:19:39.324Z,21.63
2018-06-04T00:20:10.903Z,21.64
2018-06-04T00:20:42.490Z,21.63
2018-06-04T00:21:14.069Z,21.63
2018-06-04T00:21:45.646Z,21.62
2018-06-04T00:22:17.234Z,21.62
2018-06-04T00:22:48.843Z,21.62
2018-06-04T00:23:20.466Z,21.63
2018-06-04T00:23:52.074Z,21.65
2018-06-04T00:24:23.654Z,21.67
2018-06-04T00:24:55.224Z,21.67
2018-06-04T00:25:26.826Z,21.68
2018-06-04T00:25:58.420Z,21.67
2018-06-04T00:26:30.016Z,21.66
2018-06-04T00:27:01.665Z,21.67
2018-06-04T00:27:33.250Z,21.69
2018-06-04T00:28:04.834Z,21.70
2018-06-04T00:28:36.414Z,21.73
2018-06-04T00:29:08.070Z,21.75
2018-06-04T00:29:39.673Z,21.75
2018-06-04T00:30:11.249Z,21.74
2018-06-04T00:30:42.841Z,21.72
2018-06-04T00:31:14.435Z,21.70
2018-06-04T00:31:46.018Z,21.69
2018-06-04T00:32:17.626Z,21.68
2018-06-04T00:32:49.204Z,21.68
2018-06-04T00:33:20.834Z,21.67
2018-06-04T00:33:52.417Z,21.67
2018-06-04T00:34:24.021Z,21.67
2018-06-04T00:34:55.592Z,21.68
2018-06-04T00:35:27.178Z,21.69
2018-06-04T00:35:58.786Z,21.70
2018-06-04T00:36:30.360Z,21.70
2018-06-04T00:37:01.936Z,21.68
2018-06-04T00:37:33.578Z,21.67
2018-06-04T00:38:05.163Z,21.67
2018-06-04T00:38:36.766Z,21.65
2018-06-04T00:39:08.376Z,21.64
2018-06-04T00:39:39.997Z,21.63
2018-06-04T00:40:11.598Z,21.60
2018-06-04T00:40:43.227Z,21.60
2018-06-04T00:41:14.799Z,21.58
2018-06-04T00:41:46.450Z,21.55
2018-06-04T00:42:18.038Z,21.51
2018-06-04T00:42:49.618Z,21.52
2018-06-04T00:43:21.226Z,21.51
2018-06-04T00:43:52.824Z,21.51
2018-06-04T00:44:24.423Z,21.50
2018-06-04T00:44:56.060Z,21.49
2018-06-04T00:45:27.641Z,21.48
2018-06-04T00:45:59.218Z,21.48
2018-06-04T00:46:30.838Z,21.48
2018-06-04T00:47:02.442Z,21.45
2018-06-04T00:47:34.020Z,21.48
2018-06-04T00:48:05.620Z,21.47
2018-06-04T00:48:37.200Z,21.47
2018-06-04T00:49:08.772Z,21.48
2018-06-04T00:49:40.354Z,21.47
2018-06-04T00:50:11.948Z,21.46
2018-06-04T00:50:43.558Z,21.44
2018-06-04T00:51:15.136Z,21.45
2018-06-04T00:51:46.752Z,21.44
2018-06-04T00:52:18.365Z,21.46
2018-06-04T00:52:49.972Z,21.46
2018-06-04T00:53:21.577Z,21.47
2018-06-04T00:53:53.152Z,21.47
2018-06-04T00:54:24.758Z,21.46
2018-06-04T00:54:56.342Z,21.46
2018-06-04T00:55:27.922Z,21.46
2018-06-04T00:55:59.533Z,21.45
2018-06-04T00:56:31.109Z,21.44
2018-06-04T00:57:02.685Z,21.45
2018-06-04T00:57:34.289Z,21.46
2018-06-04T00:58:05.932Z,21.46
2018-06-04T00:58:37.531Z,21.46
2018-06-04T00:59:09.137Z,21.46
2018-06-04T00:59:40.731Z,21.46
2018-06-04T01:00:12.314Z,21.46
2018-06-04T01:00:43.894Z,21.45
2018-06-04T01:01:15.500Z,21.45
2018-06-04T01:01:47.106Z,21.45
2018-06-04T01:02:18.710Z,21.45
2018-06-04T01:02:50.324Z,21.43
2018-06-04T01:03:21.953Z,21.42
2018-06-04T01:03:53.617Z,21.42
2018-06-04T01:04:25.212Z,21.39
2018-06-04T01:04:56.804Z,21.40
2018-06-04T01:05:28.409Z,21.39
2018-06-04T01:05:59.989Z,21.37
2018-06-04T01:06:31.584Z,21.36
2018-06-04T01:07:03.183Z,21.35
2018-06-04T01:07:34.789Z,21.34
2018-06-04T01:08:06.380Z,21.33
2018-06-04T01:08:37.976Z,21.31
2018-06-04T01:09:09.597Z,21.31
2018-06-04T01:09:41.202Z,21.30
2018-06-04T01:10:12.790Z,21.30
2018-06-04T01:10:44.398Z,21.30
2018-06-04T01:11:16.044Z,21.32
2018-06-04T01:11:47.616Z,21.34
2018-06-04T01:12:19.217Z,21.36
2018-06-04T01:12:50.825Z,21.38
2018-06-04T01:13:22.429Z,21.39
2018-06-04T01:13:54.012Z,21.38
2018-06-04T01:14:25.594Z,21.37
2018-06-04T01:14:57.167Z,21.38
2018-06-04T01:15:28.773Z,21.38
2018-06-04T01:16:00.360Z,21.38
2018-06-04T01:16:31.976Z,21.37
2018-06-04T01:17:03.548Z,21.36
2018-06-04T01:17:35.135Z,21.35
2018-06-04T01:18:06.721Z,21.33
2018-06-04T01:18:38.325Z,21.31
2018-06-04T01:19:09.929Z,21.30
2018-06-04T01:19:41.510Z,21.29
2018-06-04T01:20:13.092Z,21.28
2018-06-04T01:20:44.692Z,21.26
2018-06-04T01:21:16.298Z,21.24
2018-06-04T01:21:47.910Z,21.23
2018-06-04T01:22:19.498Z,21.21
2018-06-04T01:22:51.079Z,21.19
2018-06-04T01:23:22.689Z,21.17
2018-06-04T01:23:54.284Z,21.17
2018-06-04T01:24:25.889Z,21.17
2018-06-04T01:24:57.468Z,21.17
2018-06-04T01:25:29.100Z,21.16
2018-06-04T01:26:00.673Z,21.15
2018-06-04T01:26:32.254Z,21.15
2018-06-04T01:27:03.842Z,21.16
2018-06-04T01:27:35.412Z,21.18
2018-06-04T01:28:07.018Z,21.20
2018-06-04T01:28:38.606Z,21.18
2018-06-04T01:29:10.181Z,21.24
2018-06-04T01:29:41.781Z,21.25
2018-06-04T01:30:13.397Z,21.25
2018-06-04T01:30:45.032Z,21.24
2018-06-04T01:31:16.628Z,21.20
2018-06-04T01:31:48.227Z,21.19
2018-06-04T01:32:19.801Z,21.18
2018-06-04T01:32:51.382Z,21.17
2018-06-04T01:33:23.016Z,21.17
2018-06-04T01:33:54.622Z,21.18
2018-06-04T01:34:26.226Z,21.20
2018-06-04T01:34:57.830Z,21.24
2018-06-04T01:35:29.417Z,21.27
2018-06-04T01:36:01.008Z,21.29
2018-06-04T01:36:32.607Z,21.31
2018-06-04T01:37:04.180Z,21.32
2018-06-04T01:37:35.766Z,21.32
2018-06-04T01:38:07.360Z,21.32
2018-06-04T01:38:39.025Z,21.33
2018-06-04T01:39:10.701Z,21.35
2018-06-04T01:39:42.295Z,21.35
2018-06-04T01:40:13.907Z,21.35
2018-06-04T01:40:45.504Z,21.35
2018-06-04T01:41:17.113Z,21.35
2018-06-04T01:41:48.722Z,21.34
2018-06-04T01:42:20.306Z,21.34
2018-06-04T01:42:51.900Z,21.32
2018-06-04T01:43:23.483Z,21.35
2018-06-04T01:43:55.070Z,21.36
2018-06-04T01:44:26.664Z,21.37
2018-06-04T01:44:58.277Z,21.38
2018-06-04T01:45:29.868Z,21.38
2018-06-04T01:46:01.440Z,21.38
2018-06-04T01:46:33.008Z,21.37
2018-06-04T01:47:04.609Z,21.35
2018-06-04T01:47:36.194Z,21.32
2018-06-04T01:48:07.803Z,21.30
2018-06-04T01:48:39.390Z,21.26
2018-06-04T01:49:11.025Z,21.33
2018-06-04T01:49:42.629Z,21.34
2018-06-04T01:50:14.201Z,21.36
2018-06-04T01:50:45.838Z,21.34
2018-06-04T01:51:17.435Z,21.33
2018-06-04T01:51:49.041Z,21.30
2018-06-04T01:52:20.636Z,21.29
2018-06-04T01:52:52.242Z,21.28
2018-06-04T01:53:23.844Z,21.27
2018-06-04T01:53:55.426Z,21.26
2018-06-04T01:54:27.031Z,21.25
2018-06-04T01:54:58.658Z,21.25
2018-06-04T01:55:30.228Z,21.26
2018-06-04T01:56:01.806Z,21.27
2018-06-04T01:56:33.391Z,21.27
2018-06-04T01:57:04.994Z,21.27
2018-06-04T01:57:36.578Z,21.29
2018-06-04T01:58:08.177Z,21.30
2018-06-04T01:58:39.748Z,21.31
2018-06-04T01:59:11.326Z,21.32
2018-06-04T01:59:42.920Z,21.37
2018-06-04T02:00:14.516Z,21.39
2018-06-04T02:00:46.089Z,21.46
2018-06-04T02:01:17.728Z,21.55
2018-06-04T02:01:49.326Z,21.63
2018-06-04T02:02:20.936Z,21.70
2018-06-04T02:02:52.525Z,21.76
2018-06-04T02:03:24.110Z,21.82
2018-06-04T02:03:55.692Z,21.89
2018-06-04T02:04:27.323Z,21.94
2018-06-04T02:04:58.906Z,21.98
2018-06-04T02:05:30.510Z,22.02
2018-06-04T02:06:02.122Z,22.03
2018-06-04T02:06:33.730Z,22.07
2018-06-04T02:07:05.334Z,22.09
2018-06-04T02:07:36.909Z,22.11
2018-06-04T02:08:08.504Z,22.14
2018-06-04T02:08:40.114Z,22.15
2018-06-04T02:09:11.717Z,22.17
2018-06-04T02:09:43.365Z,22.18
2018-06-04T02:10:14.949Z,22.20
2018-06-04T02:10:46.539Z,22.21
2018-06-04T02:11:18.142Z,22.22
2018-06-04T02:11:49.736Z,22.21
2018-06-04T02:12:21.346Z,22.22
2018-06-04T02:12:52.930Z,22.23
2018-06-04T02:13:24.538Z,22.25
2018-06-04T02:13:56.136Z,22.26
2018-06-04T02:14:27.722Z,22.26
2018-06-04T02:14:59.358Z,22.27
2018-06-04T02:15:30.952Z,22.28
2018-06-04T02:16:02.564Z,22.29
2018-06-04T02:16:34.139Z,22.30
2018-06-04T02:17:05.732Z,22.31
2018-06-04T02:17:37.366Z,22.33
2018-06-04T02:18:08.961Z,22.34
2018-06-04T02:18:40.621Z,22.35
2018-06-04T02:19:12.200Z,22.37
2018-06-04T02:19:43.791Z,22.38
2018-06-04T02:20:15.374Z,22.38
2018-06-04T02:20:46.968Z,22.39
2018-06-04T02:21:18.555Z,22.40
2018-06-04T02:21:50.165Z,22.40
2018-06-04T02:22:21.776Z,22.40
2018-06-04T02:22:53.386Z,22.40
2018-06-04T02:23:24.997Z,22.40
2018-06-04T02:23:56.612Z,22.41
2018-06-04T02:24:28.189Z,22.41
2018-06-04T02:24:59.798Z,22.42
2018-06-04T02:25:31.402Z,22.43
2018-06-04T02:26:02.976Z,22.43
2018-06-04T02:26:34.548Z,22.41
2018-06-04T02:27:06.150Z,22.43
2018-06-04T02:27:37.738Z,22.43
2018-06-04T02:28:09.345Z,22.43
2018-06-04T02:28:40.939Z,22.44
2018-06-04T02:29:12.580Z,22.44
2018-06-04T02:29:44.190Z,22.46
2018-06-04T02:30:15.788Z,22.47
2018-06-04T02:30:47.402Z,22.48
2018-06-04T02:31:18.990Z,22.50
2018-06-04T02:31:50.594Z,22.54
2018-06-04T02:32:22.178Z,22.56
2018-06-04T02:32:53.828Z,22.59
2018-06-04T02:33:25.441Z,22.58
2018-06-04T02:33:57.042Z,22.62
2018-06-04T02:34:28.624Z,22.64
2018-06-04T02:35:00.278Z,22.66
2018-06-04T02:35:31.894Z,22.68
2018-06-04T02:36:03.479Z,22.70
2018-06-04T02:36:35.082Z,22.69
2018-06-04T02:37:06.691Z,22.74
2018-06-04T02:37:38.270Z,22.78
2018-06-04T02:38:09.864Z,22.93
2018-06-04T02:38:41.473Z,23.01
2018-06-04T02:39:13.062Z,22.83
2018-06-04T02:39:44.658Z,22.55
2018-06-04T02:40:16.330Z,22.30
2018-06-04T02:40:47.910Z,22.08
2018-06-04T02:41:19.492Z,21.94
2018-06-04T02:41:51.082Z,21.81
2018-06-04T02:42:22.686Z,21.70
2018-06-04T02:42:54.293Z,21.62
2018-06-04T02:43:25.901Z,21.53
2018-06-04T02:43:57.497Z,21.43
2018-06-04T02:44:29.141Z,21.37
2018-06-04T02:45:00.755Z,21.34
2018-06-04T02:45:32.401Z,21.37
2018-06-04T02:46:04.009Z,21.42
2018-06-04T02:46:35.617Z,21.47
2018-06-04T02:47:07.226Z,21.50
2018-06-04T02:47:38.809Z,21.48
2018-06-04T02:48:10.385Z,21.53
2018-06-04T02:48:41.955Z,21.58
2018-06-04T02:49:13.561Z,21.65
2018-06-04T02:49:45.293Z,21.74
2018-06-04T02:50:16.824Z,21.85
2018-06-04T02:50:48.441Z,21.96
2018-06-04T02:51:20.102Z,22.03
2018-06-04T02:51:51.719Z,22.16
2018-06-04T02:52:23.302Z,22.27
2018-06-04T02:52:54.883Z,22.34
2018-06-04T02:53:26.476Z,22.36
2018-06-04T02:53:58.065Z,22.36
2018-06-04T02:54:29.660Z,22.34
2018-06-04T02:55:01.407Z,22.32
2018-06-04T02:55:32.984Z,22.30
2018-06-04T02:56:04.569Z,22.27
2018-06-04T02:56:36.196Z,22.29
2018-06-04T02:57:07.805Z,22.32
2018-06-04T02:57:39.403Z,22.31
2018-06-04T02:58:11.012Z,22.33
2018-06-04T02:58:42.646Z,22.33
2018-06-04T02:59:14.294Z,22.33
2018-06-04T02:59:45.887Z,22.31
2018-06-04T03:00:17.490Z,22.31
2018-06-04T03:00:49.074Z,22.30
2018-06-04T03:01:20.648Z,22.30
2018-06-04T03:01:52.302Z,22.29
2018-06-04T03:02:23.904Z,22.28
2018-06-04T03:02:55.513Z,22.27
2018-06-04T03:03:27.127Z,22.26
2018-06-04T03:03:58.714Z,22.25
2018-06-04T03:04:30.355Z,22.25
2018-06-04T03:05:01.952Z,22.25
2018-06-04T03:05:33.547Z,22.24
2018-06-04T03:06:05.148Z,22.24
2018-06-04T03:06:36.757Z,22.23
2018-06-04T03:07:08.349Z,22.23
2018-06-04T03:07:39.938Z,22.23
2018-06-04T03:08:11.546Z,22.23
2018-06-04T03:08:43.150Z,22.22
2018-06-04T03:09:14.757Z,22.22
2018-06-04T03:09:46.382Z,22.22
2018-06-04T03:10:17.953Z,22.22
2018-06-04T03:10:49.548Z,22.21
2018-06-04T03:11:21.163Z,22.22
2018-06-04T03:11:52.761Z,22.21
2018-06-04T03:12:24.409Z,22.20
2018-06-04T03:12:56.009Z,22.19
2018-06-04T03:13:27.603Z,22.20
2018-06-04T03:13:59.195Z,22.19
2018-06-04T03:14:30.788Z,22.20
2018-06-04T03:15:02.394Z,22.19
2018-06-04T03:15:33.980Z,22.20
2018-06-04T03:16:05.566Z,22.19
2018-06-04T03:16:37.218Z,22.19
2018-06-04T03:17:08.802Z,22.19
2018-06-04T03:17:40.415Z,22.19
2018-06-04T03:18:12.006Z,22.19
2018-06-04T03:18:43.603Z,22.17
2018-06-04T03:19:15.238Z,22.19
2018-06-04T03:19:46.822Z,22.17
2018-06-04T03:20:18.422Z,22.20
2018-06-04T03:20:50.065Z,22.19
2018-06-04T03:21:21.637Z,22.19
2018-06-04T03:21:53.216Z,22.19
2018-06-04T03:22:24.802Z,22.19
2018-06-04T03:22:56.380Z,22.19
2018-06-04T03:23:27.984Z,22.19
2018-06-04T03:23:59.560Z,22.19
2018-06-04T03:24:31.178Z,22.19
2018-06-04T03:25:02.748Z,22.19
2018-06-04T03:25:34.326Z,22.19
2018-06-04T03:26:05.896Z,22.19
2018-06-04T03:26:37.482Z,22.19
2018-06-04T03:27:09.062Z,22.19
2018-06-04T03:27:40.656Z,22.19
2018-06-04T03:28:12.246Z,22.19
2018-06-04T03:28:43.849Z,22.18
2018-06-04T03:29:15.498Z,22.19
2018-06-04T03:29:47.123Z,22.19
2018-06-04T03:30:18.713Z,22.19
2018-06-04T03:30:50.295Z,22.19
2018-06-04T03:31:21.906Z,22.19
2018-06-04T03:31:53.509Z,22.18
2018-06-04T03:32:25.098Z,22.18
2018-06-04T03:32:56.682Z,22.18
2018-06-04T03:33:28.261Z,22.17
2018-06-04T03:33:59.836Z,22.17
2018-06-04T03:34:31.441Z,22.18
2018-06-04T03:35:03.019Z,22.18
2018-06-04T03:35:34.627Z,22.19
2018-06-04T03:36:06.228Z,22.18
2018-06-04T03:36:37.815Z,22.08
2018-06-04T03:37:09.429Z,22.19
2018-06-04T03:37:41.024Z,22.19
2018-06-04T03:38:12.638Z,22.18
2018-06-04T03:38:44.212Z,22.18
2018-06-04T03:39:15.841Z,22.18
2018-06-04T03:39:47.425Z,22.18
2018-06-04T03:40:19.006Z,22.18
2018-06-04T03:40:50.613Z,22.18
2018-06-04T03:41:22.198Z,22.18
2018-06-04T03:41:53.806Z,22.19
2018-06-04T03:42:25.465Z,22.18
2018-06-04T03:42:57.079Z,22.18
2018-06-04T03:43:28.669Z,22.18
2018-06-04T03:44:00.278Z,22.18
2018-06-04T03:44:31.902Z,22.19
2018-06-04T03:45:03.837Z,22.19
2018-06-04T03:45:35.442Z,22.19
2018-06-04T03:46:07.026Z,22.19
2018-06-04T03:46:38.615Z,22.19
2018-06-04T03:47:10.222Z,22.20
2018-06-04T03:47:41.829Z,22.19
2018-06-04T03:48:13.407Z,22.19
2018-06-04T03:48:44.986Z,22.19
2018-06-04T03:49:16.580Z,22.19
2018-06-04T03:49:48.262Z,22.19
2018-06-04T03:50:19.846Z,22.19
2018-06-04T03:50:51.419Z,22.19
2018-06-04T03:51:23.086Z,22.19
2018-06-04T03:51:54.668Z,22.19
2018-06-04T03:52:26.270Z,22.18
2018-06-04T03:52:57.868Z,22.20
2018-06-04T03:53:29.458Z,22.19
2018-06-04T03:54:01.039Z,22.19
2018-06-04T03:54:32.626Z,22.18
2018-06-04T03:55:04.215Z,22.19
2018-06-04T03:55:35.797Z,22.20
2018-06-04T03:56:07.402Z,22.20
2018-06-04T03:56:39.058Z,22.20
2018-06-04T03:57:10.670Z,22.20
2018-06-04T03:57:42.273Z,22.19
2018-06-04T03:58:13.882Z,22.20
2018-06-04T03:58:45.511Z,22.18
2018-06-04T03:59:17.090Z,22.20
2018-06-04T03:59:48.716Z,22.20
2018-06-04T04:00:20.292Z,22.20
2018-06-04T04:00:51.888Z,22.20
2018-06-04T04:01:23.493Z,22.20
2018-06-04T04:01:55.069Z,22.21
2018-06-04T04:02:26.641Z,22.20
2018-06-04T04:02:58.307Z,22.19
2018-06-04T04:03:29.846Z,22.21
2018-06-04T04:04:01.486Z,22.20
2018-06-04T04:04:33.091Z,22.22
2018-06-04T04:05:04.686Z,22.21
2018-06-04T04:05:36.279Z,22.21
2018-06-04T04:06:07.894Z,22.21
2018-06-04T04:06:39.476Z,22.21
2018-06-04T04:07:11.082Z,22.21
2018-06-04T04:07:42.680Z,22.21
2018-06-04T04:08:14.347Z,22.22
2018-06-04T04:08:45.956Z,22.22
2018-06-04T04:09:17.605Z,22.22
2018-06-04T04:09:49.257Z,22.22
2018-06-04T04:10:20.853Z,22.23
2018-06-04T04:10:52.596Z,22.23
2018-06-04T04:11:24.170Z,22.23
2018-06-04T04:11:55.764Z,22.22
2018-06-04T04:12:27.669Z,22.23
2018-06-04T04:12:59.244Z,22.24
2018-06-04T04:13:30.849Z,22.24
2018-06-04T04:14:02.514Z,22.23
2018-06-04T04:14:34.139Z,22.24
2018-06-04T04:15:05.749Z,22.24
2018-06-04T04:15:37.342Z,22.24
2018-06-04T04:16:08.923Z,22.25
2018-06-04T04:16:40.492Z,22.25
2018-06-04T04:17:12.082Z,22.25
2018-06-04T04:17:43.652Z,22.25
2018-06-04T04:18:15.224Z,22.25
2018-06-04T04:18:46.816Z,22.25
2018-06-04T04:19:18.489Z,22.26
2018-06-04T04:19:50.062Z,22.26
2018-06-04T04:20:21.668Z,22.26
2018-06-04T04:20:53.258Z,22.26
2018-06-04T04:21:24.847Z,22.26
2018-06-04T04:21:56.452Z,22.26
2018-06-04T04:22:28.056Z,22.27
2018-06-04T04:22:59.709Z,22.27
2018-06-04T04:23:31.302Z,22.27
2018-06-04T04:24:02.897Z,22.27
2018-06-04T04:24:34.506Z,22.28
2018-06-04T04:25:06.085Z,22.28
2018-06-04T04:25:37.672Z,22.28
2018-06-04T04:26:09.306Z,22.28
2018-06-04T04:26:40.914Z,22.28
2018-06-04T04:27:12.512Z,22.29
2018-06-04T04:27:44.137Z,22.29
2018-06-04T04:28:15.722Z,22.29
2018-06-04T04:28:47.330Z,22.29
2018-06-04T04:29:18.938Z,22.30
2018-06-04T04:29:50.545Z,22.30
2018-06-04T04:30:22.161Z,22.30
2018-06-04T04:30:53.774Z,22.31
2018-06-04T04:31:25.388Z,22.31
2018-06-04T04:31:56.961Z,22.31
2018-06-04T04:32:28.571Z,22.31
2018-06-04T04:33:00.186Z,22.31
2018-06-04T04:33:31.784Z,22.31
2018-06-04T04:34:03.393Z,22.32
2018-06-04T04:34:35.016Z,22.32
2018-06-04T04:35:06.601Z,22.32
2018-06-04T04:35:38.172Z,22.32
2018-06-04T04:36:09.742Z,22.32
2018-06-04T04:36:41.345Z,22.32
2018-06-04T04:37:12.944Z,22.32
2018-06-04T04:37:44.573Z,22.32
2018-06-04T04:38:16.172Z,22.33
2018-06-04T04:38:47.762Z,22.33
2018-06-04T04:39:19.382Z,22.33
2018-06-04T04:39:50.965Z,22.33
2018-06-04T04:40:22.569Z,22.33
2018-06-04T04:40:54.177Z,22.33
2018-06-04T04:41:25.781Z,22.33
2018-06-04T04:41:57.381Z,22.33
2018-06-04T04:42:28.989Z,22.33
2018-06-04T04:43:00.574Z,22.34
2018-06-04T04:43:32.178Z,22.34
2018-06-04T04:44:03.790Z,22.34
2018-06-04T04:44:35.388Z,22.35
2018-06-04T04:45:07.048Z,22.34
2018-06-04T04:45:38.652Z,22.35
2018-06-04T04:46:10.248Z,22.35
2018-06-04T04:46:41.879Z,22.36
2018-06-04T04:47:13.486Z,22.36
2018-06-04T04:47:45.084Z,22.35
2018-06-04T04:48:16.666Z,22.36
2018-06-04T04:48:48.308Z,22.24
2018-06-04T04:49:19.898Z,22.36
2018-06-04T04:49:51.495Z,22.35
2018-06-04T04:50:23.114Z,22.36
2018-06-04T04:50:54.688Z,22.36
2018-06-04T04:51:26.338Z,22.37
2018-06-04T04:51:57.957Z,22.37
2018-06-04T04:52:29.542Z,22.35
2018-06-04T04:53:01.122Z,22.36
2018-06-04T04:53:32.729Z,22.37
2018-06-04T04:54:04.345Z,22.37
2018-06-04T04:54:35.934Z,22.36
2018-06-04T04:55:07.558Z,22.37
2018-06-04T04:55:39.136Z,22.37
2018-06-04T04:56:10.737Z,22.37
2018-06-04T04:56:42.314Z,22.37
2018-06-04T04:57:13.922Z,22.38
2018-06-04T04:57:45.508Z,22.37
2018-06-04T04:58:17.111Z,22.37
2018-06-04T04:58:48.718Z,22.37
2018-06-04T04:59:20.357Z,22.38
2018-06-04T04:59:51.940Z,22.37
2018-06-04T05:00:23.546Z,22.38
2018-06-04T05:00:55.140Z,22.38
2018-06-04T05:01:26.737Z,22.38
2018-06-04T05:01:58.308Z,22.38
2018-06-04T05:02:29.904Z,22.38
2018-06-04T05:03:01.514Z,22.38
2018-06-04T05:03:33.113Z,22.36
2018-06-04T05:04:04.729Z,22.38
2018-06-04T05:04:36.345Z,22.38
2018-06-04T05:05:07.996Z,22.38
2018-06-04T05:05:39.609Z,22.39
2018-06-04T05:06:11.212Z,22.39
2018-06-04T05:06:42.806Z,22.39
2018-06-04T05:07:14.410Z,22.39
2018-06-04T05:07:45.998Z,22.39
2018-06-04T05:08:17.609Z,22.39
2018-06-04T05:08:49.211Z,22.39
2018-06-04T05:09:20.803Z,22.39
2018-06-04T05:09:52.408Z,22.39
2018-06-04T05:10:24.009Z,22.39
2018-06-04T05:10:55.618Z,22.40
2018-06-04T05:11:27.233Z,22.39
2018-06-04T05:11:58.822Z,22.40
2018-06-04T05:12:30.420Z,22.40
2018-06-04T05:13:02.034Z,22.40
2018-06-04T05:13:33.645Z,22.38
2018-06-04T05:14:05.266Z,22.40
2018-06-04T05:14:36.860Z,22.40
2018-06-04T05:15:08.465Z,22.40
2018-06-04T05:15:40.065Z,22.39
2018-06-04T05:16:11.677Z,22.40
2018-06-04T05:16:43.290Z,22.39
2018-06-04T05:17:14.873Z,22.40
2018-06-04T05:17:46.444Z,22.39
2018-06-04T05:18:18.049Z,22.40
2018-06-04T05:18:49.751Z,22.39
2018-06-04T05:19:21.342Z,22.39
2018-06-04T05:19:52.950Z,22.39
2018-06-04T05:20:24.548Z,22.39
2018-06-04T05:20:56.138Z,22.39
2018-06-04T05:21:27.716Z,22.39
2018-06-04T05:21:59.293Z,22.39
2018-06-04T05:22:30.875Z,22.39
2018-06-04T05:23:02.500Z,22.38
2018-06-04T05:23:34.148Z,22.39
2018-06-04T05:24:05.744Z,22.38
2018-06-04T05:24:37.353Z,22.38
2018-06-04T05:25:08.937Z,22.37
2018-06-04T05:25:40.534Z,22.38
2018-06-04T05:26:12.196Z,22.38
2018-06-04T05:26:43.810Z,22.38
2018-06-04T05:27:15.442Z,22.38
2018-06-04T05:27:47.026Z,22.38
2018-06-04T05:28:18.610Z,22.38
2018-06-04T05:28:50.211Z,22.38
2018-06-04T05:29:21.825Z,22.37
2018-06-04T05:29:53.481Z,22.37
2018-06-04T05:30:25.062Z,22.37
2018-06-04T05:30:56.666Z,22.38
2018-06-04T05:31:28.240Z,22.37
2018-06-04T05:31:59.830Z,22.38
2018-06-04T05:32:31.400Z,22.37
2018-06-04T05:33:02.982Z,22.38
2018-06-04T05:33:34.569Z,22.38
2018-06-04T05:34:06.178Z,22.37
2018-06-04T05:34:37.767Z,22.38
2018-06-04T05:35:09.389Z,22.38
2018-06-04T05:35:40.998Z,22.37
2018-06-04T05:36:12.576Z,22.36
2018-06-04T05:36:44.156Z,22.38
2018-06-04T05:37:15.762Z,22.37
2018-06-04T05:37:47.401Z,22.35
2018-06-04T05:38:19.021Z,22.37
2018-06-04T05:38:50.610Z,22.37
2018-06-04T05:39:22.258Z,22.37
2018-06-04T05:39:53.832Z,22.37
2018-06-04T05:40:25.414Z,22.37
2018-06-04T05:40:56.986Z,22.37
2018-06-04T05:41:28.604Z,22.37
2018-06-04T05:42:00.208Z,22.37
2018-06-04T05:42:31.818Z,22.37
2018-06-04T05:43:03.425Z,22.37
2018-06-04T05:43:35.000Z,22.37
2018-06-04T05:44:06.609Z,22.37
2018-06-04T05:44:38.222Z,22.37
2018-06-04T05:45:09.809Z,22.37
2018-06-04T05:45:41.405Z,22.37
2018-06-04T05:46:12.994Z,22.37
2018-06-04T05:46:44.578Z,22.37
2018-06-04T05:47:16.153Z,22.37
2018-06-04T05:47:47.762Z,22.37
2018-06-04T05:48:19.372Z,22.37
2018-06-04T05:48:50.980Z,22.37
2018-06-04T05:49:22.623Z,22.35
2018-06-04T05:49:54.206Z,22.37
2018-06-04T05:50:25.785Z,22.37
2018-06-04T05:50:57.367Z,22.37
2018-06-04T05:51:28.948Z,22.37
2018-06-04T05:52:00.522Z,22.38
2018-06-04T05:52:32.127Z,22.37
2018-06-04T05:53:03.734Z,22.38
2018-06-04T05:53:35.366Z,22.38
2018-06-04T05:54:06.950Z,22.37
2018-06-04T05:54:38.557Z,22.37
2018-06-04T05:55:10.160Z,22.38
2018-06-04T05:55:41.770Z,22.38
2018-06-04T05:56:13.396Z,22.38
2018-06-04T05:56:44.981Z,22.38
2018-06-04T05:57:16.574Z,22.38
2018-06-04T05:57:48.178Z,22.38
2018-06-04T05:58:19.779Z,22.38
2018-06-04T05:58:51.419Z,22.38
2018-06-04T05:59:23.001Z,22.37
2018-06-04T05:59:54.595Z,22.38
2018-06-04T06:00:26.196Z,22.39
2018-06-04T06:00:57.796Z,22.39
2018-06-04T06:01:29.400Z,22.39
2018-06-04T06:02:01.039Z,22.39
2018-06-04T06:02:32.642Z,22.39
2018-06-04T06:03:04.265Z,22.39
2018-06-04T06:03:35.875Z,22.38
2018-06-04T06:04:07.489Z,22.39
2018-06-04T06:04:39.068Z,22.16
2018-06-04T06:05:10.654Z,22.39
2018-06-04T06:05:42.258Z,22.38
2018-06-04T06:06:13.875Z,22.39
2018-06-04T06:06:45.459Z,22.39
2018-06-04T06:07:17.052Z,22.39
2018-06-04T06:07:48.669Z,22.38
2018-06-04T06:08:20.254Z,22.39
2018-06-04T06:08:51.828Z,22.38
2018-06-04T06:09:23.449Z,22.38
2018-06-04T06:09:55.020Z,22.38
2018-06-04T06:10:26.620Z,22.39
2018-06-04T06:10:58.208Z,22.37
2018-06-04T06:11:29.801Z,22.39
2018-06-04T06:12:01.372Z,22.39
2018-06-04T06:12:32.944Z,22.39
2018-06-04T06:13:04.513Z,22.39
2018-06-04T06:13:36.117Z,22.39
2018-06-04T06:14:07.694Z,22.39
2018-06-04T06:14:39.317Z,22.39
2018-06-04T06:15:10.938Z,22.39
2018-06-04T06:15:42.536Z,22.39
2018-06-04T06:16:14.144Z,22.39
2018-06-04T06:16:45.727Z,22.39
2018-06-04T06:17:17.372Z,22.40
2018-06-04T06:17:48.986Z,22.36
2018-06-04T06:18:20.580Z,22.39
2018-06-04T06:18:52.181Z,22.40
2018-06-04T06:19:23.774Z,22.39
2018-06-04T06:19:55.381Z,22.40
2018-06-04T06:20:26.989Z,22.39
2018-06-04T06:20:58.616Z,22.39
2018-06-04T06:21:30.195Z,22.39
2018-06-04T06:22:01.925Z,22.39
2018-06-04T06:22:33.514Z,22.39
2018-06-04T06:23:05.098Z,22.39
2018-06-04T06:23:36.701Z,22.39
2018-06-04T06:24:08.582Z,22.39
2018-06-04T06:24:40.190Z,22.39
2018-06-04T06:25:11.780Z,22.39
2018-06-04T06:25:43.394Z,22.39
2018-06-04T06:26:14.985Z,22.39
2018-06-04T06:26:46.586Z,22.39
2018-06-04T06:27:18.212Z,22.38
2018-06-04T06:27:49.817Z,22.39
2018-06-04T06:28:21.426Z,22.40
2018-06-04T06:28:53.000Z,22.40
2018-06-04T06:29:24.592Z,22.40
2018-06-04T06:29:56.202Z,22.40
2018-06-04T06:30:27.810Z,22.40
2018-06-04T06:30:59.398Z,22.40
2018-06-04T06:31:31.002Z,22.40
2018-06-04T06:32:02.600Z,22.40
2018-06-04T06:32:34.244Z,22.41
2018-06-04T06:33:05.849Z,22.42
2018-06-04T06:33:37.464Z,22.42
2018-06-04T06:34:09.070Z,22.43
2018-06-04T06:34:40.677Z,22.44
2018-06-04T06:35:12.286Z,22.45
2018-06-04T06:35:43.907Z,22.45
2018-06-04T06:36:15.587Z,22.44
2018-06-04T06:36:47.192Z,22.47
2018-06-04T06:37:18.802Z,22.47
2018-06-04T06:37:50.477Z,22.48
2018-06-04T06:38:22.085Z,22.49
2018-06-04T06:38:53.680Z,22.50
2018-06-04T06:39:25.260Z,22.50
2018-06-04T06:39:56.846Z,22.49
2018-06-04T06:40:28.449Z,22.52
2018-06-04T06:41:00.063Z,22.53
2018-06-04T06:41:31.674Z,22.53
2018-06-04T06:42:03.286Z,22.53
2018-06-04T06:42:34.884Z,22.53
2018-06-04T06:43:06.519Z,22.52
2018-06-04T06:43:38.098Z,22.54
2018-06-04T06:44:09.754Z,22.55
2018-06-04T06:44:41.386Z,22.55
2018-06-04T06:45:12.956Z,22.54
2018-06-04T06:45:44.562Z,22.53
2018-06-04T06:46:16.171Z,22.53
2018-06-04T06:46:47.786Z,22.53