createdAt,value
2022-12-16T00:00:35.304Z,1007.29
2022-12-16T00:01:35.452Z,1007.28
2022-12-16T00:02:35.402Z,1007.33
2022-12-16T00:03:35.897Z,1007.31
2022-12-16T00:04:35.241Z,1007.25
2022-12-16T00:05:38.752Z,1007.23
2022-12-16T00:06:36.202Z,1007.26
2022-12-16T00:07:35.204Z,1007.24
2022-12-16T00:08:35.174Z,1007.24
2022-12-16T00:09:35.173Z,1007.32
2022-12-16T00:10:35.171Z,1007.32
2022-12-16T00:11:35.149Z,1007.33
2022-12-16T00:12:35.135Z,1007.31
2022-12-16T00:13:35.984Z,1007.37
2022-12-16T00:14:35.113Z,1007.36
2022-12-16T00:15:35.106Z,1007.31
2022-12-16T00:16:35.125Z,1007.28
2022-12-16T00:17:35.105Z,1007.32
2022-12-16T00:18:35.098Z,1007.27
2022-12-16T00:19:35.062Z,1007.31
2022-12-16T00:20:35.052Z,1007.35
2022-12-16T00:21:35.057Z,1007.31
2022-12-16T00:22:35.042Z,1007.37
2022-12-16T00:23:35.511Z,1007.33
2022-12-16T00:24:35.012Z,1007.38
2022-12-16T00:25:35.000Z,1007.38
2022-12-16T00:26:34.984Z,1007.34
2022-12-16T00:27:34.980Z,1007.44
2022-12-16T00:28:34.980Z,1007.42
2022-12-16T00:29:34.961Z,1007.40
2022-12-16T00:30:34.945Z,1007.36
2022-12-16T00:31:35.001Z,1007.36
2022-12-16T00:32:34.921Z,1007.38
2022-12-16T00:33:35.264Z,1007.30
2022-12-16T00:34:34.900Z,1007.37
2022-12-16T00:35:34.903Z,1007.40
2022-12-16T00:36:34.882Z,1007.34
2022-12-16T00:37:34.880Z,1007.33
2022-12-16T00:38:34.878Z,1007.39
2022-12-16T00:39:34.849Z,1007.38
2022-12-16T00:40:34.837Z,1007.38
2022-12-16T00:41:34.829Z,1007.42
2022-12-16T00:42:34.816Z,1007.41
2022-12-16T00:43:35.093Z,1007.40
2022-12-16T00:44:34.802Z,1007.39
2022-12-16T00:45:34.881Z,1007.41
2022-12-16T00:46:34.783Z,1007.49
2022-12-16T00:47:37.563Z,1007.45
2022-12-16T00:48:35.773Z,1007.45
2022-12-16T00:49:34.764Z,1007.47
2022-12-16T00:50:34.731Z,1007.51
2022-12-16T00:51:34.727Z,1007.56
2022-12-16T00:52:34.716Z,1007.56
2022-12-16T00:53:34.966Z,1007.61
2022-12-16T00:54:34.687Z,1007.56
2022-12-16T00:55:34.686Z,1007.59
2022-12-16T00:56:34.675Z,1007.57
2022-12-16T00:57:34.668Z,1007.59
2022-12-16T00:58:34.670Z,1007.59
2022-12-16T00:59:34.643Z,1007.60
2022-12-16T01:00:34.682Z,1007.59
2022-12-16T01:01:34.740Z,1007.59
2022-12-16T01:02:34.687Z,1007.58
2022-12-16T01:03:35.297Z,1007.63
2022-12-16T01:04:34.587Z,1007.60
2022-12-16T01:05:34.600Z,1007.61
2022-12-16T01:06:34.564Z,1007.59
2022-12-16T01:07:34.556Z,1007.60
2022-12-16T01:08:34.556Z,1007.58
2022-12-16T01:09:34.550Z,1007.58
2022-12-16T01:10:34.553Z,1007.57
2022-12-16T01:11:34.516Z,1007.56
2022-12-16T01:12:34.506Z,1007.56
2022-12-16T01:13:35.189Z,1007.55
2022-12-16T01:14:34.486Z,1007.57
2022-12-16T01:15:34.470Z,1007.52
2022-12-16T01:16:34.512Z,1007.57
2022-12-16T01:17:34.450Z,1007.64
2022-12-16T01:18:34.470Z,1007.55
2022-12-16T01:19:34.429Z,1007.62
2022-12-16T01:20:34.414Z,1007.58
2022-12-16T01:21:34.425Z,1007.55
2022-12-16T01:22:34.408Z,1007.55
2022-12-16T01:23:34.774Z,1007.62
2022-12-16T01:24:34.377Z,1007.65
2022-12-16T01:25:34.364Z,1007.59
2022-12-16T01:26:34.355Z,1007.68
2022-12-16T01:27:34.340Z,1007.70
2022-12-16T01:28:34.356Z,1007.66
2022-12-16T01:29:34.324Z,1007.67
2022-12-16T01:30:34.314Z,1007.76
2022-12-16T01:31:34.355Z,1007.63
2022-12-16T01:32:34.288Z,1007.69
2022-12-16T01:33:34.926Z,1007.68
2022-12-16T01:34:34.272Z,1007.66
2022-12-16T01:36:35.250Z,1007.70
2022-12-16T01:37:34.254Z,1007.59
2022-12-16T01:38:34.249Z,1007.67
2022-12-16T01:39:34.213Z,1007.64
2022-12-16T01:40:34.212Z,1007.69
2022-12-16T01:41:34.190Z,1007.70
2022-12-16T01:42:34.187Z,1007.64
2022-12-16T01:43:34.684Z,1007.68
2022-12-16T01:44:34.163Z,1007.68
2022-12-16T01:45:34.271Z,1007.66
2022-12-16T01:46:34.142Z,1007.71
2022-12-16T01:47:34.133Z,1007.75
2022-12-16T01:48:34.132Z,1007.69
2022-12-16T01:49:34.137Z,1007.75
2022-12-16T01:50:34.101Z,1007.69
2022-12-16T01:51:34.091Z,1007.65
2022-12-16T01:52:34.092Z,1007.68
2022-12-16T01:53:34.482Z,1007.74
2022-12-16T01:54:34.079Z,1007.73
2022-12-16T01:55:34.056Z,1007.70
2022-12-16T01:56:34.038Z,1007.65
2022-12-16T01:57:34.032Z,1007.72
2022-12-16T01:58:34.018Z,1007.65
2022-12-16T01:59:34.019Z,1007.62
2022-12-16T02:00:34.022Z,1007.60
2022-12-16T02:01:34.231Z,1007.59
2022-12-16T02:02:34.165Z,1007.61
2022-12-16T02:03:34.422Z,1007.63
2022-12-16T02:04:33.976Z,1007.60
2022-12-16T02:05:33.936Z,1007.57
2022-12-16T02:06:33.933Z,1007.56
2022-12-16T02:07:33.924Z,1007.61
2022-12-16T02:08:33.913Z,1007.54
2022-12-16T02:09:33.943Z,1007.61
2022-12-16T02:10:33.892Z,1007.59
2022-12-16T02:11:33.876Z,1007.56
2022-12-16T02:12:33.867Z,1007.57
2022-12-16T02:13:34.493Z,1007.50
2022-12-16T02:14:33.873Z,1007.61
2022-12-16T02:15:33.831Z,1007.60
2022-12-16T02:16:33.905Z,1007.59
2022-12-16T02:17:33.813Z,1007.63
2022-12-16T02:18:33.806Z,1007.63
2022-12-16T02:19:33.821Z,1007.64
2022-12-16T02:20:33.784Z,1007.58
2022-12-16T02:21:33.772Z,1007.71
2022-12-16T02:22:33.764Z,1007.70
2022-12-16T02:23:34.349Z,1007.64
2022-12-16T02:24:33.736Z,1007.65
2022-12-16T02:25:33.771Z,1007.64
2022-12-16T02:26:33.716Z,1007.61
2022-12-16T02:27:33.702Z,1007.57
2022-12-16T02:28:33.718Z,1007.57
2022-12-16T02:29:33.683Z,1007.54
2022-12-16T02:30:33.713Z,1007.54
2022-12-16T02:31:33.659Z,1007.57
2022-12-16T02:32:33.669Z,1007.59
2022-12-16T02:33:34.081Z,1007.55
2022-12-16T02:34:33.633Z,1007.58
2022-12-16T02:35:33.621Z,1007.60
2022-12-16T02:36:33.610Z,1007.53
2022-12-16T02:37:33.597Z,1007.54
2022-12-16T02:38:33.622Z,1007.54
2022-12-16T02:39:33.579Z,1007.58
2022-12-16T02:40:33.571Z,1007.50
2022-12-16T02:41:33.569Z,1007.51
2022-12-16T02:42:33.547Z,1007.55
2022-12-16T02:43:34.040Z,1007.49
2022-12-16T02:44:33.547Z,1007.56
2022-12-16T02:45:33.606Z,1007.52
2022-12-16T02:46:33.502Z,1007.46
2022-12-16T02:47:33.487Z,1007.45
2022-12-16T02:48:33.508Z,1007.48
2022-12-16T02:49:33.470Z,1007.51
2022-12-16T02:50:33.478Z,1007.54
2022-12-16T02:51:33.451Z,1007.53
2022-12-16T02:52:33.443Z,1007.50
2022-12-16T02:53:33.943Z,1007.45
2022-12-16T02:54:33.442Z,1007.50
2022-12-16T02:55:33.407Z,1007.45
2022-12-16T02:56:33.401Z,1007.49
2022-12-16T02:57:33.462Z,1007.38
2022-12-16T02:58:33.380Z,1007.46
2022-12-16T02:59:33.383Z,1007.44
2022-12-16T03:00:33.358Z,1007.46
2022-12-16T03:01:33.474Z,1007.46
2022-12-16T03:02:33.442Z,1007.42
2022-12-16T03:03:33.797Z,1007.39
2022-12-16T03:04:33.331Z,1007.44
2022-12-16T03:05:33.295Z,1007.47
2022-12-16T03:06:33.296Z,1007.42
2022-12-16T03:07:33.281Z,1007.40
2022-12-16T03:08:33.279Z,1007.38
2022-12-16T03:09:33.272Z,1007.41
2022-12-16T03:10:33.252Z,1007.39
2022-12-16T03:11:33.237Z,1007.34
2022-12-16T03:12:33.229Z,1007.33
2022-12-16T03:13:33.560Z,1007.37
2022-12-16T03:14:33.232Z,1007.38
2022-12-16T03:15:33.196Z,1007.38
2022-12-16T03:16:33.212Z,1007.33
2022-12-16T03:17:33.175Z,1007.39
2022-12-16T03:18:33.183Z,1007.27
2022-12-16T03:19:33.151Z,1007.25
2022-12-16T03:20:33.177Z,1007.36
2022-12-16T03:21:33.127Z,1007.34
2022-12-16T03:22:33.119Z,1007.33
2022-12-16T03:23:33.595Z,1007.39
2022-12-16T03:24:33.100Z,1007.38
2022-12-16T03:25:33.088Z,1007.42
2022-12-16T03:26:33.080Z,1007.39
2022-12-16T03:27:33.063Z,1007.36
2022-12-16T03:28:33.079Z,1007.46
2022-12-16T03:29:33.063Z,1007.45
2022-12-16T03:30:33.163Z,1007.44
2022-12-16T03:31:33.066Z,1007.46
2022-12-16T03:32:33.020Z,1007.40
2022-12-16T03:33:33.529Z,1007.41
2022-12-16T03:34:32.998Z,1007.41
2022-12-16T03:35:32.993Z,1007.50
2022-12-16T03:36:32.985Z,1007.49
2022-12-16T03:37:32.986Z,1007.49
2022-12-16T03:38:32.975Z,1007.48
2022-12-16T03:39:32.934Z,1007.50
2022-12-16T03:40:32.932Z,1007.49
2022-12-16T03:41:32.925Z,1007.43
2022-12-16T03:42:32.931Z,1007.41
2022-12-16T03:43:33.451Z,1007.41
2022-12-16T03:44:32.887Z,1007.40
2022-12-16T03:45:32.926Z,1007.38
2022-12-16T03:46:32.949Z,1007.36
2022-12-16T03:47:32.854Z,1007.29
2022-12-16T03:48:32.867Z,1007.35
2022-12-16T03:49:32.829Z,1007.40
2022-12-16T03:50:32.821Z,1007.37
2022-12-16T03:51:32.806Z,1007.41
2022-12-16T03:52:32.812Z,1007.33
2022-12-16T03:53:33.326Z,1007.36
2022-12-16T03:54:32.784Z,1007.33
2022-12-16T03:55:32.769Z,1007.32
2022-12-16T03:56:32.760Z,1007.32
2022-12-16T03:57:32.745Z,1007.34
2022-12-16T03:58:32.759Z,1007.30
2022-12-16T03:59:32.731Z,1007.27
2022-12-16T04:00:32.748Z,1007.31
2022-12-16T04:01:32.890Z,1007.28
2022-12-16T04:02:32.967Z,1007.25
2022-12-16T04:03:33.082Z,1007.27
2022-12-16T04:04:32.687Z,1007.27
2022-12-16T04:05:32.687Z,1007.28
2022-12-16T04:06:32.665Z,1007.27
2022-12-16T04:07:32.640Z,1007.33
2022-12-16T04:08:32.631Z,1007.30
2022-12-16T04:09:32.647Z,1007.27
2022-12-16T04:10:32.642Z,1007.30
2022-12-16T04:11:32.597Z,1007.28
2022-12-16T04:12:32.592Z,1007.28
2022-12-16T04:13:32.973Z,1007.34
2022-12-16T04:14:32.569Z,1007.31
2022-12-16T04:15:32.674Z,1007.37
2022-12-16T04:16:32.551Z,1007.37
2022-12-16T04:17:32.553Z,1007.37
2022-12-16T04:18:32.541Z,1007.38
2022-12-16T04:19:32.517Z,1007.39
2022-12-16T04:20:32.524Z,1007.43
2022-12-16T04:21:32.493Z,1007.44
2022-12-16T04:22:32.488Z,1007.46
2022-12-16T04:23:32.889Z,1007.48
2022-12-16T04:24:32.463Z,1007.45
2022-12-16T04:25:32.475Z,1007.46
2022-12-16T04:26:32.448Z,1007.44
2022-12-16T04:27:32.430Z,1007.43
2022-12-16T04:28:32.417Z,1007.44
2022-12-16T04:29:32.409Z,1007.45
2022-12-16T04:30:32.420Z,1007.41
2022-12-16T04:31:32.442Z,1007.42
2022-12-16T04:32:32.380Z,1007.50
2022-12-16T04:33:32.721Z,1007.48
2022-12-16T04:34:32.359Z,1007.50
2022-12-16T04:35:32.370Z,1007.52
2022-12-16T04:36:32.335Z,1007.52
2022-12-16T04:37:32.325Z,1007.43
2022-12-16T04:38:32.313Z,1007.39
2022-12-16T04:39:32.297Z,1007.45
2022-12-16T04:40:32.314Z,1007.44
2022-12-16T04:41:32.280Z,1007.43
2022-12-16T04:42:32.274Z,1007.44
2022-12-16T04:43:32.750Z,1007.45
2022-12-16T04:44:32.253Z,1007.47
2022-12-16T04:45:32.240Z,1007.47
2022-12-16T04:46:32.320Z,1007.49
2022-12-16T04:47:32.245Z,1007.59
2022-12-16T04:48:32.216Z,1007.52
2022-12-16T04:49:32.223Z,1007.52
2022-12-16T04:50:32.189Z,1007.59
2022-12-16T04:51:32.198Z,1007.61
2022-12-16T04:52:32.198Z,1007.60
2022-12-16T04:53:32.605Z,1007.62
2022-12-16T04:54:32.145Z,1007.56
2022-12-16T04:55:32.129Z,1007.60
2022-12-16T04:56:32.136Z,1007.62
2022-12-16T04:57:32.143Z,1007.61
2022-12-16T04:58:32.104Z,1007.65
2022-12-16T04:59:32.089Z,1007.59
2022-12-16T05:00:32.086Z,1007.62
2022-12-16T05:01:32.166Z,1007.65
2022-12-16T05:02:32.169Z,1007.65
2022-12-16T05:03:32.485Z,1007.65
2022-12-16T05:04:32.044Z,1007.64
2022-12-16T05:05:32.071Z,1007.68
2022-12-16T05:06:32.024Z,1007.64
2022-12-16T05:07:37.787Z,1007.69
2022-12-16T05:08:32.994Z,1007.63
2022-12-16T05:09:31.987Z,1007.67
2022-12-16T05:10:31.981Z,1007.68
2022-12-16T05:11:31.987Z,1007.74
2022-12-16T05:12:31.958Z,1007.69
2022-12-16T05:13:32.317Z,1007.76
2022-12-16T05:14:31.933Z,1007.73
2022-12-16T05:15:31.928Z,1007.78
2022-12-16T05:16:31.978Z,1007.76
2022-12-16T05:17:31.906Z,1007.72
2022-12-16T05:18:31.908Z,1007.72
2022-12-16T05:19:31.980Z,1007.72
2022-12-16T05:20:31.868Z,1007.72
2022-12-16T05:21:31.901Z,1007.77
2022-12-16T05:22:31.857Z,1007.80
2022-12-16T05:23:32.225Z,1007.74
2022-12-16T05:24:31.823Z,1007.77
2022-12-16T05:25:31.820Z,1007.72
2022-12-16T05:26:31.826Z,1007.76
2022-12-16T05:27:31.791Z,1007.74
2022-12-16T05:28:31.783Z,1007.75
2022-12-16T05:29:31.779Z,1007.79
2022-12-16T05:30:33.802Z,1007.87
2022-12-16T05:31:31.825Z,1007.78
2022-12-16T05:32:31.742Z,1007.77
2022-12-16T05:33:32.106Z,1007.80
2022-12-16T05:34:31.723Z,1007.81
2022-12-16T05:35:31.707Z,1007.84
2022-12-16T05:36:31.717Z,1007.87
2022-12-16T05:37:31.713Z,1007.84
2022-12-16T05:38:31.699Z,1007.83
2022-12-16T05:39:31.665Z,1007.86
2022-12-16T05:40:31.654Z,1007.85
2022-12-16T05:41:31.666Z,1007.89
2022-12-16T05:42:31.630Z,1007.86
2022-12-16T05:43:32.098Z,1007.81
2022-12-16T05:44:31.607Z,1007.83
2022-12-16T05:45:31.602Z,1007.81
2022-12-16T05:46:31.695Z,1007.86
2022-12-16T05:47:31.644Z,1007.84
2022-12-16T05:48:31.567Z,1007.93
2022-12-16T05:49:31.579Z,1007.91
2022-12-16T05:50:31.545Z,1007.95
2022-12-16T05:51:31.541Z,1007.94
2022-12-16T05:52:31.563Z,1007.94
2022-12-16T05:53:32.053Z,1007.95
2022-12-16T05:54:31.503Z,1008.04
2022-12-16T05:55:34.057Z,1008.05
2022-12-16T05:56:31.484Z,1008.12
2022-12-16T05:57:31.472Z,1008.12
2022-12-16T05:58:31.478Z,1008.11
2022-12-16T05:59:31.451Z,1008.10
2022-12-16T06:00:31.435Z,1008.18
2022-12-16T06:01:31.636Z,1008.10
2022-12-16T06:02:31.655Z,1008.16
2022-12-16T06:03:31.830Z,1008.15
2022-12-16T06:04:31.401Z,1008.19
2022-12-16T06:05:31.411Z,1008.19
2022-12-16T06:06:31.374Z,1008.16
2022-12-16T06:07:31.385Z,1008.21
2022-12-16T06:08:31.354Z,1008.26
2022-12-16T06:09:31.402Z,1008.22
2022-12-16T06:10:31.334Z,1008.30
2022-12-16T06:11:31.328Z,1008.30
2022-12-16T06:12:31.336Z,1008.29
2022-12-16T06:13:31.768Z,1008.29
2022-12-16T06:14:31.300Z,1008.36
2022-12-16T06:15:31.287Z,1008.31
2022-12-16T06:16:31.319Z,1008.37
2022-12-16T06:17:31.284Z,1008.36
2022-12-16T06:18:31.253Z,1008.33
2022-12-16T06:19:31.243Z,1008.37
2022-12-16T06:20:31.257Z,1008.40
2022-12-16T06:21:31.221Z,1008.41
2022-12-16T06:22:31.210Z,1008.43
2022-12-16T06:23:31.313Z,1008.41
2022-12-16T06:24:31.211Z,1008.47
2022-12-16T06:25:31.325Z,1008.51
2022-12-16T06:26:31.181Z,1008.55
2022-12-16T06:27:31.157Z,1008.58
2022-12-16T06:28:31.148Z,1008.56
2022-12-16T06:29:31.134Z,1008.60
2022-12-16T06:30:31.126Z,1008.63
2022-12-16T06:31:31.278Z,1008.59
2022-12-16T06:32:31.098Z,1008.59
2022-12-16T06:33:31.452Z,1008.64
2022-12-16T06:34:31.088Z,1008.67
2022-12-16T06:35:31.068Z,1008.67
2022-12-16T06:36:31.081Z,1008.67
2022-12-16T06:37:31.053Z,1008.68
2022-12-16T06:38:31.039Z,1008.69
2022-12-16T06:39:31.026Z,1008.76
2022-12-16T06:40:31.024Z,1008.71
2022-12-16T06:41:31.058Z,1008.73
2022-12-16T06:42:30.994Z,1008.79
2022-12-16T06:43:31.432Z,1008.83
2022-12-16T06:44:30.996Z,1008.82
2022-12-16T06:45:34.653Z,1008.83
2022-12-16T06:46:31.050Z,1008.82
2022-12-16T06:47:30.951Z,1008.75
2022-12-16T06:48:30.929Z,1008.79
2022-12-16T06:49:30.937Z,1008.82
2022-12-16T06:50:30.911Z,1008.81
2022-12-16T06:51:30.902Z,1008.90
2022-12-16T06:52:30.884Z,1008.93
2022-12-16T06:53:31.304Z,1008.88
2022-12-16T06:54:30.888Z,1008.87
2022-12-16T06:55:30.859Z,1008.93
2022-12-16T06:56:30.841Z,1008.90
2022-12-16T06:57:30.856Z,1008.89
2022-12-16T06:58:30.834Z,1008.86
2022-12-16T06:59:30.843Z,1008.82
2022-12-16T07:00:30.869Z,1008.87
2022-12-16T07:01:30.938Z,1008.84
2022-12-16T07:02:30.897Z,1008.88
2022-12-16T07:03:35.606Z,1008.90
2022-12-16T07:04:31.774Z,1008.92
2022-12-16T07:05:30.769Z,1008.91
2022-12-16T07:06:30.737Z,1008.85
2022-12-16T07:07:30.734Z,1008.89
2022-12-16T07:08:30.715Z,1008.94
2022-12-16T07:09:30.727Z,1008.96
2022-12-16T07:10:30.700Z,1009.04
2022-12-16T07:11:30.687Z,1008.99
2022-12-16T07:12:30.673Z,1009.06
2022-12-16T07:13:31.013Z,1009.07
2022-12-16T07:14:30.677Z,1009.07
2022-12-16T07:15:30.647Z,1009.08
2022-12-16T07:16:30.685Z,1009.12
2022-12-16T07:17:30.624Z,1009.15
2022-12-16T07:18:30.629Z,1009.18
2022-12-16T07:19:30.647Z,1009.20
2022-12-16T07:20:30.629Z,1009.23
2022-12-16T07:21:30.649Z,1009.20
2022-12-16T07:22:30.567Z,1009.19
2022-12-16T07:23:30.740Z,1009.30
2022-12-16T07:24:30.547Z,1009.32
2022-12-16T07:25:30.545Z,1009.32
2022-12-16T07:26:30.529Z,1009.24
2022-12-16T07:27:30.520Z,1009.31
2022-12-16T07:28:30.499Z,1009.35
2022-12-16T07:29:30.540Z,1009.37
2022-12-16T07:30:30.485Z,1009.36
2022-12-16T07:31:30.536Z,1009.41
2022-12-16T07:32:30.463Z,1009.53
2022-12-16T07:33:30.713Z,1009.55
2022-12-16T07:34:31.766Z,1009.53
2022-12-16T07:35:30.434Z,1009.55
2022-12-16T07:36:30.422Z,1009.63
2022-12-16T07:37:30.412Z,1009.62
2022-12-16T07:38:30.399Z,1009.67
2022-12-16T07:39:30.405Z,1009.67
2022-12-16T07:40:30.372Z,1009.74
2022-12-16T07:41:30.363Z,1009.74
2022-12-16T07:42:30.354Z,1009.66
2022-12-16T07:43:30.725Z,1009.71
2022-12-16T07:44:30.352Z,1009.74
2022-12-16T07:45:30.397Z,1009.71
2022-12-16T07:46:30.408Z,1009.66
2022-12-16T07:47:30.321Z,1009.74
2022-12-16T07:48:30.291Z,1009.74
2022-12-16T07:49:30.308Z,1009.80
2022-12-16T07:50:30.276Z,1009.85
2022-12-16T07:51:30.258Z,1009.87
2022-12-16T07:52:30.269Z,1009.84
2022-12-16T07:53:31.556Z,1009.86
2022-12-16T07:54:30.251Z,1009.87
2022-12-16T07:55:30.218Z,1009.89
2022-12-16T07:56:30.204Z,1009.81
2022-12-16T07:57:30.220Z,1009.86
2022-12-16T07:58:30.186Z,1009.89
2022-12-16T07:59:30.173Z,1009.89
2022-12-16T08:00:30.173Z,1009.92
2022-12-16T08:01:30.363Z,1009.91
2022-12-16T08:02:30.401Z,1009.96
2022-12-16T08:03:30.728Z,1009.90
2022-12-16T08:04:30.140Z,1009.93
2022-12-16T08:05:30.137Z,1009.96
2022-12-16T08:06:30.099Z,1009.97
2022-12-16T08:07:30.095Z,1009.92
2022-12-16T08:08:30.084Z,1009.95
2022-12-16T08:09:30.072Z,1009.96
2022-12-16T08:10:30.087Z,1009.97
2022-12-16T08:11:30.048Z,1009.96
2022-12-16T08:12:30.037Z,1009.97
2022-12-16T08:13:30.035Z,1009.93
2022-12-16T08:14:30.027Z,1009.93
2022-12-16T08:15:30.036Z,1010.03
2022-12-16T08:16:30.067Z,1010.02
2022-12-16T08:17:30.009Z,1010.05
2022-12-16T08:18:30.001Z,1010.05
2022-12-16T08:19:29.968Z,1010.08
2022-12-16T08:20:29.955Z,1010.10
2022-12-16T08:21:29.946Z,1010.14
2022-12-16T08:22:29.931Z,1010.16
2022-12-16T08:23:30.373Z,1010.14
2022-12-16T08:24:29.917Z,1010.14
2022-12-16T08:25:29.911Z,1010.15
2022-12-16T08:26:29.892Z,1010.18
2022-12-16T08:27:29.881Z,1010.18
2022-12-16T08:28:29.909Z,1010.26
2022-12-16T08:29:45.770Z,1010.20
2022-12-16T08:30:30.904Z,1010.17
2022-12-16T08:31:29.838Z,1010.21
2022-12-16T08:32:29.831Z,1010.24
2022-12-16T08:33:29.950Z,1010.24
2022-12-16T08:34:29.825Z,1010.27
2022-12-16T08:35:29.809Z,1010.22
2022-12-16T08:36:29.787Z,1010.24
2022-12-16T08:37:29.780Z,1010.25
2022-12-16T08:38:29.767Z,1010.25
2022-12-16T08:39:29.779Z,1010.25
2022-12-16T08:40:37.193Z,1010.27
2022-12-16T08:41:30.754Z,1010.28
2022-12-16T08:42:29.719Z,1010.19
2022-12-16T08:43:29.957Z,1010.23
2022-12-16T08:44:29.720Z,1010.24
2022-12-16T08:45:29.695Z,1010.30
2022-12-16T08:46:29.743Z,1010.24
2022-12-16T08:47:29.670Z,1010.31
2022-12-16T08:48:29.653Z,1010.30
2022-12-16T08:49:29.671Z,1010.29
2022-12-16T08:50:29.648Z,1010.36
2022-12-16T08:51:29.646Z,1010.32
2022-12-16T08:52:29.610Z,1010.32
2022-12-16T08:53:29.889Z,1010.32
2022-12-16T08:54:29.595Z,1010.31
2022-12-16T08:55:30.055Z,1010.32
2022-12-16T08:56:29.596Z,1010.29
2022-12-16T08:57:29.565Z,1010.33
2022-12-16T08:58:29.551Z,1010.36
2022-12-16T08:59:29.540Z,1010.34
2022-12-16T09:00:29.528Z,1010.30
2022-12-16T09:01:29.668Z,1010.32
2022-12-16T09:02:29.881Z,1010.38
2022-12-16T09:03:29.584Z,1010.42
2022-12-16T09:04:29.487Z,1010.42
2022-12-16T09:05:29.498Z,1010.41
2022-12-16T09:06:29.466Z,1010.45
2022-12-16T09:07:29.483Z,1010.37
2022-12-16T09:08:29.467Z,1010.35
2022-12-16T09:09:29.437Z,1010.38
2022-12-16T09:10:32.215Z,1010.38
2022-12-16T09:11:30.421Z,1010.38
2022-12-16T09:12:29.396Z,1010.39
2022-12-16T09:13:29.780Z,1010.38
2022-12-16T09:14:29.381Z,1010.35
2022-12-16T09:15:29.430Z,1010.37
2022-12-16T09:16:29.422Z,1010.37
2022-12-16T09:17:29.373Z,1010.39
2022-12-16T09:18:29.343Z,1010.35
2022-12-16T09:19:29.335Z,1010.40
2022-12-16T09:20:29.316Z,1010.41
2022-12-16T09:21:33.224Z,1010.44
2022-12-16T09:22:29.310Z,1010.51
2022-12-16T09:23:29.424Z,1010.52
2022-12-16T09:24:29.280Z,1010.55
2022-12-16T09:25:29.265Z,1010.51
2022-12-16T09:26:29.368Z,1010.57
2022-12-16T09:27:29.257Z,1010.62
2022-12-16T09:28:29.235Z,1010.57
2022-12-16T09:29:29.263Z,1010.57
2022-12-16T09:30:29.219Z,1010.60
2022-12-16T09:31:29.238Z,1010.60
2022-12-16T09:32:29.184Z,1010.66
2022-12-16T09:33:29.184Z,1010.65
2022-12-16T09:34:29.187Z,1010.60
2022-12-16T09:35:29.164Z,1010.59
2022-12-16T09:36:29.146Z,1010.60
2022-12-16T09:37:29.162Z,1010.58
2022-12-16T09:38:29.157Z,1010.63
2022-12-16T09:39:29.164Z,1010.64
2022-12-16T09:40:29.142Z,1010.53
2022-12-16T09:41:29.097Z,1010.62
2022-12-16T09:42:29.085Z,1010.68
2022-12-16T09:43:29.092Z,1010.64
2022-12-16T09:44:29.061Z,1010.67
2022-12-16T09:45:29.048Z,1010.61
2022-12-16T09:46:29.125Z,1010.68
2022-12-16T09:47:29.035Z,1010.53
2022-12-16T09:48:29.045Z,1010.59
2022-12-16T09:49:29.007Z,1010.57
2022-12-16T09:50:28.997Z,1010.58
2022-12-16T09:51:28.988Z,1010.57
2022-12-16T09:52:28.978Z,1010.63
2022-12-16T09:53:29.028Z,1010.63
2022-12-16T09:54:28.955Z,1010.53
2022-12-16T09:55:28.966Z,1010.57
2022-12-16T09:56:28.941Z,1010.56
2022-12-16T09:57:28.924Z,1010.52
2022-12-16T09:58:28.937Z,1010.55
2022-12-16T09:59:28.899Z,1010.52
2022-12-16T10:00:28.906Z,1010.48
2022-12-16T10:01:29.045Z,1010.53
2022-12-16T10:02:29.079Z,1010.58
2022-12-16T10:03:28.987Z,1010.58
2022-12-16T10:04:28.858Z,1010.53
2022-12-16T10:05:28.833Z,1010.61
2022-12-16T10:06:28.857Z,1010.56
2022-12-16T10:07:28.820Z,1010.57
2022-12-16T10:08:28.808Z,1010.62
2022-12-16T10:09:28.818Z,1010.56
2022-12-16T10:10:28.795Z,1010.54
2022-12-16T10:11:28.809Z,1010.56
2022-12-16T10:12:28.773Z,1010.50
2022-12-16T10:13:28.749Z,1010.49
2022-12-16T10:14:28.772Z,1010.46
2022-12-16T10:15:28.843Z,1010.49
2022-12-16T10:16:28.777Z,1010.53
2022-12-16T10:17:28.709Z,1010.51
2022-12-16T10:18:28.757Z,1010.56
2022-12-16T10:19:28.713Z,1010.49
2022-12-16T10:20:28.677Z,1010.50
2022-12-16T10:21:28.669Z,1010.58
2022-12-16T10:22:28.679Z,1010.50
2022-12-16T10:23:28.658Z,1010.43
2022-12-16T10:24:28.636Z,1010.48
2022-12-16T10:25:28.651Z,1010.43
2022-12-16T10:26:28.617Z,1010.40
2022-12-16T10:27:28.626Z,1010.39
2022-12-16T10:28:28.618Z,1010.43
2022-12-16T10:29:28.583Z,1010.43
2022-12-16T10:30:28.576Z,1010.48
2022-12-16T10:31:31.682Z,1010.46
2022-12-16T10:32:28.556Z,1010.44
2022-12-16T10:33:28.571Z,1010.43
2022-12-16T10:34:28.530Z,1010.51
2022-12-16T10:35:28.531Z,1010.48
2022-12-16T10:36:28.516Z,1010.45
2022-12-16T10:37:28.494Z,1010.47
2022-12-16T10:38:28.507Z,1010.49
2022-12-16T10:39:28.483Z,1010.49
2022-12-16T10:40:28.473Z,1010.57
2022-12-16T10:41:28.524Z,1010.48
2022-12-16T10:42:28.456Z,1010.44
2022-12-16T10:43:28.462Z,1010.50
2022-12-16T10:44:28.435Z,1010.55
2022-12-16T10:45:28.414Z,1010.57
2022-12-16T10:46:28.537Z,1010.53
2022-12-16T10:47:28.394Z,1010.53
2022-12-16T10:48:28.418Z,1010.63
2022-12-16T10:49:28.462Z,1010.66
2022-12-16T10:50:28.364Z,1010.67
2022-12-16T10:51:28.352Z,1010.59
2022-12-16T10:52:28.353Z,1010.62
2022-12-16T10:53:28.334Z,1010.67
2022-12-16T10:54:28.337Z,1010.68
2022-12-16T10:55:28.331Z,1010.70
2022-12-16T10:56:28.297Z,1010.68
2022-12-16T10:57:28.413Z,1010.72
2022-12-16T10:58:32.542Z,1010.71
2022-12-16T10:59:29.262Z,1010.68
2022-12-16T11:00:28.255Z,1010.68
2022-12-16T11:01:28.316Z,1010.63
2022-12-16T11:02:28.527Z,1010.64
2022-12-16T11:03:28.383Z,1010.69
2022-12-16T11:04:28.212Z,1010.75
2022-12-16T11:05:28.223Z,1010.75
2022-12-16T11:06:28.199Z,1010.71
2022-12-16T11:07:28.183Z,1010.72
2022-12-16T11:08:28.169Z,1010.75
2022-12-16T11:09:28.175Z,1010.73
2022-12-16T11:10:28.147Z,1010.67
2022-12-16T11:11:28.156Z,1010.69
2022-12-16T11:12:28.132Z,1010.63
2022-12-16T11:13:28.135Z,1010.69
2022-12-16T11:14:28.106Z,1010.65
2022-12-16T11:15:29.646Z,1010.69
2022-12-16T11:16:28.165Z,1010.63
2022-12-16T11:17:28.068Z,1010.62
2022-12-16T11:18:28.068Z,1010.70
2022-12-16T11:19:28.049Z,1010.72
2022-12-16T11:20:28.040Z,1010.75
2022-12-16T11:21:28.050Z,1010.79
2022-12-16T11:22:28.017Z,1010.77
2022-12-16T11:23:28.009Z,1010.75
2022-12-16T11:24:28.005Z,1010.71
2022-12-16T11:25:27.984Z,1010.71
2022-12-16T11:26:33.101Z,1010.77
2022-12-16T11:27:28.961Z,1010.76
2022-12-16T11:28:27.955Z,1010.77
2022-12-16T11:29:27.965Z,1010.71
2022-12-16T11:30:27.938Z,1010.76
2022-12-16T11:31:27.997Z,1010.77
2022-12-16T11:32:27.913Z,1010.73
2022-12-16T11:33:27.899Z,1010.76
2022-12-16T11:34:27.922Z,1010.79
2022-12-16T11:35:27.873Z,1010.79
2022-12-16T11:36:27.893Z,1010.76
2022-12-16T11:37:27.875Z,1010.87
2022-12-16T11:38:27.845Z,1010.90
2022-12-16T11:39:27.836Z,1010.84
2022-12-16T11:40:27.845Z,1010.86
2022-12-16T11:41:27.811Z,1010.90
2022-12-16T11:42:27.829Z,1010.92
2022-12-16T11:43:27.788Z,1010.97
2022-12-16T11:44:27.788Z,1010.94
2022-12-16T11:45:27.842Z,1010.88
2022-12-16T11:46:27.903Z,1010.95
2022-12-16T11:47:27.773Z,1010.99
2022-12-16T11:48:27.747Z,1010.95
2022-12-16T11:49:27.730Z,1010.98
2022-12-16T11:50:27.714Z,1010.92
2022-12-16T11:51:27.730Z,1010.97
2022-12-16T11:52:37.020Z,1010.90
2022-12-16T11:53:28.687Z,1010.87
2022-12-16T11:54:27.677Z,1010.88
2022-12-16T11:55:55.866Z,1010.93
2022-12-16T11:56:28.733Z,1010.87
2022-12-16T11:57:27.644Z,1010.91
2022-12-16T11:58:27.632Z,1010.88
2022-12-16T11:59:27.621Z,1010.89
2022-12-16T12:00:27.615Z,1010.94
2022-12-16T12:01:27.672Z,1010.98
2022-12-16T12:02:27.642Z,1010.94
2022-12-16T12:03:27.721Z,1010.94
2022-12-16T12:04:27.635Z,1010.95
2022-12-16T12:05:27.555Z,1010.96
2022-12-16T12:06:27.565Z,1010.94