createdAt,value
2018-12-07T00:00:19.678Z,0.00
2018-12-07T00:01:19.672Z,0.00
2018-12-07T00:02:19.697Z,0.00
2018-12-07T00:03:19.659Z,0.00
2018-12-07T00:04:19.646Z,0.00
2018-12-07T00:05:19.625Z,0.00
2018-12-07T00:06:19.628Z,0.00
2018-12-07T00:07:19.604Z,0.00
2018-12-07T00:08:19.633Z,0.00
2018-12-07T00:09:19.601Z,0.00
2018-12-07T00:10:19.583Z,0.00
2018-12-07T00:11:19.561Z,0.00
2018-12-07T00:12:19.549Z,0.00
2018-12-07T00:13:19.538Z,0.00
2018-12-07T00:14:19.577Z,0.00
2018-12-07T00:15:19.533Z,0.00
2018-12-07T00:16:19.514Z,0.00
2018-12-07T00:17:19.495Z,0.00
2018-12-07T00:18:19.483Z,0.00
2018-12-07T00:19:19.473Z,0.00
2018-12-07T00:20:19.499Z,0.00
2018-12-07T00:21:19.462Z,0.00
2018-12-07T00:22:19.450Z,0.00
2018-12-07T00:23:19.442Z,0.00
2018-12-07T00:24:19.429Z,0.00
2018-12-07T00:25:19.422Z,0.00
2018-12-07T00:26:19.460Z,0.00
2018-12-07T00:27:19.395Z,0.00
2018-12-07T00:28:19.380Z,0.00
2018-12-07T00:29:19.365Z,0.00
2018-12-07T00:30:19.354Z,0.00
2018-12-07T00:31:19.345Z,0.00
2018-12-07T00:32:19.363Z,0.00
2018-12-07T00:33:19.322Z,0.00
2018-12-07T00:34:19.322Z,0.00
2018-12-07T00:35:19.310Z,0.00
2018-12-07T00:36:19.293Z,0.00
2018-12-07T00:37:19.281Z,0.00
2018-12-07T00:38:19.316Z,0.00
2018-12-07T00:39:19.258Z,0.00
2018-12-07T00:40:19.252Z,0.00
2018-12-07T00:41:19.242Z,0.00
2018-12-07T00:42:19.239Z,0.00
2018-12-07T00:43:19.224Z,0.00
2018-12-07T00:44:19.244Z,0.00
2018-12-07T00:45:19.194Z,0.00
2018-12-07T00:46:19.186Z,0.00
2018-12-07T00:47:19.185Z,0.00
2018-12-07T00:48:19.161Z,0.00
2018-12-07T00:49:19.148Z,0.00
2018-12-07T00:50:19.176Z,0.00
2018-12-07T00:51:19.143Z,0.00
2018-12-07T00:52:19.118Z,0.00
2018-12-07T00:53:19.105Z,0.00
2018-12-07T00:54:19.096Z,0.00
2018-12-07T00:55:19.099Z,0.00
2018-12-07T00:56:19.120Z,0.00
2018-12-07T00:57:19.064Z,0.00
2018-12-07T00:58:19.054Z,0.00
2018-12-07T00:59:19.042Z,0.00
2018-12-07T01:00:19.063Z,0.00
2018-12-07T01:01:19.020Z,0.00
2018-12-07T01:02:19.071Z,0.00
2018-12-07T01:03:18.998Z,0.00
2018-12-07T01:04:18.991Z,0.00
2018-12-07T01:05:18.976Z,0.00
2018-12-07T01:06:18.968Z,0.00
2018-12-07T01:07:18.956Z,0.00
2018-12-07T01:08:18.991Z,0.00
2018-12-07T01:09:18.938Z,0.00
2018-12-07T01:10:18.944Z,0.00
2018-12-07T01:11:18.926Z,0.00
2018-12-07T01:12:18.906Z,0.00
2018-12-07T01:13:18.899Z,0.00
2018-12-07T01:14:18.921Z,0.00
2018-12-07T01:15:18.869Z,0.00
2018-12-07T01:16:18.857Z,0.00
2018-12-07T01:17:18.856Z,0.00
2018-12-07T01:18:18.837Z,0.00
2018-12-07T01:19:18.824Z,0.00
2018-12-07T01:20:18.864Z,0.00
2018-12-07T01:21:18.803Z,0.00
2018-12-07T01:22:18.798Z,0.00
2018-12-07T01:23:18.857Z,0.00
2018-12-07T01:24:18.771Z,0.00
2018-12-07T01:25:18.761Z,0.00
2018-12-07T01:26:18.817Z,0.00
2018-12-07T01:27:18.743Z,0.00
2018-12-07T01:28:18.729Z,0.00
2018-12-07T01:29:18.729Z,0.00
2018-12-07T01:30:18.707Z,0.00
2018-12-07T01:31:18.698Z,0.00
2018-12-07T01:32:18.726Z,0.00
2018-12-07T01:33:18.674Z,0.00
2018-12-07T01:34:18.663Z,0.00
2018-12-07T01:35:18.667Z,0.00
2018-12-07T01:36:18.658Z,0.00
2018-12-07T01:37:18.635Z,0.00
2018-12-07T01:38:18.658Z,0.00
2018-12-07T01:39:18.612Z,0.00
2018-12-07T01:40:18.598Z,0.00
2018-12-07T01:41:18.586Z,0.00
2018-12-07T01:42:18.579Z,0.00
2018-12-07T01:43:18.579Z,0.00
2018-12-07T01:44:18.622Z,0.00
2018-12-07T01:45:18.555Z,0.00
2018-12-07T01:46:18.532Z,0.00
2018-12-07T01:47:18.522Z,0.00
2018-12-07T01:48:18.519Z,0.00
2018-12-07T01:49:18.537Z,0.00
2018-12-07T01:50:18.536Z,0.00
2018-12-07T01:51:18.495Z,0.00
2018-12-07T01:52:18.469Z,0.00
2018-12-07T01:53:18.459Z,0.00
2018-12-07T01:54:18.447Z,0.00
2018-12-07T01:55:18.437Z,0.00
2018-12-07T01:56:18.477Z,0.00
2018-12-07T01:57:18.433Z,0.00
2018-12-07T01:58:18.402Z,0.00
2018-12-07T01:59:18.393Z,0.00
2018-12-07T02:00:18.384Z,0.00
2018-12-07T02:01:18.371Z,0.00
2018-12-07T02:02:18.393Z,0.00
2018-12-07T02:03:18.366Z,0.00
2018-12-07T02:04:18.336Z,0.00
2018-12-07T02:05:18.327Z,0.00
2018-12-07T02:06:18.320Z,0.00
2018-12-07T02:07:18.308Z,0.00
2018-12-07T02:08:18.334Z,0.00
2018-12-07T02:09:18.299Z,0.00
2018-12-07T02:10:18.274Z,0.00
2018-12-07T02:11:18.261Z,0.00
2018-12-07T02:12:18.251Z,0.00
2018-12-07T02:13:18.240Z,0.00
2018-12-07T02:14:18.391Z,0.00
2018-12-07T02:15:18.227Z,0.00
2018-12-07T02:16:18.209Z,0.00
2018-12-07T02:17:18.198Z,0.00
2018-12-07T02:18:18.186Z,0.00
2018-12-07T02:19:18.175Z,0.00
2018-12-07T02:20:18.346Z,0.00
2018-12-07T02:21:18.164Z,0.00
2018-12-07T02:22:18.142Z,0.00
2018-12-07T02:23:18.133Z,0.00
2018-12-07T02:24:18.122Z,0.00
2018-12-07T02:25:18.113Z,0.00
2018-12-07T02:26:18.158Z,0.00
2018-12-07T02:27:18.093Z,0.00
2018-12-07T02:28:18.079Z,0.00
2018-12-07T02:29:18.070Z,0.00
2018-12-07T02:30:18.060Z,0.00
2018-12-07T02:31:18.064Z,0.00
2018-12-07T02:32:18.094Z,0.00
2018-12-07T02:33:18.029Z,0.00
2018-12-07T02:34:18.017Z,0.00
2018-12-07T02:35:18.004Z,0.00
2018-12-07T02:36:17.998Z,0.00
2018-12-07T02:37:17.983Z,0.00
2018-12-07T02:38:18.038Z,0.00
2018-12-07T02:39:17.961Z,0.00
2018-12-07T02:40:17.955Z,0.00
2018-12-07T02:41:17.943Z,0.00
2018-12-07T02:42:17.929Z,0.00
2018-12-07T02:43:17.925Z,0.00
2018-12-07T02:44:17.955Z,0.00
2018-12-07T02:45:17.897Z,0.00
2018-12-07T02:46:17.885Z,0.00
2018-12-07T02:47:17.873Z,0.00
2018-12-07T02:48:17.868Z,0.00
2018-12-07T02:49:17.853Z,0.00
2018-12-07T02:50:17.895Z,0.00
2018-12-07T02:51:17.838Z,0.00
2018-12-07T02:52:17.838Z,0.00
2018-12-07T02:53:17.819Z,0.00
2018-12-07T02:54:17.810Z,0.00
2018-12-07T02:55:17.801Z,0.00
2018-12-07T02:56:17.817Z,0.00
2018-12-07T02:57:17.767Z,0.00
2018-12-07T02:58:17.771Z,0.00
2018-12-07T02:59:17.744Z,0.00
2018-12-07T03:00:17.734Z,0.00
2018-12-07T03:01:17.733Z,0.00
2018-12-07T03:02:17.763Z,0.00
2018-12-07T03:03:17.701Z,0.00
2018-12-07T03:04:17.693Z,0.00
2018-12-07T03:05:17.679Z,0.00
2018-12-07T03:06:17.674Z,0.00
2018-12-07T03:07:17.669Z,0.00
2018-12-07T03:08:17.858Z,0.00
2018-12-07T03:09:17.636Z,0.00
2018-12-07T03:10:17.624Z,0.00
2018-12-07T03:11:17.614Z,0.00
2018-12-07T03:12:17.603Z,0.00
2018-12-07T03:13:17.593Z,0.00
2018-12-07T03:14:17.636Z,0.00
2018-12-07T03:15:17.573Z,0.00
2018-12-07T03:16:17.560Z,0.00
2018-12-07T03:17:17.549Z,0.00
2018-12-07T03:18:17.538Z,0.00
2018-12-07T03:19:17.527Z,0.00
2018-12-07T03:20:17.583Z,0.00
2018-12-07T03:21:17.507Z,0.00
2018-12-07T03:22:17.497Z,0.00
2018-12-07T03:23:17.486Z,0.00
2018-12-07T03:24:17.475Z,0.00
2018-12-07T03:25:17.462Z,0.00
2018-12-07T03:26:17.776Z,0.00
2018-12-07T03:27:17.445Z,0.00
2018-12-07T03:28:17.430Z,0.00
2018-12-07T03:29:17.417Z,0.00
2018-12-07T03:30:17.408Z,0.00
2018-12-07T03:31:17.397Z,0.00
2018-12-07T03:32:17.432Z,0.00
2018-12-07T03:33:17.381Z,0.00
2018-12-07T03:34:17.366Z,0.00
2018-12-07T03:35:17.353Z,0.00
2018-12-07T03:36:17.341Z,0.00
2018-12-07T03:37:17.331Z,0.00
2018-12-07T03:38:17.376Z,0.00
2018-12-07T03:39:17.315Z,0.00
2018-12-07T03:40:17.312Z,0.00
2018-12-07T03:41:17.320Z,0.00
2018-12-07T03:42:17.285Z,0.00
2018-12-07T03:43:17.270Z,0.00
2018-12-07T03:44:17.316Z,0.00
2018-12-07T03:45:17.242Z,0.00
2018-12-07T03:46:17.242Z,0.00
2018-12-07T03:47:17.222Z,0.00
2018-12-07T03:48:17.210Z,0.00
2018-12-07T03:49:17.208Z,0.00
2018-12-07T03:50:17.218Z,0.00
2018-12-07T03:51:17.184Z,0.00
2018-12-07T03:52:17.168Z,0.00
2018-12-07T03:53:17.155Z,0.00
2018-12-07T03:54:17.163Z,0.00
2018-12-07T03:55:17.132Z,0.00
2018-12-07T03:56:17.162Z,0.00
2018-12-07T03:57:17.111Z,0.00
2018-12-07T03:58:17.109Z,0.00
2018-12-07T03:59:17.090Z,0.00
2018-12-07T04:00:17.101Z,0.00
2018-12-07T04:01:17.066Z,0.00
2018-12-07T04:02:17.108Z,0.00
2018-12-07T04:03:17.048Z,0.00
2018-12-07T04:04:17.034Z,0.00
2018-12-07T04:05:17.032Z,0.00
2018-12-07T04:06:17.023Z,0.00
2018-12-07T04:07:17.005Z,0.00
2018-12-07T04:08:17.018Z,0.00
2018-12-07T04:09:16.980Z,0.00
2018-12-07T04:10:16.968Z,0.00
2018-12-07T04:11:16.958Z,0.00
2018-12-07T04:12:16.952Z,0.00
2018-12-07T04:13:16.937Z,0.00
2018-12-07T04:14:17.106Z,0.00
2018-12-07T04:15:16.931Z,0.00
2018-12-07T04:16:16.918Z,0.00
2018-12-07T04:17:16.898Z,0.00
2018-12-07T04:18:16.890Z,0.00
2018-12-07T04:19:16.871Z,0.00
2018-12-07T04:20:16.911Z,0.00
2018-12-07T04:21:16.846Z,0.00
2018-12-07T04:22:16.837Z,0.00
2018-12-07T04:23:16.830Z,0.00
2018-12-07T04:24:16.833Z,0.00
2018-12-07T04:25:16.821Z,0.00
2018-12-07T04:26:16.850Z,0.00
2018-12-07T04:27:16.785Z,0.00
2018-12-07T04:28:16.778Z,0.00
2018-12-07T04:29:16.767Z,0.00
2018-12-07T04:30:16.759Z,0.00
2018-12-07T04:31:16.740Z,0.00
2018-12-07T04:32:16.783Z,0.00
2018-12-07T04:33:16.721Z,0.00
2018-12-07T04:34:16.708Z,0.00
2018-12-07T04:35:16.726Z,0.00
2018-12-07T04:36:16.697Z,0.00
2018-12-07T04:37:16.681Z,0.00
2018-12-07T04:38:16.705Z,0.00
2018-12-07T04:39:16.656Z,0.00
2018-12-07T04:40:16.647Z,0.00
2018-12-07T04:41:16.641Z,0.00
2018-12-07T04:42:16.637Z,0.00
2018-12-07T04:43:16.614Z,0.00
2018-12-07T04:44:16.650Z,0.00
2018-12-07T04:45:16.594Z,0.00
2018-12-07T04:46:16.645Z,0.00
2018-12-07T04:47:16.572Z,0.00
2018-12-07T04:48:16.559Z,0.00
2018-12-07T04:49:16.555Z,0.00
2018-12-07T04:50:16.578Z,0.00
2018-12-07T04:51:16.522Z,0.00
2018-12-07T04:52:16.526Z,0.00
2018-12-07T04:53:16.543Z,0.00
2018-12-07T04:54:16.499Z,0.00
2018-12-07T04:55:16.500Z,0.00
2018-12-07T04:56:16.496Z,0.00
2018-12-07T04:57:16.463Z,0.00
2018-12-07T04:58:16.455Z,0.00
2018-12-07T04:59:16.462Z,0.00
2018-12-07T05:00:16.450Z,0.00
2018-12-07T05:01:16.462Z,0.00
2018-12-07T05:02:16.441Z,0.00
2018-12-07T05:03:16.411Z,0.00
2018-12-07T05:04:16.382Z,0.00
2018-12-07T05:05:16.386Z,0.00
2018-12-07T05:06:16.359Z,0.00
2018-12-07T05:07:16.368Z,0.00
2018-12-07T05:08:16.383Z,0.00
2018-12-07T05:09:16.330Z,0.00
2018-12-07T05:10:16.314Z,0.00
2018-12-07T05:11:16.405Z,0.00
2018-12-07T05:12:16.293Z,0.00
2018-12-07T05:13:16.293Z,0.00
2018-12-07T05:14:16.327Z,0.00
2018-12-07T05:15:16.306Z,0.00
2018-12-07T05:16:16.253Z,0.00
2018-12-07T05:17:16.243Z,0.00
2018-12-07T05:18:16.339Z,0.00
2018-12-07T05:19:16.218Z,0.00
2018-12-07T05:20:16.367Z,0.00
2018-12-07T05:21:16.205Z,0.00
2018-12-07T05:22:16.194Z,0.00
2018-12-07T05:23:16.174Z,0.00
2018-12-07T05:24:16.165Z,0.00
2018-12-07T05:25:16.173Z,0.00
2018-12-07T05:26:16.186Z,0.00
2018-12-07T05:27:16.141Z,0.00
2018-12-07T05:28:16.119Z,0.00
2018-12-07T05:29:16.118Z,0.00
2018-12-07T05:30:16.116Z,0.00
2018-12-07T05:31:16.087Z,0.00
2018-12-07T05:32:16.120Z,0.00
2018-12-07T05:33:16.064Z,0.00
2018-12-07T05:34:16.072Z,0.00
2018-12-07T05:35:16.043Z,0.00
2018-12-07T05:36:16.031Z,0.00
2018-12-07T05:37:16.043Z,0.00
2018-12-07T05:38:16.290Z,0.00
2018-12-07T05:39:16.020Z,0.00
2018-12-07T05:40:16.017Z,0.00
2018-12-07T05:41:16.004Z,0.00
2018-12-07T05:42:15.965Z,0.00
2018-12-07T05:43:15.976Z,0.00
2018-12-07T05:44:15.993Z,0.00
2018-12-07T05:45:15.937Z,0.00
2018-12-07T05:46:15.919Z,0.00
2018-12-07T05:47:15.992Z,0.00
2018-12-07T05:48:23.461Z,0.00
2018-12-07T05:49:16.944Z,0.00
2018-12-07T05:50:15.950Z,0.00
2018-12-07T05:51:15.876Z,0.00
2018-12-07T05:52:15.866Z,0.00
2018-12-07T05:53:15.858Z,0.00
2018-12-07T05:54:15.830Z,0.00
2018-12-07T05:55:15.908Z,0.00
2018-12-07T05:56:15.814Z,0.00
2018-12-07T05:57:15.825Z,0.00
2018-12-07T05:58:15.800Z,0.00
2018-12-07T05:59:15.799Z,0.00
2018-12-07T06:00:15.771Z,0.00
2018-12-07T06:01:15.819Z,0.00
2018-12-07T06:02:15.826Z,0.00
2018-12-07T06:03:15.736Z,0.00
2018-12-07T06:04:15.721Z,0.00
2018-12-07T06:05:15.730Z,0.00
2018-12-07T06:06:15.738Z,0.00
2018-12-07T06:07:15.805Z,0.00
2018-12-07T06:08:15.721Z,0.00
2018-12-07T06:09:15.814Z,0.00
2018-12-07T06:10:15.653Z,0.00
2018-12-07T06:11:15.656Z,0.00
2018-12-07T06:12:15.643Z,0.00
2018-12-07T06:13:15.679Z,0.00
2018-12-07T06:14:15.617Z,0.00
2018-12-07T06:15:15.625Z,0.00
2018-12-07T06:16:15.593Z,0.00
2018-12-07T06:17:15.589Z,0.00
2018-12-07T06:18:15.573Z,0.00
2018-12-07T06:19:15.626Z,0.00
2018-12-07T06:20:15.558Z,0.00
2018-12-07T06:21:15.570Z,0.00
2018-12-07T06:22:15.538Z,0.00
2018-12-07T06:23:15.518Z,0.00
2018-12-07T06:24:15.510Z,0.00
2018-12-07T06:25:15.534Z,0.00
2018-12-07T06:26:15.484Z,0.00
2018-12-07T06:27:15.491Z,0.00
2018-12-07T06:28:15.464Z,0.00
2018-12-07T06:29:15.462Z,0.00
2018-12-07T06:30:15.435Z,0.00
2018-12-07T06:31:15.492Z,0.00
2018-12-07T06:32:15.428Z,0.00
2018-12-07T06:33:15.413Z,0.00
2018-12-07T06:34:15.411Z,0.00
2018-12-07T06:35:15.384Z,0.00
2018-12-07T06:36:15.388Z,0.00
2018-12-07T06:37:15.433Z,0.00
2018-12-07T06:38:15.356Z,0.00
2018-12-07T06:39:15.345Z,0.00
2018-12-07T06:40:15.354Z,0.00
2018-12-07T06:41:15.352Z,0.00
2018-12-07T06:42:15.309Z,0.00
2018-12-07T06:43:15.354Z,0.00
2018-12-07T06:44:15.286Z,0.00
2018-12-07T06:45:15.277Z,0.00
2018-12-07T06:46:15.267Z,0.00
2018-12-07T06:47:15.262Z,0.00
2018-12-07T06:48:15.251Z,0.00
2018-12-07T06:49:15.283Z,0.00
2018-12-07T06:50:15.229Z,0.00
2018-12-07T06:51:15.211Z,0.00
2018-12-07T06:52:15.201Z,0.00
2018-12-07T06:53:15.189Z,0.00
2018-12-07T06:54:15.194Z,0.00
2018-12-07T06:55:15.212Z,0.00
2018-12-07T06:56:15.164Z,0.00
2018-12-07T06:57:15.142Z,0.00
2018-12-07T06:58:15.132Z,0.00
2018-12-07T06:59:15.122Z,0.00
2018-12-07T07:00:15.120Z,0.00
2018-12-07T07:01:15.146Z,0.00
2018-12-07T07:02:15.091Z,0.00
2018-12-07T07:03:15.121Z,0.00
2018-12-07T07:04:15.065Z,0.00
2018-12-07T07:05:15.057Z,0.00
2018-12-07T07:06:15.111Z,0.00
2018-12-07T07:07:15.083Z,0.00
2018-12-07T07:08:15.029Z,0.00
2018-12-07T07:09:15.011Z,0.00
2018-12-07T07:10:15.011Z,0.00
2018-12-07T07:11:14.992Z,0.00
2018-12-07T07:12:15.039Z,0.00
2018-12-07T07:13:15.859Z,0.00
2018-12-07T07:14:14.961Z,0.00
2018-12-07T07:15:14.957Z,0.00
2018-12-07T07:16:14.944Z,0.00
2018-12-07T07:17:14.940Z,0.00
2018-12-07T07:18:14.916Z,5.62
2018-12-07T07:19:14.949Z,5.62
2018-12-07T07:20:15.067Z,5.62
2018-12-07T07:21:14.894Z,5.62
2018-12-07T07:22:14.894Z,5.62
2018-12-07T07:23:14.888Z,5.62
2018-12-07T07:24:14.854Z,5.62
2018-12-07T07:25:14.881Z,5.62
2018-12-07T07:26:14.834Z,5.62
2018-12-07T07:27:14.836Z,11.25
2018-12-07T07:28:14.837Z,11.25
2018-12-07T07:29:14.799Z,11.25
2018-12-07T07:30:14.895Z,11.25
2018-12-07T07:31:14.828Z,11.25
2018-12-07T07:32:14.760Z,11.25
2018-12-07T07:33:14.750Z,11.25
2018-12-07T07:34:14.769Z,11.25
2018-12-07T07:35:14.728Z,11.25
2018-12-07T07:36:14.723Z,11.25
2018-12-07T07:37:15.023Z,11.25
2018-12-07T07:38:14.712Z,11.25
2018-12-07T07:39:14.690Z,11.25
2018-12-07T07:40:14.681Z,11.25
2018-12-07T07:41:14.675Z,11.25
2018-12-07T07:42:14.652Z,11.25
2018-12-07T07:43:14.753Z,16.88
2018-12-07T07:44:14.637Z,16.88
2018-12-07T07:45:14.644Z,16.88
2018-12-07T07:46:14.610Z,16.88
2018-12-07T07:47:14.615Z,16.88
2018-12-07T07:48:14.583Z,16.88
2018-12-07T07:49:14.645Z,16.88
2018-12-07T07:50:14.578Z,11.25
2018-12-07T07:51:14.577Z,11.25
2018-12-07T07:52:14.549Z,11.25
2018-12-07T07:53:14.543Z,16.88
2018-12-07T07:54:14.534Z,16.88
2018-12-07T07:55:14.598Z,16.88
2018-12-07T07:56:15.519Z,16.88
2018-12-07T07:57:14.496Z,16.88
2018-12-07T07:58:14.498Z,22.50
2018-12-07T07:59:14.465Z,22.50
2018-12-07T08:00:14.495Z,22.50
2018-12-07T08:01:14.477Z,22.50
2018-12-07T08:02:14.452Z,22.50
2018-12-07T08:03:14.452Z,28.12
2018-12-07T08:04:14.416Z,28.12
2018-12-07T08:05:14.402Z,28.12
2018-12-07T08:06:14.483Z,28.12
2018-12-07T08:07:14.428Z,28.12
2018-12-07T08:08:14.383Z,28.12
2018-12-07T08:09:14.382Z,28.12
2018-12-07T08:10:14.363Z,28.12
2018-12-07T08:11:14.364Z,28.12
2018-12-07T08:12:14.352Z,28.12
2018-12-07T08:13:14.511Z,28.12
2018-12-07T08:14:14.370Z,33.75
2018-12-07T08:15:14.305Z,33.75
2018-12-07T08:16:14.337Z,39.38
2018-12-07T08:17:14.289Z,39.38
2018-12-07T08:18:14.256Z,39.38
2018-12-07T08:19:14.299Z,45.00
2018-12-07T08:20:14.245Z,45.00
2018-12-07T08:21:14.234Z,39.38
2018-12-07T08:22:14.257Z,45.00
2018-12-07T08:23:14.929Z,45.00
2018-12-07T08:24:14.235Z,45.00
2018-12-07T08:25:14.271Z,50.62
2018-12-07T08:26:14.174Z,50.62
2018-12-07T08:27:14.208Z,50.62
2018-12-07T08:28:14.151Z,50.62
2018-12-07T08:29:14.137Z,50.62
2018-12-07T08:30:14.136Z,56.25
2018-12-07T08:31:14.260Z,56.25
2018-12-07T08:32:14.104Z,56.25
2018-12-07T08:33:14.092Z,56.25
2018-12-07T08:34:14.104Z,56.25
2018-12-07T08:35:14.138Z,61.88
2018-12-07T08:36:14.060Z,61.88
2018-12-07T08:37:14.095Z,67.50
2018-12-07T08:38:14.052Z,67.50
2018-12-07T08:39:14.061Z,67.50
2018-12-07T08:40:14.039Z,73.12
2018-12-07T08:41:14.035Z,73.12
2018-12-07T08:42:14.033Z,73.12
2018-12-07T08:43:14.048Z,73.12
2018-12-07T08:44:13.995Z,73.12
2018-12-07T08:45:14.042Z,78.75
2018-12-07T08:46:13.962Z,78.75
2018-12-07T08:47:13.990Z,78.75
2018-12-07T08:48:13.951Z,78.75
2018-12-07T08:49:14.059Z,78.75
2018-12-07T08:50:13.932Z,78.75
2018-12-07T08:51:13.899Z,84.38
2018-12-07T08:52:13.892Z,84.38
2018-12-07T08:53:13.890Z,84.38
2018-12-07T08:54:13.864Z,84.38
2018-12-07T08:55:13.893Z,84.38
2018-12-07T08:56:13.854Z,84.38
2018-12-07T08:57:13.839Z,84.38
2018-12-07T08:58:13.839Z,78.75
2018-12-07T08:59:13.819Z,78.75
2018-12-07T09:00:13.808Z,84.38
2018-12-07T09:01:13.871Z,90.00
2018-12-07T09:02:13.790Z,95.62
2018-12-07T09:03:13.794Z,106.88
2018-12-07T09:04:13.770Z,112.50
2018-12-07T09:05:13.767Z,118.12
2018-12-07T09:06:13.756Z,112.50
2018-12-07T09:07:14.021Z,101.25
2018-12-07T09:08:15.455Z,101.25
2018-12-07T09:09:13.718Z,101.25
2018-12-07T09:10:13.695Z,90.00
2018-12-07T09:11:13.682Z,101.25
2018-12-07T09:12:13.675Z,90.00
2018-12-07T09:13:13.705Z,90.00
2018-12-07T09:14:13.650Z,90.00
2018-12-07T09:15:13.655Z,90.00
2018-12-07T09:16:13.634Z,90.00
2018-12-07T09:17:13.616Z,90.00
2018-12-07T09:18:13.630Z,95.62
2018-12-07T09:19:13.650Z,95.62
2018-12-07T09:20:13.582Z,95.62
2018-12-07T09:21:13.619Z,95.62
2018-12-07T09:22:13.558Z,95.62
2018-12-07T09:23:13.552Z,95.62
2018-12-07T09:24:13.600Z,95.62
2018-12-07T09:25:13.569Z,95.62
2018-12-07T09:26:13.531Z,95.62
2018-12-07T09:27:13.510Z,101.25
2018-12-07T09:28:13.600Z,95.62
2018-12-07T09:29:13.494Z,106.88
2018-12-07T09:30:13.491Z,112.50
2018-12-07T09:31:13.496Z,129.38
2018-12-07T09:32:13.456Z,129.38
2018-12-07T09:33:13.475Z,129.38
2018-12-07T09:34:13.445Z,129.38
2018-12-07T09:35:13.423Z,118.12
2018-12-07T09:36:13.411Z,129.38
2018-12-07T09:37:13.487Z,112.50
2018-12-07T09:38:13.476Z,112.50
2018-12-07T09:39:13.380Z,112.50
2018-12-07T09:40:13.384Z,106.88
2018-12-07T09:41:13.367Z,106.88
2018-12-07T09:42:13.361Z,112.50
2018-12-07T09:43:13.387Z,112.50
2018-12-07T09:44:13.416Z,106.88
2018-12-07T09:45:13.355Z,101.25
2018-12-07T09:46:13.343Z,101.25
2018-12-07T09:47:13.312Z,95.62
2018-12-07T09:48:13.293Z,101.25
2018-12-07T09:49:13.311Z,106.88
2018-12-07T09:50:13.268Z,118.12
2018-12-07T09:51:13.251Z,129.38
2018-12-07T09:52:13.240Z,135.00
2018-12-07T09:53:13.225Z,140.62
2018-12-07T09:54:13.219Z,146.25
2018-12-07T09:55:13.270Z,140.62
2018-12-07T09:56:13.202Z,146.25
2018-12-07T09:57:13.283Z,146.25
2018-12-07T09:58:13.171Z,140.62
2018-12-07T09:59:13.161Z,140.62
2018-12-07T10:00:13.152Z,146.25
2018-12-07T10:01:13.203Z,146.25
2018-12-07T10:02:13.133Z,140.62
2018-12-07T10:03:13.120Z,135.00
2018-12-07T10:04:13.131Z,129.38
2018-12-07T10:05:13.094Z,129.38
2018-12-07T10:06:13.094Z,129.38
2018-12-07T10:07:13.130Z,123.75
2018-12-07T10:08:13.105Z,129.38
2018-12-07T10:09:13.066Z,123.75
2018-12-07T10:10:13.051Z,123.75
2018-12-07T10:11:13.038Z,118.12
2018-12-07T10:12:13.033Z,112.50
2018-12-07T10:13:13.065Z,112.50
2018-12-07T10:14:13.014Z,112.50
2018-12-07T10:15:13.006Z,106.88
2018-12-07T10:16:12.979Z,95.62
2018-12-07T10:17:12.974Z,95.62
2018-12-07T10:18:13.010Z,90.00
2018-12-07T10:19:13.052Z,84.38
2018-12-07T10:20:12.940Z,90.00
2018-12-07T10:21:12.927Z,90.00
2018-12-07T10:22:12.929Z,84.38
2018-12-07T10:23:12.909Z,84.38
2018-12-07T10:24:12.893Z,84.38
2018-12-07T10:25:12.912Z,95.62
2018-12-07T10:26:12.883Z,90.00
2018-12-07T10:27:12.870Z,95.62
2018-12-07T10:28:12.864Z,95.62
2018-12-07T10:29:12.842Z,95.62
2018-12-07T10:30:12.833Z,112.50
2018-12-07T10:31:12.899Z,123.75
2018-12-07T10:32:12.808Z,129.38
2018-12-07T10:33:12.798Z,118.12
2018-12-07T10:34:12.785Z,118.12
2018-12-07T10:35:12.786Z,129.38
2018-12-07T10:36:12.765Z,140.62
2018-12-07T10:37:13.054Z,157.50
2018-12-07T10:38:12.757Z,163.12
2018-12-07T10:39:12.738Z,180.00
2018-12-07T10:40:12.719Z,174.38
2018-12-07T10:41:12.709Z,157.50
2018-12-07T10:42:12.704Z,174.38
2018-12-07T10:43:12.765Z,174.38
2018-12-07T10:44:12.673Z,185.62
2018-12-07T10:45:12.663Z,174.38
2018-12-07T10:46:12.655Z,185.62
2018-12-07T10:47:12.640Z,174.38
2018-12-07T10:48:12.635Z,146.25
2018-12-07T10:49:12.683Z,146.25
2018-12-07T10:50:12.647Z,135.00
2018-12-07T10:51:12.598Z,129.38
2018-12-07T10:52:12.590Z,123.75
2018-12-07T10:53:12.593Z,112.50
2018-12-07T10:54:12.567Z,123.75
2018-12-07T10:55:12.599Z,140.62
2018-12-07T10:56:12.603Z,146.25
2018-12-07T10:57:12.534Z,163.12
2018-12-07T10:58:12.528Z,163.12
2018-12-07T10:59:12.519Z,168.75
2018-12-07T11:00:12.503Z,174.38
2018-12-07T11:01:12.557Z,180.00
2018-12-07T11:02:12.483Z,208.12
2018-12-07T11:03:12.465Z,225.00
2018-12-07T11:04:12.461Z,247.50
2018-12-07T11:05:12.455Z,258.75
2018-12-07T11:06:12.438Z,258.75
2018-12-07T11:07:12.496Z,258.75
2018-12-07T11:08:12.427Z,258.75
2018-12-07T11:09:12.404Z,253.12
2018-12-07T11:10:12.395Z,253.12
2018-12-07T11:11:12.386Z,241.88
2018-12-07T11:12:12.395Z,253.12
2018-12-07T11:13:12.429Z,258.75
2018-12-07T11:14:12.348Z,270.00
2018-12-07T11:15:12.342Z,281.25
2018-12-07T11:16:12.323Z,298.12
2018-12-07T11:17:12.329Z,315.00
2018-12-07T11:18:12.308Z,298.12
2018-12-07T11:19:12.339Z,281.25
2018-12-07T11:20:12.290Z,270.00
2018-12-07T11:21:12.271Z,258.75
2018-12-07T11:22:12.267Z,286.88
2018-12-07T11:23:12.248Z,264.38
2018-12-07T11:24:12.248Z,258.75
2018-12-07T11:25:12.282Z,270.00
2018-12-07T11:26:12.214Z,270.00
2018-12-07T11:27:12.244Z,275.62
2018-12-07T11:28:12.196Z,286.88
2018-12-07T11:29:12.205Z,326.25
2018-12-07T11:30:12.166Z,354.38
2018-12-07T11:31:12.206Z,382.50
2018-12-07T11:32:12.145Z,354.38
2018-12-07T11:33:12.135Z,354.38
2018-12-07T11:34:12.133Z,354.38
2018-12-07T11:35:12.151Z,360.00
2018-12-07T11:36:12.138Z,371.25
2018-12-07T11:37:12.153Z,382.50
2018-12-07T11:38:12.079Z,410.62
2018-12-07T11:39:12.693Z,450.00
2018-12-07T11:40:12.063Z,472.50
2018-12-07T11:41:12.049Z,478.12
2018-12-07T11:42:12.063Z,506.25
2018-12-07T11:43:12.073Z,489.38
2018-12-07T11:44:12.019Z,534.38
2018-12-07T11:45:12.005Z,556.88
2018-12-07T11:46:11.995Z,534.38
2018-12-07T11:47:12.016Z,511.88
2018-12-07T11:48:11.972Z,489.38
2018-12-07T11:49:11.995Z,478.12
2018-12-07T11:50:11.955Z,478.12
2018-12-07T11:51:13.319Z,472.50
2018-12-07T11:52:11.928Z,472.50
2018-12-07T11:53:11.923Z,455.62
2018-12-07T11:54:11.923Z,450.00
2018-12-07T11:55:11.948Z,450.00
2018-12-07T11:56:11.887Z,444.38
2018-12-07T11:57:11.954Z,438.75
2018-12-07T11:58:11.865Z,433.12
2018-12-07T11:59:11.848Z,438.75
2018-12-07T12:00:11.839Z,444.38
2018-12-07T12:01:12.029Z,444.38
2018-12-07T12:02:11.912Z,444.38
2018-12-07T12:03:11.819Z,444.38
2018-12-07T12:04:11.787Z,455.62
2018-12-07T12:05:11.821Z,461.25
2018-12-07T12:06:11.782Z,466.88
2018-12-07T12:07:11.831Z,466.88
2018-12-07T12:08:11.743Z,472.50
2018-12-07T12:09:11.740Z,472.50
2018-12-07T12:10:11.727Z,466.88
2018-12-07T12:11:11.744Z,466.88
2018-12-07T12:12:11.712Z,472.50
2018-12-07T12:13:11.766Z,483.75
2018-12-07T12:14:11.732Z,455.62
2018-12-07T12:15:11.673Z,472.50
2018-12-07T12:16:11.665Z,495.00
2018-12-07T12:17:11.649Z,495.00
2018-12-07T12:18:11.662Z,489.38
2018-12-07T12:19:11.675Z,455.62
2018-12-07T12:20:11.622Z,444.38
2018-12-07T12:21:11.600Z,466.88
2018-12-07T12:22:11.615Z,461.25
2018-12-07T12:23:11.643Z,466.88
2018-12-07T12:24:11.571Z,472.50
2018-12-07T12:25:11.612Z,421.88
2018-12-07T12:26:11.579Z,388.12
2018-12-07T12:27:11.537Z,410.62
2018-12-07T12:28:11.530Z,410.62
2018-12-07T12:29:11.535Z,399.38
2018-12-07T12:30:11.513Z,399.38
2018-12-07T12:31:11.535Z,416.25
2018-12-07T12:32:11.486Z,433.12
2018-12-07T12:33:11.515Z,483.75
2018-12-07T12:34:11.461Z,500.62
2018-12-07T12:35:11.456Z,478.12
2018-12-07T12:36:16.979Z,511.88
2018-12-07T12:37:12.530Z,528.75
2018-12-07T12:38:11.431Z,461.25
2018-12-07T12:39:11.415Z,461.25
2018-12-07T12:40:11.402Z,461.25
2018-12-07T12:41:11.383Z,427.50
2018-12-07T12:42:11.370Z,444.38
2018-12-07T12:43:11.478Z,410.62
2018-12-07T12:44:11.361Z,438.75
2018-12-07T12:45:11.342Z,405.00
2018-12-07T12:46:11.338Z,466.88
2018-12-07T12:47:11.359Z,472.50
2018-12-07T12:48:11.311Z,483.75
2018-12-07T12:49:11.342Z,478.12
2018-12-07T12:50:11.293Z,450.00
2018-12-07T12:51:11.281Z,416.25
2018-12-07T12:52:11.263Z,399.38
2018-12-07T12:53:11.299Z,382.50
2018-12-07T12:54:11.246Z,354.38
2018-12-07T12:55:11.260Z,315.00
2018-12-07T12:56:11.223Z,292.50
2018-12-07T12:57:11.215Z,286.88
2018-12-07T12:58:11.221Z,275.62
2018-12-07T12:59:11.192Z,270.00
2018-12-07T13:00:11.182Z,241.88