createdAt,value
2018-01-07T00:00:08.104Z,0
2018-01-07T00:01:08.597Z,0
2018-01-07T00:02:08.593Z,0
2018-01-07T00:03:08.305Z,0
2018-01-07T00:04:08.557Z,0
2018-01-07T00:05:08.560Z,0
2018-01-07T00:06:08.541Z,0
2018-01-07T00:07:08.568Z,0
2018-01-07T00:08:08.244Z,0
2018-01-07T00:09:08.499Z,0
2018-01-07T00:10:07.967Z,0
2018-01-07T00:11:08.459Z,0
2018-01-07T00:12:08.459Z,0
2018-01-07T00:13:08.435Z,0
2018-01-07T00:14:08.436Z,0
2018-01-07T00:15:08.424Z,0
2018-01-07T00:16:08.409Z,0
2018-01-07T00:17:08.387Z,0
2018-01-07T00:18:08.376Z,0
2018-01-07T00:19:08.373Z,0
2018-01-07T00:20:08.101Z,0
2018-01-07T00:21:08.335Z,0
2018-01-07T00:22:08.349Z,0
2018-01-07T00:23:08.315Z,0
2018-01-07T00:24:08.367Z,0
2018-01-07T00:25:08.292Z,0
2018-01-07T00:26:08.009Z,0
2018-01-07T00:27:08.271Z,0
2018-01-07T00:28:07.998Z,0
2018-01-07T00:29:08.235Z,0
2018-01-07T00:30:07.958Z,0
2018-01-07T00:31:07.953Z,0
2018-01-07T00:32:08.199Z,0
2018-01-07T00:33:08.179Z,0
2018-01-07T00:34:08.180Z,0
2018-01-07T00:35:08.160Z,0
2018-01-07T00:36:08.133Z,0
2018-01-07T00:37:08.123Z,0
2018-01-07T00:38:08.103Z,0
2018-01-07T00:39:08.153Z,0
2018-01-07T00:40:07.833Z,0
2018-01-07T00:41:08.080Z,0
2018-01-07T00:42:07.817Z,0
2018-01-07T00:43:08.049Z,0
2018-01-07T00:44:08.045Z,0
2018-01-07T00:45:07.523Z,0
2018-01-07T00:46:07.487Z,0
2018-01-07T00:47:07.759Z,0
2018-01-07T00:48:07.981Z,0
2018-01-07T00:49:07.987Z,0
2018-01-07T00:50:07.441Z,0
2018-01-07T00:51:07.950Z,0
2018-01-07T00:52:07.942Z,0
2018-01-07T00:53:07.928Z,0
2018-01-07T00:54:07.943Z,0
2018-01-07T00:55:07.631Z,0
2018-01-07T00:56:07.873Z,0
2018-01-07T00:57:07.874Z,0
2018-01-07T00:58:07.866Z,0
2018-01-07T00:59:07.583Z,0
2018-01-07T01:00:07.845Z,0
2018-01-07T01:01:07.557Z,0
2018-01-07T01:02:07.794Z,0
2018-01-07T01:03:07.815Z,0
2018-01-07T01:04:07.781Z,0
2018-01-07T01:05:07.521Z,0
2018-01-07T01:06:07.497Z,0
2018-01-07T01:07:07.739Z,0
2018-01-07T01:08:07.726Z,0
2018-01-07T01:09:07.702Z,0
2018-01-07T01:10:07.469Z,0
2018-01-07T01:11:07.429Z,0
2018-01-07T01:12:07.458Z,0
2018-01-07T01:13:07.649Z,0
2018-01-07T01:14:07.652Z,0
2018-01-07T01:15:07.637Z,0
2018-01-07T01:16:07.614Z,0
2018-01-07T01:17:07.617Z,0
2018-01-07T01:18:07.592Z,0
2018-01-07T01:19:07.571Z,0
2018-01-07T01:20:07.581Z,0
2018-01-07T01:21:07.310Z,0
2018-01-07T01:22:07.558Z,0
2018-01-07T01:23:07.547Z,0
2018-01-07T01:24:07.561Z,0
2018-01-07T01:25:07.497Z,0
2018-01-07T01:26:07.528Z,0
2018-01-07T01:27:07.463Z,0
2018-01-07T01:28:07.470Z,0
2018-01-07T01:29:07.450Z,0
2018-01-07T01:30:07.190Z,0
2018-01-07T01:31:07.433Z,0
2018-01-07T01:32:07.406Z,0
2018-01-07T01:33:07.417Z,0
2018-01-07T01:34:07.405Z,0
2018-01-07T01:35:07.119Z,0
2018-01-07T01:36:07.374Z,0
2018-01-07T01:37:07.372Z,0
2018-01-07T01:38:07.332Z,0
2018-01-07T01:39:07.074Z,0
2018-01-07T01:40:07.312Z,0
2018-01-07T01:41:07.304Z,0
2018-01-07T01:42:07.035Z,0
2018-01-07T01:43:07.287Z,0
2018-01-07T01:44:07.262Z,0
2018-01-07T01:45:06.995Z,0
2018-01-07T01:46:07.231Z,0
2018-01-07T01:47:06.960Z,0
2018-01-07T01:48:07.191Z,0
2018-01-07T01:49:07.177Z,0
2018-01-07T01:50:07.233Z,0
2018-01-07T01:51:07.166Z,0
2018-01-07T01:52:07.172Z,0
2018-01-07T01:53:07.154Z,0
2018-01-07T01:54:07.124Z,0
2018-01-07T01:55:07.116Z,0
2018-01-07T01:56:07.097Z,0
2018-01-07T01:57:07.083Z,0
2018-01-07T01:58:07.068Z,0
2018-01-07T01:59:07.051Z,0
2018-01-07T02:00:07.044Z,0
2018-01-07T02:01:07.038Z,0
2018-01-07T02:02:07.016Z,0
2018-01-07T02:03:07.002Z,0
2018-01-07T02:04:06.985Z,0
2018-01-07T02:05:06.991Z,0
2018-01-07T02:06:06.706Z,0
2018-01-07T02:07:06.950Z,0
2018-01-07T02:08:06.931Z,0
2018-01-07T02:09:06.677Z,0
2018-01-07T02:10:06.969Z,0
2018-01-07T02:11:06.637Z,0
2018-01-07T02:12:06.906Z,0
2018-01-07T02:13:06.883Z,0
2018-01-07T02:14:06.852Z,0
2018-01-07T02:15:06.841Z,0
2018-01-07T02:16:06.831Z,0
2018-01-07T02:17:06.814Z,0
2018-01-07T02:18:06.806Z,0
2018-01-07T02:19:06.806Z,0
2018-01-07T02:20:06.769Z,0
2018-01-07T02:21:06.824Z,0
2018-01-07T02:22:06.755Z,0
2018-01-07T02:23:06.484Z,0
2018-01-07T02:24:06.465Z,0
2018-01-07T02:25:06.702Z,0
2018-01-07T02:26:06.702Z,0
2018-01-07T02:27:06.685Z,0
2018-01-07T02:28:06.675Z,0
2018-01-07T02:29:06.688Z,0
2018-01-07T02:30:06.653Z,0
2018-01-07T02:31:06.652Z,0
2018-01-07T02:32:06.624Z,0
2018-01-07T02:33:06.598Z,0
2018-01-07T02:34:06.602Z,0
2018-01-07T02:35:06.641Z,0
2018-01-07T02:36:06.310Z,0
2018-01-07T02:37:06.299Z,0
2018-01-07T02:38:06.289Z,0
2018-01-07T02:39:06.526Z,0
2018-01-07T02:40:06.508Z,0
2018-01-07T02:41:06.525Z,0
2018-01-07T02:42:06.498Z,0
2018-01-07T02:43:06.478Z,0
2018-01-07T02:44:06.463Z,0
2018-01-07T02:45:06.441Z,0
2018-01-07T02:46:06.450Z,0
2018-01-07T02:47:06.220Z,0
2018-01-07T02:48:06.166Z,0
2018-01-07T02:49:06.431Z,0
2018-01-07T02:50:06.137Z,0
2018-01-07T02:51:06.378Z,0
2018-01-07T02:52:06.367Z,0
2018-01-07T02:53:06.363Z,0
2018-01-07T02:54:06.076Z,0
2018-01-07T02:55:06.053Z,0
2018-01-07T02:56:06.321Z,0
2018-01-07T02:57:06.280Z,0
2018-01-07T02:58:06.279Z,0
2018-01-07T02:59:06.268Z,0
2018-01-07T03:00:06.261Z,0
2018-01-07T03:01:06.249Z,0
2018-01-07T03:02:06.233Z,0
2018-01-07T03:03:06.211Z,0
2018-01-07T03:04:06.192Z,0
2018-01-07T03:05:06.185Z,0
2018-01-07T03:06:06.170Z,0
2018-01-07T03:07:05.906Z,0
2018-01-07T03:08:06.209Z,0
2018-01-07T03:09:06.124Z,0
2018-01-07T03:10:05.861Z,0
2018-01-07T03:11:06.119Z,0
2018-01-07T03:12:06.084Z,0
2018-01-07T03:13:06.094Z,0
2018-01-07T03:14:06.061Z,0
2018-01-07T03:15:06.051Z,0
2018-01-07T03:16:06.040Z,0
2018-01-07T03:17:06.043Z,0
2018-01-07T03:18:06.038Z,0
2018-01-07T03:19:06.058Z,0
2018-01-07T03:20:05.726Z,0
2018-01-07T03:21:05.719Z,0
2018-01-07T03:22:05.699Z,0
2018-01-07T03:23:05.953Z,0
2018-01-07T03:24:05.684Z,0
2018-01-07T03:25:05.409Z,0
2018-01-07T03:26:05.908Z,0
2018-01-07T03:27:05.684Z,0
2018-01-07T03:28:05.884Z,0
2018-01-07T03:29:05.860Z,0
2018-01-07T03:30:05.852Z,0
2018-01-07T03:31:05.852Z,0
2018-01-07T03:32:05.843Z,0
2018-01-07T03:33:05.817Z,0
2018-01-07T03:34:05.537Z,0
2018-01-07T03:35:05.530Z,0
2018-01-07T03:36:05.790Z,0
2018-01-07T03:37:05.509Z,0
2018-01-07T03:38:05.490Z,0
2018-01-07T03:39:05.735Z,0
2018-01-07T03:40:05.468Z,0
2018-01-07T03:41:05.720Z,0
2018-01-07T03:42:05.707Z,0
2018-01-07T03:43:05.678Z,0
2018-01-07T03:44:05.664Z,0
2018-01-07T03:45:05.663Z,0
2018-01-07T03:46:05.376Z,0
2018-01-07T03:47:05.108Z,0
2018-01-07T03:48:05.624Z,0
2018-01-07T03:49:05.623Z,0
2018-01-07T03:50:05.319Z,0
2018-01-07T03:51:05.572Z,0
2018-01-07T03:52:05.558Z,0
2018-01-07T03:53:05.544Z,0
2018-01-07T03:54:05.264Z,0
2018-01-07T03:55:05.268Z,0
2018-01-07T03:56:05.244Z,0
2018-01-07T03:57:05.492Z,0
2018-01-07T03:58:05.236Z,0
2018-01-07T03:59:05.200Z,0
2018-01-07T04:00:05.455Z,0
2018-01-07T04:01:05.432Z,0
2018-01-07T04:02:05.440Z,0
2018-01-07T04:03:05.413Z,0
2018-01-07T04:04:05.390Z,0
2018-01-07T04:05:05.112Z,0
2018-01-07T04:06:05.368Z,0
2018-01-07T04:07:05.119Z,0
2018-01-07T04:08:05.327Z,0
2018-01-07T04:09:05.073Z,0
2018-01-07T04:10:05.044Z,0
2018-01-07T04:11:05.298Z,0
2018-01-07T04:12:05.040Z,0
2018-01-07T04:13:04.764Z,0
2018-01-07T04:14:05.257Z,0
2018-01-07T04:15:05.248Z,0
2018-01-07T04:16:05.239Z,0
2018-01-07T04:17:04.954Z,0
2018-01-07T04:18:05.209Z,0
2018-01-07T04:19:04.923Z,0
2018-01-07T04:20:05.183Z,0
2018-01-07T04:21:04.895Z,0
2018-01-07T04:22:05.156Z,0
2018-01-07T04:23:05.136Z,0
2018-01-07T04:24:04.850Z,0
2018-01-07T04:25:04.847Z,0
2018-01-07T04:26:05.085Z,0
2018-01-07T04:27:05.079Z,0
2018-01-07T04:28:05.063Z,0
2018-01-07T04:29:05.060Z,0
2018-01-07T04:30:05.031Z,0
2018-01-07T04:31:05.042Z,0
2018-01-07T04:32:05.012Z,0
2018-01-07T04:33:05.005Z,0
2018-01-07T04:34:04.980Z,0
2018-01-07T04:35:04.975Z,0
2018-01-07T04:36:04.960Z,0
2018-01-07T04:37:04.686Z,0
2018-01-07T04:38:04.664Z,0
2018-01-07T04:39:04.930Z,0
2018-01-07T04:40:04.901Z,0
2018-01-07T04:41:04.881Z,0
2018-01-07T04:42:04.874Z,0
2018-01-07T04:43:04.849Z,0
2018-01-07T04:44:04.842Z,0
2018-01-07T04:45:04.833Z,0
2018-01-07T04:46:04.818Z,0
2018-01-07T04:47:04.808Z,0
2018-01-07T04:48:04.782Z,0
2018-01-07T04:49:04.778Z,0
2018-01-07T04:50:04.797Z,0
2018-01-07T04:51:04.477Z,0
2018-01-07T04:52:04.469Z,0
2018-01-07T04:53:04.734Z,0
2018-01-07T04:54:04.444Z,0
2018-01-07T04:55:04.680Z,0
2018-01-07T04:56:04.692Z,0
2018-01-07T04:57:04.676Z,0
2018-01-07T04:58:04.649Z,0
2018-01-07T04:59:04.385Z,0
2018-01-07T05:00:04.371Z,0
2018-01-07T05:01:04.628Z,0
2018-01-07T05:02:04.608Z,0
2018-01-07T05:03:04.602Z,0
2018-01-07T05:04:04.572Z,0
2018-01-07T05:05:04.556Z,0
2018-01-07T05:06:04.541Z,0
2018-01-07T05:07:04.534Z,0
2018-01-07T05:08:04.513Z,0
2018-01-07T05:09:04.236Z,0
2018-01-07T05:10:04.484Z,0
2018-01-07T05:11:04.457Z,0
2018-01-07T05:12:04.446Z,0
2018-01-07T05:13:04.441Z,0
2018-01-07T05:14:04.437Z,0
2018-01-07T05:15:04.425Z,0
2018-01-07T05:16:04.401Z,0
2018-01-07T05:17:04.381Z,0
2018-01-07T05:18:04.376Z,0
2018-01-07T05:19:04.367Z,0
2018-01-07T05:20:04.335Z,0
2018-01-07T05:21:04.363Z,0
2018-01-07T05:22:04.315Z,0
2018-01-07T05:23:04.299Z,0
2018-01-07T05:24:04.305Z,0
2018-01-07T05:25:04.271Z,0
2018-01-07T05:26:04.015Z,0
2018-01-07T05:27:04.249Z,0
2018-01-07T05:28:04.242Z,0
2018-01-07T05:29:04.228Z,0
2018-01-07T05:30:04.206Z,0
2018-01-07T05:31:04.202Z,0
2018-01-07T05:32:04.187Z,0
2018-01-07T05:33:04.164Z,0
2018-01-07T05:34:04.142Z,0
2018-01-07T05:35:03.880Z,0
2018-01-07T05:36:04.121Z,0
2018-01-07T05:37:04.110Z,0
2018-01-07T05:38:03.856Z,0
2018-01-07T05:39:04.094Z,0
2018-01-07T05:40:03.811Z,0
2018-01-07T05:41:04.060Z,0
2018-01-07T05:42:04.034Z,0
2018-01-07T05:43:04.070Z,0
2018-01-07T05:44:04.004Z,0
2018-01-07T05:45:03.996Z,0
2018-01-07T05:46:03.995Z,0
2018-01-07T05:47:03.967Z,0
2018-01-07T05:48:03.947Z,0
2018-01-07T05:49:03.949Z,0
2018-01-07T05:50:03.933Z,0
2018-01-07T05:51:03.667Z,0
2018-01-07T05:52:03.898Z,0
2018-01-07T05:53:03.619Z,0
2018-01-07T05:54:03.617Z,0
2018-01-07T05:55:03.856Z,0
2018-01-07T05:56:03.593Z,0
2018-01-07T05:57:03.872Z,0
2018-01-07T05:58:03.812Z,0
2018-01-07T05:59:03.813Z,0
2018-01-07T06:00:03.782Z,0
2018-01-07T06:01:03.774Z,0
2018-01-07T06:02:03.757Z,0
2018-01-07T06:03:03.238Z,0
2018-01-07T06:04:03.739Z,0
2018-01-07T06:05:03.727Z,0
2018-01-07T06:06:03.761Z,0
2018-01-07T06:07:03.696Z,0
2018-01-07T06:08:03.670Z,0
2018-01-07T06:09:03.662Z,0
2018-01-07T06:10:03.653Z,0
2018-01-07T06:11:03.634Z,0
2018-01-07T06:12:03.629Z,0
2018-01-07T06:13:03.600Z,0
2018-01-07T06:14:03.585Z,0
2018-01-07T06:15:03.593Z,0
2018-01-07T06:16:03.565Z,0
2018-01-07T06:17:03.657Z,0
2018-01-07T06:18:03.530Z,0
2018-01-07T06:19:03.517Z,0
2018-01-07T06:20:03.504Z,0
2018-01-07T06:21:03.491Z,0
2018-01-07T06:22:03.483Z,0
2018-01-07T06:23:03.463Z,0
2018-01-07T06:24:03.452Z,0
2018-01-07T06:25:03.458Z,0
2018-01-07T06:26:03.432Z,0
2018-01-07T06:27:03.424Z,0
2018-01-07T06:28:03.407Z,0
2018-01-07T06:29:03.395Z,0
2018-01-07T06:30:03.364Z,0
2018-01-07T06:31:03.347Z,0
2018-01-07T06:32:03.340Z,0
2018-01-07T06:33:03.077Z,0
2018-01-07T06:34:03.306Z,0
2018-01-07T06:35:03.304Z,0
2018-01-07T06:36:03.289Z,0
2018-01-07T06:37:02.999Z,0
2018-01-07T06:38:03.244Z,4
2018-01-07T06:39:03.251Z,4
2018-01-07T06:40:03.230Z,0
2018-01-07T06:41:03.218Z,4
2018-01-07T06:42:03.206Z,4
2018-01-07T06:43:03.190Z,4
2018-01-07T06:44:03.174Z,4
2018-01-07T06:45:03.166Z,4
2018-01-07T06:46:03.143Z,4
2018-01-07T06:47:03.134Z,8
2018-01-07T06:48:03.127Z,4
2018-01-07T06:49:03.095Z,12
2018-01-07T06:50:03.070Z,8
2018-01-07T06:51:03.066Z,12
2018-01-07T06:52:03.060Z,16
2018-01-07T06:53:03.035Z,16
2018-01-07T06:54:03.015Z,24
2018-01-07T06:55:02.998Z,24
2018-01-07T06:56:02.998Z,28
2018-01-07T06:57:02.981Z,32
2018-01-07T06:58:02.957Z,36
2018-01-07T06:59:02.963Z,44
2018-01-07T07:00:02.943Z,48
2018-01-07T07:01:02.924Z,56
2018-01-07T07:02:02.977Z,64
2018-01-07T07:03:02.897Z,72
2018-01-07T07:04:02.890Z,84
2018-01-07T07:05:02.865Z,88
2018-01-07T07:06:02.893Z,100
2018-01-07T07:07:02.845Z,108
2018-01-07T07:08:02.818Z,116
2018-01-07T07:09:02.806Z,124
2018-01-07T07:10:02.783Z,136
2018-01-07T07:11:02.525Z,148
2018-01-07T07:12:02.773Z,160
2018-01-07T07:13:02.497Z,172
2018-01-07T07:14:02.741Z,188
2018-01-07T07:15:02.709Z,204
2018-01-07T07:16:02.978Z,220
2018-01-07T07:17:02.698Z,236
2018-01-07T07:18:02.689Z,252
2018-01-07T07:19:02.417Z,264
2018-01-07T07:20:02.664Z,276
2018-01-07T07:21:02.371Z,292
2018-01-07T07:22:02.627Z,308
2018-01-07T07:23:02.342Z,324
2018-01-07T07:24:02.600Z,344
2018-01-07T07:25:02.574Z,364
2018-01-07T07:26:02.560Z,384
2018-01-07T07:27:02.548Z,408
2018-01-07T07:28:02.548Z,432
2018-01-07T07:29:02.504Z,448
2018-01-07T07:30:02.507Z,464
2018-01-07T07:31:02.238Z,480
2018-01-07T07:32:02.478Z,492
2018-01-07T07:33:02.464Z,504
2018-01-07T07:34:02.445Z,520
2018-01-07T07:35:02.423Z,528
2018-01-07T07:36:02.410Z,540
2018-01-07T07:37:02.405Z,552
2018-01-07T07:38:02.412Z,568
2018-01-07T07:39:02.369Z,580
2018-01-07T07:40:02.351Z,600
2018-01-07T07:41:02.335Z,608
2018-01-07T07:42:02.333Z,616
2018-01-07T07:43:02.304Z,628
2018-01-07T07:44:02.293Z,648
2018-01-07T07:45:02.287Z,668
2018-01-07T07:46:02.272Z,676
2018-01-07T07:47:02.240Z,692
2018-01-07T07:48:02.235Z,728
2018-01-07T07:49:02.211Z,760
2018-01-07T07:50:02.214Z,780
2018-01-07T07:51:02.181Z,768
2018-01-07T07:52:02.185Z,764
2018-01-07T07:53:02.166Z,764
2018-01-07T07:54:02.145Z,792
2018-01-07T07:55:02.130Z,820
2018-01-07T07:56:02.119Z,852
2018-01-07T07:57:01.579Z,920
2018-01-07T07:58:02.085Z,976
2018-01-07T07:59:02.076Z,1020
2018-01-07T08:00:02.110Z,1016
2018-01-07T08:01:02.048Z,1020
2018-01-07T08:02:02.038Z,1052
2018-01-07T08:03:02.036Z,1092
2018-01-07T08:04:02.001Z,1100
2018-01-07T08:05:01.729Z,1084
2018-01-07T08:06:01.980Z,1024
2018-01-07T08:07:01.995Z,940
2018-01-07T08:08:01.693Z,892
2018-01-07T08:09:01.930Z,876
2018-01-07T08:10:01.933Z,884
2018-01-07T08:11:01.900Z,920
2018-01-07T08:12:01.872Z,984
2018-01-07T08:13:01.888Z,1056
2018-01-07T08:14:01.845Z,1108
2018-01-07T08:15:01.831Z,1152
2018-01-07T08:16:01.824Z,1172
2018-01-07T08:17:01.814Z,1184
2018-01-07T08:18:01.812Z,1200
2018-01-07T08:19:01.786Z,1188
2018-01-07T08:20:01.771Z,1168
2018-01-07T08:21:01.488Z,1148
2018-01-07T08:22:01.749Z,1144
2018-01-07T08:23:01.718Z,1156
2018-01-07T08:24:01.721Z,1196
2018-01-07T08:25:01.430Z,1264
2018-01-07T08:26:01.678Z,1348
2018-01-07T08:27:01.661Z,1440
2018-01-07T08:28:01.643Z,1548
2018-01-07T08:29:00.871Z,1628
2018-01-07T08:30:01.636Z,1676
2018-01-07T08:31:01.344Z,1648
2018-01-07T08:32:01.583Z,1572
2018-01-07T08:33:01.581Z,1512
2018-01-07T08:34:01.555Z,1480
2018-01-07T08:35:01.555Z,1472
2018-01-07T08:36:01.535Z,1500
2018-01-07T08:37:01.527Z,1564
2018-01-07T08:38:01.503Z,1680
2018-01-07T08:39:01.529Z,1836
2018-01-07T08:40:01.469Z,1988
2018-01-07T08:41:01.204Z,2060
2018-01-07T08:42:01.178Z,2004
2018-01-07T08:43:01.429Z,1920
2018-01-07T08:44:01.413Z,1856
2018-01-07T08:45:01.406Z,1804
2018-01-07T08:46:01.373Z,1756
2018-01-07T08:47:01.380Z,1728
2018-01-07T08:48:01.344Z,1728
2018-01-07T08:49:01.350Z,1768
2018-01-07T08:50:01.328Z,1828
2018-01-07T08:51:01.316Z,1900
2018-01-07T08:52:01.314Z,2004
2018-01-07T08:53:01.281Z,2132
2018-01-07T08:54:01.256Z,2272
2018-01-07T08:55:01.256Z,2356
2018-01-07T08:56:01.237Z,2380
2018-01-07T08:57:00.970Z,2388
2018-01-07T08:58:01.219Z,2400
2018-01-07T08:59:01.198Z,2420
2018-01-07T09:00:01.182Z,2464
2018-01-07T09:01:01.181Z,2504
2018-01-07T09:02:01.151Z,2536
2018-01-07T09:03:01.134Z,2584
2018-01-07T09:04:01.132Z,2584
2018-01-07T09:05:01.134Z,2596
2018-01-07T09:06:01.094Z,2668
2018-01-07T09:07:01.068Z,2776
2018-01-07T09:08:01.067Z,2872
2018-01-07T09:09:01.059Z,2956
2018-01-07T09:10:00.768Z,3012
2018-01-07T09:11:01.065Z,3128
2018-01-07T09:12:01.020Z,3208
2018-01-07T09:13:00.991Z,3252
2018-01-07T09:14:00.980Z,3232
2018-01-07T09:15:01.014Z,3244
2018-01-07T09:16:00.949Z,3152
2018-01-07T09:17:00.691Z,3064
2018-01-07T09:18:00.937Z,2952
2018-01-07T09:19:00.904Z,2896
2018-01-07T09:20:00.903Z,2924
2018-01-07T09:21:00.899Z,3080
2018-01-07T09:22:00.865Z,3144
2018-01-07T09:23:00.594Z,3196
2018-01-07T09:24:00.836Z,3232
2018-01-07T09:25:00.809Z,3260
2018-01-07T09:26:00.572Z,3384
2018-01-07T09:27:00.818Z,3528
2018-01-07T09:28:00.786Z,3716
2018-01-07T09:29:00.748Z,3916
2018-01-07T09:30:00.483Z,4088
2018-01-07T09:31:00.743Z,4172
2018-01-07T09:32:00.725Z,4216
2018-01-07T09:33:00.698Z,4364
2018-01-07T09:34:00.178Z,4604
2018-01-07T09:35:00.688Z,4856
2018-01-07T09:36:00.690Z,4912
2018-01-07T09:37:00.379Z,4968
2018-01-07T09:38:00.452Z,5056
2018-01-07T09:39:00.616Z,5108
2018-01-07T09:40:00.594Z,5176
2018-01-07T09:41:00.589Z,5180
2018-01-07T09:42:00.584Z,5156
2018-01-07T09:43:00.587Z,5080
2018-01-07T09:44:00.556Z,4952
2018-01-07T09:45:00.276Z,4876
2018-01-07T09:46:00.511Z,4876
2018-01-07T09:47:00.504Z,4868
2018-01-07T09:48:00.508Z,4860
2018-01-07T09:49:00.493Z,4836
2018-01-07T09:50:00.475Z,4836
2018-01-07T09:51:00.458Z,4924
2018-01-07T09:52:00.470Z,5060
2018-01-07T09:53:00.284Z,5188
2018-01-07T09:54:00.410Z,5228
2018-01-07T09:55:00.399Z,5212
2018-01-07T09:56:00.381Z,5192
2018-01-07T09:57:00.372Z,5156
2018-01-07T09:58:00.352Z,5148
2018-01-07T09:59:00.329Z,5184
2018-01-07T10:00:00.342Z,5264
2018-01-07T10:01:00.325Z,5292
2018-01-07T10:02:00.317Z,5320
2018-01-07T10:03:00.071Z,5268
2018-01-07T10:04:00.262Z,5260
2018-01-07T10:05:00.303Z,5284
2018-01-07T10:06:00.286Z,5340
2018-01-07T10:07:00.236Z,5452
2018-01-07T10:08:00.209Z,5552
2018-01-07T10:09:00.195Z,5660
2018-01-07T10:10:00.202Z,5772
2018-01-07T10:11:00.188Z,5920
2018-01-07T10:12:00.171Z,6208
2018-01-07T10:13:00.178Z,6500
2018-01-07T10:14:00.142Z,6688
2018-01-07T10:15:00.144Z,6720
2018-01-07T10:16:00.100Z,6460
2018-01-07T10:17:00.121Z,6392
2018-01-07T10:17:59.868Z,6384
2018-01-07T10:19:00.070Z,6248
2018-01-07T10:19:59.800Z,5872
2018-01-07T10:21:00.053Z,5836
2018-01-07T10:22:00.058Z,5712
2018-01-07T10:23:00.020Z,5328
2018-01-07T10:23:59.964Z,4972
2018-01-07T10:24:59.732Z,4956
2018-01-07T10:25:59.744Z,4888
2018-01-07T10:26:59.970Z,5004
2018-01-07T10:27:59.947Z,5040
2018-01-07T10:28:59.925Z,4872
2018-01-07T10:29:59.925Z,4764
2018-01-07T10:30:59.912Z,4640
2018-01-07T10:31:59.643Z,4524
2018-01-07T10:32:59.874Z,4428
2018-01-07T10:33:59.332Z,4268
2018-01-07T10:34:59.835Z,4152
2018-01-07T10:35:59.838Z,4072
2018-01-07T10:36:59.814Z,4012
2018-01-07T10:37:59.539Z,3992
2018-01-07T10:38:59.524Z,4008
2018-01-07T10:39:59.768Z,4092
2018-01-07T10:40:59.771Z,4124
2018-01-07T10:41:59.744Z,4192
2018-01-07T10:42:59.733Z,4120
2018-01-07T10:43:59.714Z,4072
2018-01-07T10:44:59.441Z,4112
2018-01-07T10:45:59.692Z,4240
2018-01-07T10:46:59.672Z,4344
2018-01-07T10:47:59.694Z,4436
2018-01-07T10:48:59.717Z,4624
2018-01-07T10:49:59.401Z,4760
2018-01-07T10:50:59.634Z,4920
2018-01-07T10:51:59.612Z,5092
2018-01-07T10:52:59.618Z,5320
2018-01-07T10:53:59.584Z,5628
2018-01-07T10:54:59.564Z,5884
2018-01-07T10:55:59.565Z,6148
2018-01-07T10:56:59.284Z,6276
2018-01-07T10:57:59.561Z,6368
2018-01-07T10:58:59.521Z,6492
2018-01-07T10:59:59.504Z,6620
2018-01-07T11:00:59.482Z,6664
2018-01-07T11:01:59.470Z,6868
2018-01-07T11:02:59.474Z,7100
2018-01-07T11:03:59.431Z,7140
2018-01-07T11:04:59.177Z,7176
2018-01-07T11:05:58.897Z,7284
2018-01-07T11:06:59.161Z,7456
2018-01-07T11:07:59.388Z,7616
2018-01-07T11:08:59.376Z,7484
2018-01-07T11:09:59.131Z,7388
2018-01-07T11:10:59.354Z,7368
2018-01-07T11:11:59.346Z,7400
2018-01-07T11:12:59.324Z,7472
2018-01-07T11:13:59.322Z,7480
2018-01-07T11:14:59.326Z,7532
2018-01-07T11:15:59.307Z,7356
2018-01-07T11:16:59.288Z,7184
2018-01-07T11:17:59.051Z,6916
2018-01-07T11:18:59.262Z,6684
2018-01-07T11:19:58.992Z,6596
2018-01-07T11:20:59.245Z,6472
2018-01-07T11:21:58.981Z,6364
2018-01-07T11:22:59.194Z,6340
2018-01-07T11:23:58.922Z,6316
2018-01-07T11:24:59.164Z,6188
2018-01-07T11:25:59.166Z,6168
2018-01-07T11:26:58.881Z,6236
2018-01-07T11:27:59.109Z,6260
2018-01-07T11:28:58.884Z,6244
2018-01-07T11:29:59.101Z,6140
2018-01-07T11:30:59.137Z,5908
2018-01-07T11:31:59.071Z,5800
2018-01-07T11:32:59.053Z,5704
2018-01-07T11:33:59.033Z,5532
2018-01-07T11:34:59.030Z,5404
2018-01-07T11:35:59.037Z,5428
2018-01-07T11:36:59.047Z,5548
2018-01-07T11:37:58.993Z,5588
2018-01-07T11:38:58.972Z,5596
2018-01-07T11:39:58.705Z,5736
2018-01-07T11:40:58.966Z,5956
2018-01-07T11:41:58.934Z,6160
2018-01-07T11:42:58.932Z,6260
2018-01-07T11:43:58.922Z,6300
2018-01-07T11:44:58.890Z,6332
2018-01-07T11:45:58.885Z,6232
2018-01-07T11:46:58.882Z,6252
2018-01-07T11:47:58.842Z,6356
2018-01-07T11:48:58.856Z,6460
2018-01-07T11:49:58.823Z,6504
2018-01-07T11:50:58.800Z,6420
2018-01-07T11:51:58.566Z,6496
2018-01-07T11:52:58.798Z,6580
2018-01-07T11:53:58.785Z,6628
2018-01-07T11:54:58.755Z,6692
2018-01-07T11:55:58.516Z,6636
2018-01-07T11:56:58.731Z,6472
2018-01-07T11:57:59.157Z,6404
2018-01-07T11:58:58.703Z,6368
2018-01-07T11:59:58.706Z,6252
2018-01-07T12:00:58.451Z,6268
2018-01-07T12:01:58.736Z,6196
2018-01-07T12:02:58.653Z,6124
2018-01-07T12:03:58.675Z,6188
2018-01-07T12:04:58.636Z,6204
2018-01-07T12:05:58.633Z,6296
2018-01-07T12:06:58.591Z,6180
2018-01-07T12:07:58.610Z,6092
2018-01-07T12:08:58.635Z,6000
2018-01-07T12:09:58.349Z,5864
2018-01-07T12:10:58.555Z,5772
2018-01-07T12:11:58.608Z,5728
2018-01-07T12:12:58.520Z,5724
2018-01-07T12:13:58.528Z,5752
2018-01-07T12:14:58.527Z,5740
2018-01-07T12:15:58.486Z,5628
2018-01-07T12:16:58.503Z,5596
2018-01-07T12:17:58.219Z,5628
2018-01-07T12:18:58.457Z,5560
2018-01-07T12:19:58.442Z,5452
2018-01-07T12:20:58.184Z,5476
2018-01-07T12:21:58.169Z,5472
2018-01-07T12:22:58.399Z,5528
2018-01-07T12:23:58.394Z,5472
2018-01-07T12:24:58.375Z,5488
2018-01-07T12:25:58.353Z,5584
2018-01-07T12:26:58.349Z,5516
2018-01-07T12:27:58.331Z,5368
2018-01-07T12:28:58.064Z,5224
2018-01-07T12:29:57.804Z,5292
2018-01-07T12:30:58.278Z,5424
2018-01-07T12:31:58.267Z,5452
2018-01-07T12:32:58.254Z,5528
2018-01-07T12:33:58.258Z,5668
2018-01-07T12:34:58.244Z,5624
2018-01-07T12:35:57.715Z,5544
2018-01-07T12:36:57.954Z,5444
2018-01-07T12:37:58.186Z,5448
2018-01-07T12:38:58.177Z,5384
2018-01-07T12:39:58.187Z,5320
2018-01-07T12:40:57.909Z,5396
2018-01-07T12:41:58.151Z,5384
2018-01-07T12:42:57.872Z,5304
2018-01-07T12:43:57.856Z,5240
2018-01-07T12:44:58.124Z,5204
2018-01-07T12:45:58.096Z,5148
2018-01-07T12:46:58.073Z,5084
2018-01-07T12:47:57.817Z,5084
2018-01-07T12:48:58.059Z,5024
2018-01-07T12:49:58.082Z,5040
2018-01-07T12:50:58.037Z,5008
2018-01-07T12:51:57.747Z,4996
2018-01-07T12:52:58.019Z,4944
2018-01-07T12:53:57.986Z,4912
2018-01-07T12:54:57.964Z,4888
2018-01-07T12:55:57.692Z,4820
2018-01-07T12:56:57.684Z,4816
2018-01-07T12:57:57.661Z,4724
2018-01-07T12:58:57.908Z,4696
2018-01-07T12:59:57.902Z,4632
2018-01-07T13:00:57.905Z,4568
2018-01-07T13:01:57.870Z,4512
2018-01-07T13:02:57.875Z,4468
2018-01-07T13:03:57.844Z,4444
2018-01-07T13:04:57.857Z,4388
2018-01-07T13:05:57.564Z,4352
2018-01-07T13:06:57.548Z,4352
2018-01-07T13:07:57.548Z,4292
2018-01-07T13:08:57.516Z,4304
2018-01-07T13:09:57.777Z,4312
2018-01-07T13:10:57.789Z,4248
2018-01-07T13:11:57.729Z,4268
2018-01-07T13:12:57.748Z,4228
2018-01-07T13:13:57.704Z,4244
2018-01-07T13:14:57.703Z,4184
2018-01-07T13:15:57.436Z,4164
2018-01-07T13:16:57.692Z,4108
2018-01-07T13:17:57.429Z,3992
2018-01-07T13:18:57.646Z,3880
2018-01-07T13:19:57.628Z,3852
2018-01-07T13:20:57.358Z,3780
2018-01-07T13:21:57.599Z,3732
2018-01-07T13:22:57.595Z,3648
2018-01-07T13:23:57.586Z,3648
2018-01-07T13:24:57.582Z,3656
2018-01-07T13:25:57.563Z,3632
2018-01-07T13:26:57.587Z,3744
2018-01-07T13:27:57.541Z,3768
2018-01-07T13:28:57.511Z,3844
2018-01-07T13:29:57.489Z,3812
2018-01-07T13:30:57.477Z,3872
2018-01-07T13:31:57.464Z,3848
2018-01-07T13:32:57.477Z,3904
2018-01-07T13:33:57.194Z,3888
2018-01-07T13:34:57.417Z,3848
2018-01-07T13:35:57.438Z,3956
2018-01-07T13:36:57.403Z,3864
2018-01-07T13:37:57.418Z,3824
2018-01-07T13:38:57.364Z,3880
2018-01-07T13:39:57.353Z,3840
2018-01-07T13:40:57.117Z,3764
2018-01-07T13:41:57.330Z,3712
2018-01-07T13:42:57.336Z,3800
2018-01-07T13:43:57.323Z,3808
2018-01-07T13:44:57.056Z,3784
2018-01-07T13:45:57.282Z,3908
2018-01-07T13:46:57.271Z,3808
2018-01-07T13:47:57.239Z,3848
2018-01-07T13:48:56.974Z,3800
2018-01-07T13:49:57.229Z,3660
2018-01-07T13:50:56.966Z,3760
2018-01-07T13:51:57.222Z,3604
2018-01-07T13:52:56.928Z,3484
2018-01-07T13:53:56.926Z,3552
2018-01-07T13:54:57.178Z,3480
2018-01-07T13:55:56.902Z,3368
2018-01-07T13:56:57.138Z,3440
2018-01-07T13:57:57.124Z,3144
2018-01-07T13:58:57.089Z,3188
2018-01-07T13:59:57.142Z,3312
2018-01-07T14:00:57.073Z,3228
2018-01-07T14:01:57.095Z,2956