createdAt,value
2022-12-15T00:00:17.501Z,45.07
2022-12-15T00:01:58.437Z,42.29
2022-12-15T00:03:26.695Z,41.48
2022-12-15T00:04:47.361Z,41.41
2022-12-15T00:06:08.116Z,44.14
2022-12-15T00:07:28.601Z,47.88
2022-12-15T00:08:48.974Z,49.56
2022-12-15T00:10:09.725Z,53.81
2022-12-15T00:11:30.570Z,63.69
2022-12-15T00:12:51.187Z,65.49
2022-12-15T00:14:12.550Z,74.19
2022-12-15T00:15:33.247Z,70.52
2022-12-15T00:16:54.302Z,66.92
2022-12-15T00:18:14.670Z,66.42
2022-12-15T00:19:35.407Z,62.84
2022-12-15T00:20:56.053Z,60.21
2022-12-15T00:22:16.726Z,64.18
2022-12-15T00:23:37.566Z,64.58
2022-12-15T00:24:58.230Z,60.71
2022-12-15T00:26:19.863Z,50.87
2022-12-15T00:27:40.661Z,50.88
2022-12-15T00:29:01.375Z,48.72
2022-12-15T00:30:23.714Z,47.06
2022-12-15T00:31:45.070Z,45.38
2022-12-15T00:33:05.225Z,43.18
2022-12-15T00:34:26.596Z,43.83
2022-12-15T00:35:51.517Z,46.69
2022-12-15T00:37:12.110Z,44.36
2022-12-15T00:38:33.737Z,43.90
2022-12-15T00:39:35.893Z,42.31
2022-12-15T00:40:37.854Z,41.66
2022-12-15T00:41:39.825Z,40.35
2022-12-15T00:43:02.137Z,37.82
2022-12-15T00:44:05.885Z,37.49
2022-12-15T00:45:08.875Z,37.89
2022-12-15T00:46:30.599Z,39.85
2022-12-15T00:47:36.632Z,42.80
2022-12-15T00:48:41.144Z,41.29
2022-12-15T00:50:33.028Z,38.43
2022-12-15T00:51:53.685Z,38.25
2022-12-15T00:53:16.610Z,37.70
2022-12-15T00:54:37.185Z,39.61
2022-12-15T00:55:57.598Z,42.35
2022-12-15T00:57:18.213Z,38.94
2022-12-15T00:58:39.039Z,40.89
2022-12-15T00:59:59.902Z,38.54
2022-12-15T01:01:28.573Z,38.32
2022-12-15T01:02:49.669Z,46.11
2022-12-15T01:04:13.381Z,43.02
2022-12-15T01:05:38.010Z,43.37
2022-12-15T01:06:58.984Z,38.82
2022-12-15T01:08:19.944Z,36.91
2022-12-15T01:09:42.764Z,38.17
2022-12-15T01:11:03.764Z,36.66
2022-12-15T01:12:24.275Z,37.76
2022-12-15T01:13:49.716Z,37.41
2022-12-15T01:15:11.514Z,37.55
2022-12-15T01:16:33.008Z,40.99
2022-12-15T01:17:53.907Z,41.12
2022-12-15T01:19:15.312Z,41.68
2022-12-15T01:20:20.405Z,43.89
2022-12-15T01:21:24.986Z,43.48
2022-12-15T01:22:27.502Z,43.19
2022-12-15T01:23:31.399Z,43.55
2022-12-15T01:24:34.318Z,42.93
2022-12-15T01:25:38.664Z,43.52
2022-12-15T01:26:40.795Z,43.29
2022-12-15T01:27:42.828Z,42.87
2022-12-15T01:28:44.853Z,42.40
2022-12-15T01:29:46.825Z,40.32
2022-12-15T01:30:49.507Z,38.72
2022-12-15T01:31:51.899Z,41.52
2022-12-15T01:32:58.731Z,44.56
2022-12-15T01:34:03.697Z,47.05
2022-12-15T01:35:08.662Z,50.54
2022-12-15T01:36:11.898Z,45.68
2022-12-15T01:37:17.197Z,46.78
2022-12-15T01:38:19.129Z,47.07
2022-12-15T01:39:23.185Z,44.45
2022-12-15T01:40:46.291Z,45.47
2022-12-15T01:41:49.352Z,43.85
2022-12-15T01:42:53.601Z,43.39
2022-12-15T01:43:55.540Z,45.02
2022-12-15T01:45:31.274Z,42.57
2022-12-15T01:46:33.733Z,40.75
2022-12-15T01:47:35.979Z,42.36
2022-12-15T01:48:43.241Z,40.21
2022-12-15T01:49:47.717Z,39.62
2022-12-15T01:51:26.936Z,38.48
2022-12-15T01:52:30.780Z,39.13
2022-12-15T01:53:38.788Z,40.68
2022-12-15T01:55:12.692Z,41.50
2022-12-15T01:56:16.345Z,46.23
2022-12-15T01:57:25.840Z,47.94
2022-12-15T01:58:28.519Z,45.95
2022-12-15T01:59:38.266Z,45.03
2022-12-15T02:00:42.149Z,40.62
2022-12-15T02:01:44.374Z,41.32
2022-12-15T02:02:57.516Z,41.64
2022-12-15T02:03:59.764Z,40.60
2022-12-15T02:05:04.213Z,39.95
2022-12-15T02:06:08.176Z,41.13
2022-12-15T02:07:14.257Z,40.35
2022-12-15T02:08:19.674Z,40.30
2022-12-15T02:09:29.242Z,41.36
2022-12-15T02:11:05.355Z,40.54
2022-12-15T02:12:48.576Z,40.48
2022-12-15T02:14:00.714Z,40.94
2022-12-15T02:15:06.323Z,42.70
2022-12-15T02:16:38.934Z,42.41
2022-12-15T02:18:17.910Z,43.26
2022-12-15T02:19:26.177Z,44.08
2022-12-15T02:20:55.814Z,44.31
2022-12-15T02:22:32.568Z,46.17
2022-12-15T02:24:12.774Z,44.31
2022-12-15T02:25:56.512Z,44.39
2022-12-15T02:27:29.846Z,42.30
2022-12-15T02:28:53.057Z,43.20
2022-12-15T02:30:31.662Z,41.53
2022-12-15T02:31:53.262Z,41.91
2022-12-15T02:33:15.330Z,41.32
2022-12-15T02:34:31.960Z,40.48
2022-12-15T02:35:56.352Z,41.95
2022-12-15T02:37:09.049Z,41.44
2022-12-15T02:38:10.878Z,43.60
2022-12-15T02:39:14.515Z,41.73
2022-12-15T02:40:17.599Z,40.66
2022-12-15T02:41:35.826Z,41.91
2022-12-15T02:42:45.863Z,43.03
2022-12-15T02:44:00.898Z,41.24
2022-12-15T02:45:11.232Z,41.19
2022-12-15T02:46:27.301Z,42.49
2022-12-15T02:47:53.228Z,41.96
2022-12-15T02:49:15.545Z,41.40
2022-12-15T02:50:29.478Z,42.52
2022-12-15T02:51:33.984Z,41.23
2022-12-15T02:52:44.701Z,42.51
2022-12-15T02:53:52.388Z,42.68
2022-12-15T02:55:18.959Z,41.56
2022-12-15T02:56:41.416Z,42.57
2022-12-15T02:57:58.020Z,43.26
2022-12-15T02:59:38.410Z,43.59
2022-12-15T03:00:49.423Z,44.16
2022-12-15T03:02:05.856Z,43.08
2022-12-15T03:03:09.269Z,46.52
2022-12-15T03:04:13.231Z,45.85
2022-12-15T03:05:17.743Z,45.52
2022-12-15T03:06:20.353Z,41.35
2022-12-15T03:07:25.260Z,41.20
2022-12-15T03:08:29.248Z,42.25
2022-12-15T03:09:32.192Z,40.62
2022-12-15T03:10:34.405Z,40.47
2022-12-15T03:11:37.479Z,41.33
2022-12-15T03:12:39.404Z,40.54
2022-12-15T03:13:41.286Z,42.33
2022-12-15T03:14:43.247Z,41.74
2022-12-15T03:15:46.026Z,41.61
2022-12-15T03:16:48.407Z,43.19
2022-12-15T03:17:50.467Z,43.97
2022-12-15T03:18:52.939Z,44.31
2022-12-15T03:19:54.850Z,45.04
2022-12-15T03:20:56.669Z,45.27
2022-12-15T03:21:58.415Z,44.81
2022-12-15T03:23:01.873Z,43.19
2022-12-15T03:24:04.342Z,42.30
2022-12-15T03:25:06.364Z,43.91
2022-12-15T03:26:08.171Z,44.30
2022-12-15T03:27:10.415Z,43.56
2022-12-15T03:28:13.034Z,43.27
2022-12-15T03:29:15.145Z,42.93
2022-12-15T03:30:16.971Z,40.64
2022-12-15T03:31:19.548Z,40.59
2022-12-15T03:32:21.590Z,40.41
2022-12-15T03:33:23.502Z,40.63
2022-12-15T03:34:26.068Z,42.58
2022-12-15T03:35:28.290Z,40.76
2022-12-15T03:36:30.337Z,40.58
2022-12-15T03:37:32.486Z,42.56
2022-12-15T03:38:34.490Z,44.40
2022-12-15T03:39:36.716Z,42.70
2022-12-15T03:40:38.937Z,44.05
2022-12-15T03:41:41.630Z,44.21
2022-12-15T03:42:49.616Z,43.66
2022-12-15T03:43:51.479Z,44.73
2022-12-15T03:44:53.213Z,45.09
2022-12-15T03:45:55.058Z,44.86
2022-12-15T03:47:02.804Z,43.48
2022-12-15T03:48:05.453Z,45.27
2022-12-15T03:49:07.638Z,83.25
2022-12-15T03:50:10.552Z,57.96
2022-12-15T03:51:12.794Z,57.48
2022-12-15T03:52:14.912Z,57.95
2022-12-15T03:53:16.890Z,49.15
2022-12-15T03:54:19.086Z,46.00
2022-12-15T03:55:22.387Z,46.32
2022-12-15T03:56:24.761Z,48.82
2022-12-15T03:57:26.600Z,88.30
2022-12-15T03:58:28.417Z,127.82
2022-12-15T03:59:30.381Z,248.96
2022-12-15T04:00:33.505Z,91.15
2022-12-15T04:01:37.997Z,60.80
2022-12-15T04:02:40.068Z,130.40
2022-12-15T04:03:42.409Z,364.46
2022-12-15T04:04:44.634Z,344.08
2022-12-15T04:05:46.631Z,256.58
2022-12-15T04:06:48.672Z,99.60
2022-12-15T04:07:50.682Z,89.12
2022-12-15T04:08:52.600Z,68.65
2022-12-15T04:09:54.732Z,57.67
2022-12-15T04:10:56.677Z,54.50
2022-12-15T04:11:58.687Z,54.09
2022-12-15T04:13:03.356Z,56.60
2022-12-15T04:14:05.279Z,55.22
2022-12-15T04:15:08.999Z,67.75
2022-12-15T04:16:14.786Z,77.01
2022-12-15T04:17:19.816Z,66.74
2022-12-15T04:18:22.078Z,65.61
2022-12-15T04:19:42.317Z,66.31
2022-12-15T04:20:44.508Z,66.61
2022-12-15T04:21:46.271Z,62.20
2022-12-15T04:22:50.408Z,61.81
2022-12-15T04:24:10.766Z,60.91
2022-12-15T04:25:35.073Z,61.18
2022-12-15T04:26:55.358Z,60.51
2022-12-15T04:28:16.164Z,61.31
2022-12-15T04:29:37.084Z,69.77
2022-12-15T04:31:04.448Z,75.57
2022-12-15T04:32:25.097Z,79.14
2022-12-15T04:33:45.699Z,79.63
2022-12-15T04:35:06.643Z,66.91
2022-12-15T04:36:30.758Z,63.80
2022-12-15T04:37:51.319Z,71.46
2022-12-15T04:39:12.182Z,77.67
2022-12-15T04:40:33.216Z,70.04
2022-12-15T04:41:54.359Z,69.86
2022-12-15T04:43:14.896Z,62.31
2022-12-15T04:44:36.842Z,64.25
2022-12-15T04:45:57.647Z,69.60
2022-12-15T04:47:18.493Z,67.74
2022-12-15T04:48:39.149Z,66.21
2022-12-15T04:49:59.633Z,62.05
2022-12-15T04:51:20.408Z,61.15
2022-12-15T04:52:40.680Z,66.66
2022-12-15T04:54:03.285Z,74.34
2022-12-15T04:55:24.505Z,68.19
2022-12-15T04:56:45.064Z,68.46
2022-12-15T04:58:05.467Z,63.74
2022-12-15T04:59:25.717Z,63.73
2022-12-15T05:00:46.078Z,60.35
2022-12-15T05:02:07.219Z,64.40
2022-12-15T05:03:27.994Z,66.90
2022-12-15T05:04:48.948Z,68.83
2022-12-15T05:06:09.350Z,68.91
2022-12-15T05:07:29.900Z,65.88
2022-12-15T05:08:50.387Z,69.23
2022-12-15T05:10:14.903Z,68.53
2022-12-15T05:11:36.619Z,62.23
2022-12-15T05:12:57.418Z,66.31
2022-12-15T05:14:18.113Z,71.37
2022-12-15T05:15:38.777Z,65.96
2022-12-15T05:16:59.221Z,67.16
2022-12-15T05:18:19.485Z,69.78
2022-12-15T05:19:40.015Z,74.58
2022-12-15T05:21:00.637Z,68.65
2022-12-15T05:22:20.743Z,69.59
2022-12-15T05:23:41.368Z,79.17
2022-12-15T05:25:02.539Z,91.39
2022-12-15T05:26:23.278Z,92.61
2022-12-15T05:27:43.754Z,82.79
2022-12-15T05:29:04.103Z,88.60
2022-12-15T05:30:25.141Z,78.89
2022-12-15T05:31:45.540Z,78.33
2022-12-15T05:32:47.452Z,71.63
2022-12-15T05:33:53.201Z,75.73
2022-12-15T05:34:55.156Z,79.44
2022-12-15T05:35:58.254Z,80.29
2022-12-15T05:37:03.295Z,83.59
2022-12-15T05:38:06.291Z,81.12
2022-12-15T05:39:08.199Z,76.67
2022-12-15T05:40:10.753Z,84.67
2022-12-15T05:41:12.586Z,83.37
2022-12-15T05:42:14.576Z,84.54
2022-12-15T05:43:21.619Z,84.03
2022-12-15T05:44:26.800Z,89.64
2022-12-15T05:45:28.999Z,79.61
2022-12-15T05:46:30.942Z,94.26
2022-12-15T05:47:33.010Z,99.68
2022-12-15T05:48:34.960Z,100.68
2022-12-15T05:49:36.796Z,99.99
2022-12-15T05:50:38.592Z,98.44
2022-12-15T05:51:44.643Z,95.44
2022-12-15T05:52:49.463Z,96.36
2022-12-15T05:53:51.649Z,100.43
2022-12-15T05:54:53.775Z,86.13
2022-12-15T05:56:02.216Z,100.91
2022-12-15T05:57:04.154Z,89.62
2022-12-15T05:58:05.995Z,81.26
2022-12-15T05:59:08.332Z,85.06
2022-12-15T06:00:10.634Z,82.34
2022-12-15T06:01:18.493Z,82.50
2022-12-15T06:02:20.417Z,96.48
2022-12-15T06:03:22.267Z,89.28
2022-12-15T06:04:24.568Z,82.25
2022-12-15T06:05:26.536Z,89.01
2022-12-15T06:06:28.602Z,90.29
2022-12-15T06:07:30.565Z,80.29
2022-12-15T06:08:35.730Z,81.12
2022-12-15T06:09:37.539Z,88.69
2022-12-15T06:10:39.463Z,88.07
2022-12-15T06:11:41.556Z,89.09
2022-12-15T06:12:43.353Z,85.94
2022-12-15T06:13:45.510Z,85.23
2022-12-15T06:14:47.502Z,83.90
2022-12-15T06:16:03.988Z,83.22
2022-12-15T06:17:05.967Z,86.22
2022-12-15T06:18:07.806Z,87.08
2022-12-15T06:19:09.662Z,82.45
2022-12-15T06:20:11.840Z,88.89
2022-12-15T06:21:19.912Z,90.89
2022-12-15T06:22:21.679Z,82.02
2022-12-15T06:23:23.456Z,81.52
2022-12-15T06:24:26.148Z,75.80
2022-12-15T06:25:27.955Z,72.27
2022-12-15T06:26:33.740Z,73.09
2022-12-15T06:27:37.768Z,75.70
2022-12-15T06:28:40.578Z,75.99
2022-12-15T06:29:42.531Z,76.67
2022-12-15T06:30:44.544Z,79.05
2022-12-15T06:31:46.882Z,78.89
2022-12-15T06:32:49.886Z,79.13
2022-12-15T06:33:59.241Z,77.21
2022-12-15T06:35:03.679Z,79.44
2022-12-15T06:36:09.447Z,78.81
2022-12-15T06:37:11.298Z,88.34
2022-12-15T06:38:13.521Z,88.58
2022-12-15T06:39:16.387Z,94.98
2022-12-15T06:40:18.273Z,90.78
2022-12-15T06:41:22.262Z,89.24
2022-12-15T06:42:24.125Z,79.55
2022-12-15T06:43:27.845Z,76.22
2022-12-15T06:44:29.864Z,78.52
2022-12-15T06:45:31.710Z,78.25
2022-12-15T06:46:35.243Z,81.86
2022-12-15T06:47:37.177Z,83.15
2022-12-15T06:48:39.808Z,88.06
2022-12-15T06:49:41.937Z,83.86
2022-12-15T06:50:45.547Z,83.53
2022-12-15T06:51:49.475Z,83.75
2022-12-15T06:52:51.469Z,80.62
2022-12-15T06:53:56.554Z,85.53
2022-12-15T06:54:58.580Z,85.08
2022-12-15T06:56:02.780Z,89.32
2022-12-15T06:57:04.727Z,82.58
2022-12-15T06:58:06.596Z,82.33
2022-12-15T06:59:08.543Z,80.79
2022-12-15T07:00:10.995Z,76.84
2022-12-15T07:01:13.008Z,79.72
2022-12-15T07:02:21.082Z,81.54
2022-12-15T07:03:26.090Z,84.53
2022-12-15T07:04:28.300Z,80.08
2022-12-15T07:05:30.287Z,82.10
2022-12-15T07:06:37.489Z,87.81
2022-12-15T07:07:39.576Z,81.52
2022-12-15T07:08:42.107Z,80.08
2022-12-15T07:09:43.964Z,88.49
2022-12-15T07:10:45.767Z,95.89
2022-12-15T07:11:50.533Z,94.65
2022-12-15T07:12:52.489Z,83.34
2022-12-15T07:13:54.918Z,87.09
2022-12-15T07:14:56.885Z,87.16
2022-12-15T07:15:59.990Z,88.07
2022-12-15T07:17:02.023Z,87.58
2022-12-15T07:18:04.260Z,85.12
2022-12-15T07:19:06.180Z,86.50
2022-12-15T07:20:09.041Z,85.67
2022-12-15T07:21:11.116Z,89.05
2022-12-15T07:22:13.045Z,92.57
2022-12-15T07:23:14.868Z,88.99
2022-12-15T07:24:16.692Z,84.23
2022-12-15T07:25:19.319Z,83.84
2022-12-15T07:26:21.279Z,83.59
2022-12-15T07:27:23.360Z,82.61
2022-12-15T07:28:26.021Z,84.70
2022-12-15T07:29:27.968Z,85.49
2022-12-15T07:30:35.113Z,77.36
2022-12-15T07:31:40.654Z,78.41
2022-12-15T07:32:44.428Z,78.44
2022-12-15T07:33:53.992Z,79.29
2022-12-15T07:34:55.774Z,83.73
2022-12-15T07:35:57.886Z,77.67
2022-12-15T07:36:59.758Z,79.50
2022-12-15T07:38:01.590Z,80.47
2022-12-15T07:39:05.226Z,82.54
2022-12-15T07:40:08.238Z,80.65
2022-12-15T07:41:10.339Z,79.91
2022-12-15T07:42:12.250Z,85.31
2022-12-15T07:43:14.120Z,81.83
2022-12-15T07:44:16.281Z,84.21
2022-12-15T07:45:18.160Z,81.82
2022-12-15T07:46:20.003Z,89.97
2022-12-15T07:47:22.208Z,85.44
2022-12-15T07:48:24.479Z,81.97
2022-12-15T07:49:26.470Z,81.74
2022-12-15T07:50:29.244Z,79.84
2022-12-15T07:51:31.321Z,83.90
2022-12-15T07:52:33.325Z,88.36
2022-12-15T07:53:37.309Z,84.75
2022-12-15T07:54:39.224Z,98.06
2022-12-15T07:56:05.573Z,89.52
2022-12-15T07:57:03.139Z,92.62
2022-12-15T07:58:05.322Z,90.63
2022-12-15T07:59:08.485Z,89.75
2022-12-15T08:00:10.990Z,89.24
2022-12-15T08:01:16.508Z,89.23
2022-12-15T08:02:19.252Z,91.48
2022-12-15T08:03:22.263Z,92.86
2022-12-15T08:04:24.206Z,92.36
2022-12-15T08:05:26.250Z,89.03
2022-12-15T08:06:28.453Z,85.93
2022-12-15T08:07:30.348Z,87.19
2022-12-15T08:08:33.676Z,82.46
2022-12-15T08:09:37.179Z,89.22
2022-12-15T08:10:40.559Z,87.30
2022-12-15T08:11:43.219Z,87.22
2022-12-15T08:12:45.186Z,86.08
2022-12-15T08:14:04.326Z,89.72
2022-12-15T08:15:09.650Z,90.71
2022-12-15T08:16:12.500Z,88.03
2022-12-15T08:17:14.788Z,83.18
2022-12-15T08:18:16.771Z,86.12
2022-12-15T08:19:19.277Z,82.03
2022-12-15T08:20:21.261Z,81.36
2022-12-15T08:21:23.544Z,80.45
2022-12-15T08:22:25.491Z,80.14
2022-12-15T08:23:29.236Z,83.17
2022-12-15T08:24:31.254Z,85.16
2022-12-15T08:25:33.349Z,86.34
2022-12-15T08:26:38.064Z,80.27
2022-12-15T08:27:40.388Z,81.78
2022-12-15T08:28:44.088Z,85.42
2022-12-15T08:29:51.104Z,88.29
2022-12-15T08:30:53.901Z,82.80
2022-12-15T08:31:56.049Z,83.15
2022-12-15T08:32:58.122Z,84.73
2022-12-15T08:34:01.663Z,84.41
2022-12-15T08:35:03.570Z,83.71
2022-12-15T08:36:09.108Z,86.11
2022-12-15T08:37:11.115Z,84.19
2022-12-15T08:38:13.079Z,87.21
2022-12-15T08:39:15.278Z,89.02
2022-12-15T08:40:17.445Z,86.25
2022-12-15T08:41:28.615Z,84.56
2022-12-15T08:42:38.495Z,89.24
2022-12-15T08:43:47.565Z,84.91
2022-12-15T08:44:50.505Z,78.71
2022-12-15T08:45:52.602Z,80.06
2022-12-15T08:46:54.497Z,79.10
2022-12-15T08:47:56.868Z,81.80
2022-12-15T08:48:58.711Z,84.26
2022-12-15T08:50:00.840Z,85.26
2022-12-15T08:51:03.289Z,81.67
2022-12-15T08:52:05.146Z,85.86
2022-12-15T08:53:30.192Z,90.50
2022-12-15T08:54:28.986Z,93.96
2022-12-15T08:55:30.968Z,95.61
2022-12-15T08:56:33.088Z,97.11
2022-12-15T08:57:35.121Z,112.97
2022-12-15T08:58:37.211Z,115.58
2022-12-15T08:59:39.215Z,129.24
2022-12-15T09:00:41.145Z,108.22
2022-12-15T09:01:43.778Z,100.79
2022-12-15T09:02:45.940Z,113.80
2022-12-15T09:03:50.596Z,100.97
2022-12-15T09:04:52.644Z,100.61
2022-12-15T09:05:55.020Z,100.53
2022-12-15T09:06:57.326Z,93.84
2022-12-15T09:08:04.642Z,86.87
2022-12-15T09:09:12.529Z,89.39
2022-12-15T09:10:14.432Z,98.83
2022-12-15T09:11:16.755Z,88.75
2022-12-15T09:12:18.624Z,84.42
2022-12-15T09:13:20.476Z,82.30
2022-12-15T09:14:28.816Z,88.03
2022-12-15T09:16:07.103Z,89.17
2022-12-15T09:16:53.346Z,88.00
2022-12-15T09:17:55.500Z,85.87
2022-12-15T09:19:00.014Z,81.91
2022-12-15T09:20:01.914Z,79.76
2022-12-15T09:21:07.454Z,83.74
2022-12-15T09:22:09.436Z,77.85
2022-12-15T09:23:11.384Z,78.88
2022-12-15T09:24:22.133Z,78.91
2022-12-15T09:25:28.200Z,76.31
2022-12-15T09:26:32.824Z,74.82
2022-12-15T09:27:35.424Z,79.35
2022-12-15T09:28:38.596Z,81.42
2022-12-15T09:29:40.900Z,82.66
2022-12-15T09:30:42.894Z,76.69
2022-12-15T09:31:46.464Z,76.26
2022-12-15T09:32:48.340Z,78.18
2022-12-15T09:33:52.909Z,76.90
2022-12-15T09:34:54.975Z,79.58
2022-12-15T09:35:57.010Z,80.12
2022-12-15T09:36:58.985Z,81.77
2022-12-15T09:38:00.938Z,80.87
2022-12-15T09:39:03.247Z,81.79
2022-12-15T09:40:06.774Z,86.87
2022-12-15T09:41:22.690Z,89.07
2022-12-15T09:42:28.788Z,95.00
2022-12-15T09:43:35.414Z,82.39
2022-12-15T09:44:39.172Z,81.12
2022-12-15T09:45:50.444Z,83.85
2022-12-15T09:47:39.025Z,81.03
2022-12-15T09:48:46.535Z,82.35
2022-12-15T09:49:53.607Z,82.44
2022-12-15T09:50:59.115Z,81.81
2022-12-15T09:52:10.940Z,87.03
2022-12-15T09:53:52.510Z,82.82
2022-12-15T09:54:41.866Z,83.33
2022-12-15T09:56:03.634Z,84.98
2022-12-15T09:57:17.163Z,82.43
2022-12-15T09:58:44.718Z,86.23
2022-12-15T10:00:10.077Z,81.57
2022-12-15T10:01:30.692Z,79.68
2022-12-15T10:03:02.329Z,83.64
2022-12-15T10:04:13.440Z,78.63
2022-12-15T10:05:21.440Z,81.36
2022-12-15T10:06:36.586Z,79.24
2022-12-15T10:07:50.580Z,81.42
2022-12-15T10:08:54.678Z,79.91
2022-12-15T10:09:56.961Z,80.45
2022-12-15T10:11:02.601Z,83.73
2022-12-15T10:12:19.257Z,82.69
2022-12-15T10:13:32.370Z,82.06
2022-12-15T10:14:54.566Z,80.75
2022-12-15T10:16:03.922Z,78.63
2022-12-15T10:17:34.144Z,80.88
2022-12-15T10:18:56.079Z,84.80
2022-12-15T10:20:23.900Z,81.89
2022-12-15T10:21:29.331Z,82.78
2022-12-15T10:22:36.888Z,80.94
2022-12-15T10:23:38.907Z,79.32
2022-12-15T10:26:20.908Z,76.71
2022-12-15T10:27:39.013Z,75.26
2022-12-15T10:29:15.227Z,74.19
2022-12-15T10:30:17.605Z,76.92
2022-12-15T10:31:30.806Z,74.03
2022-12-15T10:32:55.904Z,74.59
2022-12-15T10:34:10.864Z,73.28
2022-12-15T10:35:27.709Z,78.51
2022-12-15T10:36:29.815Z,74.71
2022-12-15T10:37:32.047Z,72.79
2022-12-15T10:38:40.479Z,75.17
2022-12-15T10:39:45.839Z,78.08
2022-12-15T10:40:56.785Z,78.19
2022-12-15T10:42:12.903Z,77.58
2022-12-15T10:43:29.121Z,76.52
2022-12-15T10:44:37.797Z,73.71
2022-12-15T10:45:40.520Z,74.64
2022-12-15T10:46:45.217Z,70.65
2022-12-15T10:48:06.743Z,72.34
2022-12-15T10:49:08.475Z,71.59
2022-12-15T10:50:24.837Z,70.78
2022-12-15T10:51:37.052Z,72.27
2022-12-15T10:52:38.927Z,72.40
2022-12-15T10:53:51.577Z,70.93
2022-12-15T10:54:55.796Z,72.36
2022-12-15T10:56:03.926Z,77.09
2022-12-15T10:57:19.665Z,71.41
2022-12-15T10:58:23.253Z,72.65
2022-12-15T10:59:28.772Z,77.55
2022-12-15T11:00:33.358Z,76.02
2022-12-15T11:01:35.918Z,74.10
2022-12-15T11:02:38.312Z,73.29
2022-12-15T11:03:40.917Z,74.61
2022-12-15T11:04:55.255Z,75.43
2022-12-15T11:05:57.447Z,75.22
2022-12-15T11:07:02.214Z,74.48
2022-12-15T11:08:17.934Z,70.38
2022-12-15T11:09:29.535Z,71.64
2022-12-15T11:10:52.002Z,70.04
2022-12-15T11:12:13.287Z,66.67
2022-12-15T11:13:18.699Z,65.83
2022-12-15T11:14:25.858Z,65.18
2022-12-15T11:15:38.930Z,68.86
2022-12-15T11:16:50.902Z,67.75
2022-12-15T11:18:08.716Z,67.18
2022-12-15T11:19:26.948Z,67.71
2022-12-15T11:20:40.780Z,71.60
2022-12-15T11:21:49.131Z,67.59
2022-12-15T11:23:02.895Z,66.43
2022-12-15T11:24:19.152Z,69.50
2022-12-15T11:25:25.123Z,70.63
2022-12-15T11:26:48.965Z,72.50
2022-12-15T11:27:57.468Z,68.72
2022-12-15T11:29:09.948Z,67.05
2022-12-15T11:30:22.492Z,69.21
2022-12-15T11:31:33.969Z,68.20
2022-12-15T11:32:40.704Z,68.43
2022-12-15T11:33:42.570Z,66.35
2022-12-15T11:34:47.262Z,67.27
2022-12-15T11:36:28.176Z,71.57
2022-12-15T11:37:52.651Z,67.20
2022-12-15T11:39:20.158Z,68.52
2022-12-15T11:40:40.881Z,70.88
2022-12-15T11:42:11.730Z,69.02
2022-12-15T11:43:44.071Z,73.39
2022-12-15T11:45:12.306Z,76.15
2022-12-15T11:46:24.503Z,71.74
2022-12-15T11:47:26.389Z,73.53
2022-12-15T11:48:49.862Z,71.44
2022-12-15T11:50:14.756Z,67.35
2022-12-15T11:51:36.814Z,66.37
2022-12-15T11:52:50.963Z,66.20
2022-12-15T11:54:37.389Z,65.18
2022-12-15T11:56:04.735Z,61.26
2022-12-15T11:57:44.001Z,61.51
2022-12-15T11:59:00.765Z,61.34
2022-12-15T12:00:16.413Z,60.10
2022-12-15T12:03:29.944Z,59.84
2022-12-15T12:05:01.635Z,59.99
2022-12-15T12:06:16.941Z,65.15
2022-12-15T12:07:22.449Z,69.07
2022-12-15T12:08:42.398Z,65.34
2022-12-15T12:09:52.830Z,65.62
2022-12-15T12:11:12.556Z,65.94
2022-12-15T12:12:19.748Z,63.49
2022-12-15T12:13:37.200Z,64.19
2022-12-15T12:14:51.242Z,69.28
2022-12-15T12:16:17.968Z,66.94
2022-12-15T12:17:43.845Z,72.36
2022-12-15T12:19:10.572Z,66.20
2022-12-15T12:20:27.099Z,67.15
2022-12-15T12:21:36.987Z,63.66
2022-12-15T12:22:52.613Z,67.32
2022-12-15T12:24:00.249Z,62.96
2022-12-15T12:25:05.044Z,63.25
2022-12-15T12:26:26.375Z,67.89
2022-12-15T12:27:42.933Z,66.68
2022-12-15T12:28:59.181Z,66.71
2022-12-15T12:30:15.637Z,70.02
2022-12-15T12:31:50.841Z,71.02
2022-12-15T12:33:15.365Z,71.52
2022-12-15T12:34:33.323Z,68.68
2022-12-15T12:35:40.480Z,68.78
2022-12-15T12:36:45.245Z,69.83
2022-12-15T12:37:59.505Z,68.02
2022-12-15T12:39:05.954Z,63.69
2022-12-15T12:40:18.897Z,63.63
2022-12-15T12:42:07.090Z,65.45
2022-12-15T12:43:15.827Z,64.26
2022-12-15T12:44:33.655Z,70.95
2022-12-15T12:46:02.035Z,69.44
2022-12-15T12:47:29.841Z,67.83
2022-12-15T12:48:44.441Z,66.83
2022-12-15T12:50:00.393Z,64.10
2022-12-15T12:51:40.800Z,64.18
2022-12-15T12:52:52.224Z,65.32
2022-12-15T12:53:54.959Z,65.62
2022-12-15T12:55:08.149Z,65.18
2022-12-15T12:56:30.215Z,69.14
2022-12-15T12:57:42.756Z,67.73
2022-12-15T12:58:45.474Z,63.66
2022-12-15T13:00:20.906Z,62.09
2022-12-15T13:01:33.225Z,62.11
2022-12-15T13:02:37.059Z,64.07
2022-12-15T13:03:41.543Z,64.91
2022-12-15T13:05:10.270Z,65.05
2022-12-15T13:06:35.191Z,64.90
2022-12-15T13:07:41.013Z,70.41
2022-12-15T13:08:51.102Z,70.25
2022-12-15T13:10:08.519Z,65.37
2022-12-15T13:11:49.071Z,68.41
2022-12-15T13:12:56.904Z,70.62
2022-12-15T13:13:59.062Z,67.95
2022-12-15T13:15:11.874Z,70.38
2022-12-15T13:16:27.099Z,70.49
2022-12-15T13:17:41.636Z,73.95
2022-12-15T13:18:55.414Z,70.69
2022-12-15T13:19:57.168Z,70.66
2022-12-15T13:21:36.468Z,70.67
2022-12-15T13:22:40.244Z,73.36
2022-12-15T13:23:43.152Z,80.66
2022-12-15T13:24:51.120Z,81.61
2022-12-15T13:25:55.925Z,87.99
2022-12-15T13:27:05.894Z,80.73
2022-12-15T13:28:39.486Z,79.04
2022-12-15T13:30:01.065Z,79.53
2022-12-15T13:31:18.763Z,75.75
2022-12-15T13:32:39.028Z,79.52
2022-12-15T13:33:49.820Z,82.28
2022-12-15T13:34:51.914Z,79.65
2022-12-15T13:35:54.011Z,79.22
2022-12-15T13:36:58.149Z,90.23
2022-12-15T13:38:03.685Z,79.13
2022-12-15T13:39:11.211Z,81.53
2022-12-15T13:40:33.225Z,95.00
2022-12-15T13:41:35.748Z,123.36
2022-12-15T13:42:53.106Z,173.90
2022-12-15T13:44:01.142Z,195.95
2022-12-15T13:45:31.483Z,262.22
2022-12-15T13:46:35.685Z,239.15
2022-12-15T13:47:38.893Z,246.25
2022-12-15T13:48:51.586Z,125.81
2022-12-15T13:50:02.258Z,84.80
2022-12-15T13:51:37.695Z,139.39
2022-12-15T13:54:24.619Z,736.03
2022-12-15T13:55:37.303Z,470.40
2022-12-15T13:56:56.601Z,220.40
2022-12-15T13:58:07.039Z,241.48
2022-12-15T13:59:31.471Z,218.37
2022-12-15T14:00:34.176Z,95.64
2022-12-15T14:01:36.898Z,99.98
2022-12-15T14:02:39.105Z,110.80
2022-12-15T14:04:00.089Z,99.97
2022-12-15T14:05:15.233Z,98.33
2022-12-15T14:06:17.247Z,109.39
2022-12-15T14:07:19.367Z,100.97
2022-12-15T14:08:24.119Z,107.65
2022-12-15T14:09:41.244Z,112.86
2022-12-15T14:10:53.723Z,191.43
2022-12-15T14:11:58.048Z,151.52
2022-12-15T14:13:16.138Z,90.65
2022-12-15T14:14:43.539Z,73.67
2022-12-15T14:15:56.633Z,72.81
2022-12-15T14:17:02.611Z,74.59
2022-12-15T14:18:07.321Z,80.62
2022-12-15T14:19:13.092Z,82.57
2022-12-15T14:20:22.833Z,85.12
2022-12-15T14:21:30.496Z,88.24
2022-12-15T14:22:32.715Z,86.67
2022-12-15T14:24:11.285Z,94.75
2022-12-15T14:25:33.926Z,97.46
2022-12-15T14:26:36.143Z,99.46
2022-12-15T14:27:38.684Z,88.95
2022-12-15T14:28:46.160Z,97.96
2022-12-15T14:30:22.760Z,100.84
2022-12-15T14:31:25.996Z,87.32
2022-12-15T14:32:28.586Z,84.36
2022-12-15T14:33:37.417Z,80.08
2022-12-15T14:34:41.969Z,79.45
2022-12-15T14:35:49.553Z,80.95
2022-12-15T14:36:56.359Z,82.11
2022-12-15T14:38:02.625Z,81.00
2022-12-15T14:39:12.995Z,81.57
2022-12-15T14:40:18.164Z,80.61
2022-12-15T14:41:26.090Z,81.85
2022-12-15T14:42:31.316Z,82.72
2022-12-15T14:43:38.925Z,83.19
2022-12-15T14:44:51.376Z,90.98
2022-12-15T14:46:15.659Z,91.62
2022-12-15T14:47:27.057Z,86.72
2022-12-15T14:48:41.420Z,88.31
2022-12-15T14:50:02.414Z,101.56
2022-12-15T14:51:06.259Z,99.60
2022-12-15T14:52:28.703Z,94.97
2022-12-15T14:53:36.353Z,91.75
2022-12-15T14:55:00.339Z,99.86
2022-12-15T14:57:45.730Z,97.52
2022-12-15T14:59:17.583Z,97.72
2022-12-15T15:00:35.083Z,98.50
2022-12-15T15:01:58.259Z,95.01
2022-12-15T15:03:10.789Z,63.25
2022-12-15T15:03:14.541Z,97.64
2022-12-15T15:04:26.817Z,101.07
2022-12-15T15:05:28.766Z,98.85
2022-12-15T15:06:37.794Z,97.63
2022-12-15T15:07:40.902Z,90.64
2022-12-15T15:08:52.818Z,88.47
2022-12-15T15:09:55.802Z,90.73
2022-12-15T15:11:02.696Z,91.62
2022-12-15T15:12:15.139Z,95.71