createdAt,value
2019-05-09T00:03:24.175Z,58.70
2019-05-09T00:08:29.239Z,58.20
2019-05-09T00:13:34.272Z,58.70
2019-05-09T00:18:39.280Z,58.70
2019-05-09T00:23:44.291Z,58.10
2019-05-09T00:28:53.228Z,59.60
2019-05-09T00:33:59.359Z,59.00
2019-05-09T00:39:06.141Z,58.30
2019-05-09T00:44:15.495Z,59.50
2019-05-09T00:49:23.522Z,58.90
2019-05-09T00:54:28.819Z,58.40
2019-05-09T00:59:33.817Z,58.20
2019-05-09T01:04:39.095Z,58.50
2019-05-09T01:09:44.139Z,58.30
2019-05-09T01:14:49.215Z,59.70
2019-05-09T01:19:54.235Z,60.30
2019-05-09T01:24:59.272Z,61.10
2019-05-09T01:30:05.113Z,59.50
2019-05-09T01:35:10.240Z,60.80
2019-05-09T01:40:15.291Z,59.30
2019-05-09T01:45:20.339Z,58.90
2019-05-09T01:50:25.332Z,59.20
2019-05-09T01:55:48.417Z,60.30
2019-05-09T02:00:54.000Z,59.00
2019-05-09T02:05:59.267Z,60.40
2019-05-09T02:11:04.635Z,59.30
2019-05-09T02:16:11.384Z,60.60
2019-05-09T02:21:16.439Z,59.00
2019-05-09T02:26:23.856Z,61.70
2019-05-09T02:31:28.228Z,59.40
2019-05-09T02:36:33.179Z,62.20
2019-05-09T02:41:39.013Z,61.40
2019-05-09T02:46:58.794Z,61.10
2019-05-09T02:52:04.254Z,61.80
2019-05-09T02:57:09.737Z,61.20
2019-05-09T03:02:19.752Z,60.90
2019-05-09T03:07:42.668Z,61.90
2019-05-09T03:12:50.265Z,62.30
2019-05-09T03:17:54.812Z,62.80
2019-05-09T03:22:59.782Z,61.30
2019-05-09T03:28:09.843Z,62.30
2019-05-09T03:33:15.092Z,63.90
2019-05-09T03:38:20.076Z,62.60
2019-05-09T03:43:27.312Z,61.50
2019-05-09T03:48:33.494Z,63.30
2019-05-09T03:53:38.523Z,63.00
2019-05-09T03:58:43.575Z,63.10
2019-05-09T04:03:48.559Z,62.80
2019-05-09T04:08:54.607Z,63.20
2019-05-09T04:14:20.967Z,64.40
2019-05-09T04:19:24.602Z,62.20
2019-05-09T04:24:30.566Z,63.10
2019-05-09T04:29:37.397Z,62.50
2019-05-09T04:34:43.196Z,62.10
2019-05-09T04:39:48.189Z,62.70
2019-05-09T04:44:57.302Z,63.30
2019-05-09T04:50:01.498Z,61.90
2019-05-09T04:55:07.935Z,61.00
2019-05-09T05:00:14.722Z,64.10
2019-05-09T05:05:19.779Z,61.50
2019-05-09T05:10:24.883Z,64.10
2019-05-09T05:15:29.848Z,62.20
2019-05-09T05:20:34.904Z,61.90
2019-05-09T05:25:39.860Z,59.40
2019-05-09T05:36:01.440Z,62.50
2019-05-09T05:41:08.001Z,61.10
2019-05-09T05:46:31.379Z,64.90
2019-05-09T05:51:51.363Z,63.00
2019-05-09T05:56:57.851Z,68.00
2019-05-09T06:02:03.289Z,66.20
2019-05-09T06:07:08.379Z,66.20
2019-05-09T06:12:14.534Z,64.50
2019-05-09T06:17:21.364Z,64.30
2019-05-09T06:22:28.012Z,65.60
2019-05-09T06:27:33.203Z,63.30
2019-05-09T06:32:38.582Z,65.10
2019-05-09T06:37:43.795Z,62.90
2019-05-09T06:42:49.078Z,64.80
2019-05-09T06:47:54.040Z,65.10
2019-05-09T06:52:59.075Z,64.30
2019-05-09T06:58:21.854Z,67.30
2019-05-09T07:03:40.311Z,67.60
2019-05-09T07:09:03.069Z,65.60
2019-05-09T07:14:09.895Z,67.20
2019-05-09T07:19:17.264Z,64.40
2019-05-09T07:24:22.239Z,68.60
2019-05-09T07:29:28.940Z,68.00
2019-05-09T07:34:41.161Z,68.80
2019-05-09T07:39:48.320Z,68.90
2019-05-09T07:44:52.722Z,68.40
2019-05-09T07:49:58.537Z,66.90
2019-05-09T07:55:04.956Z,67.60
2019-05-09T08:00:10.376Z,68.80
2019-05-09T08:05:18.430Z,68.00
2019-05-09T08:10:23.544Z,67.00
2019-05-09T08:15:28.588Z,69.50
2019-05-09T08:20:33.608Z,68.70
2019-05-09T08:25:38.729Z,70.80
2019-05-09T08:30:43.851Z,72.90
2019-05-09T08:35:52.511Z,76.90
2019-05-09T08:41:09.694Z,80.90
2019-05-09T08:46:14.982Z,81.90
2019-05-09T08:51:37.761Z,80.80
2019-05-09T08:56:34.156Z,78.60
2019-05-09T09:02:01.692Z,87.50
2019-05-09T09:06:48.181Z,83.00
2019-05-09T09:11:52.559Z,88.60
2019-05-09T09:16:57.806Z,85.50
2019-05-09T09:22:02.831Z,88.40
2019-05-09T09:27:07.959Z,87.70
2019-05-09T09:32:14.023Z,90.90
2019-05-09T09:37:19.072Z,88.10
2019-05-09T09:42:24.195Z,85.90
2019-05-09T09:47:29.327Z,82.00
2019-05-09T09:52:34.662Z,84.30
2019-05-09T09:57:39.667Z,90.40
2019-05-09T10:02:44.826Z,88.70
2019-05-09T10:07:49.926Z,89.20
2019-05-09T10:12:54.845Z,90.70
2019-05-09T10:18:10.287Z,90.60
2019-05-09T10:23:19.003Z,90.30
2019-05-09T10:28:22.077Z,90.50
2019-05-09T10:33:28.064Z,87.50
2019-05-09T10:38:33.160Z,91.30
2019-05-09T10:43:42.746Z,92.40
2019-05-09T10:48:49.418Z,90.60
2019-05-09T10:53:54.375Z,91.60
2019-05-09T10:58:59.500Z,90.50
2019-05-09T11:04:04.704Z,89.90
2019-05-09T11:09:10.036Z,92.70
2019-05-09T11:14:31.653Z,91.90
2019-05-09T11:19:21.696Z,91.60
2019-05-09T11:24:41.424Z,92.60
2019-05-09T11:29:33.588Z,89.30
2019-05-09T11:34:38.624Z,92.00
2019-05-09T11:39:43.585Z,90.60
2019-05-09T11:44:48.555Z,91.30
2019-05-09T11:49:53.519Z,92.60
2019-05-09T11:54:58.560Z,91.80
2019-05-09T12:00:04.931Z,91.30
2019-05-09T12:05:10.447Z,91.20
2019-05-09T12:10:15.652Z,91.10
2019-05-09T12:15:20.756Z,91.90
2019-05-09T12:20:27.743Z,90.00
2019-05-09T12:25:32.602Z,92.20
2019-05-09T12:30:38.032Z,89.40
2019-05-09T12:35:43.235Z,90.10
2019-05-09T12:40:48.346Z,90.30
2019-05-09T12:45:53.275Z,91.90
2019-05-09T12:50:58.959Z,90.20
2019-05-09T12:56:04.291Z,90.20
2019-05-09T13:01:10.323Z,89.10
2019-05-09T13:06:19.570Z,91.40
2019-05-09T13:11:22.182Z,91.00
2019-05-09T13:16:43.960Z,85.60
2019-05-09T13:21:38.376Z,90.40
2019-05-09T13:26:43.854Z,90.80
2019-05-09T13:31:48.891Z,92.20
2019-05-09T13:36:53.958Z,91.50
2019-05-09T13:41:58.933Z,90.20
2019-05-09T13:47:04.065Z,88.90
2019-05-09T13:52:10.194Z,89.60
2019-05-09T13:57:15.324Z,91.90
2019-05-09T14:02:20.503Z,88.00
2019-05-09T14:07:27.761Z,90.20
2019-05-09T14:12:32.061Z,87.40
2019-05-09T14:17:46.027Z,86.10
2019-05-09T14:22:43.760Z,88.30
2019-05-09T14:27:52.108Z,83.30
2019-05-09T14:32:55.496Z,80.30
2019-05-09T14:38:00.938Z,88.10
2019-05-09T14:43:06.093Z,90.20
2019-05-09T14:48:11.056Z,85.70
2019-05-09T14:53:18.063Z,87.20
2019-05-09T14:58:22.707Z,89.70
2019-05-09T15:03:27.880Z,86.00
2019-05-09T15:08:32.931Z,82.50
2019-05-09T15:13:37.916Z,82.20
2019-05-09T15:18:43.023Z,90.60
2019-05-09T15:23:48.301Z,88.60
2019-05-09T15:28:53.260Z,90.00
2019-05-09T15:33:58.327Z,88.00
2019-05-09T15:39:07.865Z,88.40
2019-05-09T15:44:12.050Z,83.60
2019-05-09T15:49:18.346Z,87.50
2019-05-09T15:54:23.532Z,86.00
2019-05-09T15:59:28.656Z,86.90
2019-05-09T16:04:33.759Z,84.90
2019-05-09T16:09:38.894Z,85.50
2019-05-09T16:14:44.084Z,85.50
2019-05-09T16:19:49.072Z,86.20
2019-05-09T16:24:54.103Z,91.40
2019-05-09T16:30:00.240Z,88.50
2019-05-09T16:35:07.747Z,88.60
2019-05-09T16:40:12.391Z,92.00
2019-05-09T16:45:18.353Z,86.00
2019-05-09T16:50:23.515Z,90.00
2019-05-09T16:55:31.382Z,89.70
2019-05-09T17:00:53.940Z,91.50
2019-05-09T17:05:59.035Z,87.90
2019-05-09T17:11:04.168Z,88.90
2019-05-09T17:16:09.342Z,90.60
2019-05-09T17:21:28.161Z,88.10
2019-05-09T17:26:33.244Z,86.90
2019-05-09T17:31:38.483Z,92.50
2019-05-09T17:36:43.419Z,86.20
2019-05-09T17:41:48.519Z,86.80
2019-05-09T17:46:53.655Z,92.50
2019-05-09T17:51:58.676Z,92.50
2019-05-09T17:57:04.511Z,89.00
2019-05-09T18:02:09.643Z,91.70
2019-05-09T18:07:14.743Z,92.70
2019-05-09T18:12:19.835Z,91.60
2019-05-09T18:17:24.930Z,90.20
2019-05-09T18:22:31.153Z,91.90
2019-05-09T18:27:37.883Z,92.30
2019-05-09T18:32:53.787Z,91.10
2019-05-09T18:37:59.439Z,90.50
2019-05-09T18:43:04.835Z,89.10
2019-05-09T18:48:09.820Z,84.40
2019-05-09T18:53:14.876Z,83.80
2019-05-09T18:58:20.079Z,80.70
2019-05-09T19:03:25.269Z,82.50
2019-05-09T19:08:30.304Z,80.80
2019-05-09T19:13:35.470Z,81.60
2019-05-09T19:18:42.119Z,82.30
2019-05-09T19:23:47.315Z,80.80
2019-05-09T19:28:52.294Z,82.90
2019-05-09T19:33:57.272Z,82.70
2019-05-09T19:39:02.377Z,82.00
2019-05-09T19:44:07.566Z,83.80
2019-05-09T19:49:12.690Z,81.00
2019-05-09T19:54:17.743Z,81.80
2019-05-09T19:59:22.865Z,83.00
2019-05-09T20:04:27.947Z,82.20
2019-05-09T20:09:46.741Z,92.10
2019-05-09T20:14:53.527Z,84.80
2019-05-09T20:19:58.556Z,84.20
2019-05-09T20:25:04.959Z,84.10
2019-05-09T20:30:11.331Z,84.40
2019-05-09T20:35:17.327Z,86.20
2019-05-09T20:40:22.627Z,82.50
2019-05-09T20:45:27.972Z,83.80
2019-05-09T20:50:34.223Z,82.90
2019-05-09T20:55:39.613Z,84.50
2019-05-09T21:00:44.978Z,83.30
2019-05-09T21:05:50.208Z,83.20
2019-05-09T21:10:55.529Z,84.60
2019-05-09T21:16:00.907Z,84.80
2019-05-09T21:21:06.194Z,83.70
2019-05-09T21:26:11.491Z,89.00
2019-05-09T21:31:16.792Z,84.80
2019-05-09T21:36:22.743Z,86.90
2019-05-09T21:41:27.795Z,83.40
2019-05-09T21:46:32.922Z,82.80
2019-05-09T21:51:38.967Z,83.70
2019-05-09T21:56:44.021Z,86.00
2019-05-09T22:01:49.306Z,84.50
2019-05-09T22:06:54.411Z,83.90
2019-05-09T22:12:00.699Z,87.10
2019-05-09T22:17:10.460Z,85.30
2019-05-09T22:22:15.511Z,83.90
2019-05-09T22:27:20.639Z,85.80
2019-05-09T22:32:25.758Z,88.40
2019-05-09T22:37:30.950Z,83.90
2019-05-09T22:42:36.438Z,83.60
2019-05-09T22:47:41.571Z,83.90
2019-05-09T22:52:46.875Z,82.70
2019-05-09T22:57:51.831Z,83.10
2019-05-09T23:02:56.928Z,82.20
2019-05-09T23:08:02.032Z,82.40
2019-05-09T23:13:07.051Z,83.60
2019-05-09T23:18:12.112Z,82.40
2019-05-09T23:23:21.743Z,82.70
2019-05-09T23:28:27.643Z,83.20
2019-05-09T23:33:34.423Z,83.10
2019-05-09T23:38:57.636Z,85.00
2019-05-09T23:44:03.982Z,90.60
2019-05-09T23:49:08.932Z,85.50
2019-05-09T23:54:45.091Z,91.20
2019-05-09T23:59:58.663Z,93.50
