createdAt,value
2022-08-09T00:01:14.463Z,27.57
2022-08-09T00:04:06.322Z,27.53
2022-08-09T00:06:44.179Z,27.48
2022-08-09T00:09:19.363Z,27.45
2022-08-09T00:12:02.551Z,27.43
2022-08-09T00:14:38.533Z,27.38
2022-08-09T00:18:04.219Z,27.29
2022-08-09T00:20:01.600Z,27.25
2022-08-09T00:22:36.231Z,27.13
2022-08-09T00:25:12.815Z,27.08
2022-08-09T00:27:48.380Z,27.05
2022-08-09T00:30:25.621Z,27.02
2022-08-09T00:32:57.228Z,27.00
2022-08-09T00:35:43.448Z,27.01
2022-08-09T00:38:16.060Z,26.99
2022-08-09T00:40:54.423Z,26.92
2022-08-09T00:44:10.492Z,26.84
2022-08-09T00:46:55.219Z,26.81
2022-08-09T00:49:22.832Z,26.79
2022-08-09T00:51:57.216Z,26.75
2022-08-09T00:54:31.487Z,26.73
2022-08-09T00:57:10.385Z,26.71
2022-08-09T00:59:46.588Z,26.70
2022-08-09T01:02:20.216Z,26.68
2022-08-09T01:04:53.776Z,26.70
2022-08-09T01:07:37.570Z,26.72
2022-08-09T01:10:13.753Z,26.73
2022-08-09T01:12:48.054Z,26.75
2022-08-09T01:15:25.034Z,26.74
2022-08-09T01:18:02.913Z,26.69
2022-08-09T01:20:39.653Z,26.63
2022-08-09T01:24:00.890Z,26.61
2022-08-09T01:26:07.787Z,26.62
2022-08-09T01:28:49.344Z,26.62
2022-08-09T01:32:30.653Z,26.65
2022-08-09T01:34:18.977Z,26.61
2022-08-09T01:36:58.334Z,26.56
2022-08-09T01:39:35.698Z,26.47
2022-08-09T01:42:10.940Z,26.42
2022-08-09T01:44:44.284Z,26.40
2022-08-09T01:47:18.877Z,26.37
2022-08-09T01:49:54.708Z,26.32
2022-08-09T01:52:26.133Z,26.31
2022-08-09T01:54:57.074Z,26.31
2022-08-09T01:57:40.250Z,26.29
2022-08-09T02:00:34.544Z,26.25
2022-08-09T02:03:13.758Z,26.17
2022-08-09T02:06:03.135Z,26.14
2022-08-09T02:08:57.916Z,26.16
2022-08-09T02:11:42.204Z,26.09
2022-08-09T02:14:26.463Z,26.05
2022-08-09T02:17:14.744Z,26.01
2022-08-09T02:19:52.693Z,25.94
2022-08-09T02:22:34.886Z,25.89
2022-08-09T02:25:09.296Z,25.82
2022-08-09T02:27:57.317Z,25.75
2022-08-09T02:30:29.351Z,25.74
2022-08-09T02:33:07.821Z,25.75
2022-08-09T02:36:03.897Z,25.69
2022-08-09T02:38:34.958Z,25.64
2022-08-09T02:41:10.907Z,25.60
2022-08-09T02:43:54.837Z,25.54
2022-08-09T02:46:28.747Z,25.51
2022-08-09T02:49:02.814Z,25.52
2022-08-09T02:51:41.699Z,25.52
2022-08-09T02:54:14.573Z,25.50
2022-08-09T02:56:48.642Z,25.48
2022-08-09T02:59:25.954Z,25.48
2022-08-09T03:02:12.067Z,25.55
2022-08-09T03:04:44.177Z,25.62
2022-08-09T03:07:18.001Z,25.61
2022-08-09T03:09:56.372Z,25.61
2022-08-09T03:12:27.606Z,25.58
2022-08-09T03:15:04.279Z,25.55
2022-08-09T03:17:39.342Z,25.54
2022-08-09T03:20:13.069Z,25.53
2022-08-09T03:22:47.025Z,25.52
2022-08-09T03:25:59.085Z,25.52
2022-08-09T03:28:22.712Z,25.49
2022-08-09T03:30:53.412Z,25.45
2022-08-09T03:33:24.236Z,25.42
2022-08-09T03:36:15.897Z,25.43
2022-08-09T03:38:50.389Z,25.43
2022-08-09T03:41:21.035Z,25.43
2022-08-09T03:44:07.791Z,25.42
2022-08-09T03:46:39.561Z,25.41
2022-08-09T03:49:17.304Z,25.37
2022-08-09T03:51:58.521Z,25.33
2022-08-09T03:54:34.389Z,25.34
2022-08-09T03:57:18.026Z,25.34
2022-08-09T03:59:54.173Z,25.30
2022-08-09T04:02:28.796Z,25.30
2022-08-09T04:05:05.865Z,25.27
2022-08-09T04:07:52.662Z,25.24
2022-08-09T04:10:29.064Z,25.23
2022-08-09T04:13:04.549Z,25.22
2022-08-09T04:15:52.021Z,25.23
2022-08-09T04:18:31.647Z,25.25
2022-08-09T04:21:04.049Z,25.25
2022-08-09T04:23:37.569Z,25.23
2022-08-09T04:26:13.785Z,25.25
2022-08-09T04:28:46.819Z,25.28
2022-08-09T04:31:22.136Z,25.28
2022-08-09T04:33:59.442Z,25.29
2022-08-09T04:36:34.020Z,25.28
2022-08-09T04:39:08.701Z,25.30
2022-08-09T04:41:43.719Z,25.34
2022-08-09T04:44:14.974Z,25.40
2022-08-09T04:46:58.734Z,25.45
2022-08-09T04:49:53.577Z,25.50
2022-08-09T04:52:28.494Z,25.58
2022-08-09T04:55:05.081Z,25.63
2022-08-09T04:57:58.956Z,25.66
2022-08-09T05:00:38.130Z,25.66
2022-08-09T05:03:12.727Z,25.69
2022-08-09T05:06:07.546Z,25.76
2022-08-09T05:08:43.779Z,25.85
2022-08-09T05:11:18.608Z,25.92
2022-08-09T05:14:01.051Z,25.96
2022-08-09T05:16:58.379Z,26.00
2022-08-09T05:19:31.731Z,26.04
2022-08-09T05:22:33.154Z,26.05
2022-08-09T05:25:18.498Z,26.02
2022-08-09T05:27:51.030Z,26.03
2022-08-09T05:30:24.679Z,26.02
2022-08-09T05:33:09.360Z,26.03
2022-08-09T05:35:47.014Z,26.07
2022-08-09T05:38:22.340Z,26.14
2022-08-09T05:40:53.356Z,26.20
2022-08-09T05:43:29.154Z,26.26
2022-08-09T05:46:03.665Z,26.31
2022-08-09T05:48:36.856Z,26.39
2022-08-09T05:51:30.198Z,26.48
2022-08-09T05:54:02.623Z,26.58
2022-08-09T05:56:39.119Z,26.67
2022-08-09T05:59:26.423Z,26.74
2022-08-09T06:01:58.888Z,26.83
2022-08-09T06:04:34.859Z,26.92
2022-08-09T06:07:08.002Z,27.02
2022-08-09T06:09:55.030Z,27.09
2022-08-09T06:12:34.172Z,27.19
2022-08-09T06:15:09.802Z,27.26
2022-08-09T06:17:43.234Z,27.31
2022-08-09T06:20:18.362Z,27.37
2022-08-09T06:22:49.240Z,27.45
2022-08-09T06:25:21.277Z,27.54
2022-08-09T06:27:55.372Z,27.64
2022-08-09T06:30:27.502Z,27.72
2022-08-09T06:33:40.966Z,27.77
2022-08-09T06:35:57.214Z,27.84
2022-08-09T06:38:36.371Z,27.87
2022-08-09T06:41:18.930Z,27.91
2022-08-09T06:43:53.138Z,28.01
2022-08-09T06:46:40.564Z,28.17
2022-08-09T06:49:16.227Z,28.30
2022-08-09T06:52:01.103Z,28.43
2022-08-09T06:54:39.319Z,28.61
2022-08-09T06:57:13.341Z,28.81
2022-08-09T07:00:48.977Z,28.89
2022-08-09T07:02:42.709Z,28.93
2022-08-09T07:05:19.003Z,29.01
2022-08-09T07:08:00.201Z,29.19
2022-08-09T07:10:33.968Z,29.42
2022-08-09T07:13:28.285Z,29.62
2022-08-09T07:16:40.447Z,29.81
2022-08-09T07:18:53.636Z,30.00
2022-08-09T07:21:24.457Z,30.17
2022-08-09T07:24:05.133Z,30.31
2022-08-09T07:26:38.701Z,30.43
2022-08-09T07:29:13.390Z,30.48
2022-08-09T07:31:45.529Z,30.48
2022-08-09T07:34:23.638Z,30.53
2022-08-09T07:36:59.417Z,30.61
2022-08-09T07:39:40.327Z,30.72
2022-08-09T07:42:13.105Z,30.81
2022-08-09T07:45:01.381Z,30.76
2022-08-09T07:47:49.609Z,30.67
2022-08-09T07:50:34.994Z,30.72
2022-08-09T07:53:10.786Z,30.69
2022-08-09T07:56:03.395Z,30.74
2022-08-09T07:58:32.605Z,30.89
2022-08-09T08:01:11.206Z,30.95
2022-08-09T08:03:45.665Z,30.96
2022-08-09T08:06:21.270Z,30.95
2022-08-09T08:09:07.552Z,31.03
2022-08-09T08:12:10.141Z,31.18
2022-08-09T08:14:39.482Z,31.32
2022-08-09T08:17:35.236Z,31.43
2022-08-09T08:20:12.626Z,31.46
2022-08-09T08:22:44.627Z,31.49
2022-08-09T08:25:22.686Z,31.51
2022-08-09T08:28:15.184Z,31.57
2022-08-09T08:30:52.832Z,31.61
2022-08-09T08:33:24.722Z,31.63
2022-08-09T08:36:06.039Z,31.68
2022-08-09T08:38:38.891Z,31.77
2022-08-09T08:41:11.465Z,31.96
2022-08-09T08:43:44.189Z,32.16
2022-08-09T08:46:32.399Z,32.32
2022-08-09T08:49:12.743Z,32.53
2022-08-09T08:52:01.947Z,32.65
2022-08-09T08:54:40.683Z,32.81
2022-08-09T08:57:11.885Z,33.02
2022-08-09T08:59:46.501Z,33.24
2022-08-09T09:02:31.415Z,33.35
2022-08-09T09:05:06.129Z,33.59
2022-08-09T09:07:42.221Z,33.91
2022-08-09T09:10:15.594Z,34.22
2022-08-09T09:12:47.873Z,34.51
2022-08-09T09:15:27.917Z,34.82
2022-08-09T09:17:59.709Z,34.76
2022-08-09T09:20:31.621Z,34.79
2022-08-09T09:23:05.710Z,34.94
2022-08-09T09:26:03.501Z,35.04
2022-08-09T09:29:02.991Z,34.80
2022-08-09T09:32:03.727Z,34.61
2022-08-09T09:34:18.534Z,34.68
2022-08-09T09:36:54.190Z,34.91
2022-08-09T09:39:50.440Z,35.02
2022-08-09T09:42:25.989Z,34.89
2022-08-09T09:45:14.354Z,35.03
2022-08-09T09:47:58.635Z,35.01
2022-08-09T09:50:49.576Z,35.07
2022-08-09T09:53:43.913Z,35.08
2022-08-09T09:56:31.038Z,35.20
2022-08-09T09:59:04.134Z,35.36
2022-08-09T10:01:40.694Z,35.61
2022-08-09T10:04:23.016Z,35.84
2022-08-09T10:07:03.463Z,36.13
2022-08-09T10:09:54.767Z,36.27
2022-08-09T10:12:29.617Z,36.28
2022-08-09T10:15:17.171Z,36.59
2022-08-09T10:17:59.363Z,36.90
2022-08-09T10:20:37.263Z,36.80
2022-08-09T10:23:21.177Z,36.93
2022-08-09T10:26:06.922Z,37.26
2022-08-09T10:28:49.086Z,37.57
2022-08-09T10:32:28.601Z,38.02
2022-08-09T10:34:36.287Z,38.29
2022-08-09T10:37:13.940Z,38.39
2022-08-09T10:39:55.581Z,38.60
2022-08-09T10:42:29.940Z,38.55
2022-08-09T10:45:04.362Z,38.43
2022-08-09T10:48:12.865Z,38.34
2022-08-09T10:50:59.134Z,38.35
2022-08-09T10:53:46.879Z,38.32
2022-08-09T10:56:27.624Z,38.28
2022-08-09T10:59:01.189Z,38.15
2022-08-09T11:03:15.455Z,38.17
2022-08-09T11:04:35.653Z,38.40
2022-08-09T11:07:25.333Z,38.77
2022-08-09T11:10:03.569Z,39.06
2022-08-09T11:12:44.008Z,39.08
2022-08-09T11:15:34.124Z,39.19
2022-08-09T11:18:33.003Z,39.35
2022-08-09T11:21:07.178Z,39.42
2022-08-09T11:23:51.378Z,39.59
2022-08-09T11:26:39.685Z,39.94
2022-08-09T11:30:04.073Z,40.33
2022-08-09T11:32:41.404Z,40.57
2022-08-09T11:35:15.828Z,40.66
2022-08-09T11:37:49.868Z,40.71
2022-08-09T11:40:30.820Z,40.78
2022-08-09T11:43:16.167Z,40.79
2022-08-09T11:46:00.369Z,40.77
2022-08-09T11:48:32.091Z,40.74
2022-08-09T11:52:48.640Z,40.83
2022-08-09T11:54:12.798Z,41.00
2022-08-09T11:56:47.994Z,41.49
2022-08-09T11:59:29.982Z,42.03
2022-08-09T12:02:17.103Z,42.28
2022-08-09T12:04:58.964Z,42.06
2022-08-09T12:07:41.835Z,41.89
2022-08-09T12:10:31.738Z,41.88
2022-08-09T12:14:07.778Z,41.89
2022-08-09T12:15:55.573Z,41.80
2022-08-09T12:18:29.934Z,41.91
2022-08-09T12:21:28.548Z,42.04
2022-08-09T12:24:13.076Z,42.10
2022-08-09T12:29:12.463Z,42.15
2022-08-09T12:29:52.326Z,41.93
2022-08-09T12:32:28.851Z,41.79
2022-08-09T12:35:04.513Z,41.68
2022-08-09T12:37:49.654Z,41.62
2022-08-09T12:40:24.765Z,41.73
2022-08-09T12:42:56.107Z,41.79
2022-08-09T12:45:33.796Z,41.88
2022-08-09T12:48:19.909Z,41.95
2022-08-09T12:51:03.733Z,42.06
2022-08-09T12:53:41.161Z,42.18
2022-08-09T12:56:43.620Z,42.03
2022-08-09T12:59:15.330Z,41.65
2022-08-09T13:01:50.312Z,41.37
2022-08-09T13:04:36.826Z,41.06
2022-08-09T13:07:14.154Z,40.73
2022-08-09T13:10:01.462Z,40.91
2022-08-09T13:12:40.068Z,41.04
2022-08-09T13:15:30.692Z,40.72
2022-08-09T13:18:17.776Z,40.41
2022-08-09T13:21:20.557Z,40.44
2022-08-09T13:24:16.390Z,40.52
2022-08-09T13:26:42.212Z,40.58
2022-08-09T13:29:16.100Z,40.65
2022-08-09T13:32:20.234Z,40.86
2022-08-09T13:34:56.685Z,41.02
2022-08-09T13:37:52.290Z,41.11
2022-08-09T13:41:46.175Z,40.77
2022-08-09T13:43:15.539Z,40.67
2022-08-09T13:46:43.632Z,40.54
2022-08-09T13:48:42.295Z,40.12
2022-08-09T13:51:25.807Z,39.74
2022-08-09T13:53:59.690Z,39.57
2022-08-09T13:56:33.673Z,39.60
2022-08-09T13:59:07.590Z,39.70
2022-08-09T14:02:00.816Z,39.78
2022-08-09T14:04:31.703Z,39.71
2022-08-09T14:07:06.616Z,39.58
2022-08-09T14:09:37.404Z,39.52
2022-08-09T14:12:15.531Z,39.43
2022-08-09T14:14:58.360Z,39.36
2022-08-09T14:18:06.453Z,39.36
2022-08-09T14:20:28.730Z,39.39
2022-08-09T14:23:00.459Z,39.36
2022-08-09T14:25:43.073Z,39.37
2022-08-09T14:28:14.102Z,39.45
2022-08-09T14:30:46.915Z,39.48
2022-08-09T14:33:20.999Z,39.43
2022-08-09T14:35:56.545Z,39.38
2022-08-09T14:38:28.291Z,39.50
2022-08-09T14:41:02.113Z,39.56
2022-08-09T14:43:54.521Z,39.63
2022-08-09T14:46:57.564Z,39.73
2022-08-09T14:49:18.765Z,39.65
2022-08-09T14:52:02.027Z,39.42
2022-08-09T14:54:35.097Z,39.41
2022-08-09T14:57:05.977Z,39.27
2022-08-09T14:59:41.868Z,39.08
2022-08-09T15:02:17.783Z,38.97
2022-08-09T15:04:52.381Z,38.95
2022-08-09T15:07:23.524Z,38.92
2022-08-09T15:10:04.867Z,39.01
2022-08-09T15:12:44.614Z,38.89
2022-08-09T15:15:21.087Z,38.76
2022-08-09T15:17:53.268Z,38.58
2022-08-09T15:21:55.258Z,38.42
2022-08-09T15:24:01.742Z,38.10
2022-08-09T15:26:18.820Z,37.78
2022-08-09T15:29:04.295Z,37.58
2022-08-09T15:31:41.257Z,37.44
2022-08-09T15:34:33.038Z,37.37
2022-08-09T15:37:37.508Z,37.30
2022-08-09T15:40:31.650Z,37.00
2022-08-09T15:43:05.297Z,36.76
2022-08-09T15:45:51.765Z,36.59
2022-08-09T15:48:33.864Z,36.43
2022-08-09T15:51:11.430Z,36.32
2022-08-09T15:54:04.360Z,36.20
2022-08-09T15:56:40.669Z,36.13
2022-08-09T15:59:18.431Z,36.13
2022-08-09T16:01:55.162Z,36.10
2022-08-09T16:04:28.838Z,36.01
2022-08-09T16:06:59.751Z,35.91
2022-08-09T16:09:57.757Z,35.80
2022-08-09T16:12:30.962Z,35.75
2022-08-09T16:16:11.023Z,35.64
2022-08-09T16:17:59.383Z,35.56
2022-08-09T16:20:32.815Z,35.48
2022-08-09T16:23:15.252Z,35.39
2022-08-09T16:25:52.007Z,35.34
2022-08-09T16:28:35.952Z,35.32
2022-08-09T16:31:16.401Z,35.25
2022-08-09T16:33:49.416Z,35.26
2022-08-09T16:36:22.582Z,35.27
2022-08-09T16:38:56.451Z,35.20
2022-08-09T16:42:02.180Z,35.10
2022-08-09T16:44:19.201Z,34.98
2022-08-09T16:46:55.017Z,34.91
2022-08-09T16:50:31.958Z,34.84
2022-08-09T16:52:19.387Z,34.74
2022-08-09T16:54:51.155Z,34.56
2022-08-09T16:57:22.013Z,34.43
2022-08-09T17:00:03.843Z,34.30
2022-08-09T17:02:46.356Z,34.28
2022-08-09T17:05:20.605Z,34.28
2022-08-09T17:08:46.847Z,34.27
2022-08-09T17:10:45.654Z,34.24
2022-08-09T17:13:17.574Z,34.16
2022-08-09T17:16:00.301Z,34.13
2022-08-09T17:18:37.885Z,34.06
2022-08-09T17:21:09.731Z,34.00
2022-08-09T17:24:20.672Z,34.00
2022-08-09T17:26:37.981Z,34.00
2022-08-09T17:29:20.302Z,34.01
2022-08-09T17:31:54.208Z,33.97
2022-08-09T17:35:04.245Z,33.89
2022-08-09T17:37:19.986Z,33.82
2022-08-09T17:39:55.674Z,33.65
2022-08-09T17:42:41.553Z,33.41
2022-08-09T17:45:37.597Z,33.15
2022-08-09T17:48:28.536Z,32.94
2022-08-09T17:51:10.019Z,32.74
2022-08-09T17:53:55.224Z,32.65
2022-08-09T17:56:28.785Z,32.59
2022-08-09T17:59:03.339Z,32.52
2022-08-09T18:02:06.709Z,32.44
2022-08-09T18:04:34.425Z,32.33
2022-08-09T18:07:22.979Z,32.22
2022-08-09T18:10:04.589Z,32.12
2022-08-09T18:12:40.689Z,32.03
2022-08-09T18:16:05.164Z,32.01
2022-08-09T18:18:32.794Z,32.03
2022-08-09T18:21:19.181Z,31.99
2022-08-09T18:24:10.554Z,31.91
2022-08-09T18:26:49.640Z,31.94
2022-08-09T18:30:41.356Z,31.91
2022-08-09T18:32:20.960Z,31.81
2022-08-09T18:34:54.242Z,31.72
2022-08-09T18:37:49.016Z,31.67
2022-08-09T18:40:26.798Z,31.65
2022-08-09T18:43:18.973Z,31.62
2022-08-09T18:46:47.038Z,31.56
2022-08-09T18:48:46.128Z,31.50
2022-08-09T18:51:38.152Z,31.45
2022-08-09T18:54:19.986Z,31.27
2022-08-09T18:57:05.141Z,31.14
2022-08-09T18:59:49.437Z,31.05
2022-08-09T19:02:32.007Z,30.91
2022-08-09T19:05:19.664Z,30.77
2022-08-09T19:08:04.249Z,30.67
2022-08-09T19:10:44.289Z,30.59
2022-08-09T19:13:20.355Z,30.55
2022-08-09T19:15:56.232Z,30.54
2022-08-09T19:18:33.925Z,30.49
2022-08-09T19:21:10.674Z,30.30
2022-08-09T19:24:36.260Z,30.10
2022-08-09T19:26:38.697Z,29.94
2022-08-09T19:29:18.151Z,29.86
2022-08-09T19:31:59.964Z,29.84
2022-08-09T19:34:31.205Z,29.78
2022-08-09T19:37:03.803Z,29.72
2022-08-09T19:40:02.470Z,29.71
2022-08-09T19:42:36.351Z,29.64
2022-08-09T19:45:12.761Z,29.53
2022-08-09T19:47:45.670Z,29.39
2022-08-09T19:50:49.574Z,29.27
2022-08-09T19:53:16.655Z,29.16
2022-08-09T19:56:03.066Z,29.09
2022-08-09T19:58:39.491Z,29.01
2022-08-09T20:01:10.529Z,28.95
2022-08-09T20:04:17.882Z,28.89
2022-08-09T20:06:33.449Z,28.82
2022-08-09T20:09:04.477Z,28.72
2022-08-09T20:11:51.659Z,28.64
2022-08-09T20:14:24.272Z,28.61
2022-08-09T20:16:57.785Z,28.55
2022-08-09T20:19:49.361Z,28.49
2022-08-09T20:22:32.080Z,28.46
2022-08-09T20:25:06.902Z,28.41
2022-08-09T20:27:43.392Z,28.31
2022-08-09T20:30:23.675Z,28.20
2022-08-09T20:32:54.979Z,28.13
2022-08-09T20:35:29.543Z,28.06
2022-08-09T20:38:22.136Z,27.96
2022-08-09T20:40:55.767Z,27.88
2022-08-09T20:43:26.944Z,27.81
2022-08-09T20:46:33.911Z,27.69
2022-08-09T20:48:49.886Z,27.60
2022-08-09T20:51:27.113Z,27.49
2022-08-09T20:53:59.469Z,27.37
2022-08-09T20:56:36.876Z,27.29
2022-08-09T20:59:09.950Z,27.21
2022-08-09T21:01:51.063Z,27.12
2022-08-09T21:05:54.548Z,26.98
2022-08-09T21:07:14.995Z,26.85
2022-08-09T21:09:56.532Z,26.80
2022-08-09T21:12:32.406Z,26.76
2022-08-09T21:15:12.547Z,26.73
2022-08-09T21:18:25.208Z,26.68
2022-08-09T21:20:42.575Z,26.64
2022-08-09T21:23:26.478Z,26.60
2022-08-09T21:26:19.664Z,26.55
2022-08-09T21:28:55.869Z,26.57
2022-08-09T21:31:49.027Z,26.58
2022-08-09T21:34:29.404Z,26.59
2022-08-09T21:37:00.701Z,26.56
2022-08-09T21:39:42.405Z,26.53
2022-08-09T21:42:13.618Z,26.49
2022-08-09T21:44:58.788Z,26.43
2022-08-09T21:47:30.029Z,26.39
2022-08-09T21:50:07.704Z,26.34
2022-08-09T21:52:50.640Z,26.32
2022-08-09T21:55:29.935Z,26.29
2022-08-09T21:58:05.412Z,26.30
2022-08-09T22:00:48.712Z,26.26
2022-08-09T22:03:28.002Z,26.23
2022-08-09T22:05:58.869Z,26.19
2022-08-09T22:08:33.629Z,26.16
2022-08-09T22:12:05.968Z,26.17
2022-08-09T22:13:56.597Z,26.11
2022-08-09T22:16:32.002Z,26.03
2022-08-09T22:19:23.888Z,25.99
2022-08-09T22:21:58.265Z,25.93
2022-08-09T22:24:30.859Z,25.87
2022-08-09T22:27:01.730Z,25.77
2022-08-09T22:29:48.478Z,25.69
2022-08-09T22:32:33.192Z,25.64
2022-08-09T22:36:02.120Z,25.61
2022-08-09T22:38:06.854Z,25.50
2022-08-09T22:40:38.802Z,25.48
2022-08-09T22:44:00.838Z,25.50
2022-08-09T22:48:13.473Z,25.49
2022-08-09T22:49:10.381Z,25.51
2022-08-09T22:51:49.409Z,25.50
2022-08-09T22:54:30.817Z,25.46
2022-08-09T22:57:06.220Z,25.41
2022-08-09T22:59:55.658Z,25.44
2022-08-09T23:02:30.660Z,25.47
2022-08-09T23:05:06.034Z,25.50
2022-08-09T23:08:22.311Z,25.50
2022-08-09T23:10:48.502Z,25.47
2022-08-09T23:13:20.933Z,25.46
2022-08-09T23:16:03.209Z,25.43
2022-08-09T23:18:37.822Z,25.35
2022-08-09T23:21:14.638Z,25.30
2022-08-09T23:24:01.440Z,25.22
2022-08-09T23:26:40.208Z,25.17
2022-08-09T23:29:13.866Z,25.13
2022-08-09T23:31:50.201Z,25.14
2022-08-09T23:34:26.418Z,25.16
2022-08-09T23:36:58.163Z,25.16
2022-08-09T23:39:29.128Z,25.17
2022-08-09T23:41:59.973Z,25.17
2022-08-09T23:44:33.433Z,25.17
2022-08-09T23:47:04.271Z,25.16
2022-08-09T23:49:38.907Z,25.17
2022-08-09T23:52:11.749Z,25.18
2022-08-09T23:54:45.382Z,25.17
2022-08-09T23:57:21.077Z,25.13
