createdAt,value
2023-05-13T00:00:40.260Z,3.13
2023-05-13T00:03:08.457Z,4.97
2023-05-13T00:05:39.343Z,2.90
2023-05-13T00:08:07.928Z,2.00
2023-05-13T00:10:36.958Z,3.00
2023-05-13T00:13:04.944Z,1.70
2023-05-13T00:15:33.458Z,1.83
2023-05-13T00:18:01.584Z,4.23
2023-05-13T00:20:29.693Z,1.73
2023-05-13T00:22:59.370Z,2.00
2023-05-13T00:25:27.407Z,2.07
2023-05-13T00:27:55.638Z,2.30
2023-05-13T00:30:24.477Z,4.20
2023-05-13T00:32:52.820Z,1.70
2023-05-13T00:35:21.253Z,4.37
2023-05-13T00:37:49.244Z,2.50
2023-05-13T00:40:23.909Z,4.23
2023-05-13T00:42:52.531Z,1.80
2023-05-13T00:45:21.491Z,2.43
2023-05-13T00:47:50.449Z,1.60
2023-05-13T00:50:18.984Z,2.47
2023-05-13T00:52:51.640Z,2.90
2023-05-13T00:55:21.127Z,2.27
2023-05-13T00:57:49.974Z,3.93
2023-05-13T01:00:18.889Z,3.17
2023-05-13T01:02:58.249Z,2.00
2023-05-13T01:05:35.883Z,1.70
2023-05-13T01:08:17.706Z,2.03
2023-05-13T01:10:55.693Z,1.80
2023-05-13T01:13:30.069Z,1.93
2023-05-13T01:16:04.886Z,5.23
2023-05-13T01:18:39.130Z,3.57
2023-05-13T01:21:09.460Z,1.90
2023-05-13T01:23:39.327Z,3.03
2023-05-13T01:26:07.426Z,1.83
2023-05-13T01:28:36.494Z,2.53
2023-05-13T01:31:06.141Z,2.00
2023-05-13T01:33:34.872Z,2.83
2023-05-13T01:36:03.660Z,2.07
2023-05-13T01:38:33.740Z,2.43
2023-05-13T01:41:03.661Z,2.87
2023-05-13T01:47:21.221Z,2.10
2023-05-13T01:49:49.767Z,3.57
2023-05-13T01:52:17.860Z,1.87
2023-05-13T01:54:46.494Z,2.33
2023-05-13T01:57:17.178Z,4.47
2023-05-13T01:59:45.292Z,3.27
2023-05-13T02:02:13.707Z,2.20
2023-05-13T02:04:42.403Z,2.23
2023-05-13T02:07:10.944Z,2.43
2023-05-13T02:09:39.194Z,2.50
2023-05-13T02:12:09.132Z,3.40
2023-05-13T02:14:38.751Z,2.40
2023-05-13T02:17:07.172Z,1.97
2023-05-13T02:19:35.239Z,2.97
2023-05-13T02:22:03.300Z,2.93
2023-05-13T02:24:32.362Z,2.67
2023-05-13T02:27:00.605Z,2.00
2023-05-13T02:29:29.740Z,2.10
2023-05-13T02:31:59.156Z,4.63
2023-05-13T02:34:27.256Z,3.27
2023-05-13T02:36:55.768Z,2.27
2023-05-13T02:39:23.819Z,4.87
2023-05-13T02:41:52.304Z,3.07
2023-05-13T02:44:21.430Z,2.53
2023-05-13T02:46:51.151Z,4.77
2023-05-13T02:49:20.919Z,2.60
2023-05-13T02:51:50.028Z,2.83
2023-05-13T02:54:22.076Z,2.80
2023-05-13T02:56:50.388Z,2.40
2023-05-13T02:59:18.603Z,2.10
2023-05-13T03:01:47.534Z,2.50
2023-05-13T03:04:15.917Z,2.73
2023-05-13T03:06:45.614Z,3.07
2023-05-13T03:09:14.003Z,4.93
2023-05-13T03:11:42.025Z,3.00
2023-05-13T03:14:10.019Z,3.00
2023-05-13T03:16:39.378Z,2.40
2023-05-13T03:19:07.806Z,2.77
2023-05-13T03:21:36.030Z,2.40
2023-05-13T03:24:07.496Z,4.10
2023-05-13T03:26:37.106Z,2.93
2023-05-13T03:29:05.111Z,2.60
2023-05-13T03:31:33.566Z,8.30
2023-05-13T03:34:05.032Z,2.30
2023-05-13T03:36:34.402Z,2.37
2023-05-13T03:39:02.819Z,2.30
2023-05-13T03:41:32.928Z,2.23
2023-05-13T03:44:01.886Z,2.30
2023-05-13T03:46:30.154Z,3.23
2023-05-13T03:48:58.580Z,2.50
2023-05-13T03:51:29.473Z,2.30
2023-05-13T03:53:57.492Z,5.20
2023-05-13T03:56:26.526Z,2.70
2023-05-13T03:58:56.543Z,3.13
2023-05-13T04:01:25.732Z,2.80
2023-05-13T04:03:55.043Z,6.07
2023-05-13T04:06:23.426Z,3.77
2023-05-13T04:08:53.084Z,3.43
2023-05-13T04:11:21.833Z,4.20
2023-05-13T04:13:49.827Z,8.53
2023-05-13T04:16:19.239Z,13.00
2023-05-13T04:18:48.958Z,16.80
2023-05-13T04:21:17.414Z,6.63
2023-05-13T04:23:46.485Z,5.00
2023-05-13T04:26:14.764Z,8.27
2023-05-13T04:28:42.768Z,8.67
2023-05-13T04:31:11.624Z,4.70
2023-05-13T04:33:41.340Z,3.73
2023-05-13T04:36:09.816Z,3.93
2023-05-13T04:38:39.096Z,4.37
2023-05-13T04:41:08.408Z,3.63
2023-05-13T04:43:41.885Z,4.23
2023-05-13T04:46:10.818Z,6.10
2023-05-13T04:48:41.111Z,8.77
2023-05-13T04:51:09.458Z,4.07
2023-05-13T04:53:38.573Z,6.77
2023-05-13T04:56:08.618Z,7.17
2023-05-13T04:58:36.723Z,7.97
2023-05-13T05:01:05.008Z,8.37
2023-05-13T05:03:33.607Z,5.10
2023-05-13T05:06:03.021Z,5.10
2023-05-13T05:08:31.486Z,4.83
2023-05-13T05:11:01.975Z,4.90
2023-05-13T05:13:31.957Z,5.00
2023-05-13T05:16:01.029Z,4.10
2023-05-13T05:18:31.525Z,4.33
2023-05-13T05:21:02.377Z,4.60
2023-05-13T05:23:32.175Z,3.87
2023-05-13T05:26:11.090Z,4.20
2023-05-13T05:28:47.137Z,4.13
2023-05-13T05:31:18.007Z,3.83
2023-05-13T05:33:46.217Z,2.93
2023-05-13T05:39:06.035Z,4.90
2023-05-13T05:41:37.451Z,3.27
2023-05-13T05:44:06.299Z,3.00
2023-05-13T05:46:35.345Z,5.43
2023-05-13T05:49:04.051Z,3.10
2023-05-13T05:51:35.188Z,4.03
2023-05-13T05:54:06.689Z,3.40
2023-05-13T05:56:35.997Z,3.30
2023-05-13T05:59:04.016Z,3.30
2023-05-13T06:01:33.834Z,3.40
2023-05-13T06:04:02.323Z,3.00
2023-05-13T06:06:32.323Z,3.30
2023-05-13T06:09:01.518Z,3.53
2023-05-13T06:11:30.955Z,3.30
2023-05-13T06:13:59.362Z,5.27
2023-05-13T06:16:29.087Z,3.67
2023-05-13T06:19:02.310Z,3.37
2023-05-13T06:21:32.055Z,3.50
2023-05-13T06:24:01.076Z,5.47
2023-05-13T06:26:30.704Z,3.47
2023-05-13T06:28:59.414Z,3.40
2023-05-13T06:31:28.333Z,3.97
2023-05-13T06:33:56.911Z,3.10
2023-05-13T06:36:26.074Z,4.00
2023-05-13T06:38:55.508Z,3.60
2023-05-13T06:41:25.944Z,2.87
2023-05-13T06:43:59.348Z,4.63
2023-05-13T06:46:30.409Z,3.47
2023-05-13T06:48:59.156Z,2.93
2023-05-13T06:51:28.542Z,5.23
2023-05-13T06:53:57.357Z,3.87
2023-05-13T06:56:26.165Z,3.70
2023-05-13T06:58:54.416Z,3.83
2023-05-13T07:01:24.191Z,3.57
2023-05-13T07:03:52.834Z,8.53
2023-05-13T07:06:21.406Z,4.13
2023-05-13T07:08:49.433Z,4.73
2023-05-13T07:11:17.520Z,3.83
2023-05-13T07:13:47.152Z,6.37
2023-05-13T07:16:16.022Z,3.10
2023-05-13T07:18:46.023Z,2.70
2023-05-13T07:24:05.417Z,2.87
2023-05-13T07:26:33.505Z,3.37
2023-05-13T07:29:02.985Z,3.33
2023-05-13T07:31:32.089Z,4.73
2023-05-13T07:34:01.484Z,3.77
2023-05-13T07:36:30.036Z,4.50
2023-05-13T07:38:58.030Z,3.10
2023-05-13T07:41:27.796Z,3.03
2023-05-13T07:43:55.811Z,6.27
2023-05-13T07:46:24.570Z,2.53
2023-05-13T07:48:52.820Z,3.67
2023-05-13T07:51:22.226Z,2.90
2023-05-13T07:53:51.527Z,3.00
2023-05-13T07:56:19.577Z,2.53
2023-05-13T07:58:47.821Z,3.17
2023-05-13T08:01:16.518Z,2.80
2023-05-13T08:03:44.975Z,5.77
2023-05-13T08:06:13.195Z,4.17
2023-05-13T08:08:42.508Z,4.60
2023-05-13T08:11:11.331Z,4.07
2023-05-13T08:13:39.472Z,5.10
2023-05-13T08:16:08.970Z,2.97
2023-05-13T08:18:37.265Z,3.87
2023-05-13T08:21:05.628Z,3.17
2023-05-13T08:23:44.188Z,3.40
2023-05-13T08:26:15.483Z,4.10
2023-05-13T08:28:43.507Z,2.40
2023-05-13T08:31:13.840Z,2.50
2023-05-13T08:33:42.979Z,2.67
2023-05-13T08:36:11.312Z,4.57
2023-05-13T08:38:40.883Z,3.23
2023-05-13T08:41:10.425Z,2.53
2023-05-13T08:43:41.011Z,2.50
2023-05-13T08:46:12.890Z,3.63
2023-05-13T08:58:19.595Z,2.57
2023-05-13T09:40:02.768Z,3.03
2023-05-13T11:16:14.117Z,7.88
2023-05-13T11:18:42.873Z,1.60
2023-05-13T11:21:10.991Z,2.85
2023-05-13T11:23:53.924Z,1.50
2023-05-13T11:26:22.952Z,1.80
2023-05-13T11:29:05.462Z,1.38
2023-05-13T11:31:49.043Z,3.47
2023-05-13T11:34:19.034Z,3.08
2023-05-13T11:36:49.525Z,3.53
2023-05-13T11:39:20.703Z,2.35
2023-05-13T11:41:51.139Z,1.30
2023-05-13T11:44:22.240Z,4.50
2023-05-13T11:46:56.832Z,1.40
2023-05-13T11:49:36.309Z,1.80
2023-05-13T11:52:07.161Z,1.60
2023-05-13T11:54:43.593Z,1.77
2023-05-13T11:57:26.210Z,3.20
2023-05-13T11:59:57.479Z,1.50
2023-05-13T12:02:30.246Z,1.65
2023-05-13T12:05:04.300Z,2.60
2023-05-13T12:07:33.596Z,1.75
2023-05-13T12:10:04.095Z,1.85
2023-05-13T12:12:35.500Z,2.13
2023-05-13T12:15:08.121Z,2.58
2023-05-13T12:17:38.597Z,1.98
2023-05-13T12:20:10.745Z,2.22
2023-05-13T12:22:51.114Z,2.20
2023-05-13T12:25:51.235Z,1.77
2023-05-13T12:28:22.137Z,1.95
2023-05-13T12:30:53.650Z,1.73
2023-05-13T12:33:26.097Z,1.50
2023-05-13T12:35:56.505Z,1.58
2023-05-13T12:38:26.312Z,2.00
2023-05-13T12:40:55.392Z,3.60
2023-05-13T12:43:23.925Z,2.15
2023-05-13T12:45:57.493Z,2.28
2023-05-13T12:48:27.274Z,2.13
2023-05-13T12:50:56.668Z,2.53
2023-05-13T12:53:24.673Z,2.05
2023-05-13T12:55:53.109Z,3.05
2023-05-13T12:58:21.960Z,3.78
2023-05-13T13:00:50.008Z,2.65
2023-05-13T13:03:18.162Z,1.92
2023-05-13T13:05:48.060Z,2.00
2023-05-13T13:08:16.093Z,3.15
2023-05-13T13:10:44.108Z,3.05
2023-05-13T13:13:12.213Z,2.00
2023-05-13T13:15:40.725Z,2.17
2023-05-13T13:18:08.979Z,3.30
2023-05-13T13:20:37.679Z,2.70
2023-05-13T13:23:07.036Z,2.95
2023-05-13T13:25:35.458Z,3.08
2023-05-13T13:28:03.632Z,4.68
2023-05-13T13:30:32.383Z,1.88
2023-05-13T13:33:00.324Z,2.30
2023-05-13T13:35:28.969Z,3.10
2023-05-13T13:37:56.982Z,2.80
2023-05-13T13:40:26.336Z,2.85
2023-05-13T13:42:54.358Z,2.50
2023-05-13T13:45:24.473Z,2.30
2023-05-13T13:47:52.563Z,3.85
2023-05-13T13:50:21.397Z,1.95
2023-05-13T13:52:52.252Z,2.00
2023-05-13T13:55:20.936Z,3.30
2023-05-13T13:57:51.117Z,2.53
2023-05-13T14:00:19.838Z,2.65
2023-05-13T14:02:48.381Z,4.60
2023-05-13T14:05:16.802Z,2.70
2023-05-13T14:07:45.212Z,2.50
2023-05-13T14:10:13.523Z,3.10
2023-05-13T14:12:41.840Z,2.35
2023-05-13T14:15:12.892Z,3.40
2023-05-13T14:17:41.758Z,2.80
2023-05-13T14:20:12.333Z,3.53
2023-05-13T14:22:40.500Z,4.20
2023-05-13T14:25:10.259Z,4.13
2023-05-13T14:27:39.544Z,1.60
2023-05-13T14:30:09.480Z,1.52
2023-05-13T14:32:39.233Z,1.58
2023-05-13T14:35:08.733Z,2.00
2023-05-13T14:37:37.088Z,1.52
2023-05-13T14:40:06.947Z,2.22
2023-05-13T14:42:35.652Z,3.05
2023-05-13T14:45:04.245Z,1.92
2023-05-13T14:47:32.608Z,1.52
2023-05-13T14:50:01.965Z,1.70
2023-05-13T14:52:31.152Z,3.42
2023-05-13T14:54:59.133Z,1.85
2023-05-13T14:57:27.872Z,2.65
2023-05-13T14:59:57.109Z,1.67
2023-05-13T15:02:27.089Z,1.83
2023-05-13T15:04:55.457Z,2.10
2023-05-13T15:07:25.426Z,2.15
2023-05-13T15:09:53.967Z,5.43
2023-05-13T15:12:22.803Z,2.63
2023-05-13T15:14:54.085Z,1.83
2023-05-13T15:17:22.907Z,2.90
2023-05-13T15:19:51.540Z,1.88
2023-05-13T15:22:19.992Z,2.10
2023-05-13T15:24:49.343Z,2.72
2023-05-13T15:27:19.392Z,1.70
2023-05-13T15:29:47.621Z,1.60
2023-05-13T15:32:16.061Z,2.30
2023-05-13T15:34:44.696Z,2.50
2023-05-13T15:37:12.695Z,1.35
2023-05-13T15:39:40.980Z,1.73
2023-05-13T15:42:10.492Z,1.30
2023-05-13T15:44:38.937Z,1.55
2023-05-13T15:47:07.895Z,2.03
2023-05-13T15:49:36.395Z,3.22
2023-05-13T15:52:07.126Z,2.25
2023-05-13T15:54:35.585Z,1.95
2023-05-13T15:57:03.639Z,3.72
2023-05-13T15:59:32.961Z,3.03
2023-05-13T16:02:01.398Z,2.53
2023-05-13T16:04:29.564Z,1.70
2023-05-13T16:06:57.837Z,1.65
2023-05-13T16:09:25.816Z,1.73
2023-05-13T16:11:54.445Z,3.20
2023-05-13T16:14:22.452Z,1.60
2023-05-13T16:16:51.813Z,2.00
2023-05-13T16:19:19.810Z,1.67
2023-05-13T16:21:47.800Z,2.63
2023-05-13T16:24:16.230Z,2.40
2023-05-13T16:26:44.562Z,2.22
2023-05-13T16:29:12.584Z,3.15
2023-05-13T16:31:40.619Z,2.10
2023-05-13T16:34:10.395Z,2.20
2023-05-13T16:36:38.638Z,3.33
2023-05-13T16:39:06.829Z,1.85
2023-05-13T16:41:35.658Z,2.00
2023-05-13T16:44:03.793Z,2.40
2023-05-13T16:46:35.414Z,2.17
2023-05-13T16:49:03.570Z,2.13
2023-05-13T16:51:32.959Z,2.22
2023-05-13T16:54:00.967Z,1.88
2023-05-13T16:56:28.968Z,2.67
2023-05-13T16:58:56.971Z,2.65
2023-05-13T17:01:25.282Z,2.67
2023-05-13T17:03:53.550Z,2.50
2023-05-13T17:06:21.636Z,2.55
2023-05-13T17:08:50.978Z,2.30
2023-05-13T17:11:19.139Z,2.17
2023-05-13T17:13:47.188Z,2.30
2023-05-13T17:16:15.712Z,2.20
2023-05-13T17:18:43.788Z,1.75
2023-05-13T17:21:11.834Z,2.28
2023-05-13T17:23:40.022Z,2.10
2023-05-13T17:26:09.463Z,2.53
2023-05-13T17:28:38.160Z,2.08
2023-05-13T17:31:07.355Z,3.30
2023-05-13T17:33:35.655Z,2.43
2023-05-13T17:36:03.745Z,3.10
2023-05-13T17:38:31.780Z,2.50
2023-05-13T17:40:59.958Z,3.83
2023-05-13T17:43:29.257Z,2.60
2023-05-13T17:45:57.313Z,2.73
2023-05-13T17:48:25.462Z,3.47
2023-05-13T17:50:53.812Z,2.43
2023-05-13T17:53:22.204Z,2.50
2023-05-13T17:55:50.667Z,3.30
2023-05-13T17:58:18.624Z,2.60
2023-05-13T18:00:49.511Z,2.10
2023-05-13T18:03:21.574Z,2.80
2023-05-13T18:05:49.748Z,2.60
2023-05-13T18:08:18.086Z,2.77
2023-05-13T18:10:46.256Z,2.83
2023-05-13T18:13:14.258Z,2.73
2023-05-13T18:15:42.916Z,5.40
2023-05-13T18:18:13.270Z,4.07
2023-05-13T18:20:42.321Z,2.88
2023-05-13T18:23:10.757Z,3.27
2023-05-13T18:25:48.760Z,2.60
2023-05-13T18:28:24.360Z,3.13
2023-05-13T18:30:52.364Z,2.77
2023-05-13T18:33:22.251Z,2.80
2023-05-13T18:35:50.356Z,5.03
2023-05-13T18:38:18.761Z,3.03
2023-05-13T18:40:46.749Z,2.60
2023-05-13T18:43:14.756Z,3.27
2023-05-13T18:45:43.882Z,3.23
2023-05-13T18:48:12.035Z,4.10
2023-05-13T18:50:41.386Z,3.63
2023-05-13T18:53:09.632Z,3.20
2023-05-13T18:55:37.679Z,2.83
2023-05-13T18:58:07.093Z,5.83
2023-05-13T19:00:35.452Z,5.57
2023-05-13T19:03:03.575Z,3.50
2023-05-13T19:05:31.717Z,3.00
2023-05-13T19:08:01.325Z,4.00
2023-05-13T19:10:29.559Z,2.60
2023-05-13T19:12:57.634Z,13.77
2023-05-13T19:15:26.352Z,4.67
2023-05-13T19:17:54.711Z,2.63
2023-05-13T19:20:23.078Z,2.30
2023-05-13T19:22:51.136Z,2.63
2023-05-13T19:25:20.978Z,3.00
2023-05-13T19:27:49.703Z,2.70
2023-05-13T19:30:18.883Z,3.00
2023-05-13T19:32:46.920Z,2.70
2023-05-13T19:35:15.624Z,2.80
2023-05-13T19:37:44.181Z,2.67
2023-05-13T19:40:12.796Z,5.73
2023-05-13T19:42:42.229Z,2.73
2023-05-13T19:45:11.376Z,4.60
2023-05-13T19:47:40.081Z,2.73
2023-05-13T19:50:09.154Z,2.90
2023-05-13T19:52:37.680Z,3.80
2023-05-13T19:55:07.138Z,4.20
2023-05-13T19:57:35.696Z,2.93
2023-05-13T20:00:06.512Z,4.07
2023-05-13T20:02:36.584Z,3.47
2023-05-13T20:05:09.143Z,2.70
2023-05-13T20:07:37.186Z,3.23
2023-05-13T20:10:06.654Z,3.50
2023-05-13T20:12:34.642Z,4.17
2023-05-13T20:15:04.715Z,3.17
2023-05-13T20:17:32.987Z,5.07
2023-05-13T20:20:01.408Z,3.60
2023-05-13T20:22:29.876Z,3.03
2023-05-13T20:24:57.875Z,3.50
2023-05-13T20:27:26.285Z,2.90
2023-05-13T20:29:55.615Z,3.03
2023-05-13T20:32:25.586Z,11.00
2023-05-13T20:34:54.566Z,10.63
2023-05-13T20:37:24.232Z,5.77
2023-05-13T20:39:52.545Z,4.10
2023-05-13T20:42:22.886Z,3.07
2023-05-13T20:44:52.277Z,3.60
2023-05-13T20:47:22.034Z,5.40
2023-05-13T20:49:52.001Z,4.40
2023-05-13T20:52:20.354Z,3.87
2023-05-13T20:54:48.381Z,4.90
2023-05-13T20:57:16.338Z,4.43
2023-05-13T20:59:45.092Z,4.37
2023-05-13T21:02:13.130Z,4.33
2023-05-13T21:04:41.455Z,3.53
2023-05-13T21:07:10.837Z,4.67
2023-05-13T21:09:38.878Z,5.60
2023-05-13T21:12:07.655Z,5.23
2023-05-13T21:14:36.066Z,6.13
2023-05-13T21:17:04.477Z,8.83
2023-05-13T21:19:32.484Z,18.20
2023-05-13T21:22:01.940Z,16.70
2023-05-13T21:24:31.364Z,10.77
2023-05-13T21:26:59.745Z,6.50
2023-05-13T21:29:30.469Z,7.07
2023-05-13T21:31:58.497Z,8.83
2023-05-13T21:34:26.698Z,6.97
2023-05-13T21:36:54.706Z,5.10
2023-05-13T21:39:22.722Z,5.73
2023-05-13T21:41:52.048Z,9.60
2023-05-13T21:44:20.172Z,5.23
2023-05-13T21:46:48.120Z,4.37
2023-05-13T21:49:16.080Z,6.03
2023-05-13T21:51:44.341Z,7.13
2023-05-13T21:54:12.634Z,6.77
2023-05-13T21:56:40.867Z,6.57
2023-05-13T21:59:10.380Z,6.63
2023-05-13T22:01:38.452Z,7.47
2023-05-13T22:04:06.770Z,9.30
2023-05-13T22:06:34.776Z,10.20
2023-05-13T22:09:02.861Z,12.07
2023-05-13T22:11:30.909Z,11.23
2023-05-13T22:14:00.954Z,13.87
2023-05-13T22:16:30.710Z,8.73
2023-05-13T22:19:00.018Z,9.13
2023-05-13T22:21:28.228Z,7.33
2023-05-13T22:23:56.514Z,7.03
2023-05-13T22:26:24.907Z,6.80
2023-05-13T22:28:52.889Z,6.43
2023-05-13T22:31:21.792Z,5.60
2023-05-13T22:33:51.608Z,12.53
2023-05-13T22:36:19.956Z,3.60
2023-05-13T22:38:48.019Z,3.53
2023-05-13T22:41:18.823Z,5.87
2023-05-13T22:43:46.868Z,4.83
2023-05-13T22:46:14.869Z,3.93
2023-05-13T22:48:43.833Z,4.23
2023-05-13T22:51:13.143Z,4.27
2023-05-13T22:53:41.581Z,3.80
2023-05-13T22:56:09.620Z,5.53
2023-05-13T22:58:38.009Z,6.97
2023-05-13T23:01:06.052Z,5.50
2023-05-13T23:03:34.834Z,4.40
2023-05-13T23:06:02.813Z,4.23
2023-05-13T23:08:32.495Z,3.97
2023-05-13T23:11:00.983Z,4.73
2023-05-13T23:13:29.351Z,4.40
2023-05-13T23:15:57.410Z,7.10
2023-05-13T23:18:26.702Z,4.00
2023-05-13T23:20:56.900Z,4.20
2023-05-13T23:23:25.399Z,4.00
2023-05-13T23:25:55.387Z,3.80
2023-05-13T23:28:23.369Z,3.90
2023-05-13T23:30:54.914Z,3.77
2023-05-13T23:33:22.934Z,4.00
2023-05-13T23:35:54.149Z,4.17
2023-05-13T23:38:22.723Z,4.60
2023-05-13T23:40:51.152Z,4.03
2023-05-13T23:43:20.912Z,4.57
2023-05-13T23:45:49.326Z,3.70
2023-05-13T23:48:17.786Z,3.83
2023-05-13T23:50:45.797Z,3.70
2023-05-13T23:53:14.725Z,3.53
2023-05-13T23:55:42.754Z,8.00
2023-05-13T23:58:10.669Z,4.13
