createdAt,value
2022-08-23T00:00:28.286Z,80.90
2022-08-23T00:04:35.410Z,81.20
2022-08-23T00:08:37.934Z,81.50
2022-08-23T00:12:49.882Z,81.70
2022-08-23T00:16:52.809Z,82.10
2022-08-23T00:20:54.394Z,82.14
2022-08-23T00:24:56.060Z,82.14
2022-08-23T00:28:57.621Z,82.24
2022-08-23T00:32:59.301Z,82.04
2022-08-23T00:37:01.876Z,82.14
2022-08-23T00:41:03.768Z,82.34
2022-08-23T00:45:25.596Z,82.43
2022-08-23T00:49:28.286Z,82.57
2022-08-23T00:53:38.028Z,82.78
2022-08-23T00:57:40.951Z,82.87
2022-08-23T01:01:48.545Z,83.07
2022-08-23T01:06:15.750Z,83.17
2022-08-23T01:10:35.727Z,83.27
2022-08-23T01:14:57.261Z,83.37
2022-08-23T01:19:00.358Z,83.51
2022-08-23T01:23:14.179Z,83.51
2022-08-23T01:27:15.997Z,83.61
2022-08-23T01:31:18.579Z,83.71
2022-08-23T01:35:31.042Z,83.81
2022-08-23T01:39:32.840Z,83.91
2022-08-23T01:43:34.423Z,83.95
2022-08-23T01:47:36.083Z,84.05
2022-08-23T01:51:38.786Z,83.95
2022-08-23T01:55:41.995Z,84.15
2022-08-23T01:59:44.038Z,84.21
2022-08-23T02:03:46.017Z,84.31
2022-08-23T02:07:51.274Z,84.51
2022-08-23T02:11:54.746Z,84.75
2022-08-23T02:15:58.358Z,85.05
2022-08-23T02:20:03.073Z,85.05
2022-08-23T02:24:07.955Z,85.14
2022-08-23T02:28:09.741Z,85.25
2022-08-23T02:32:15.743Z,85.35
2022-08-23T02:40:24.554Z,85.64
2022-08-23T02:44:26.500Z,85.88
2022-08-23T02:48:32.387Z,85.99
2022-08-23T02:52:39.346Z,86.19
2022-08-23T02:56:40.949Z,86.08
2022-08-23T03:00:48.040Z,86.19
2022-08-23T03:04:49.721Z,86.29
2022-08-23T03:08:51.381Z,86.52
2022-08-23T03:12:53.266Z,86.63
2022-08-23T03:16:58.174Z,86.82
2022-08-23T03:21:00.043Z,87.12
2022-08-23T03:25:01.775Z,87.37
2022-08-23T03:29:15.073Z,87.37
2022-08-23T03:33:47.133Z,87.57
2022-08-23T03:37:52.332Z,87.76
2022-08-23T03:41:57.145Z,87.96
2022-08-23T03:46:01.089Z,88.06
2022-08-23T03:50:04.066Z,88.21
2022-08-23T03:54:07.523Z,88.40
2022-08-23T03:58:10.972Z,88.31
2022-08-23T04:02:13.549Z,88.31
2022-08-23T04:06:17.083Z,88.10
2022-08-23T04:10:19.118Z,88.10
2022-08-23T04:14:24.818Z,88.51
2022-08-23T04:18:26.486Z,88.90
2022-08-23T04:22:28.174Z,89.55
2022-08-23T04:26:30.339Z,90.05
2022-08-23T04:30:33.320Z,90.39
2022-08-23T04:34:36.822Z,90.69
2022-08-23T04:38:38.754Z,91.29
2022-08-23T04:42:42.269Z,91.59
2022-08-23T04:46:44.159Z,91.83
2022-08-23T04:50:46.822Z,92.03
2022-08-23T04:54:52.487Z,92.03
2022-08-23T04:59:04.982Z,91.93
2022-08-23T05:03:07.923Z,92.33
2022-08-23T05:07:09.554Z,92.24
2022-08-23T05:11:11.694Z,92.54
2022-08-23T05:15:15.940Z,92.54
2022-08-23T05:19:21.685Z,92.74
2022-08-23T05:23:31.633Z,92.74
2022-08-23T05:27:47.487Z,92.33
2022-08-23T05:31:49.729Z,92.09
2022-08-23T05:35:53.109Z,91.59
2022-08-23T05:39:55.128Z,91.49
2022-08-23T05:43:56.810Z,91.69
2022-08-23T05:47:58.426Z,91.74
2022-08-23T05:52:13.098Z,91.63
2022-08-23T05:56:24.119Z,91.79
2022-08-23T06:00:30.777Z,91.59
2022-08-23T06:04:42.008Z,91.49
2022-08-23T06:08:48.547Z,91.39
2022-08-23T06:12:50.424Z,91.59
2022-08-23T06:16:55.777Z,91.69
2022-08-23T06:21:03.323Z,91.79
2022-08-23T06:25:14.951Z,91.39
2022-08-23T06:29:30.200Z,91.49
2022-08-23T06:33:57.631Z,91.15
2022-08-23T06:38:12.765Z,91.15
2022-08-23T06:42:41.746Z,90.65
2022-08-23T06:46:44.715Z,90.45
2022-08-23T06:50:47.887Z,90.55
2022-08-23T06:55:05.144Z,90.41
2022-08-23T06:59:16.036Z,90.41
2022-08-23T07:03:46.942Z,89.66
2022-08-23T07:08:07.473Z,89.86
2022-08-23T07:12:10.948Z,89.66
2022-08-23T07:16:19.963Z,89.66
2022-08-23T07:20:21.689Z,89.36
2022-08-23T07:24:23.662Z,89.62
2022-08-23T07:28:29.865Z,89.62
2022-08-23T07:32:31.712Z,89.62
2022-08-23T07:36:41.017Z,89.68
2022-08-23T07:40:43.261Z,89.48
2022-08-23T07:44:47.444Z,89.53
2022-08-23T07:48:54.350Z,89.23
2022-08-23T07:53:31.818Z,89.23
2022-08-23T07:57:39.832Z,89.00
2022-08-23T08:02:06.651Z,88.70
2022-08-23T08:06:12.803Z,88.65
2022-08-23T08:10:15.357Z,88.45
2022-08-23T08:14:17.575Z,88.15
2022-08-23T08:18:31.960Z,88.41
2022-08-23T08:23:00.557Z,88.41
2022-08-23T08:27:02.326Z,88.37
2022-08-23T08:31:05.176Z,88.07
2022-08-23T08:35:08.659Z,88.13
2022-08-23T08:39:16.749Z,88.37
2022-08-23T08:43:27.698Z,87.83
2022-08-23T08:47:56.246Z,87.39
2022-08-23T08:52:22.138Z,86.59
2022-08-23T08:56:33.017Z,85.75
2022-08-23T09:00:58.721Z,85.71
2022-08-23T09:05:05.784Z,85.17
2022-08-23T09:09:30.579Z,85.38
2022-08-23T09:14:14.801Z,85.17
2022-08-23T09:18:17.037Z,85.14
2022-08-23T09:22:30.276Z,84.60
2022-08-23T09:26:32.139Z,84.20
2022-08-23T09:30:53.097Z,84.26
2022-08-23T09:35:24.506Z,83.47
2022-08-23T09:39:36.471Z,83.43
2022-08-23T09:43:48.305Z,83.53
2022-08-23T09:47:51.873Z,82.83
2022-08-23T09:51:59.076Z,82.70
2022-08-23T09:56:13.355Z,82.40
2022-08-23T10:00:16.658Z,81.67
2022-08-23T10:04:47.103Z,81.27
2022-08-23T10:08:56.403Z,79.85
2022-08-23T10:13:00.772Z,80.83
2022-08-23T10:17:13.975Z,80.69
2022-08-23T10:21:24.200Z,80.30
2022-08-23T10:25:30.691Z,79.61
2022-08-23T10:29:47.517Z,79.77
2022-08-23T10:34:06.475Z,79.53
2022-08-23T10:38:29.540Z,79.14
2022-08-23T10:43:05.983Z,78.90
2022-08-23T10:47:30.785Z,78.31
2022-08-23T10:51:45.332Z,78.70
2022-08-23T10:56:04.343Z,77.97
2022-08-23T11:00:19.648Z,77.48
2022-08-23T11:04:48.439Z,77.05
2022-08-23T11:09:18.745Z,77.40
2022-08-23T11:13:27.856Z,76.91
2022-08-23T11:17:56.082Z,76.87
2022-08-23T11:22:22.661Z,75.99
2022-08-23T11:26:27.739Z,75.30
2022-08-23T11:30:32.792Z,74.57
2022-08-23T11:34:54.188Z,73.88
2022-08-23T11:38:55.872Z,75.07
2022-08-23T11:43:05.398Z,72.17
2022-08-23T11:47:10.304Z,72.77
2022-08-23T11:51:21.161Z,71.06
2022-08-23T11:55:54.244Z,71.84
2022-08-23T12:00:17.542Z,70.04
2022-08-23T12:04:50.010Z,70.30
2022-08-23T12:09:02.022Z,69.90
2022-08-23T12:13:32.476Z,70.46
2022-08-23T12:17:40.488Z,69.87
2022-08-23T12:21:50.425Z,69.93
2022-08-23T12:26:26.156Z,69.02
2022-08-23T12:30:39.801Z,67.45
2022-08-23T12:34:49.811Z,68.01
2022-08-23T12:39:25.296Z,67.22
2022-08-23T12:43:30.309Z,66.50
2022-08-23T12:47:32.827Z,63.43
2022-08-23T12:51:52.748Z,62.84
2022-08-23T12:56:01.598Z,65.48
2022-08-23T13:00:17.324Z,64.87
2022-08-23T13:04:20.220Z,65.13
2022-08-23T13:08:33.585Z,65.13
2022-08-23T13:12:37.507Z,64.41
2022-08-23T13:16:44.305Z,63.79
2022-08-23T13:20:45.925Z,63.79
2022-08-23T13:25:01.291Z,63.47
2022-08-23T13:29:17.916Z,62.88
2022-08-23T13:33:20.731Z,62.26
2022-08-23T13:37:31.149Z,62.56
2022-08-23T13:41:39.045Z,62.63
2022-08-23T13:45:48.316Z,61.72
2022-08-23T13:49:51.423Z,61.91
2022-08-23T13:53:54.610Z,61.23
2022-08-23T13:57:57.140Z,61.59
2022-08-23T14:02:08.420Z,61.49
2022-08-23T14:06:11.049Z,61.20
2022-08-23T14:10:13.910Z,60.42
2022-08-23T14:14:15.612Z,60.49
2022-08-23T14:18:17.734Z,59.22
2022-08-23T14:22:19.696Z,59.90
2022-08-23T14:26:23.201Z,59.22
2022-08-23T14:30:29.323Z,59.19
2022-08-23T14:34:31.540Z,58.40
2022-08-23T14:38:33.194Z,58.92
2022-08-23T14:42:35.103Z,58.99
2022-08-23T14:46:36.761Z,58.80
2022-08-23T14:50:41.178Z,58.48
2022-08-23T14:54:42.959Z,58.58
2022-08-23T14:58:44.790Z,58.67
2022-08-23T15:02:48.723Z,58.25
2022-08-23T15:07:16.152Z,57.37
2022-08-23T15:15:37.361Z,57.76
2022-08-23T15:19:39.828Z,57.18
2022-08-23T15:23:43.333Z,56.99
2022-08-23T15:27:46.585Z,57.96
2022-08-23T15:31:48.277Z,58.24
2022-08-23T15:35:52.094Z,59.69
2022-08-23T15:39:54.042Z,60.83
2022-08-23T15:43:55.703Z,59.07
2022-08-23T15:47:59.054Z,58.23
2022-08-23T15:52:00.726Z,57.81
2022-08-23T15:56:05.791Z,58.86
2022-08-23T16:00:08.317Z,58.14
2022-08-23T16:04:13.903Z,59.31
2022-08-23T16:08:24.700Z,58.12
2022-08-23T16:12:29.893Z,56.85
2022-08-23T16:16:36.610Z,57.95
2022-08-23T16:20:38.607Z,57.75
2022-08-23T16:24:40.458Z,58.80
2022-08-23T16:28:47.751Z,57.75
2022-08-23T16:32:49.318Z,59.41
2022-08-23T16:36:56.429Z,57.36
2022-08-23T16:41:00.056Z,57.65
2022-08-23T16:45:02.106Z,58.24
2022-08-23T16:49:03.803Z,58.76
2022-08-23T16:53:07.389Z,58.17
2022-08-23T16:57:09.755Z,58.66
2022-08-23T17:01:13.932Z,59.67
2022-08-23T17:05:18.324Z,60.74
2022-08-23T17:09:25.394Z,60.96
2022-08-23T17:13:27.198Z,61.94
2022-08-23T17:17:28.785Z,62.56
2022-08-23T17:21:30.435Z,61.02
2022-08-23T17:25:32.108Z,63.37
2022-08-23T17:29:37.507Z,62.52
2022-08-23T17:33:39.915Z,64.90
2022-08-23T17:37:41.894Z,66.20
2022-08-23T17:41:45.496Z,67.09
2022-08-23T17:45:50.700Z,66.14
2022-08-23T17:49:52.461Z,68.13
2022-08-23T17:53:54.089Z,68.76
2022-08-23T17:57:58.181Z,69.87
2022-08-23T18:02:07.668Z,70.39
2022-08-23T18:06:16.917Z,70.20
2022-08-23T18:10:19.152Z,70.82
2022-08-23T18:14:20.739Z,71.34
2022-08-23T18:18:22.978Z,72.23
2022-08-23T18:22:25.026Z,72.66
2022-08-23T18:26:45.714Z,73.35
2022-08-23T18:30:51.627Z,73.48
2022-08-23T18:34:53.360Z,74.21
2022-08-23T18:38:55.345Z,74.60
2022-08-23T18:42:57.233Z,75.48
2022-08-23T18:47:00.595Z,75.82
2022-08-23T18:51:04.118Z,76.31
2022-08-23T18:55:06.845Z,77.14
2022-08-23T18:59:08.498Z,77.33
2022-08-23T19:03:11.091Z,77.43
2022-08-23T19:07:12.957Z,77.86
2022-08-23T19:11:15.885Z,77.76
2022-08-23T19:15:18.469Z,78.16
2022-08-23T19:19:20.085Z,78.49
2022-08-23T19:23:22.012Z,78.59
2022-08-23T19:27:23.707Z,79.02
2022-08-23T19:31:26.747Z,79.42
2022-08-23T19:35:31.287Z,79.61
2022-08-23T19:39:32.929Z,79.81
2022-08-23T19:43:35.433Z,80.15
2022-08-23T19:47:37.453Z,79.85
2022-08-23T19:51:39.791Z,80.05
2022-08-23T19:55:43.530Z,80.58
2022-08-23T19:59:46.383Z,81.47
2022-08-23T20:03:48.024Z,86.55
2022-08-23T20:07:49.605Z,87.68
2022-08-23T20:11:55.164Z,86.59
2022-08-23T20:15:56.805Z,85.70
2022-08-23T20:19:58.622Z,85.40
2022-08-23T20:24:06.319Z,85.21
2022-08-23T20:28:08.335Z,84.71
2022-08-23T20:32:10.520Z,84.95
2022-08-23T20:36:12.956Z,86.63
2022-08-23T20:40:14.944Z,86.13
2022-08-23T20:44:16.900Z,84.14
2022-08-23T20:48:18.859Z,84.34
2022-08-23T20:52:20.538Z,85.82
2022-08-23T20:56:23.337Z,86.06
2022-08-23T21:00:25.012Z,85.47
2022-08-23T21:04:29.957Z,85.47
2022-08-23T21:08:32.865Z,85.86
2022-08-23T21:12:36.515Z,86.56
2022-08-23T21:16:38.472Z,87.15
2022-08-23T21:20:40.042Z,87.45
2022-08-23T21:24:42.017Z,87.55
2022-08-23T21:28:43.773Z,87.84
2022-08-23T21:32:45.546Z,87.74
2022-08-23T21:36:47.207Z,87.25
2022-08-23T21:40:59.376Z,87.15
2022-08-23T21:45:00.936Z,86.66
2022-08-23T21:49:05.678Z,86.36
2022-08-23T21:53:07.575Z,85.96
2022-08-23T21:57:09.250Z,85.80
2022-08-23T22:01:11.009Z,85.61
2022-08-23T22:05:12.559Z,85.41
2022-08-23T22:09:18.525Z,85.02
2022-08-23T22:13:20.131Z,84.91
2022-08-23T22:17:21.787Z,85.02
2022-08-23T22:21:23.604Z,84.76
2022-08-23T22:25:25.529Z,83.76
2022-08-23T22:29:27.127Z,83.27
2022-08-23T22:33:28.865Z,82.97
2022-08-23T22:37:30.426Z,82.78
2022-08-23T22:41:31.977Z,82.48
2022-08-23T22:45:33.529Z,81.29
2022-08-23T22:49:35.187Z,80.93
2022-08-23T22:53:39.216Z,80.54
2022-08-23T22:57:40.809Z,80.73
2022-08-23T23:01:48.478Z,80.93
2022-08-23T23:05:50.954Z,81.03
2022-08-23T23:09:52.561Z,80.93
2022-08-23T23:13:54.717Z,80.83
2022-08-23T23:17:56.290Z,81.23
2022-08-23T23:21:58.730Z,82.16
2022-08-23T23:26:00.750Z,82.65
2022-08-23T23:30:02.346Z,83.25
2022-08-23T23:34:04.261Z,83.79
2022-08-23T23:38:07.083Z,83.98
2022-08-23T23:42:08.709Z,83.98
2022-08-23T23:46:13.545Z,84.19
2022-08-23T23:50:15.980Z,84.52
2022-08-23T23:54:17.564Z,84.82
2022-08-23T23:58:19.198Z,85.31
