createdAt,value
2022-10-29T00:01:47.141Z,102050.94
2022-10-29T00:04:20.011Z,102045.78
2022-10-29T00:06:52.993Z,102052.94
2022-10-29T00:09:26.070Z,102049.72
2022-10-29T00:11:59.135Z,102051.66
2022-10-29T00:14:32.334Z,102046.13
2022-10-29T00:17:06.480Z,102036.09
2022-10-29T00:19:39.528Z,102037.75
2022-10-29T00:22:12.172Z,102033.81
2022-10-29T00:24:45.091Z,102035.31
2022-10-29T00:27:17.935Z,102035.28
2022-10-29T00:29:51.206Z,102039.22
2022-10-29T00:32:25.183Z,102030.56
2022-10-29T00:34:59.290Z,102032.47
2022-10-29T00:37:32.295Z,102019.81
2022-10-29T00:40:05.588Z,102023.28
2022-10-29T00:42:38.629Z,102010.25
2022-10-29T00:45:18.902Z,102025.66
2022-10-29T00:47:54.638Z,102025.59
2022-10-29T00:50:27.905Z,102017.75
2022-10-29T00:53:02.401Z,102018.97
2022-10-29T00:55:35.345Z,102009.06
2022-10-29T00:58:08.428Z,102004.31
2022-10-29T01:00:41.177Z,102003.47
2022-10-29T01:03:15.558Z,102000.28
2022-10-29T01:05:50.476Z,102003.38
2022-10-29T01:08:24.147Z,101990.25
2022-10-29T01:11:04.732Z,101993.94
2022-10-29T01:13:53.947Z,101994.69
2022-10-29T01:16:34.296Z,101993.00
2022-10-29T01:19:16.422Z,101981.97
2022-10-29T01:21:54.456Z,101985.88
2022-10-29T01:25:01.004Z,101989.81
2022-10-29T01:27:56.978Z,101992.13
2022-10-29T01:30:49.277Z,101983.50
2022-10-29T01:33:26.428Z,101975.56
2022-10-29T01:36:07.293Z,101974.72
2022-10-29T01:38:51.065Z,101975.47
2022-10-29T01:41:33.043Z,101968.31
2022-10-29T01:44:13.507Z,101966.34
2022-10-29T01:46:53.646Z,101965.06
2022-10-29T01:49:33.867Z,101957.97
2022-10-29T01:52:10.052Z,101968.63
2022-10-29T01:54:43.464Z,101968.19
2022-10-29T01:57:30.233Z,101970.97
2022-10-29T02:00:07.238Z,101972.88
2022-10-29T02:03:17.832Z,101972.47
2022-10-29T02:06:01.279Z,101968.13
2022-10-29T02:08:41.248Z,101972.44
2022-10-29T02:11:18.961Z,101964.56
2022-10-29T02:13:58.176Z,101956.25
2022-10-29T02:16:32.779Z,101959.03
2022-10-29T02:19:10.218Z,101953.13
2022-10-29T02:21:44.305Z,101941.69
2022-10-29T02:24:17.130Z,101950.72
2022-10-29T02:26:49.965Z,101936.50
2022-10-29T02:29:22.756Z,101934.94
2022-10-29T02:31:57.761Z,101931.88
2022-10-29T02:34:32.163Z,101933.84
2022-10-29T02:37:06.679Z,101933.84
2022-10-29T02:39:39.794Z,101927.50
2022-10-29T02:42:14.511Z,101928.63
2022-10-29T02:44:48.593Z,101933.31
2022-10-29T02:47:25.885Z,101943.63
2022-10-29T02:50:00.308Z,101935.69
2022-10-29T02:52:33.132Z,101931.34
2022-10-29T02:55:06.870Z,101926.25
2022-10-29T02:57:39.941Z,101936.50
2022-10-29T03:00:13.715Z,101937.25
2022-10-29T03:02:46.654Z,101935.66
2022-10-29T03:05:20.718Z,101938.41
2022-10-29T03:07:53.549Z,101935.66
2022-10-29T03:10:26.886Z,101928.53
2022-10-29T03:13:00.255Z,101915.91
2022-10-29T03:15:33.250Z,101913.88
2022-10-29T03:18:08.094Z,101918.66
2022-10-29T03:20:45.445Z,101909.63
2022-10-29T03:23:18.706Z,101911.16
2022-10-29T03:25:55.774Z,101916.72
2022-10-29T03:28:30.695Z,101897.34
2022-10-29T03:31:03.470Z,101898.88
2022-10-29T03:33:38.703Z,101887.47
2022-10-29T03:36:12.796Z,101896.97
2022-10-29T03:38:45.602Z,101891.44
2022-10-29T03:41:19.768Z,101891.84
2022-10-29T03:46:34.155Z,101885.06
2022-10-29T03:49:08.708Z,101874.88
2022-10-29T03:51:43.547Z,101886.72
2022-10-29T03:54:16.632Z,101887.50
2022-10-29T03:56:51.714Z,101880.38
2022-10-29T03:59:27.463Z,101879.53
2022-10-29T04:02:00.526Z,101878.72
2022-10-29T04:04:37.816Z,101882.69
2022-10-29T04:07:15.753Z,101888.22
2022-10-29T04:09:48.850Z,101879.63
2022-10-29T04:12:22.035Z,101879.53
2022-10-29T04:14:55.080Z,101881.94
2022-10-29T04:17:28.072Z,101873.28
2022-10-29T04:20:01.079Z,101868.94
2022-10-29T04:31:14.144Z,101858.72
2022-10-29T04:33:46.924Z,101859.94
2022-10-29T04:36:19.658Z,101850.41
2022-10-29T04:38:53.847Z,101857.19
2022-10-29T04:41:26.561Z,101851.25
2022-10-29T04:43:59.338Z,101857.59
2022-10-29T04:46:33.274Z,101859.94
2022-10-29T04:49:05.998Z,101859.56
2022-10-29T04:51:38.799Z,101858.38
2022-10-29T04:54:13.067Z,101858.75
2022-10-29T04:56:45.744Z,101858.78
2022-10-29T04:59:18.450Z,101847.72
2022-10-29T05:01:51.330Z,101844.56
2022-10-29T05:04:23.973Z,101843.38
2022-10-29T05:06:56.845Z,101840.94
2022-10-29T05:09:30.991Z,101839.81
2022-10-29T05:12:03.757Z,101833.91
2022-10-29T05:14:36.503Z,101839.91
2022-10-29T05:17:09.429Z,101841.03
2022-10-29T05:19:42.021Z,101837.13
2022-10-29T05:22:17.586Z,101826.84
2022-10-29T05:24:51.764Z,101815.00
2022-10-29T05:27:24.566Z,101816.94
2022-10-29T05:29:57.360Z,101819.78
2022-10-29T05:32:30.305Z,101831.63
2022-10-29T05:35:03.031Z,101824.53
2022-10-29T05:37:35.811Z,101815.00
2022-10-29T05:40:12.067Z,101819.78
2022-10-29T05:42:47.318Z,101815.81
2022-10-29T05:45:20.279Z,101823.72
2022-10-29T05:47:58.299Z,101824.13
2022-10-29T05:50:32.405Z,101817.41
2022-10-29T05:53:07.123Z,101812.66
2022-10-29T05:55:42.309Z,101803.13
2022-10-29T05:58:15.249Z,101798.44
2022-10-29T06:00:48.042Z,101793.69
2022-10-29T06:03:22.808Z,101799.25
2022-10-29T06:05:55.539Z,101801.59
2022-10-29T06:08:28.672Z,101802.00
2022-10-29T06:11:04.351Z,101798.50
2022-10-29T06:13:37.185Z,101792.13
2022-10-29T06:16:09.957Z,101785.03
2022-10-29T06:18:42.662Z,101789.31
2022-10-29T06:21:15.561Z,101774.38
2022-10-29T06:23:48.260Z,101775.56
2022-10-29T06:26:22.767Z,101782.66
2022-10-29T06:28:55.537Z,101783.94
2022-10-29T06:31:28.685Z,101790.66
2022-10-29T06:34:01.642Z,101791.34
2022-10-29T06:36:34.466Z,101794.09
2022-10-29T06:39:07.151Z,101796.88
2022-10-29T06:41:41.161Z,101793.72
2022-10-29T06:44:13.870Z,101785.28
2022-10-29T06:46:46.530Z,101784.25
2022-10-29T06:49:19.561Z,101779.09
2022-10-29T06:51:52.560Z,101762.91
2022-10-29T06:54:25.194Z,101751.88
2022-10-29T06:56:59.335Z,101753.44
2022-10-29T06:59:32.085Z,101760.53
2022-10-29T07:02:04.885Z,101777.97
2022-10-29T07:04:37.672Z,101770.88
2022-10-29T07:07:10.325Z,101767.72
2022-10-29T07:09:43.348Z,101777.97
2022-10-29T07:12:17.227Z,101771.66
2022-10-29T07:14:49.864Z,101768.09
2022-10-29T07:17:22.548Z,101775.56
2022-10-29T07:19:55.237Z,101774.78
2022-10-29T07:22:31.135Z,101779.59
2022-10-29T07:25:08.691Z,101762.19
2022-10-29T07:27:42.773Z,101759.47
2022-10-29T07:30:15.698Z,101756.72
2022-10-29T07:32:48.566Z,101757.56
2022-10-29T07:35:21.427Z,101748.09
2022-10-29T07:37:54.443Z,101747.75
2022-10-29T07:40:27.600Z,101748.88
2022-10-29T07:43:01.710Z,101761.97
2022-10-29T07:45:34.627Z,101755.28
2022-10-29T07:48:08.664Z,101752.16
2022-10-29T07:50:41.393Z,101756.91
2022-10-29T07:53:14.352Z,101761.69
2022-10-29T07:55:53.301Z,101753.78
2022-10-29T07:58:27.657Z,101741.94
2022-10-29T08:01:01.111Z,101751.44
2022-10-29T08:03:33.884Z,101756.63
2022-10-29T08:06:07.041Z,101760.66
2022-10-29T08:08:39.717Z,101753.91
2022-10-29T08:11:12.586Z,101758.31
2022-10-29T08:13:46.631Z,101764.63
2022-10-29T08:16:19.387Z,101764.19
2022-10-29T08:18:52.295Z,101755.47
2022-10-29T08:21:26.683Z,101768.13
2022-10-29T08:23:59.419Z,101758.19
2022-10-29T08:26:32.414Z,101761.41
2022-10-29T08:29:06.332Z,101754.75
2022-10-29T08:31:39.018Z,101759.53
2022-10-29T08:34:11.680Z,101748.53
2022-10-29T08:36:44.415Z,101738.66
2022-10-29T08:39:17.078Z,101739.38
2022-10-29T08:42:02.084Z,101739.03
2022-10-29T08:45:06.842Z,101739.16
2022-10-29T08:47:51.843Z,101727.34
2022-10-29T08:50:29.837Z,101727.72
2022-10-29T08:53:23.338Z,101725.44
2022-10-29T08:55:56.668Z,101722.66
2022-10-29T08:58:34.435Z,101715.13
2022-10-29T09:01:12.297Z,101714.78
2022-10-29T09:03:45.204Z,101710.84
2022-10-29T09:06:26.052Z,101718.34
2022-10-29T09:09:11.639Z,101706.88
2022-10-29T09:11:56.060Z,101706.88
2022-10-29T09:14:45.513Z,101686.75
2022-10-29T09:17:29.219Z,101682.38
2022-10-29T09:20:17.672Z,101683.19
2022-10-29T09:22:57.985Z,101684.38
2022-10-29T09:25:34.149Z,101676.06
2022-10-29T09:28:17.781Z,101672.91
2022-10-29T09:30:58.389Z,101676.84
2022-10-29T09:33:33.229Z,101678.47
2022-10-29T09:36:15.264Z,101686.78
2022-10-29T09:38:56.044Z,101687.97
2022-10-29T09:41:32.847Z,101676.91
2022-10-29T09:44:14.144Z,101671.38
2022-10-29T09:46:56.545Z,101669.00
2022-10-29T09:49:42.357Z,101676.13
2022-10-29T09:52:19.191Z,101665.03
2022-10-29T09:54:54.408Z,101668.22
2022-10-29T09:57:30.084Z,101667.03
2022-10-29T10:00:05.933Z,101663.47
2022-10-29T10:02:48.803Z,101649.22
2022-10-29T10:05:27.487Z,101654.38
2022-10-29T10:08:12.129Z,101648.84
2022-10-29T10:10:53.459Z,101645.25
2022-10-29T10:13:28.959Z,101646.03
2022-10-29T10:16:03.450Z,101652.78
2022-10-29T10:21:28.676Z,101659.47
2022-10-29T10:24:01.838Z,101653.94
2022-10-29T10:26:39.356Z,101671.75
2022-10-29T10:29:16.610Z,101673.72
2022-10-29T10:31:51.110Z,101677.63
2022-10-29T10:34:27.387Z,101673.66
2022-10-29T10:37:05.536Z,101672.41
2022-10-29T10:39:40.561Z,101674.31
2022-10-29T10:42:19.782Z,101669.44
2022-10-29T10:44:56.869Z,101659.16
2022-10-29T10:47:33.062Z,101660.59
2022-10-29T10:50:14.486Z,101656.25
2022-10-29T10:52:49.592Z,101642.38
2022-10-29T10:55:27.156Z,101646.38
2022-10-29T10:58:05.558Z,101639.69
2022-10-29T11:00:44.512Z,101647.94
2022-10-29T11:06:07.738Z,101639.97
2022-10-29T11:08:47.405Z,101648.59
2022-10-29T11:11:23.942Z,101632.69
2022-10-29T11:14:01.824Z,101633.47
2022-10-29T11:16:40.663Z,101628.63
2022-10-29T11:19:21.721Z,101636.13
2022-10-29T11:22:03.374Z,101625.69
2022-10-29T11:24:46.792Z,101618.09
2022-10-29T11:27:29.340Z,101617.25
2022-10-29T11:30:05.200Z,101625.16
2022-10-29T11:32:52.104Z,101622.28
2022-10-29T11:35:33.835Z,101613.81
2022-10-29T11:38:15.305Z,101609.81
2022-10-29T11:40:56.197Z,101605.66
2022-10-29T11:43:28.966Z,101607.91
2022-10-29T11:46:08.848Z,101605.38
2022-10-29T11:48:53.416Z,101596.03
2022-10-29T11:51:34.418Z,101598.63
2022-10-29T11:54:16.701Z,101601.31
2022-10-29T11:56:56.098Z,101597.56
2022-10-29T11:59:43.051Z,101592.72
2022-10-29T12:02:33.208Z,101594.09
2022-10-29T12:05:14.885Z,101580.06
2022-10-29T12:08:00.340Z,101589.28
2022-10-29T12:10:48.739Z,101578.69
2022-10-29T12:13:37.300Z,101582.41
2022-10-29T12:16:24.319Z,101574.72
2022-10-29T12:19:04.137Z,101562.91
2022-10-29T12:21:44.784Z,101564.28
2022-10-29T12:24:28.455Z,101571.31
2022-10-29T12:27:08.929Z,101557.31
2022-10-29T12:29:52.074Z,101556.44
2022-10-29T12:32:31.599Z,101555.19
2022-10-29T12:35:16.782Z,101552.44
2022-10-29T12:38:06.636Z,101558.81
2022-10-29T12:40:43.951Z,101551.00
2022-10-29T12:43:22.923Z,101551.91
2022-10-29T12:46:19.434Z,101554.28
2022-10-29T12:49:06.916Z,101556.72
2022-10-29T12:51:48.907Z,101553.88
2022-10-29T12:54:38.439Z,101550.22
2022-10-29T12:57:29.733Z,101539.75
2022-10-29T13:00:40.065Z,101541.63
2022-10-29T13:03:42.415Z,101540.06
2022-10-29T13:06:49.805Z,101545.63
2022-10-29T13:09:23.982Z,101545.03
2022-10-29T13:11:58.408Z,101529.16
2022-10-29T13:14:39.668Z,101522.41
2022-10-29T13:17:27.425Z,101523.19
2022-10-29T13:20:05.424Z,101515.75
2022-10-29T13:22:56.298Z,101513.38
2022-10-29T13:25:51.322Z,101515.47
2022-10-29T13:28:50.588Z,101512.72
2022-10-29T13:31:45.230Z,101512.31
2022-10-29T13:34:56.411Z,101509.50
2022-10-29T13:38:20.068Z,101496.00
2022-10-29T13:41:14.109Z,101496.75
2022-10-29T13:43:55.233Z,101494.31
2022-10-29T13:46:45.867Z,101498.75
2022-10-29T13:49:22.417Z,101495.66
2022-10-29T13:51:59.139Z,101498.75
2022-10-29T13:54:39.344Z,101490.38
2022-10-29T13:57:21.935Z,101492.09
2022-10-29T13:59:59.004Z,101496.75
2022-10-29T14:02:47.517Z,101494.31
2022-10-29T14:05:24.433Z,101491.94
2022-10-29T14:08:01.609Z,101494.63
2022-10-29T14:10:37.759Z,101490.97
2022-10-29T14:13:29.505Z,101482.94
2022-10-29T14:16:04.122Z,101486.56
2022-10-29T14:18:38.642Z,101475.00
2022-10-29T14:21:16.860Z,101472.66
2022-10-29T14:24:00.219Z,101462.25
2022-10-29T14:26:36.063Z,101466.31
2022-10-29T14:29:20.442Z,101461.63
2022-10-29T14:32:06.135Z,101452.97
2022-10-29T14:34:40.658Z,101447.84
2022-10-29T14:37:18.540Z,101454.28
2022-10-29T14:39:58.779Z,101450.75
2022-10-29T14:42:33.335Z,101457.91
2022-10-29T14:45:17.256Z,101458.63
2022-10-29T14:47:52.887Z,101453.16
2022-10-29T14:50:27.679Z,101457.72
2022-10-29T14:53:03.554Z,101451.28
2022-10-29T14:55:40.132Z,101449.63
2022-10-29T14:58:19.968Z,101448.63
2022-10-29T15:00:57.618Z,101447.72
2022-10-29T15:03:33.025Z,101447.22
2022-10-29T15:06:15.070Z,101450.41
2022-10-29T15:08:55.802Z,101438.09
2022-10-29T15:11:39.404Z,101437.66
2022-10-29T15:14:36.548Z,101442.56
2022-10-29T15:17:12.914Z,101441.78
2022-10-29T15:19:47.408Z,101440.56
2022-10-29T15:22:25.344Z,101435.59
2022-10-29T15:24:58.429Z,101438.38
2022-10-29T15:27:31.670Z,101429.72
2022-10-29T15:30:05.710Z,101419.34
2022-10-29T15:32:39.895Z,101426.53
2022-10-29T15:35:19.493Z,101420.69
2022-10-29T15:37:53.242Z,101424.56
2022-10-29T15:40:27.082Z,101420.25
2022-10-29T15:43:28.078Z,101421.88
2022-10-29T15:46:01.851Z,101413.00
2022-10-29T15:48:37.802Z,101415.50
2022-10-29T15:51:10.930Z,101407.97
2022-10-29T15:53:43.639Z,101398.19
2022-10-29T15:56:16.459Z,101393.81
2022-10-29T15:58:49.364Z,101384.59
2022-10-29T16:01:22.088Z,101384.59
2022-10-29T16:03:56.236Z,101390.31
2022-10-29T16:06:29.174Z,101384.44
2022-10-29T16:09:01.978Z,101383.66
2022-10-29T16:11:35.939Z,101380.19
2022-10-29T16:14:11.755Z,101380.25
2022-10-29T16:16:44.560Z,101377.94
2022-10-29T16:19:18.796Z,101373.22
2022-10-29T16:21:51.512Z,101370.91
2022-10-29T16:24:24.395Z,101385.19
2022-10-29T16:26:57.343Z,101389.25
2022-10-29T16:29:29.882Z,101381.41
2022-10-29T16:32:04.957Z,101384.22
2022-10-29T16:34:38.824Z,101383.03
2022-10-29T16:37:14.360Z,101386.31
2022-10-29T16:39:47.066Z,101379.97
2022-10-29T16:42:30.131Z,101387.19
2022-10-29T16:45:03.063Z,101390.09
2022-10-29T16:47:35.780Z,101388.09
2022-10-29T16:50:14.884Z,101386.19
2022-10-29T16:52:47.693Z,101379.41
2022-10-29T16:55:20.448Z,101380.28
2022-10-29T16:57:53.279Z,101381.47
2022-10-29T17:00:26.824Z,101382.66
2022-10-29T17:03:03.557Z,101383.16
2022-10-29T17:05:44.433Z,101390.75
2022-10-29T17:08:17.196Z,101390.03
2022-10-29T17:10:50.257Z,101395.59
2022-10-29T17:13:22.746Z,101392.41
2022-10-29T17:15:55.889Z,101395.63
2022-10-29T17:18:28.554Z,101407.59
2022-10-29T17:21:04.337Z,101415.50
2022-10-29T17:23:37.016Z,101411.59
2022-10-29T17:26:10.040Z,101418.38
2022-10-29T17:28:42.979Z,101427.75
2022-10-29T17:31:15.890Z,101418.22
2022-10-29T17:33:48.463Z,101418.75
2022-10-29T17:36:22.558Z,101414.75
2022-10-29T17:38:55.255Z,101418.00
2022-10-29T17:41:27.981Z,101421.97
2022-10-29T17:44:01.020Z,101426.03
2022-10-29T17:46:33.890Z,101433.28
2022-10-29T17:49:06.589Z,101433.25
2022-10-29T17:51:40.701Z,101433.34
2022-10-29T17:54:13.714Z,101421.31
2022-10-29T17:56:46.543Z,101434.06
2022-10-29T17:59:19.292Z,101420.53
2022-10-29T18:01:52.350Z,101433.38
2022-10-29T18:04:27.678Z,101433.28
2022-10-29T18:07:04.595Z,101431.75
2022-10-29T18:09:37.683Z,101426.94
2022-10-29T18:12:12.833Z,101438.91
2022-10-29T18:14:45.632Z,101442.91
2022-10-29T18:17:21.720Z,101434.19
2022-10-29T18:19:54.476Z,101435.34
2022-10-29T18:22:28.705Z,101435.34
2022-10-29T18:25:04.254Z,101431.81
2022-10-29T18:27:37.043Z,101438.19
2022-10-29T18:30:10.742Z,101431.16
2022-10-29T18:32:43.799Z,101424.75
2022-10-29T18:35:16.646Z,101422.75
2022-10-29T18:37:50.626Z,101431.22
2022-10-29T18:40:23.432Z,101424.97
2022-10-29T18:42:56.155Z,101426.44
2022-10-29T18:45:29.033Z,101431.72
2022-10-29T18:48:01.888Z,101425.81
2022-10-29T18:50:34.567Z,101433.72
2022-10-29T18:53:08.704Z,101439.22
2022-10-29T18:55:49.321Z,101449.66
2022-10-29T18:58:22.825Z,101448.88
2022-10-29T19:00:55.824Z,101455.66
2022-10-29T19:06:08.180Z,101452.03
2022-10-29T19:08:44.941Z,101449.31
2022-10-29T19:11:19.739Z,101453.34
2022-10-29T19:13:53.167Z,101458.53
2022-10-29T19:16:27.169Z,101455.34
2022-10-29T19:19:01.596Z,101450.63
2022-10-29T19:21:35.669Z,101451.81
2022-10-29T19:24:16.479Z,101459.44
2022-10-29T19:26:49.181Z,101467.34
2022-10-29T19:29:21.860Z,101470.97
2022-10-29T19:31:54.627Z,101457.88
2022-10-29T19:34:27.351Z,101451.13
2022-10-29T19:37:00.048Z,101449.59
2022-10-29T19:39:34.105Z,101447.59
2022-10-29T19:42:07.119Z,101457.94
2022-10-29T19:44:39.664Z,101453.16
2022-10-29T19:47:12.398Z,101466.63
2022-10-29T19:49:46.825Z,101474.13
2022-10-29T19:52:19.538Z,101469.81
2022-10-29T19:54:53.683Z,101470.25
2022-10-29T19:57:27.307Z,101467.13
2022-10-29T20:00:00.135Z,101467.50
2022-10-29T20:02:32.945Z,101469.03
2022-10-29T20:05:06.181Z,101469.50
2022-10-29T20:07:39.133Z,101460.38
2022-10-29T20:10:13.630Z,101469.88
2022-10-29T20:12:46.399Z,101460.44
2022-10-29T20:15:19.318Z,101462.81
2022-10-29T20:17:52.317Z,101472.69
2022-10-29T20:20:26.528Z,101476.28
2022-10-29T20:23:00.048Z,101477.81
2022-10-29T20:25:35.256Z,101472.78
2022-10-29T20:28:07.979Z,101467.97
2022-10-29T20:30:40.771Z,101476.28
2022-10-29T20:33:13.845Z,101481.06
2022-10-29T20:35:46.410Z,101487.41
2022-10-29T20:38:19.209Z,101486.69
2022-10-29T20:40:53.578Z,101488.19
2022-10-29T20:43:26.567Z,101496.56
2022-10-29T20:46:02.789Z,101490.66
2022-10-29T20:48:36.291Z,101496.19
2022-10-29T20:51:11.474Z,101496.19
2022-10-29T20:53:44.407Z,101491.78
2022-10-29T20:56:19.053Z,101493.03
2022-10-29T20:58:51.801Z,101500.16
2022-10-29T21:01:26.107Z,101503.31
2022-10-29T21:03:58.929Z,101508.50
2022-10-29T21:06:31.659Z,101511.25
2022-10-29T21:09:04.563Z,101511.28
2022-10-29T21:11:38.877Z,101499.75
2022-10-29T21:14:11.613Z,101504.09
2022-10-29T21:16:44.264Z,101515.22
2022-10-29T21:19:16.875Z,101512.88
2022-10-29T21:21:49.658Z,101523.16
2022-10-29T21:24:22.354Z,101521.56
2022-10-29T21:26:56.382Z,101519.19
2022-10-29T21:29:29.230Z,101514.41
2022-10-29T21:32:02.103Z,101516.00
2022-10-29T21:34:34.850Z,101516.44
2022-10-29T21:37:07.580Z,101526.34
2022-10-29T21:39:40.272Z,101527.53
2022-10-29T21:42:14.444Z,101533.84
2022-10-29T21:44:47.144Z,101529.50
2022-10-29T21:47:19.891Z,101529.50
2022-10-29T21:49:52.704Z,101529.91
2022-10-29T21:52:25.367Z,101534.66
2022-10-29T21:54:58.252Z,101536.66
2022-10-29T21:57:32.393Z,101538.22
2022-10-29T22:00:07.064Z,101543.03
2022-10-29T22:02:39.748Z,101540.22
2022-10-29T22:05:12.433Z,101539.47
2022-10-29T22:07:45.500Z,101549.78
2022-10-29T22:10:18.431Z,101535.91
2022-10-29T22:12:53.094Z,101536.69
2022-10-29T22:15:25.788Z,101547.03
2022-10-29T22:17:58.454Z,101546.63
2022-10-29T22:20:31.241Z,101547.03
2022-10-29T22:23:04.553Z,101545.03
2022-10-29T22:25:37.362Z,101554.94
2022-10-29T22:28:11.285Z,101556.16
2022-10-29T22:30:44.021Z,101550.19
2022-10-29T22:33:16.650Z,101544.69
2022-10-29T22:35:49.283Z,101546.25
2022-10-29T22:38:22.366Z,101551.00
2022-10-29T22:40:54.880Z,101556.97
2022-10-29T22:43:29.117Z,101551.41
2022-10-29T22:46:02.105Z,101553.38
2022-10-29T22:48:35.159Z,101549.44
2022-10-29T22:51:11.505Z,101549.44
2022-10-29T22:53:45.095Z,101555.75
2022-10-29T22:56:19.851Z,101559.72
2022-10-29T22:58:54.591Z,101553.38
2022-10-29T23:01:29.636Z,101557.75
2022-10-29T23:04:02.996Z,101553.78
2022-10-29T23:06:36.670Z,101548.66
2022-10-29T23:09:09.463Z,101555.34
2022-10-29T23:11:42.112Z,101543.88
2022-10-29T23:14:16.787Z,101551.81
2022-10-29T23:16:49.477Z,101550.19
2022-10-29T23:19:22.759Z,101545.47
2022-10-29T23:21:55.430Z,101552.59
2022-10-29T23:24:28.354Z,101547.06
2022-10-29T23:27:01.085Z,101553.41
2022-10-29T23:29:35.066Z,101553.78
2022-10-29T23:32:07.694Z,101551.00
2022-10-29T23:34:40.357Z,101547.44
2022-10-29T23:37:13.117Z,101548.25
2022-10-29T23:39:45.831Z,101551.00
2022-10-29T23:42:18.574Z,101549.44
2022-10-29T23:44:52.703Z,101547.06
2022-10-29T23:47:25.337Z,101549.44
2022-10-29T23:49:58.087Z,101548.25
2022-10-29T23:52:31.185Z,101553.00
2022-10-29T23:55:04.016Z,101553.41
2022-10-29T23:57:36.768Z,101548.69
