createdAt,value
2019-04-20T00:02:20.643Z,3.57
2019-04-20T00:04:49.513Z,3.70
2019-04-20T00:07:24.662Z,3.63
2019-04-20T00:09:57.518Z,3.67
2019-04-20T00:12:34.332Z,3.97
2019-04-20T00:14:52.137Z,3.80
2019-04-20T00:17:22.034Z,4.07
2019-04-20T00:19:54.606Z,3.77
2019-04-20T00:22:34.389Z,3.27
2019-04-20T00:25:20.981Z,3.80
2019-04-20T00:28:25.083Z,3.70
2019-04-20T00:30:57.076Z,3.77
2019-04-20T00:33:24.170Z,3.43
2019-04-20T00:35:40.268Z,4.30
2019-04-20T00:38:09.886Z,3.70
2019-04-20T00:40:39.320Z,3.60
2019-04-20T00:43:08.761Z,3.93
2019-04-20T00:45:46.846Z,3.90
2019-04-20T00:48:22.429Z,4.23
2019-04-20T00:50:55.560Z,3.50
2019-04-20T00:53:20.427Z,3.63
2019-04-20T00:55:42.235Z,3.77
2019-04-20T00:58:22.291Z,3.90
2019-04-20T01:01:07.194Z,4.10
2019-04-20T01:03:32.244Z,4.27
2019-04-20T01:06:12.069Z,4.40
2019-04-20T01:08:25.852Z,3.83
2019-04-20T01:10:57.433Z,4.10
2019-04-20T01:13:28.103Z,4.10
2019-04-20T01:16:05.043Z,3.80
2019-04-20T01:18:28.085Z,3.70
2019-04-20T01:21:04.990Z,4.10
2019-04-20T01:23:37.774Z,4.10
2019-04-20T01:26:05.478Z,4.03
2019-04-20T01:28:46.437Z,3.73
2019-04-20T01:31:14.676Z,4.10
2019-04-20T01:33:42.908Z,4.43
2019-04-20T01:36:19.527Z,4.67
2019-04-20T01:38:49.831Z,3.80
2019-04-20T01:41:05.431Z,4.23
2019-04-20T01:43:35.350Z,4.00
2019-04-20T01:46:13.317Z,4.00
2019-04-20T01:48:38.654Z,4.23
2019-04-20T01:51:16.691Z,3.93
2019-04-20T01:53:58.511Z,4.00
2019-04-20T01:56:27.480Z,4.00
2019-04-20T01:59:17.458Z,4.07
2019-04-20T02:02:09.951Z,4.40
2019-04-20T02:04:45.187Z,4.57
2019-04-20T02:07:11.920Z,3.83
2019-04-20T02:09:48.606Z,3.93
2019-04-20T02:12:19.072Z,4.20
2019-04-20T02:14:49.677Z,4.37
2019-04-20T02:17:25.118Z,4.57
2019-04-20T02:20:06.574Z,4.60
2019-04-20T02:22:39.303Z,4.27
2019-04-20T02:24:47.280Z,4.03
2019-04-20T02:27:20.600Z,4.80
2019-04-20T02:30:14.080Z,4.87
2019-04-20T02:32:57.062Z,4.33
2019-04-20T02:35:36.685Z,4.80
2019-04-20T02:38:10.571Z,4.00
2019-04-20T02:40:46.928Z,4.53
2019-04-20T02:43:15.092Z,4.07
2019-04-20T02:45:40.397Z,3.90
2019-04-20T02:48:07.682Z,5.23
2019-04-20T02:50:43.378Z,4.97
2019-04-20T02:53:20.290Z,4.60
2019-04-20T02:55:51.778Z,4.33
2019-04-20T02:58:15.280Z,4.87
2019-04-20T03:00:38.625Z,4.57
2019-04-20T03:02:59.986Z,4.93
2019-04-20T03:05:30.833Z,4.63
2019-04-20T03:08:08.480Z,4.20
2019-04-20T03:10:46.305Z,4.40
2019-04-20T03:13:15.408Z,4.57
2019-04-20T03:15:44.542Z,4.50
2019-04-20T03:18:13.607Z,4.90
2019-04-20T03:20:46.015Z,4.47
2019-04-20T03:25:58.316Z,4.67
2019-04-20T03:28:42.970Z,4.20
2019-04-20T03:31:58.886Z,4.47
2019-04-20T03:34:13.017Z,5.07
2019-04-20T03:36:39.793Z,4.73
2019-04-20T03:38:47.944Z,4.50
2019-04-20T03:41:14.000Z,5.30
2019-04-20T03:43:35.090Z,5.23
2019-04-20T03:46:08.409Z,4.37
2019-04-20T03:48:51.590Z,4.83
2019-04-20T03:51:30.612Z,5.53
2019-04-20T03:54:08.537Z,5.20
2019-04-20T03:56:51.759Z,4.40
2019-04-20T03:59:35.998Z,5.00
2019-04-20T04:05:03.309Z,5.10
2019-04-20T04:07:19.602Z,5.03
2019-04-20T04:10:00.906Z,5.57
2019-04-20T04:12:49.782Z,5.07
2019-04-20T04:15:19.263Z,5.13
2019-04-20T04:17:49.843Z,5.37
2019-04-20T04:20:21.385Z,5.17
2019-04-20T04:23:10.147Z,5.10
2019-04-20T04:25:33.573Z,6.20
2019-04-20T04:28:09.543Z,4.63
2019-04-20T04:30:39.318Z,4.87
2019-04-20T04:35:38.682Z,5.40
2019-04-20T04:38:12.655Z,5.50
2019-04-20T04:40:56.638Z,5.33
2019-04-20T04:43:19.922Z,4.97
2019-04-20T04:45:31.702Z,5.57
2019-04-20T04:47:59.896Z,5.40
2019-04-20T04:50:31.434Z,5.00
2019-04-20T04:53:09.323Z,5.23
2019-04-20T04:55:41.717Z,5.57
2019-04-20T04:58:02.431Z,6.20
2019-04-20T05:00:34.193Z,5.57
2019-04-20T05:03:23.161Z,5.73
2019-04-20T05:06:07.604Z,5.50
2019-04-20T05:08:24.125Z,5.80
2019-04-20T05:10:49.897Z,5.60
2019-04-20T05:13:19.936Z,5.70
2019-04-20T05:16:05.208Z,5.83
2019-04-20T05:18:44.864Z,6.20
2019-04-20T05:21:20.796Z,5.17
2019-04-20T05:23:53.273Z,5.80
2019-04-20T05:26:51.005Z,6.00
2019-04-20T05:29:06.742Z,6.33
2019-04-20T05:31:34.016Z,5.73
2019-04-20T05:36:50.585Z,5.67
2019-04-20T05:39:31.173Z,5.93
2019-04-20T05:41:53.232Z,5.70
2019-04-20T05:44:20.991Z,5.70
2019-04-20T05:47:02.833Z,5.33
2019-04-20T05:49:32.158Z,5.73
2019-04-20T05:52:07.734Z,5.80
2019-04-20T05:54:36.415Z,6.00
2019-04-20T05:57:10.311Z,6.03
2019-04-20T05:59:35.064Z,5.57
2019-04-20T06:02:10.135Z,5.50
2019-04-20T06:04:55.662Z,5.70
2019-04-20T06:07:11.086Z,5.93
2019-04-20T06:09:44.867Z,5.77
2019-04-20T06:12:25.548Z,5.87
2019-04-20T06:15:08.002Z,6.50
2019-04-20T06:18:02.732Z,5.77
2019-04-20T06:20:41.289Z,5.77
2019-04-20T06:23:35.509Z,5.53
2019-04-20T06:26:17.173Z,5.40
2019-04-20T06:28:25.870Z,5.27
2019-04-20T06:30:53.953Z,5.20
2019-04-20T06:37:06.756Z,5.20
2019-04-20T06:39:48.749Z,4.97
2019-04-20T06:42:14.093Z,5.00
2019-04-20T06:44:35.610Z,5.30
2019-04-20T06:52:27.698Z,4.30
2019-04-20T06:55:11.137Z,4.43
2019-04-20T06:57:48.612Z,4.20
2019-04-20T07:00:15.370Z,4.60
2019-04-20T07:02:49.157Z,3.80
2019-04-20T07:05:21.228Z,4.67
2019-04-20T07:07:54.366Z,4.13
2019-04-20T07:10:25.300Z,4.53
2019-04-20T07:12:45.469Z,4.13
2019-04-20T07:15:19.871Z,4.40
2019-04-20T07:18:13.818Z,3.70
2019-04-20T07:20:39.637Z,3.80
2019-04-20T07:23:18.155Z,4.00
2019-04-20T07:25:45.854Z,3.90
2019-04-20T07:28:14.435Z,3.77
2019-04-20T07:30:41.737Z,3.77
2019-04-20T07:33:08.747Z,4.13
2019-04-20T07:35:41.766Z,4.40
2019-04-20T07:38:30.058Z,4.90
2019-04-20T07:40:38.145Z,4.93
2019-04-20T07:43:08.140Z,5.10
2019-04-20T07:45:40.147Z,4.83
2019-04-20T07:48:15.552Z,10.27
2019-04-20T07:50:40.932Z,5.60
2019-04-20T07:53:14.674Z,4.93
2019-04-20T07:58:10.768Z,4.50
2019-04-20T08:01:05.752Z,4.53
2019-04-20T08:06:07.755Z,5.00
2019-04-20T08:08:49.272Z,4.50
2019-04-20T08:11:23.153Z,5.00
2019-04-20T08:13:59.049Z,4.67
2019-04-20T08:16:32.876Z,4.70
2019-04-20T08:18:55.397Z,5.20
2019-04-20T08:21:28.594Z,4.90
2019-04-20T08:23:55.700Z,4.40
2019-04-20T08:26:16.240Z,4.70
2019-04-20T08:28:52.851Z,4.30
2019-04-20T08:32:15.531Z,4.60
2019-04-20T08:35:02.252Z,5.13
2019-04-20T08:37:11.628Z,4.40
2019-04-20T08:39:55.870Z,4.77
2019-04-20T08:42:16.463Z,4.87
2019-04-20T08:45:00.126Z,4.67
2019-04-20T08:47:35.291Z,4.70
2019-04-20T08:50:09.528Z,4.80
2019-04-20T08:55:12.474Z,5.03
2019-04-20T08:57:22.618Z,4.70
2019-04-20T08:59:53.049Z,5.47
2019-04-20T09:02:23.900Z,5.13
2019-04-20T09:05:02.436Z,4.70
2019-04-20T09:07:28.234Z,5.10
2019-04-20T09:10:16.611Z,5.40
2019-04-20T09:12:40.887Z,5.27
2019-04-20T09:14:57.373Z,5.53
2019-04-20T09:17:53.961Z,5.07
2019-04-20T09:20:31.743Z,4.90
2019-04-20T09:23:15.679Z,5.43
2019-04-20T09:28:25.561Z,5.17
2019-04-20T09:31:02.608Z,5.77
2019-04-20T09:34:04.572Z,6.93
2019-04-20T09:36:40.838Z,6.20
2019-04-20T09:39:17.720Z,6.53
2019-04-20T09:41:59.769Z,5.33
2019-04-20T09:44:15.570Z,4.90
2019-04-20T09:46:50.028Z,5.00
2019-04-20T09:49:32.455Z,5.37
2019-04-20T09:52:01.774Z,4.33
2019-04-20T09:54:39.994Z,4.97
2019-04-20T09:57:11.840Z,4.93
2019-04-20T09:59:37.170Z,4.67
2019-04-20T10:02:03.602Z,4.50
2019-04-20T10:04:23.902Z,4.63
2019-04-20T10:06:53.353Z,4.47
2019-04-20T10:09:28.041Z,4.50
2019-04-20T10:11:53.468Z,5.23
2019-04-20T10:14:22.708Z,5.00
2019-04-20T10:16:51.938Z,5.23
2019-04-20T10:19:26.559Z,3.97
2019-04-20T10:21:52.826Z,3.70
2019-04-20T10:24:22.199Z,3.80
2019-04-20T10:26:52.485Z,4.57
2019-04-20T10:29:21.728Z,4.40
2019-04-20T10:31:55.592Z,3.97
2019-04-20T10:34:24.021Z,3.93
2019-04-20T10:37:11.792Z,3.50
2019-04-20T10:39:42.656Z,3.70
2019-04-20T10:42:12.301Z,4.20
2019-04-20T10:44:41.507Z,4.53
2019-04-20T10:47:11.315Z,3.93
2019-04-20T10:49:40.939Z,4.17
2019-04-20T10:52:11.583Z,4.63
2019-04-20T10:54:42.589Z,3.90
2019-04-20T10:57:13.242Z,4.17
2019-04-20T10:59:43.681Z,4.73
2019-04-20T11:02:13.988Z,5.93
2019-04-20T11:04:44.375Z,5.40
2019-04-20T11:07:14.646Z,5.70
2019-04-20T11:09:44.806Z,5.70
2019-04-20T11:12:14.537Z,6.37
2019-04-20T11:14:45.541Z,5.75
2019-04-20T11:17:14.688Z,5.60
2019-04-20T11:19:45.250Z,5.40
2019-04-20T11:22:14.623Z,4.53
2019-04-20T11:24:44.043Z,5.27
2019-04-20T11:27:14.248Z,5.80
2019-04-20T11:29:44.441Z,5.90
2019-04-20T11:32:14.273Z,4.97
2019-04-20T11:34:45.079Z,4.87
2019-04-20T11:37:15.249Z,4.50
2019-04-20T11:39:45.319Z,4.70
2019-04-20T11:42:14.530Z,4.10
2019-04-20T11:44:44.771Z,4.07
2019-04-20T11:47:14.740Z,4.20
2019-04-20T11:49:44.015Z,4.30
2019-04-20T11:52:14.221Z,3.70
2019-04-20T11:54:44.409Z,4.67
2019-04-20T11:57:13.866Z,5.60
2019-04-20T11:59:43.210Z,4.45
2019-04-20T12:02:30.111Z,4.70
2019-04-20T12:05:10.098Z,4.10
2019-04-20T12:07:35.240Z,4.20
2019-04-20T12:10:10.079Z,4.37
2019-04-20T12:12:41.897Z,3.93
2019-04-20T12:15:08.666Z,4.30
2019-04-20T12:17:37.958Z,3.93
2019-04-20T12:20:08.086Z,4.43
2019-04-20T12:22:37.292Z,4.70
2019-04-20T12:25:07.939Z,5.10
2019-04-20T12:27:41.983Z,4.90
2019-04-20T12:30:10.263Z,4.60
2019-04-20T12:32:42.897Z,5.27
2019-04-20T12:35:12.116Z,4.43
2019-04-20T12:37:41.307Z,5.43
2019-04-20T12:40:12.069Z,5.40
2019-04-20T12:42:41.406Z,5.67
2019-04-20T12:45:11.598Z,4.67
2019-04-20T12:47:41.722Z,5.80
2019-04-20T12:50:12.000Z,5.90
2019-04-20T12:52:41.117Z,4.73
2019-04-20T12:55:12.414Z,4.93
2019-04-20T12:57:42.786Z,5.75
2019-04-20T13:00:15.236Z,5.45
2019-04-20T13:02:45.331Z,5.00
2019-04-20T13:05:15.465Z,5.40
2019-04-20T13:07:49.256Z,5.67
2019-04-20T13:10:17.825Z,5.77
2019-04-20T13:13:18.607Z,5.13
2019-04-20T13:16:08.045Z,4.80
2019-04-20T13:18:50.903Z,5.37
2019-04-20T13:21:21.047Z,5.13
2019-04-20T13:23:51.105Z,5.00
2019-04-20T13:26:20.414Z,4.77
2019-04-20T13:28:50.671Z,5.30
2019-04-20T13:31:20.086Z,5.03
2019-04-20T13:33:49.459Z,4.58
2019-04-20T13:36:19.946Z,5.10
2019-04-20T13:38:50.056Z,5.12
2019-04-20T13:41:19.856Z,4.78
2019-04-20T13:43:50.226Z,4.83
2019-04-20T13:46:20.732Z,4.53
2019-04-20T13:48:51.066Z,4.87
2019-04-20T13:51:21.022Z,5.25
2019-04-20T13:53:51.068Z,5.10
2019-04-20T13:56:21.876Z,4.95
2019-04-20T13:59:19.623Z,4.80
2019-04-20T14:01:54.943Z,5.20
2019-04-20T14:04:30.580Z,4.75
2019-04-20T14:07:01.571Z,4.87
2019-04-20T14:09:30.998Z,5.20
2019-04-20T14:12:11.854Z,5.12
2019-04-20T14:14:32.841Z,5.20
2019-04-20T14:17:03.267Z,5.33
2019-04-20T14:19:32.557Z,5.08
2019-04-20T14:22:02.118Z,4.80
2019-04-20T14:24:31.443Z,4.70
2019-04-20T14:27:01.195Z,4.65
2019-04-20T14:29:30.740Z,4.97
2019-04-20T14:32:02.281Z,4.72
2019-04-20T14:34:31.157Z,4.90
2019-04-20T14:37:00.539Z,4.90
2019-04-20T14:39:30.242Z,5.42
2019-04-20T14:42:00.403Z,4.92
2019-04-20T14:44:29.927Z,5.35
2019-04-20T14:47:00.110Z,4.72
2019-04-20T14:49:30.509Z,4.83
2019-04-20T14:52:01.548Z,4.47
2019-04-20T14:54:31.835Z,4.60
2019-04-20T14:57:01.474Z,4.60
2019-04-20T14:59:41.357Z,4.67
2019-04-20T15:02:12.803Z,4.30
2019-04-20T15:04:43.257Z,4.78
2019-04-20T15:07:12.948Z,4.10
2019-04-20T15:09:42.922Z,4.53
2019-04-20T15:12:13.005Z,4.72
2019-04-20T15:14:42.716Z,4.10
2019-04-20T15:17:15.524Z,3.90
2019-04-20T15:19:57.761Z,4.67
2019-04-20T15:22:33.772Z,3.80
2019-04-20T15:25:03.365Z,4.25
2019-04-20T15:27:33.214Z,4.30
2019-04-20T15:30:02.790Z,4.60
2019-04-20T15:32:32.979Z,4.47
2019-04-20T15:35:03.055Z,4.67
2019-04-20T15:37:33.027Z,4.35
2019-04-20T15:40:03.448Z,4.37
2019-04-20T15:42:33.185Z,4.53
2019-04-20T15:45:03.418Z,4.22
2019-04-20T15:47:34.104Z,3.92
2019-04-20T15:50:04.174Z,3.67
2019-04-20T15:52:39.933Z,3.62
2019-04-20T15:55:17.042Z,4.33
2019-04-20T15:57:36.805Z,4.00
2019-04-20T16:00:06.819Z,4.37
2019-04-20T16:02:59.112Z,4.03
2019-04-20T16:05:41.724Z,4.47
2019-04-20T16:08:26.007Z,4.12
2019-04-20T16:10:55.428Z,4.53
2019-04-20T16:13:32.298Z,4.00
2019-04-20T16:15:56.043Z,3.85
2019-04-20T16:18:25.284Z,4.12
2019-04-20T16:21:04.957Z,4.10
2019-04-20T16:23:25.701Z,4.00
2019-04-20T16:26:17.718Z,3.58
2019-04-20T16:28:47.944Z,4.15
2019-04-20T16:31:18.354Z,3.90
2019-04-20T16:33:48.864Z,4.28
2019-04-20T16:36:18.699Z,4.10
2019-04-20T16:38:47.954Z,4.03
2019-04-20T16:41:18.197Z,4.05
2019-04-20T16:43:48.584Z,3.85
2019-04-20T16:46:22.080Z,3.67
2019-04-20T16:48:49.677Z,4.42
2019-04-20T16:51:18.850Z,4.30
2019-04-20T16:53:48.350Z,4.53
2019-04-20T16:56:20.364Z,4.30
2019-04-20T16:58:57.344Z,4.20
2019-04-20T17:01:19.477Z,3.83
2019-04-20T17:03:54.483Z,4.35
2019-04-20T17:06:20.602Z,4.12
2019-04-20T17:08:51.341Z,4.33
2019-04-20T17:11:21.653Z,4.22
2019-04-20T17:13:54.745Z,4.12
2019-04-20T17:16:22.196Z,4.17
2019-04-20T17:18:51.971Z,3.98
2019-04-20T17:21:25.267Z,4.40
2019-04-20T17:23:53.235Z,4.05
2019-04-20T17:26:35.148Z,3.70
2019-04-20T17:29:10.598Z,3.50
2019-04-20T17:31:58.917Z,3.70
2019-04-20T17:34:44.003Z,3.50
2019-04-20T17:37:00.411Z,3.50
2019-04-20T17:39:41.179Z,4.08
2019-04-20T17:42:17.426Z,3.92
2019-04-20T17:44:46.908Z,3.67
2019-04-20T17:47:21.493Z,3.40
2019-04-20T17:49:51.736Z,3.65
2019-04-20T17:52:28.149Z,3.87
2019-04-20T17:54:45.264Z,4.10
2019-04-20T17:57:15.251Z,3.47
2019-04-20T17:59:54.146Z,3.60
2019-04-20T18:02:52.175Z,3.33
2019-04-20T18:05:37.326Z,3.37
2019-04-20T18:08:04.141Z,3.42
2019-04-20T18:10:31.725Z,3.63
2019-04-20T18:12:48.443Z,3.55
2019-04-20T18:15:31.348Z,3.47
2019-04-20T18:18:24.493Z,3.77
2019-04-20T18:20:50.545Z,3.35
2019-04-20T18:23:25.485Z,3.10
2019-04-20T18:26:15.697Z,3.33
2019-04-20T18:28:40.119Z,3.10
2019-04-20T18:31:21.797Z,3.17
2019-04-20T18:33:54.162Z,3.53
2019-04-20T18:36:28.863Z,3.03
2019-04-20T18:39:00.704Z,3.77
2019-04-20T18:41:33.955Z,3.37
2019-04-20T18:43:59.022Z,3.10
2019-04-20T18:46:49.461Z,3.53
2019-04-20T18:49:16.308Z,4.40
2019-04-20T18:51:29.985Z,3.93
2019-04-20T18:54:05.582Z,4.03
2019-04-20T18:56:34.192Z,3.70
2019-04-20T18:59:01.172Z,3.27
2019-04-20T19:01:34.899Z,4.37
2019-04-20T19:04:01.801Z,3.50
2019-04-20T19:06:31.820Z,3.30
2019-04-20T19:09:02.784Z,3.70
2019-04-20T19:11:35.463Z,3.20
2019-04-20T19:14:33.511Z,3.50
2019-04-20T19:17:08.932Z,4.23
2019-04-20T19:19:42.657Z,3.43
2019-04-20T19:22:08.017Z,3.80
2019-04-20T19:24:38.587Z,3.87
2019-04-20T19:27:12.559Z,3.50
2019-04-20T19:29:50.568Z,3.60
2019-04-20T19:32:24.091Z,3.60
2019-04-20T19:34:50.185Z,4.13
2019-04-20T19:37:23.197Z,4.40
2019-04-20T19:40:02.384Z,4.70
2019-04-20T19:42:29.799Z,4.47
2019-04-20T19:45:01.959Z,4.43
2019-04-20T19:47:41.334Z,3.90
2019-04-20T19:50:11.128Z,3.77
2019-04-20T19:52:49.209Z,3.50
2019-04-20T19:55:06.311Z,3.77
2019-04-20T19:57:39.821Z,4.33
2019-04-20T19:59:55.572Z,4.27
2019-04-20T20:02:23.685Z,4.13
2019-04-20T20:05:00.432Z,4.43
2019-04-20T20:07:33.321Z,4.30
2019-04-20T20:10:00.356Z,3.70
2019-04-20T20:12:25.811Z,3.80
2019-04-20T20:14:55.453Z,3.40
2019-04-20T20:17:43.774Z,3.63
2019-04-20T20:20:20.299Z,3.13
2019-04-20T20:22:34.217Z,3.50
2019-04-20T20:24:58.978Z,3.20
2019-04-20T20:27:33.949Z,3.60
2019-04-20T20:30:11.942Z,3.33
2019-04-20T20:32:49.174Z,3.60
2019-04-20T20:35:12.555Z,3.50
2019-04-20T20:37:40.294Z,3.30
2019-04-20T20:40:16.012Z,3.30
2019-04-20T20:42:48.551Z,3.23
2019-04-20T20:45:15.772Z,3.50
2019-04-20T20:47:53.761Z,3.73
2019-04-20T20:50:30.040Z,3.23
2019-04-20T20:52:57.865Z,3.23
2019-04-20T20:55:24.653Z,3.63
2019-04-20T20:57:55.708Z,3.40
2019-04-20T21:00:23.866Z,3.40
2019-04-20T21:02:52.552Z,3.10
2019-04-20T21:05:15.537Z,2.80
2019-04-20T21:07:47.906Z,3.13
2019-04-20T21:10:25.933Z,2.83
2019-04-20T21:12:53.814Z,2.87
2019-04-20T21:15:22.221Z,2.77
2019-04-20T21:18:08.467Z,2.90
2019-04-20T21:20:40.996Z,3.00
2019-04-20T21:23:07.205Z,2.97
2019-04-20T21:25:33.682Z,3.00
2019-04-20T21:27:57.020Z,5.50
2019-04-20T21:30:35.111Z,3.50
2019-04-20T21:33:02.322Z,3.17
2019-04-20T21:35:36.607Z,4.20
2019-04-20T21:38:07.628Z,3.63
2019-04-20T21:40:39.514Z,4.10
2019-04-20T21:43:07.281Z,3.60
2019-04-20T21:45:37.553Z,3.53
2019-04-20T21:48:12.387Z,4.20
2019-04-20T21:50:57.499Z,3.63
2019-04-20T21:53:15.710Z,3.83
2019-04-20T21:55:39.732Z,3.80
2019-04-20T21:58:11.977Z,3.57
2019-04-20T22:01:10.938Z,3.77
2019-04-20T22:03:29.997Z,4.07
2019-04-20T22:06:08.928Z,4.13
2019-04-20T22:08:44.536Z,4.57
2019-04-20T22:11:09.195Z,4.90
2019-04-20T22:13:42.035Z,5.50
2019-04-20T22:16:12.784Z,3.80
2019-04-20T22:18:53.016Z,3.43
2019-04-20T22:21:22.496Z,3.50
2019-04-20T22:24:05.689Z,3.60
2019-04-20T22:26:29.707Z,4.27
2019-04-20T22:28:50.196Z,4.40
2019-04-20T22:31:20.373Z,3.80
2019-04-20T22:33:50.575Z,5.03
2019-04-20T22:36:20.322Z,4.80
2019-04-20T22:39:09.608Z,4.17
2019-04-20T22:41:56.387Z,3.57
2019-04-20T22:44:24.931Z,3.90
2019-04-20T22:46:54.295Z,3.37
2019-04-20T22:49:42.047Z,4.33
2019-04-20T22:52:02.786Z,3.87
2019-04-20T22:54:39.738Z,4.10
2019-04-20T22:57:08.743Z,3.97
2019-04-20T22:59:40.479Z,3.97
2019-04-20T23:02:01.198Z,3.90
2019-04-20T23:04:30.757Z,3.90
2019-04-20T23:07:00.949Z,4.03
2019-04-20T23:09:34.097Z,4.20
2019-04-20T23:12:09.178Z,4.37
2019-04-20T23:14:32.430Z,3.77
2019-04-20T23:17:02.139Z,4.00
2019-04-20T23:19:41.595Z,4.67
2019-04-20T23:22:05.348Z,4.17
2019-04-20T23:24:33.295Z,4.63
2019-04-20T23:27:06.519Z,4.73
2019-04-20T23:29:37.965Z,4.40
2019-04-20T23:32:09.509Z,5.03
2019-04-20T23:34:37.647Z,5.37
2019-04-20T23:37:16.060Z,4.70
2019-04-20T23:39:42.917Z,4.27
2019-04-20T23:42:12.476Z,4.23
2019-04-20T23:44:52.058Z,4.33
2019-04-20T23:47:30.123Z,3.70
2019-04-20T23:50:15.208Z,3.53
2019-04-20T23:52:53.873Z,4.10
2019-04-20T23:55:09.419Z,3.90
2019-04-20T23:57:35.938Z,3.70
