createdAt,value
2024-02-15T00:03:19.121Z,13.10
2024-02-15T00:08:19.430Z,13.10
2024-02-15T00:13:18.424Z,13.10
2024-02-15T00:18:17.596Z,13.10
2024-02-15T00:23:18.288Z,13.10
2024-02-15T00:28:19.537Z,13.10
2024-02-15T00:33:18.833Z,13.20
2024-02-15T00:38:18.216Z,13.20
2024-02-15T00:43:17.807Z,13.20
2024-02-15T00:48:16.811Z,13.20
2024-02-15T00:53:16.827Z,13.20
2024-02-15T00:58:15.722Z,13.20
2024-02-15T01:03:15.376Z,13.20
2024-02-15T01:08:14.367Z,13.20
2024-02-15T01:13:14.094Z,13.30
2024-02-15T01:18:13.270Z,13.30
2024-02-15T01:23:13.632Z,13.30
2024-02-15T01:28:12.895Z,13.30
2024-02-15T01:33:12.758Z,13.30
2024-02-15T01:38:13.181Z,13.30
2024-02-15T01:43:11.374Z,13.30
2024-02-15T01:48:12.134Z,13.30
2024-02-15T01:53:13.613Z,13.30
2024-02-15T01:58:12.562Z,13.30
2024-02-15T02:03:14.635Z,13.40
2024-02-15T02:08:15.003Z,13.40
2024-02-15T02:13:13.961Z,13.40
2024-02-15T02:18:13.173Z,13.40
2024-02-15T02:23:20.329Z,13.40
2024-02-15T02:28:19.854Z,13.40
2024-02-15T02:33:21.417Z,13.40
2024-02-15T02:38:21.488Z,13.40
2024-02-15T02:43:21.708Z,13.40
2024-02-15T02:48:20.752Z,13.40
2024-02-15T02:53:19.826Z,13.40
2024-02-15T02:58:18.749Z,13.40
2024-02-15T03:03:19.137Z,13.50
2024-02-15T03:08:19.171Z,13.50
2024-02-15T03:13:20.719Z,13.50
2024-02-15T03:18:21.029Z,13.50
2024-02-15T03:23:19.992Z,13.50
2024-02-15T03:28:19.423Z,13.50
2024-02-15T03:33:19.802Z,13.50
2024-02-15T03:38:18.747Z,13.50
2024-02-15T03:43:17.645Z,13.50
2024-02-15T03:48:16.552Z,13.50
2024-02-15T03:53:17.076Z,13.50
2024-02-15T03:58:16.717Z,13.50
2024-02-15T04:03:15.783Z,13.50
2024-02-15T04:08:16.735Z,13.60
2024-02-15T04:13:15.883Z,13.60
2024-02-15T04:18:15.388Z,13.60
2024-02-15T04:35:20.363Z,13.60
2024-02-15T04:40:20.668Z,13.60
2024-02-15T04:45:20.765Z,13.60
2024-02-15T04:50:22.696Z,13.60
2024-02-15T04:55:24.636Z,13.60
2024-02-15T05:00:25.317Z,13.60
2024-02-15T05:05:25.241Z,13.60
2024-02-15T05:10:27.291Z,13.60
2024-02-15T05:15:27.337Z,13.70
2024-02-15T05:20:27.194Z,13.70
2024-02-15T05:25:28.721Z,13.70
2024-02-15T05:30:28.057Z,13.70
2024-02-15T05:35:28.760Z,13.70
2024-02-15T05:40:29.414Z,13.70
2024-02-15T05:45:37.990Z,13.70
2024-02-15T05:50:36.914Z,13.70
2024-02-15T05:55:38.171Z,13.70
2024-02-15T06:00:37.225Z,13.70
2024-02-15T06:05:35.477Z,13.60
2024-02-15T06:10:34.420Z,13.70
2024-02-15T06:15:35.014Z,13.70
2024-02-15T06:20:37.279Z,13.70
2024-02-15T06:25:37.215Z,13.70
2024-02-15T06:30:54.333Z,13.70
2024-02-15T06:36:12.976Z,13.70
2024-02-15T06:41:12.071Z,13.70
2024-02-15T06:46:12.734Z,13.60
2024-02-15T06:51:15.023Z,13.60
2024-02-15T06:56:15.800Z,13.60
2024-02-15T07:01:17.291Z,13.70
2024-02-15T07:06:16.608Z,13.70
2024-02-15T07:11:15.616Z,13.70
2024-02-15T07:16:17.162Z,13.70
2024-02-15T07:21:18.735Z,13.70
2024-02-15T07:26:17.695Z,13.70
2024-02-15T07:31:17.307Z,13.70
2024-02-15T07:36:16.337Z,13.70
2024-02-15T07:41:15.576Z,13.70
2024-02-15T07:46:18.259Z,13.70
2024-02-15T07:51:20.014Z,13.70
2024-02-15T07:56:21.912Z,13.70
2024-02-15T08:01:25.290Z,13.80
2024-02-15T08:06:27.160Z,13.70
2024-02-15T08:11:28.321Z,13.80
2024-02-15T08:16:29.389Z,13.80
2024-02-15T08:21:31.301Z,13.80
2024-02-15T08:26:31.752Z,13.90
2024-02-15T08:31:33.566Z,13.90
2024-02-15T08:36:33.719Z,14.00
2024-02-15T08:41:32.724Z,14.00
2024-02-15T08:46:33.216Z,14.00
2024-02-15T08:51:34.463Z,14.10
2024-02-15T08:56:35.398Z,14.10
2024-02-15T09:01:35.981Z,14.10
2024-02-15T09:06:34.422Z,14.20
2024-02-15T09:11:33.538Z,14.20
2024-02-15T09:16:33.826Z,14.20
2024-02-15T09:21:35.367Z,14.30
2024-02-15T09:26:34.315Z,14.40
2024-02-15T09:31:33.250Z,14.40
2024-02-15T09:36:36.138Z,14.40
2024-02-15T09:41:36.743Z,14.40
2024-02-15T09:46:37.314Z,14.50
2024-02-15T09:51:37.287Z,14.50
2024-02-15T09:56:37.879Z,14.50
2024-02-15T10:01:39.408Z,14.50
2024-02-15T10:06:39.409Z,14.50
2024-02-15T10:11:39.728Z,14.50
2024-02-15T10:16:38.648Z,14.50
2024-02-15T10:21:37.549Z,14.50
2024-02-15T10:26:37.634Z,14.50
2024-02-15T10:31:37.661Z,14.50
2024-02-15T10:36:36.894Z,14.50
2024-02-15T10:41:38.537Z,14.60
2024-02-15T10:46:38.886Z,14.60
2024-02-15T10:51:38.897Z,14.70
2024-02-15T10:56:44.256Z,14.70
2024-02-15T11:01:49.765Z,14.70
2024-02-15T11:06:52.503Z,14.70
2024-02-15T11:11:52.966Z,14.70
2024-02-15T11:16:53.423Z,14.70
2024-02-15T11:21:58.771Z,14.80
2024-02-15T11:27:04.481Z,14.80
2024-02-15T11:32:07.516Z,14.80
2024-02-15T11:37:06.464Z,14.80
2024-02-15T11:42:31.518Z,14.90
2024-02-15T11:47:32.750Z,14.90
2024-02-15T11:52:31.750Z,14.90
2024-02-15T11:57:39.006Z,15.00
2024-02-15T12:02:56.915Z,15.00
2024-02-15T12:08:13.538Z,15.00
2024-02-15T12:13:30.094Z,15.00
2024-02-15T12:18:45.031Z,15.00
2024-02-15T12:23:44.596Z,15.00
2024-02-15T12:28:47.265Z,15.00
2024-02-15T12:33:48.888Z,15.00
2024-02-15T12:38:48.066Z,14.90
2024-02-15T12:43:47.620Z,15.00
2024-02-15T12:48:48.501Z,15.00
2024-02-15T12:53:47.820Z,15.00
2024-02-15T12:58:47.339Z,15.00
2024-02-15T13:03:48.368Z,15.00
2024-02-15T13:08:50.988Z,14.90
2024-02-15T13:13:49.975Z,14.90
2024-02-15T13:18:50.641Z,14.90
2024-02-15T13:23:50.984Z,14.90
2024-02-15T13:28:51.544Z,14.90
2024-02-15T13:33:52.378Z,14.90
2024-02-15T13:38:53.306Z,14.90
2024-02-15T13:43:51.524Z,14.90
2024-02-15T13:48:52.006Z,14.90
2024-02-15T13:53:50.383Z,14.90
2024-02-15T13:58:49.390Z,14.80
2024-02-15T14:03:48.101Z,14.80
2024-02-15T14:08:48.857Z,14.90
2024-02-15T14:13:48.428Z,14.90
2024-02-15T14:18:47.729Z,14.90
2024-02-15T14:23:48.093Z,14.80
2024-02-15T14:28:47.837Z,14.80
2024-02-15T14:33:47.690Z,14.90
2024-02-15T14:38:48.897Z,14.90
2024-02-15T14:43:47.877Z,14.90
2024-02-15T14:48:48.842Z,14.90
2024-02-15T14:53:50.780Z,14.90
2024-02-15T14:58:49.782Z,14.90
2024-02-15T15:03:56.833Z,14.90
2024-02-15T15:09:16.470Z,15.00
2024-02-15T15:14:16.038Z,14.90
2024-02-15T15:19:15.921Z,14.90
2024-02-15T15:24:16.339Z,14.90
2024-02-15T15:29:16.644Z,14.90
2024-02-15T15:34:14.995Z,14.90
2024-02-15T15:39:14.027Z,14.90
2024-02-15T15:44:14.511Z,15.00
2024-02-15T15:49:13.550Z,15.00
2024-02-15T15:54:12.531Z,14.90
2024-02-15T15:59:12.182Z,14.90
2024-02-15T16:04:13.184Z,14.80
2024-02-15T16:09:13.157Z,14.90
2024-02-15T16:14:14.212Z,14.80
2024-02-15T16:19:13.842Z,14.80
2024-02-15T16:24:13.785Z,14.80
2024-02-15T16:29:12.684Z,14.80
2024-02-15T16:34:11.829Z,14.70
2024-02-15T16:39:13.639Z,14.70
2024-02-15T16:44:12.808Z,14.70
2024-02-15T16:49:12.871Z,14.70
2024-02-15T16:54:14.194Z,14.70
2024-02-15T16:59:13.324Z,14.70
2024-02-15T17:04:12.468Z,14.70
2024-02-15T17:09:10.860Z,14.70
2024-02-15T17:14:11.167Z,14.70
2024-02-15T17:19:10.396Z,14.70
2024-02-15T17:24:11.703Z,14.60
2024-02-15T17:29:13.314Z,14.70
2024-02-15T17:34:13.254Z,14.60
2024-02-15T17:39:16.396Z,14.60
2024-02-15T17:44:16.780Z,14.60
2024-02-15T17:49:16.863Z,14.60
2024-02-15T17:54:16.035Z,14.60
2024-02-15T17:59:16.308Z,14.60
2024-02-15T18:04:15.195Z,14.60
2024-02-15T18:09:14.766Z,14.60
2024-02-15T18:14:13.739Z,14.60
2024-02-15T18:19:14.042Z,14.60
2024-02-15T18:24:12.994Z,14.60
2024-02-15T18:29:13.266Z,14.50
2024-02-15T18:34:13.713Z,14.60
2024-02-15T18:39:13.290Z,14.60
2024-02-15T18:44:13.388Z,14.60
2024-02-15T18:49:26.270Z,14.60
2024-02-15T18:54:32.425Z,14.60
2024-02-15T18:59:31.272Z,14.60
2024-02-15T19:04:31.820Z,14.60
2024-02-15T19:09:30.983Z,14.60
2024-02-15T19:14:29.882Z,14.50
2024-02-15T19:19:28.918Z,14.60
2024-02-15T19:24:29.477Z,14.50
2024-02-15T19:29:27.801Z,14.60
2024-02-15T19:34:28.932Z,14.50
2024-02-15T19:39:29.480Z,14.50
2024-02-15T19:44:28.425Z,14.50
2024-02-15T19:49:28.896Z,14.50
2024-02-15T19:54:29.537Z,14.50
2024-02-15T19:59:29.312Z,14.50
2024-02-15T20:04:28.621Z,14.50
2024-02-15T20:09:40.070Z,14.50
2024-02-15T20:14:43.801Z,14.50
2024-02-15T20:19:42.914Z,14.50
2024-02-15T20:24:43.403Z,14.50
2024-02-15T20:29:42.538Z,14.50
2024-02-15T20:34:42.449Z,14.50
2024-02-15T20:39:42.927Z,14.50
2024-02-15T20:44:42.467Z,14.50
2024-02-15T20:49:41.989Z,14.50
2024-02-15T20:54:42.255Z,14.50
2024-02-15T20:59:42.025Z,14.50
2024-02-15T21:04:40.930Z,14.50
2024-02-15T21:09:40.147Z,14.50
2024-02-15T21:14:40.468Z,14.50
2024-02-15T21:19:41.297Z,14.50
2024-02-15T21:24:40.740Z,14.50
2024-02-15T21:29:43.687Z,14.50
2024-02-15T21:34:43.205Z,14.50
2024-02-15T21:39:43.517Z,14.50
2024-02-15T21:44:43.853Z,14.50
2024-02-15T21:49:43.714Z,14.50
2024-02-15T21:54:42.956Z,14.50
2024-02-15T21:59:43.245Z,14.50
2024-02-15T22:04:42.387Z,14.50
2024-02-15T22:09:41.732Z,14.60
2024-02-15T22:14:40.973Z,14.50
2024-02-15T22:19:41.273Z,14.60
2024-02-15T22:24:40.609Z,14.60
2024-02-15T22:29:39.533Z,14.50
2024-02-15T22:34:38.597Z,14.50
2024-02-15T22:39:39.549Z,14.50
2024-02-15T22:44:38.445Z,14.50
2024-02-15T22:49:37.610Z,14.50
2024-02-15T22:54:40.988Z,14.40
2024-02-15T22:59:41.475Z,14.40
2024-02-15T23:04:39.903Z,14.40
2024-02-15T23:09:39.828Z,14.40
2024-02-15T23:14:38.744Z,14.30
2024-02-15T23:19:39.434Z,14.30
2024-02-15T23:24:39.240Z,14.30
2024-02-15T23:29:38.300Z,14.20
2024-02-15T23:34:38.672Z,14.20
2024-02-15T23:40:00.357Z,14.20
2024-02-15T23:44:58.867Z,14.20
2024-02-15T23:49:59.464Z,14.20
2024-02-15T23:54:58.590Z,14.10
2024-02-15T23:59:58.069Z,14.10
