createdAt,value
2024-01-10T00:00:54.110Z,-3.92
2024-01-10T00:03:20.867Z,-3.77
2024-01-10T00:05:47.557Z,-3.82
2024-01-10T00:08:14.303Z,-3.82
2024-01-10T00:10:41.069Z,-3.88
2024-01-10T00:13:07.650Z,-3.90
2024-01-10T00:15:34.245Z,-3.85
2024-01-10T00:18:01.264Z,-3.72
2024-01-10T00:20:28.075Z,-3.81
2024-01-10T00:22:54.777Z,-3.91
2024-01-10T00:25:21.565Z,-3.87
2024-01-10T00:27:48.172Z,-3.91
2024-01-10T00:30:15.007Z,-4.10
2024-01-10T00:32:41.666Z,-4.03
2024-01-10T00:35:08.598Z,-4.03
2024-01-10T00:37:35.331Z,-4.02
2024-01-10T00:40:02.031Z,-4.11
2024-01-10T00:42:28.673Z,-4.14
2024-01-10T00:44:55.316Z,-4.14
2024-01-10T00:47:22.024Z,-3.98
2024-01-10T00:49:48.785Z,-3.95
2024-01-10T00:52:15.505Z,-4.00
2024-01-10T00:54:42.126Z,-4.06
2024-01-10T00:57:08.752Z,-3.95
2024-01-10T00:59:35.379Z,-4.96
2024-01-10T01:02:02.182Z,-5.01
2024-01-10T01:04:28.886Z,-4.74
2024-01-10T01:06:55.567Z,-4.48
2024-01-10T01:09:22.208Z,-4.19
2024-01-10T01:11:48.854Z,-4.15
2024-01-10T01:14:15.743Z,-4.11
2024-01-10T01:16:42.541Z,-4.20
2024-01-10T01:19:09.226Z,-4.05
2024-01-10T01:21:35.843Z,-4.00
2024-01-10T01:24:02.557Z,-4.02
2024-01-10T01:26:29.132Z,-3.93
2024-01-10T01:28:55.780Z,-4.13
2024-01-10T01:31:22.529Z,-4.09
2024-01-10T01:33:49.172Z,-4.07
2024-01-10T01:36:15.825Z,-3.99
2024-01-10T01:38:42.423Z,-3.98
2024-01-10T01:41:09.118Z,-3.96
2024-01-10T01:43:35.802Z,-3.84
2024-01-10T01:46:03.733Z,-3.88
2024-01-10T01:48:31.070Z,-4.11
2024-01-10T01:51:07.128Z,-4.18
2024-01-10T01:53:37.528Z,-4.17
2024-01-10T01:56:08.304Z,-4.12
2024-01-10T01:58:36.240Z,-4.06
2024-01-10T02:01:06.772Z,-4.11
2024-01-10T02:03:33.978Z,-4.06
2024-01-10T02:06:01.349Z,-4.14
2024-01-10T02:08:28.000Z,-4.20
2024-01-10T02:10:54.631Z,-4.31
2024-01-10T02:13:21.393Z,-4.19
2024-01-10T02:15:48.016Z,-4.23
2024-01-10T02:18:17.638Z,-4.19
2024-01-10T02:20:47.412Z,-4.35
2024-01-10T02:23:14.193Z,-4.41
2024-01-10T02:25:42.059Z,-4.40
2024-01-10T02:28:08.929Z,-4.45
2024-01-10T02:30:35.855Z,-4.61
2024-01-10T02:33:02.741Z,-4.39
2024-01-10T02:35:29.357Z,-4.55
2024-01-10T02:37:56.061Z,-4.55
2024-01-10T02:40:22.779Z,-4.66
2024-01-10T02:42:49.469Z,-4.48
2024-01-10T02:45:16.087Z,-4.41
2024-01-10T02:47:42.891Z,-4.52
2024-01-10T02:50:09.964Z,-4.47
2024-01-10T02:52:36.684Z,-4.32
2024-01-10T02:55:03.391Z,-4.24
2024-01-10T02:57:30.026Z,-4.45
2024-01-10T02:59:56.675Z,-4.79
2024-01-10T03:02:26.696Z,-4.69
2024-01-10T03:04:53.567Z,-4.57
2024-01-10T03:07:20.290Z,-4.51
2024-01-10T03:09:46.894Z,-4.53
2024-01-10T03:12:13.555Z,-4.61
2024-01-10T03:14:40.223Z,-4.57
2024-01-10T03:17:06.953Z,-4.65
2024-01-10T03:19:33.658Z,-4.62
2024-01-10T03:22:00.278Z,-4.50
2024-01-10T03:24:27.124Z,-4.47
2024-01-10T03:26:53.979Z,-4.53
2024-01-10T03:29:20.650Z,-4.68
2024-01-10T03:31:47.473Z,-4.76
2024-01-10T03:34:14.323Z,-4.76
2024-01-10T03:36:41.023Z,-4.56
2024-01-10T03:39:07.677Z,-4.61
2024-01-10T03:41:34.292Z,-4.59
2024-01-10T03:44:00.978Z,-4.59
2024-01-10T03:46:27.657Z,-4.59
2024-01-10T03:48:54.429Z,-4.79
2024-01-10T03:51:21.182Z,-4.81
2024-01-10T03:53:47.966Z,-4.77
2024-01-10T03:56:14.715Z,-4.72
2024-01-10T03:58:41.685Z,-4.90
2024-01-10T04:01:09.847Z,-4.78
2024-01-10T04:03:37.436Z,-4.80
2024-01-10T04:06:04.308Z,-4.81
2024-01-10T04:08:31.341Z,-5.07
2024-01-10T04:10:58.120Z,-5.17
2024-01-10T04:13:24.986Z,-4.98
2024-01-10T04:15:51.638Z,-4.80
2024-01-10T04:18:18.326Z,-4.80
2024-01-10T04:20:45.219Z,-4.89
2024-01-10T04:23:12.164Z,-5.15
2024-01-10T04:25:39.079Z,-4.99
2024-01-10T04:28:06.283Z,-5.02
2024-01-10T04:30:33.182Z,-5.15
2024-01-10T04:32:59.933Z,-5.13
2024-01-10T04:35:26.670Z,-5.13
2024-01-10T04:37:53.458Z,-5.17
2024-01-10T04:40:20.176Z,-5.07
2024-01-10T04:42:46.775Z,-4.98
2024-01-10T04:45:13.627Z,-5.05
2024-01-10T04:47:40.254Z,-5.26
2024-01-10T04:50:10.603Z,-5.38
2024-01-10T04:52:41.950Z,-5.34
2024-01-10T04:55:08.804Z,-5.56
2024-01-10T04:57:35.393Z,-5.66
2024-01-10T05:00:03.165Z,-5.92
2024-01-10T05:02:29.907Z,-5.79
2024-01-10T05:04:56.700Z,-5.75
2024-01-10T05:07:23.372Z,-5.59
2024-01-10T05:09:50.062Z,-5.46
2024-01-10T05:12:17.056Z,-5.57
2024-01-10T05:14:43.763Z,-5.40
2024-01-10T05:17:10.533Z,-5.58
2024-01-10T05:19:37.328Z,-5.54
2024-01-10T05:22:04.818Z,-5.54
2024-01-10T05:24:31.613Z,-5.45
2024-01-10T05:26:58.286Z,-5.36
2024-01-10T05:29:25.014Z,-5.40
2024-01-10T05:31:52.390Z,-5.41
2024-01-10T05:34:19.169Z,-5.41
2024-01-10T05:36:45.802Z,-5.38
2024-01-10T05:39:12.546Z,-5.33
2024-01-10T05:41:40.639Z,-5.23
2024-01-10T05:44:07.870Z,-5.30
2024-01-10T05:46:34.582Z,-5.27
2024-01-10T05:49:01.474Z,-5.17
2024-01-10T05:51:28.369Z,-5.29
2024-01-10T05:53:54.948Z,-5.37
2024-01-10T05:56:21.622Z,-5.32
2024-01-10T05:58:48.419Z,-5.36
2024-01-10T06:01:15.142Z,-5.37
2024-01-10T06:03:41.839Z,-5.28
2024-01-10T06:06:08.626Z,-5.26
2024-01-10T06:08:35.343Z,-5.24
2024-01-10T06:11:07.278Z,-5.42
2024-01-10T06:13:42.122Z,-5.30
2024-01-10T06:16:16.559Z,-5.42
2024-01-10T06:18:43.379Z,-5.31
2024-01-10T06:21:10.099Z,-5.52
2024-01-10T06:23:36.829Z,-5.63
2024-01-10T06:26:03.570Z,-5.54
2024-01-10T06:28:30.286Z,-5.38
2024-01-10T06:30:57.002Z,-5.32
2024-01-10T06:33:23.766Z,-5.39
2024-01-10T06:35:50.479Z,-5.18
2024-01-10T06:38:17.144Z,-5.36
2024-01-10T06:40:43.874Z,-5.53
2024-01-10T06:43:10.556Z,-5.42
2024-01-10T06:45:37.184Z,-5.38
2024-01-10T06:48:04.192Z,-5.44
2024-01-10T06:50:31.036Z,-5.46
2024-01-10T06:52:57.763Z,-5.51
2024-01-10T06:55:24.502Z,-5.50
2024-01-10T06:57:51.370Z,-5.61
2024-01-10T07:00:18.466Z,-5.72
2024-01-10T07:02:45.139Z,-5.73
2024-01-10T07:05:11.869Z,-5.77
2024-01-10T07:07:38.523Z,-5.68
2024-01-10T07:10:05.873Z,-5.78
2024-01-10T07:12:36.217Z,-5.88
2024-01-10T07:15:02.908Z,-5.87
2024-01-10T07:17:30.002Z,-5.70
2024-01-10T07:19:56.818Z,-5.73
2024-01-10T07:22:24.091Z,-5.98
2024-01-10T07:24:50.786Z,-6.08
2024-01-10T07:27:17.499Z,-6.12
2024-01-10T07:29:44.202Z,-6.17
2024-01-10T07:32:10.905Z,-6.25
2024-01-10T07:34:40.735Z,-6.40
2024-01-10T07:37:07.429Z,-6.21
2024-01-10T07:39:34.153Z,-6.08
2024-01-10T07:42:00.832Z,-6.06
2024-01-10T07:44:27.486Z,-6.45
2024-01-10T07:46:54.212Z,-6.20
2024-01-10T07:49:21.067Z,-5.86
2024-01-10T07:51:47.741Z,-6.32
2024-01-10T07:54:14.380Z,-6.41
2024-01-10T07:56:41.020Z,-6.42
2024-01-10T07:59:07.758Z,-6.14
2024-01-10T08:01:34.479Z,-6.09
2024-01-10T08:04:01.266Z,-5.87
2024-01-10T08:06:32.887Z,-6.01
2024-01-10T08:09:00.428Z,-6.29
2024-01-10T08:11:27.266Z,-6.43
2024-01-10T08:13:53.995Z,-6.21
2024-01-10T08:16:20.622Z,-6.04
2024-01-10T08:18:47.350Z,-6.43
2024-01-10T08:21:13.990Z,-6.54
2024-01-10T08:23:40.751Z,-6.43
2024-01-10T08:26:08.236Z,-6.20
2024-01-10T08:28:34.861Z,-6.33
2024-01-10T08:31:04.513Z,-6.06
2024-01-10T08:33:34.763Z,-5.70
2024-01-10T08:36:01.485Z,-5.05
2024-01-10T08:38:28.196Z,-5.46
2024-01-10T08:40:54.966Z,-5.57
2024-01-10T08:43:21.651Z,-5.22
2024-01-10T08:45:48.307Z,-4.46
2024-01-10T08:48:15.086Z,-4.63
2024-01-10T08:50:41.728Z,-4.74
2024-01-10T08:53:08.379Z,-4.32
2024-01-10T08:55:35.249Z,-4.04
2024-01-10T08:58:02.055Z,-3.77
2024-01-10T09:00:28.701Z,-3.95
2024-01-10T09:02:56.214Z,-4.06
2024-01-10T09:05:22.956Z,-3.91
2024-01-10T09:07:51.209Z,-3.98
2024-01-10T09:10:17.805Z,-3.88
2024-01-10T09:12:44.423Z,-3.57
2024-01-10T09:15:11.130Z,-3.18
2024-01-10T09:17:37.972Z,-3.82
2024-01-10T09:20:05.013Z,-4.17
2024-01-10T09:22:31.691Z,-3.39
2024-01-10T09:24:58.345Z,-3.39
2024-01-10T09:27:24.928Z,-3.47
2024-01-10T09:29:51.524Z,-3.28
2024-01-10T09:32:18.225Z,-2.72
2024-01-10T09:34:45.035Z,-2.92
2024-01-10T09:37:11.712Z,-2.55
2024-01-10T09:39:38.340Z,-3.02
2024-01-10T09:42:05.744Z,-3.09
2024-01-10T09:44:33.950Z,-3.03
2024-01-10T09:47:02.004Z,-2.73
2024-01-10T09:49:29.286Z,-3.09
2024-01-10T09:51:59.666Z,-3.01
2024-01-10T09:54:27.404Z,-3.08
2024-01-10T09:56:54.130Z,-3.31
2024-01-10T09:59:21.163Z,-3.23
2024-01-10T10:01:47.966Z,-2.78
2024-01-10T10:04:16.683Z,-2.66
2024-01-10T10:06:43.378Z,-2.78
2024-01-10T10:09:11.449Z,-2.84
2024-01-10T10:11:38.216Z,-2.82
2024-01-10T10:14:19.320Z,-2.96
2024-01-10T10:16:46.387Z,-2.60
2024-01-10T10:19:15.437Z,-2.44
2024-01-10T10:21:46.104Z,-2.54
2024-01-10T10:24:14.060Z,-2.14
2024-01-10T10:26:41.738Z,-1.91
2024-01-10T10:29:08.703Z,-2.31
2024-01-10T10:31:36.432Z,-1.99
2024-01-10T10:34:03.633Z,-2.10
2024-01-10T10:36:34.059Z,-2.13
2024-01-10T10:39:01.553Z,-1.46
2024-01-10T10:41:32.217Z,-1.62
2024-01-10T10:43:59.486Z,-1.59
2024-01-10T10:46:28.234Z,-2.00
2024-01-10T10:48:59.210Z,-1.42
2024-01-10T10:51:34.046Z,-1.65
2024-01-10T10:54:01.132Z,-1.65
2024-01-10T10:56:33.992Z,-1.62
2024-01-10T10:59:02.977Z,-1.76
2024-01-10T11:01:30.056Z,-1.81
2024-01-10T11:03:56.963Z,-1.67
2024-01-10T11:06:23.992Z,-1.39
2024-01-10T11:09:00.493Z,-1.36
2024-01-10T11:11:49.089Z,-0.96
2024-01-10T11:14:36.792Z,-0.79
2024-01-10T11:17:33.182Z,-0.35
2024-01-10T11:20:14.804Z,-0.51
2024-01-10T11:22:59.142Z,-0.57
2024-01-10T11:25:27.545Z,-0.24
2024-01-10T11:28:03.076Z,0.38
2024-01-10T11:30:37.673Z,0.54
2024-01-10T11:33:34.445Z,0.33
2024-01-10T11:36:13.619Z,-0.18
2024-01-10T11:38:42.013Z,0.05
2024-01-10T11:41:11.587Z,0.76
2024-01-10T11:43:38.246Z,0.94
2024-01-10T11:46:04.886Z,1.01
2024-01-10T11:48:34.760Z,0.22
2024-01-10T11:51:01.461Z,0.10
2024-01-10T11:53:44.263Z,0.52
2024-01-10T11:56:12.366Z,0.50
2024-01-10T11:59:03.852Z,1.09
2024-01-10T12:01:30.954Z,0.96
2024-01-10T12:04:10.252Z,0.65
2024-01-10T12:06:41.909Z,0.88
2024-01-10T12:09:08.775Z,0.76
2024-01-10T12:11:41.419Z,1.05
2024-01-10T12:14:09.504Z,1.13
2024-01-10T12:16:36.681Z,1.12
2024-01-10T12:19:03.350Z,1.54
2024-01-10T12:21:29.959Z,0.99
2024-01-10T12:23:56.638Z,1.03
2024-01-10T12:26:23.530Z,1.38
2024-01-10T12:28:57.401Z,1.54
2024-01-10T12:31:28.596Z,1.93
2024-01-10T12:34:00.013Z,1.74
2024-01-10T12:36:27.090Z,1.96
2024-01-10T12:38:53.834Z,2.06
2024-01-10T12:41:20.833Z,1.90
2024-01-10T12:43:53.721Z,1.91
2024-01-10T12:46:20.324Z,2.40
2024-01-10T12:49:02.917Z,2.47
2024-01-10T12:51:30.915Z,1.67
2024-01-10T12:53:58.985Z,1.71
2024-01-10T12:56:26.595Z,1.49
2024-01-10T12:58:53.230Z,1.59
2024-01-10T13:01:19.884Z,2.17
2024-01-10T13:03:46.744Z,2.65
2024-01-10T13:06:13.446Z,2.77
2024-01-10T13:08:40.172Z,2.59
2024-01-10T13:11:06.940Z,2.26
2024-01-10T13:13:33.571Z,2.65
2024-01-10T13:16:00.276Z,2.38
2024-01-10T13:18:27.221Z,2.09
2024-01-10T13:20:54.014Z,2.01
2024-01-10T13:23:20.879Z,2.39
2024-01-10T13:25:47.521Z,2.79
2024-01-10T13:28:14.246Z,2.83
2024-01-10T13:30:40.980Z,2.85
2024-01-10T13:33:08.302Z,2.87
2024-01-10T13:35:35.058Z,2.70
2024-01-10T13:38:01.775Z,2.85
2024-01-10T13:40:28.364Z,3.20
2024-01-10T13:42:55.277Z,3.31
2024-01-10T13:45:21.916Z,3.23
2024-01-10T13:47:48.501Z,2.83
2024-01-10T13:50:15.445Z,2.87
2024-01-10T13:52:42.142Z,2.76
2024-01-10T13:55:09.199Z,2.81
2024-01-10T13:57:35.870Z,2.78
2024-01-10T14:00:04.643Z,2.63
2024-01-10T14:02:31.399Z,2.08
2024-01-10T14:04:58.225Z,2.11
2024-01-10T14:07:25.080Z,2.00
2024-01-10T14:09:52.359Z,1.99
2024-01-10T14:12:19.103Z,2.23
2024-01-10T14:14:45.704Z,2.08
2024-01-10T14:17:12.398Z,1.77
2024-01-10T14:19:39.302Z,1.42
2024-01-10T14:22:13.723Z,2.02
2024-01-10T14:24:45.242Z,2.12
2024-01-10T14:27:12.148Z,2.01
2024-01-10T14:29:38.983Z,1.27
2024-01-10T14:32:16.967Z,1.17
2024-01-10T14:34:45.061Z,1.11
2024-01-10T14:37:11.820Z,1.22
2024-01-10T14:39:38.473Z,1.28
2024-01-10T14:42:06.225Z,0.67
2024-01-10T14:44:32.947Z,0.92
2024-01-10T14:47:06.608Z,0.64
2024-01-10T14:49:37.287Z,0.74
2024-01-10T14:52:04.167Z,0.71
2024-01-10T14:54:30.845Z,0.47
2024-01-10T14:56:57.572Z,0.50
2024-01-10T14:59:32.341Z,0.50
2024-01-10T15:02:07.177Z,0.42
2024-01-10T15:04:38.229Z,0.43
2024-01-10T15:07:05.138Z,0.28
2024-01-10T15:09:31.770Z,0.34
2024-01-10T15:11:58.399Z,0.25
2024-01-10T15:14:25.051Z,0.14
2024-01-10T15:16:51.833Z,-0.11
2024-01-10T15:19:18.534Z,-0.04
2024-01-10T15:21:45.169Z,0.01
2024-01-10T15:24:11.766Z,-0.04
2024-01-10T15:26:38.513Z,-0.05
2024-01-10T15:29:05.254Z,-0.20
2024-01-10T15:31:31.974Z,-0.04
2024-01-10T15:33:58.649Z,-0.08
2024-01-10T15:36:26.272Z,0.06
2024-01-10T15:38:53.911Z,0.12
2024-01-10T15:41:20.645Z,0.12
2024-01-10T15:43:47.362Z,-0.11
2024-01-10T15:46:19.468Z,-0.21
2024-01-10T15:48:46.218Z,-0.16
2024-01-10T15:51:12.909Z,-0.32
2024-01-10T15:53:39.637Z,-0.45
2024-01-10T15:56:06.434Z,-0.52
2024-01-10T15:58:33.107Z,-0.51
2024-01-10T16:01:00.282Z,-0.44
2024-01-10T16:03:27.078Z,-0.40
2024-01-10T16:05:53.831Z,-0.49
2024-01-10T16:08:20.673Z,-0.54
2024-01-10T16:10:47.345Z,-0.67
2024-01-10T16:13:13.960Z,-0.64
2024-01-10T16:15:40.592Z,-0.57
2024-01-10T16:18:07.649Z,-0.63
2024-01-10T16:20:34.340Z,-0.74
2024-01-10T16:23:01.011Z,-0.68
2024-01-10T16:25:27.875Z,-0.87
2024-01-10T16:27:54.523Z,-0.79
2024-01-10T16:30:21.297Z,-1.65
2024-01-10T16:32:48.027Z,-1.49
2024-01-10T16:35:14.855Z,-1.42
2024-01-10T16:37:41.568Z,-1.26
2024-01-10T16:40:08.757Z,-1.02
2024-01-10T16:42:35.372Z,-0.83
2024-01-10T16:45:02.521Z,-0.75
2024-01-10T16:47:30.941Z,-0.85
2024-01-10T16:49:57.775Z,-0.99
2024-01-10T16:52:24.423Z,-1.11
2024-01-10T16:54:51.115Z,-1.95
2024-01-10T16:57:17.695Z,-1.82
2024-01-10T16:59:44.437Z,-1.57
2024-01-10T17:02:11.228Z,-1.02
2024-01-10T17:04:37.892Z,-0.93
2024-01-10T17:07:04.845Z,-0.80
2024-01-10T17:09:31.547Z,-1.20
2024-01-10T17:11:58.291Z,-1.25
2024-01-10T17:14:25.032Z,-1.22
2024-01-10T17:16:51.827Z,-1.11
2024-01-10T17:19:18.559Z,-0.93
2024-01-10T17:21:45.221Z,-1.18
2024-01-10T17:24:11.891Z,-1.28
2024-01-10T17:26:38.551Z,-1.29
2024-01-10T17:29:05.237Z,-1.33
2024-01-10T17:31:31.931Z,-1.49
2024-01-10T17:33:58.632Z,-1.44
2024-01-10T17:36:25.475Z,-1.45
2024-01-10T17:38:52.190Z,-1.42
2024-01-10T17:41:19.392Z,-1.31
2024-01-10T17:43:46.101Z,-1.46
2024-01-10T17:46:12.783Z,-1.52
2024-01-10T17:48:39.530Z,-1.56
2024-01-10T17:51:06.229Z,-1.57
2024-01-10T17:53:32.955Z,-1.55
2024-01-10T17:55:59.769Z,-1.65
2024-01-10T17:58:26.461Z,-1.68
2024-01-10T18:00:53.139Z,-1.70
2024-01-10T18:03:20.220Z,-1.77
2024-01-10T18:05:47.069Z,-1.66
2024-01-10T18:08:13.749Z,-1.57
2024-01-10T18:10:40.342Z,-1.64
2024-01-10T18:13:06.938Z,-1.58
2024-01-10T18:15:33.528Z,-1.53
2024-01-10T18:18:00.501Z,-1.53
2024-01-10T18:20:27.224Z,-1.45
2024-01-10T18:22:54.115Z,-1.54
2024-01-10T18:25:20.763Z,-1.63
2024-01-10T18:27:47.424Z,-1.78
2024-01-10T18:30:15.249Z,-1.89
2024-01-10T18:32:42.069Z,-1.96
2024-01-10T18:35:09.021Z,-1.81
2024-01-10T18:37:35.729Z,-2.08
2024-01-10T18:40:02.416Z,-2.16
2024-01-10T18:42:29.063Z,-2.15
2024-01-10T18:44:55.664Z,-2.10
2024-01-10T18:47:24.009Z,-2.13
2024-01-10T18:49:52.146Z,-2.16
2024-01-10T18:52:18.786Z,-2.31
2024-01-10T18:54:45.361Z,-2.27
2024-01-10T18:57:12.105Z,-2.41
2024-01-10T18:59:38.867Z,-2.13
2024-01-10T19:02:05.568Z,-2.05
2024-01-10T19:04:32.395Z,-2.00
2024-01-10T19:06:59.191Z,-1.99
2024-01-10T19:09:25.847Z,-1.84
2024-01-10T19:11:52.526Z,-1.96
2024-01-10T19:14:20.146Z,-2.02
2024-01-10T19:16:47.715Z,-2.04
2024-01-10T19:19:14.494Z,-2.27
2024-01-10T19:21:41.446Z,-2.40
2024-01-10T19:24:08.278Z,-2.47
2024-01-10T19:26:34.931Z,-2.45
2024-01-10T19:29:01.677Z,-2.39
2024-01-10T19:31:28.750Z,-2.40
2024-01-10T19:33:55.435Z,-2.39
2024-01-10T19:36:24.980Z,-2.46
2024-01-10T19:38:53.574Z,-2.34
2024-01-10T19:41:24.695Z,-2.28
2024-01-10T19:43:52.392Z,-2.23
2024-01-10T19:46:19.927Z,-2.33
2024-01-10T19:48:47.548Z,-2.44
2024-01-10T19:51:15.090Z,-2.52
2024-01-10T19:53:41.863Z,-2.63
2024-01-10T19:56:08.565Z,-2.55
2024-01-10T19:58:35.326Z,-2.58
2024-01-10T20:01:01.980Z,-2.63
2024-01-10T20:03:28.820Z,-2.60
2024-01-10T20:05:55.674Z,-2.71
2024-01-10T20:08:22.368Z,-2.78
2024-01-10T20:10:49.087Z,-2.81
2024-01-10T20:13:15.765Z,-2.86
2024-01-10T20:15:42.474Z,-2.86
2024-01-10T20:18:09.244Z,-2.90
2024-01-10T20:20:35.952Z,-2.89
2024-01-10T20:23:03.519Z,-2.90
2024-01-10T20:25:30.274Z,-2.86
2024-01-10T20:27:56.998Z,-2.94
2024-01-10T20:30:23.750Z,-2.95
2024-01-10T20:32:50.972Z,-3.02
2024-01-10T20:35:17.712Z,-2.95
2024-01-10T20:37:44.348Z,-2.85
2024-01-10T20:40:11.628Z,-2.98
2024-01-10T20:42:38.651Z,-3.21
2024-01-10T20:45:06.646Z,-3.37
2024-01-10T20:47:33.353Z,-3.26
2024-01-10T20:50:00.510Z,-3.15
2024-01-10T20:52:27.202Z,-3.24
2024-01-10T20:54:54.127Z,-3.20
2024-01-10T20:57:20.874Z,-3.23
2024-01-10T20:59:48.222Z,-3.62
2024-01-10T21:02:15.452Z,-3.49
2024-01-10T21:04:42.133Z,-3.43
2024-01-10T21:07:13.338Z,-3.37
2024-01-10T21:09:41.071Z,-3.32
2024-01-10T21:12:11.370Z,-3.37
2024-01-10T21:14:39.661Z,-3.37
2024-01-10T21:17:06.398Z,-3.47
2024-01-10T21:19:33.428Z,-3.47
2024-01-10T21:22:00.126Z,-3.54
2024-01-10T21:24:27.046Z,-3.57
2024-01-10T21:26:54.429Z,-3.52
2024-01-10T21:29:21.156Z,-3.53
2024-01-10T21:31:48.349Z,-3.55
2024-01-10T21:34:15.176Z,-3.57
2024-01-10T21:36:41.942Z,-3.66
2024-01-10T21:39:08.550Z,-3.63
2024-01-10T21:41:35.387Z,-3.64
2024-01-10T21:44:02.044Z,-3.61
2024-01-10T21:46:28.684Z,-3.54
2024-01-10T21:48:55.634Z,-3.46
2024-01-10T21:51:22.288Z,-3.49
2024-01-10T21:53:48.931Z,-3.39
2024-01-10T21:56:15.581Z,-3.31
2024-01-10T21:58:42.216Z,-3.38
2024-01-10T22:01:09.038Z,-3.52
2024-01-10T22:03:36.623Z,-3.54
2024-01-10T22:06:04.086Z,-3.60
2024-01-10T22:08:30.976Z,-3.54
2024-01-10T22:10:57.723Z,-4.50
2024-01-10T22:13:24.409Z,-4.61
2024-01-10T22:15:51.064Z,-4.34
2024-01-10T22:18:18.814Z,-4.25
2024-01-10T22:20:45.970Z,-4.24
2024-01-10T22:23:12.677Z,-4.62
2024-01-10T22:25:39.358Z,-4.40
2024-01-10T22:28:06.347Z,-4.26
2024-01-10T22:30:33.008Z,-4.14
2024-01-10T22:32:59.808Z,-4.06
2024-01-10T22:35:26.602Z,-3.91
2024-01-10T22:37:53.391Z,-4.02
2024-01-10T22:40:20.100Z,-3.97
2024-01-10T22:42:46.716Z,-3.86
2024-01-10T22:45:13.377Z,-3.73
2024-01-10T22:47:40.486Z,-3.87
2024-01-10T22:50:07.738Z,-3.84
2024-01-10T22:52:34.429Z,-3.82
2024-01-10T22:55:01.057Z,-3.88
2024-01-10T22:57:27.755Z,-3.77
2024-01-10T22:59:54.370Z,-3.86
2024-01-10T23:02:21.055Z,-3.84
2024-01-10T23:04:47.723Z,-3.86
2024-01-10T23:07:14.380Z,-3.91
2024-01-10T23:09:41.067Z,-3.96
2024-01-10T23:12:08.090Z,-4.13
2024-01-10T23:14:34.947Z,-3.99
2024-01-10T23:17:01.611Z,-4.06
2024-01-10T23:19:28.371Z,-4.11
2024-01-10T23:21:55.069Z,-4.18
2024-01-10T23:24:21.808Z,-4.25
2024-01-10T23:26:48.581Z,-4.26
2024-01-10T23:29:15.245Z,-4.34
2024-01-10T23:31:42.024Z,-4.32
2024-01-10T23:34:09.390Z,-4.33
2024-01-10T23:36:37.191Z,-4.40
2024-01-10T23:39:03.812Z,-4.43
2024-01-10T23:41:30.587Z,-4.41
2024-01-10T23:43:57.384Z,-4.33
2024-01-10T23:46:24.030Z,-4.40
2024-01-10T23:48:50.777Z,-4.43
2024-01-10T23:51:17.471Z,-4.43
2024-01-10T23:53:44.088Z,-4.51
2024-01-10T23:56:10.792Z,-4.61
2024-01-10T23:58:38.756Z,-4.65
