createdAt,value
2022-11-03T00:03:12.455Z,47.96
2022-11-03T00:13:13.833Z,48.21
2022-11-03T00:23:15.221Z,48.92
2022-11-03T00:33:16.622Z,48.83
2022-11-03T00:43:17.992Z,48.93
2022-11-03T00:53:19.414Z,48.84
2022-11-03T01:03:20.794Z,49.25
2022-11-03T01:13:22.339Z,49.52
2022-11-03T01:23:23.962Z,49.70
2022-11-03T01:33:25.365Z,49.56
2022-11-03T01:43:29.042Z,50.00
2022-11-03T01:53:30.427Z,50.03
2022-11-03T02:03:37.992Z,50.26
2022-11-03T02:13:39.362Z,50.42
2022-11-03T02:23:49.114Z,50.77
2022-11-03T02:34:26.548Z,50.83
2022-11-03T02:44:27.917Z,50.91
2022-11-03T02:54:40.506Z,51.11
2022-11-03T03:04:56.439Z,51.10
2022-11-03T03:14:57.937Z,51.28
2022-11-03T03:25:24.085Z,51.06
2022-11-03T03:35:26.772Z,51.16
2022-11-03T03:45:28.387Z,51.46
2022-11-03T03:55:35.522Z,51.59
2022-11-03T04:05:37.291Z,51.57
2022-11-03T04:15:57.039Z,51.79
2022-11-03T04:25:58.461Z,51.89
2022-11-03T04:36:00.166Z,51.81
2022-11-03T04:46:01.585Z,51.91
2022-11-03T04:56:13.581Z,52.13
2022-11-03T05:06:37.425Z,52.17
2022-11-03T05:16:38.822Z,52.13
2022-11-03T05:26:40.207Z,52.17
2022-11-03T05:36:41.609Z,52.14
2022-11-03T05:46:42.998Z,52.01
2022-11-03T05:56:44.390Z,52.08
2022-11-03T06:06:52.892Z,52.26
2022-11-03T06:16:56.593Z,52.21
2022-11-03T06:26:58.597Z,52.28
2022-11-03T06:37:09.507Z,52.51
2022-11-03T06:47:19.615Z,52.46
2022-11-03T06:57:21.010Z,52.24
2022-11-03T07:07:22.691Z,52.25
2022-11-03T07:17:24.081Z,52.32
2022-11-03T07:27:27.105Z,52.10
2022-11-03T07:37:28.491Z,51.96
2022-11-03T07:47:30.059Z,50.37
2022-11-03T07:57:31.444Z,48.39
2022-11-03T08:07:32.948Z,47.37
2022-11-03T08:17:34.362Z,47.25
2022-11-03T08:27:35.815Z,47.52
2022-11-03T08:37:37.345Z,47.70
2022-11-03T08:47:38.922Z,47.39
2022-11-03T08:57:40.314Z,46.89
2022-11-03T09:18:03.297Z,45.05
2022-11-03T09:28:05.493Z,44.91
2022-11-03T09:38:07.932Z,45.31
2022-11-03T09:48:12.834Z,45.29
2022-11-03T09:58:15.520Z,44.93
2022-11-03T10:08:29.820Z,45.02
2022-11-03T10:18:31.206Z,45.40
2022-11-03T10:28:32.578Z,45.49
2022-11-03T10:38:35.010Z,45.82
2022-11-03T10:48:36.555Z,46.29
2022-11-03T10:58:37.959Z,46.82
2022-11-03T11:08:39.536Z,46.29
2022-11-03T11:18:40.843Z,46.43
2022-11-03T11:29:05.225Z,46.11
2022-11-03T11:39:27.987Z,46.08
2022-11-03T11:49:29.378Z,46.43
2022-11-03T11:59:30.751Z,46.39
2022-11-03T12:09:33.414Z,46.00
2022-11-03T12:19:45.107Z,46.65
2022-11-03T12:29:46.532Z,46.87
2022-11-03T12:39:47.930Z,46.93
2022-11-03T12:49:49.309Z,46.92
2022-11-03T12:59:52.301Z,46.70
2022-11-03T13:09:53.692Z,46.61
2022-11-03T13:19:55.106Z,46.43
2022-11-03T13:29:56.514Z,46.27
2022-11-03T13:39:57.915Z,46.43
2022-11-03T13:50:13.808Z,46.29
2022-11-03T14:00:16.939Z,46.32
2022-11-03T14:10:18.466Z,46.20
2022-11-03T14:20:20.115Z,46.55
2022-11-03T14:30:21.520Z,46.41
2022-11-03T14:40:41.551Z,46.20
2022-11-03T14:50:43.166Z,46.78
2022-11-03T15:00:45.022Z,46.85
2022-11-03T15:10:46.414Z,47.09
2022-11-03T15:20:47.997Z,47.25
2022-11-03T15:30:49.462Z,47.74
2022-11-03T15:40:50.849Z,47.83
2022-11-03T15:50:52.232Z,48.11
2022-11-03T16:00:55.217Z,48.53
2022-11-03T16:10:58.403Z,48.67
2022-11-03T16:20:59.951Z,48.89
2022-11-03T16:31:01.394Z,48.88
2022-11-03T16:41:02.802Z,48.99
2022-11-03T16:51:04.235Z,48.89
2022-11-03T17:01:05.830Z,48.84
2022-11-03T17:11:07.341Z,48.78
2022-11-03T17:21:08.705Z,48.86
2022-11-03T17:31:10.256Z,48.66
2022-11-03T17:41:15.007Z,48.64
2022-11-03T17:51:19.516Z,48.73
2022-11-03T18:01:25.553Z,48.72
2022-11-03T18:11:46.504Z,48.44
2022-11-03T18:21:48.128Z,48.50
2022-11-03T18:31:50.484Z,48.52
2022-11-03T18:41:52.137Z,48.42
2022-11-03T18:52:03.089Z,48.41
2022-11-03T19:02:25.854Z,48.16
2022-11-03T19:12:27.317Z,48.22
2022-11-03T19:22:28.719Z,48.27
2022-11-03T19:32:31.927Z,48.21
2022-11-03T19:42:36.728Z,48.19
2022-11-03T19:52:38.346Z,48.18
2022-11-03T20:02:39.923Z,48.19
2022-11-03T20:12:41.602Z,48.07
2022-11-03T20:22:45.062Z,48.04
2022-11-03T20:32:47.891Z,47.99
2022-11-03T20:42:50.869Z,48.22
2022-11-03T20:52:52.258Z,48.24
2022-11-03T21:02:54.707Z,48.06
2022-11-03T21:12:56.181Z,48.19
2022-11-03T21:22:57.552Z,48.22
2022-11-03T21:32:58.949Z,48.32
2022-11-03T21:43:19.218Z,48.24
2022-11-03T21:53:20.616Z,48.29
2022-11-03T22:03:22.233Z,48.32
2022-11-03T22:13:23.698Z,48.24
2022-11-03T22:23:43.739Z,48.23
2022-11-03T22:34:03.721Z,48.31
2022-11-03T22:44:23.970Z,48.39
2022-11-03T22:54:25.368Z,48.24
2022-11-03T23:04:26.780Z,48.27
2022-11-03T23:14:48.191Z,48.29
2022-11-03T23:25:01.771Z,48.29
2022-11-03T23:35:04.509Z,48.21
2022-11-03T23:45:24.982Z,48.20
2022-11-03T23:55:46.395Z,48.38
